Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lori Drozd,"COUNSELOR II, PT",16857.82,0.00,163.71,0.00,17021.53,,17021.53,2014,,Chino,PT
Mario Arroyo,"COMM SERVICES LEADER, PT",13503.60,0.00,575.44,2489.89,14079.04,,16568.93,2014,,Chino,PT
Elaine Avila,"COMM SERVICES SPECIALIST, PT",13888.55,0.00,0.00,2609.26,13888.55,,16497.81,2014,,Chino,PT
Delanah Moore,"SECRETARY, PT",16391.97,0.00,0.00,0.00,16391.97,,16391.97,2014,,Chino,PT
Walter Dinsay,POLICE OFFICER,11905.92,586.00,399.67,3454.12,12891.59,,16345.71,2014,,Chino,PT
Cesar Zamora,"COMM SERVICES LEADER, PT",13247.72,0.00,270.22,2366.31,13517.94,,15884.25,2014,,Chino,PT
Gabriel Aquino,"MAINTENANCE WORKER, PT",15711.70,0.00,168.24,0.00,15879.94,,15879.94,2014,,Chino,PT
Steven Galindo,"COMM SERVICES LEADER, PT",13137.34,0.00,324.47,2377.90,13461.81,,15839.71,2014,,Chino,PT
Lyndsey Tapia,"COMM SERVICES LEADER, PT",13598.05,0.00,401.27,1770.88,13999.32,,15770.20,2014,,Chino,PT
William Mcallister,"MAINTENANCE WORKER, PT",15745.12,0.00,0.00,0.00,15745.12,,15745.12,2014,,Chino,PT
Cristo Perez Lopez,POLICE RECORDS TECHNICIAN,15403.14,0.00,38.69,0.00,15441.83,,15441.83,2014,,Chino,PT
Bartolome Biagtan,"COMM SERVICES LEADER, PT",14040.42,0.00,0.00,1355.36,14040.42,,15395.78,2014,,Chino,PT
Ofir Adams,"CASE MANAGER I, PT",15372.47,0.00,0.00,0.00,15372.47,,15372.47,2014,,Chino,PT
June Sano,"COUNSELOR III, PT",15305.48,0.00,0.00,0.00,15305.48,,15305.48,2014,,Chino,PT
Sandy Anaya,"CASE MANAGER I, PT",14915.27,0.00,253.88,0.00,15169.15,,15169.15,2014,,Chino,PT
Jacob Velasco,"COMM SERVICES SPECIALIST, PT",15040.37,0.00,30.94,0.00,15071.31,,15071.31,2014,,Chino,PT
Lori Fritsch,"COMM SERVICES SPECIALIST, PT",12318.67,0.00,0.00,2301.72,12318.67,,14620.39,2014,,Chino,PT
Shana Parks,"COUNSELOR II, PT",14507.15,0.00,0.00,0.00,14507.15,,14507.15,2014,,Chino,PT
Monique Timm,"COUNSELOR II, PT",14340.06,0.00,87.69,0.00,14427.75,,14427.75,2014,,Chino,PT
Timothy Carroll,"CABLE TV ASSOCIATE, PT",11764.48,0.00,0.00,2177.26,11764.48,,13941.74,2014,,Chino,PT
Jose Valentines,"COMM SERVICES LEADER, PT",13546.15,0.00,300.04,0.00,13846.19,,13846.19,2014,,Chino,PT
Teri Nelson,"SPECIAL PROJECTS ADMIN, PT",13736.57,0.00,0.00,0.00,13736.57,,13736.57,2014,,Chino,PT
Karura Ndicu-Stevens,"COMM SERVICES SPECIALIST, PT",13626.50,0.00,44.26,0.00,13670.76,,13670.76,2014,,Chino,PT
Matthew Leavitt,"MAINTENANCE WORKER, PT",13663.44,0.00,0.00,0.00,13663.44,,13663.44,2014,,Chino,PT
Nicholai Young,"EQUIPMENT MECHANIC AIDE, PT",12439.07,0.00,47.12,1164.57,12486.19,,13650.76,2014,,Chino,PT
Augusto Orlino,"COMM SERVICES LEADER, PT",11269.04,0.00,0.00,2113.26,11269.04,,13382.30,2014,,Chino,PT
Antonio Rubio,"COMM SERVICES LEADER, PT",11159.59,0.00,0.00,2081.85,11159.59,,13241.44,2014,,Chino,PT
Alyssa Velasquez,"COMM SERVICES SPECIALIST, PT",12787.75,0.00,0.00,0.00,12787.75,,12787.75,2014,,Chino,PT
Leo Martinez,"COMM SERVICES SPECIALIST, PT",10410.95,0.00,300.04,2018.69,10710.99,,12729.68,2014,,Chino,PT
Jennifer Kornblau,"COMM SERVICES LEADER, PT",10718.04,0.00,74.35,1879.63,10792.39,,12672.02,2014,,Chino,PT
Abraham Lopez,"MAINTENANCE WORKER, PT",12670.10,0.00,0.00,0.00,12670.10,,12670.10,2014,,Chino,PT
Diana Pineda,"COMM SERVICES SPECIALIST, PT",10691.06,0.00,0.00,1967.07,10691.06,,12658.13,2014,,Chino,PT
Kimberly Bosch,"CLERK TYPIST I, PT",12458.00,0.00,120.00,0.00,12578.00,,12578.00,2014,,Chino,PT
Kele Stahl,"COUNSELOR II, PT",13264.37,0.00,-696.60,0.00,12567.77,,12567.77,2014,,Chino,PT
Jared Taylor,"COMM SERVICES SPECIALIST, PT",12485.41,0.00,24.52,0.00,12509.93,,12509.93,2014,,Chino,PT
Max Singletary,"COMM SERVICES LEADER, PT",12009.13,0.00,168.28,0.00,12177.41,,12177.41,2014,,Chino,PT
Lillian Urena,"COMM SERVICES LEADER, PT",9959.63,0.00,288.50,1912.70,10248.13,,12160.83,2014,,Chino,PT
Carlos Becerril,"COMM SERVICES SPECIALIST, PT",11838.52,0.00,288.50,0.00,12127.02,,12127.02,2014,,Chino,PT
Vanessa Franklin,"COUNSELOR II, PT",11860.55,0.00,206.15,0.00,12066.70,,12066.70,2014,,Chino,PT
Kristopher Arenas,"COMM SERVICES LEADER, PT",11313.92,0.00,447.51,0.00,11761.43,,11761.43,2014,,Chino,PT
Kevin Merrill,"COMM SERVICES LEADER, PT",11501.64,0.00,257.37,0.00,11759.01,,11759.01,2014,,Chino,PT
Cecilia Torres,"CLERK TYPIST II, PT",11609.23,0.00,0.00,0.00,11609.23,,11609.23,2014,,Chino,PT
Amanda Perry,"COUNSELOR II, PT",11406.91,0.00,194.74,0.00,11601.65,,11601.65,2014,,Chino,PT
Edgar Alfaro,"MAINTENANCE WORKER, PT",10815.90,0.00,72.00,679.08,10887.90,,11566.98,2014,,Chino,PT
Luis Cisneros,"MAINTENANCE WORKER, PT",9761.22,0.00,48.00,1663.74,9809.22,,11472.96,2014,,Chino,PT
Rachel Marin,"COMM SERVICES LEADER, PT",11032.91,0.00,335.07,0.00,11367.98,,11367.98,2014,,Chino,PT
Karen Zuk,"COUNSELOR III, PT",9592.14,0.00,0.00,1773.46,9592.14,,11365.60,2014,,Chino,PT
Loretta Neill,"COUNSELOR II, PT",11061.13,0.00,259.48,0.00,11320.61,,11320.61,2014,,Chino,PT
Anja Hart,"FACILITIES WORKER, PT",11250.40,0.00,0.00,0.00,11250.40,,11250.40,2014,,Chino,PT
Jasmin Pineda,"COMM SERVICES LEADER, PT",10829.66,0.00,350.44,0.00,11180.10,,11180.10,2014,,Chino,PT
Raymond Morales,"COMM SERVICES SPECIALIST, PT",10776.55,0.00,300.04,0.00,11076.59,,11076.59,2014,,Chino,PT
Corina Espinoza,"COMM SERVICES LEADER, PT",11072.67,0.00,0.00,0.00,11072.67,,11072.67,2014,,Chino,PT
Marcos Baeza,"COMM SERVICES LEADER, PT",11052.72,0.00,0.00,0.00,11052.72,,11052.72,2014,,Chino,PT
Fidel Ventocilla,"COMM SERVICES LEADER, PT",10878.73,0.00,136.40,0.00,11015.13,,11015.13,2014,,Chino,PT
Doyle Mcmullin,POLICE SUPPLEMENT,0.00,0.00,10759.37,0.00,10759.37,,10759.37,2014,,Chino,PT
Jeffery Thomas,"MAINTENANCE WORKER, PT",9050.08,0.00,0.00,1629.92,9050.08,,10680.00,2014,,Chino,PT
Leonito Lumantas,"COMM SERVICES SPECIALIST, PT",10436.88,0.00,0.00,0.00,10436.88,,10436.88,2014,,Chino,PT
Jenny Tate,"COMM SERVICES LEADER, PT",10400.60,0.00,0.00,0.00,10400.60,,10400.60,2014,,Chino,PT
Ivan Yerena,"MAINTENANCE WORKER, PT",10383.78,0.00,0.00,0.00,10383.78,,10383.78,2014,,Chino,PT
Denise Hunking,"COMM SERVICES SPECIALIST, PT",8739.39,0.00,0.00,1636.07,8739.39,,10375.46,2014,,Chino,PT
Melinda Martinez,"COMM SERVICES LEADER, PT",10079.68,0.00,128.36,0.00,10208.04,,10208.04,2014,,Chino,PT
Rishea Shepard,"COMM SERVICES LEADER, PT",9736.81,0.00,464.48,0.00,10201.29,,10201.29,2014,,Chino,PT
Ryan Gehr,"COMM SERVICES LEADER, PT",9970.02,0.00,137.08,0.00,10107.10,,10107.10,2014,,Chino,PT
Herman Munoz,"COMM SERVICES LEADER, PT",9886.61,0.00,205.38,0.00,10091.99,,10091.99,2014,,Chino,PT
Brianna Cardenas,"COMM SERVICES LEADER, PT",10038.21,0.00,41.87,0.00,10080.08,,10080.08,2014,,Chino,PT
Justin Gonzales,"COMM SERVICES LEADER, PT",10049.53,0.00,24.36,0.00,10073.89,,10073.89,2014,,Chino,PT
Lorenzo Lemus,"COMM SERVICES LEADER, PT",10042.40,0.00,25.34,0.00,10067.74,,10067.74,2014,,Chino,PT
Edna Sajinovic,"CASE MANAGER II, PT",9597.31,0.00,362.52,0.00,9959.83,,9959.83,2014,,Chino,PT
Brittney Melo,MANAGEMENT AIDE,6398.53,0.00,2311.42,1152.38,8709.95,,9862.33,2014,,Chino,PT
Damien Gonzales,"COMM SERVICES LEADER, PT",9817.52,0.00,24.51,0.00,9842.03,,9842.03,2014,,Chino,PT
Deborah Belanger,"COMM SERVICES SPECIALIST, PT",8353.70,0.00,0.00,1483.35,8353.70,,9837.05,2014,,Chino,PT
Kelsey Taylor,"COMM SERVICES LEADER, PT",9597.47,0.00,202.87,0.00,9800.34,,9800.34,2014,,Chino,PT
Larry Bird,BUILDING INSPECTOR,858.46,0.00,6180.59,2679.28,7039.05,,9718.33,2014,,Chino,PT
Julian Vasquez,"COMM SERVICES LEADER, PT",9542.89,0.00,123.12,0.00,9666.01,,9666.01,2014,,Chino,PT
Jordan Talamante,"COMM SERVICES LEADER, PT",9359.27,0.00,134.46,0.00,9493.73,,9493.73,2014,,Chino,PT
James Rodriguez,"MAINTENANCE WORKER, PT",7829.25,153.89,83.13,1357.49,8066.27,,9423.76,2014,,Chino,PT
Penny Marks,"COMM SERVICES SPECIALIST, PT",7942.24,0.00,0.00,1455.78,7942.24,,9398.02,2014,,Chino,PT
Steven Duenas,"COMM SERVICES LEADER, PT",8965.33,0.00,424.31,0.00,9389.64,,9389.64,2014,,Chino,PT
Martin Rodriguez,"MAINTENANCE WORKER, PT",9335.86,0.00,0.00,0.00,9335.86,,9335.86,2014,,Chino,PT
Robert Agurcia,"COMM SERVICES LEADER, PT",9135.00,0.00,0.00,0.00,9135.00,,9135.00,2014,,Chino,PT
Kimberly Mogg,"COMM SERVICES LEADER, PT",8877.00,0.00,122.51,0.00,8999.51,,8999.51,2014,,Chino,PT
Michelle Meza,"COMM SERVICES LEADER, PT",8981.49,0.00,0.00,0.00,8981.49,,8981.49,2014,,Chino,PT
Elizabeth Rojas,"COMM SERVICES LEADER, PT",8725.12,0.00,26.24,0.00,8751.36,,8751.36,2014,,Chino,PT
Joseph Diaz,"EQUIPMENT MECHANIC AIDE, PT",8720.93,0.00,0.00,0.00,8720.93,,8720.93,2014,,Chino,PT
Devin Julien-Rohman,"COMM SERVICES LEADER, PT",8615.47,0.00,9.94,0.00,8625.41,,8625.41,2014,,Chino,PT
Sara Allison,"COMM SERVICES LEADER, PT",8542.01,0.00,69.78,0.00,8611.79,,8611.79,2014,,Chino,PT
Bellvett Madrid,"COUNSELOR II, PT",8188.17,0.00,285.25,0.00,8473.42,,8473.42,2014,,Chino,PT
Kacie Mclaughlin,"COMM SERVICES LEADER, PT",8183.59,0.00,99.42,0.00,8283.01,,8283.01,2014,,Chino,PT
Sarai Acosta-Alonzo,"CASE MANAGER I, PT",6839.37,0.00,80.78,1250.03,6920.15,,8170.18,2014,,Chino,PT
Reymundo Lozano,"COMM SERVICES LEADER, PT",6810.97,0.00,0.00,1285.48,6810.97,,8096.45,2014,,Chino,PT
Lydia Sierra,"COMM SERVICES SPECIALIST, PT",8023.94,0.00,0.00,0.00,8023.94,,8023.94,2014,,Chino,PT
Alyssa Rico,"COMM SERVICES COORDINATOR, PT",7989.58,0.00,0.00,0.00,7989.58,,7989.58,2014,,Chino,PT
Taylr Evans,"COMM SERVICES LEADER, PT",7600.15,0.00,163.11,0.00,7763.26,,7763.26,2014,,Chino,PT
Dawn Hoekman,"COUNSELOR II, PT",7577.15,0.00,130.82,0.00,7707.97,,7707.97,2014,,Chino,PT
Kevin Ventocilla,"COMM SERVICES LEADER, PT",7402.72,0.00,86.71,0.00,7489.43,,7489.43,2014,,Chino,PT
Stephanie Mendoza,"COMM SERVICES LEADER, PT",7227.05,0.00,260.33,0.00,7487.38,,7487.38,2014,,Chino,PT
Jazmin Hucle,"COMM SERVICES LEADER, PT",7401.66,0.00,0.00,0.00,7401.66,,7401.66,2014,,Chino,PT
Kristal Guerra,"COMM SERVICES LEADER, PT",7178.62,0.00,196.16,0.00,7374.78,,7374.78,2014,,Chino,PT
Dora Cobian,"COMM SERVICES LEADER, PT",7072.11,0.00,240.68,0.00,7312.79,,7312.79,2014,,Chino,PT
Marianne Brown,"COMM SERVICES SPECIALIST, PT",5918.20,0.00,0.00,1097.86,5918.20,,7016.06,2014,,Chino,PT
Thomas Egan,"COMM SERVICES LEADER, PT",6843.65,0.00,105.19,0.00,6948.84,,6948.84,2014,,Chino,PT
Pip Sanders,"CLERK TYPIST II, PT",6454.74,0.00,86.00,0.00,6540.74,,6540.74,2014,,Chino,PT
Patricia O'donnell,BENEFITS ONLY,6497.66,0.00,0.00,0.00,6497.66,,6497.66,2014,,Chino,PT
Brandon Kinard,"COMM SERVICES LEADER, PT",6288.70,0.00,0.00,0.00,6288.70,,6288.70,2014,,Chino,PT
Salvatore Pizzati,"RESERVE POLICE OFFICER, PT",6126.43,0.00,0.00,0.00,6126.43,,6126.43,2014,,Chino,PT
Albert Cheatham,POLICE SUPPLEMENT,0.00,0.00,5940.00,0.00,5940.00,,5940.00,2014,,Chino,PT
Christine Bowers,"COUNSELOR II, PT",5503.75,0.00,288.86,0.00,5792.61,,5792.61,2014,,Chino,PT
Joyce Francis,"COUNSELOR III, PT",4857.24,0.00,0.00,872.43,4857.24,,5729.67,2014,,Chino,PT
Harry Tooley,POLICE SUPPLEMENT,0.00,0.00,5627.00,0.00,5627.00,,5627.00,2014,,Chino,PT
Michelle Enciso,CLERK TYPIST II,3882.24,0.00,995.93,728.70,4878.17,,5606.87,2014,,Chino,PT
Juan Vega,POLICE SUPPLEMENT,0.00,0.00,5598.00,0.00,5598.00,,5598.00,2014,,Chino,PT
Edward Cisneros,POLICE SUPPLEMENT,0.00,0.00,5580.00,0.00,5580.00,,5580.00,2014,,Chino,PT
Williams Mccombs,POLICE SUPPLEMENT,0.00,0.00,5580.00,0.00,5580.00,,5580.00,2014,,Chino,PT
Drew Jenkins,"COMM SERVICES LEADER, PT",5531.52,0.00,0.00,0.00,5531.52,,5531.52,2014,,Chino,PT
Michael Shuler,POLICE SUPPLEMENT,0.00,0.00,5400.00,0.00,5400.00,,5400.00,2014,,Chino,PT
John Zens,POLICE SUPPLEMENT,0.00,0.00,5400.00,0.00,5400.00,,5400.00,2014,,Chino,PT
Ron Vallejo,POLICE SUPPLEMENT,0.00,0.00,5400.00,0.00,5400.00,,5400.00,2014,,Chino,PT
Charles Sample,POLICE SUPPLEMENT,0.00,0.00,5400.00,0.00,5400.00,,5400.00,2014,,Chino,PT
Natalie Morais,"COMM SERVICES LEADER, PT",5231.72,0.00,0.00,0.00,5231.72,,5231.72,2014,,Chino,PT
Stanley Stewart,POLICE SUPPLEMENT,0.00,0.00,5220.02,0.00,5220.02,,5220.02,2014,,Chino,PT
Justine Louie Biagtan,"COMM SERVICES LEADER, PT",5180.19,0.00,0.00,0.00,5180.19,,5180.19,2014,,Chino,PT
Holly Catrine,"COMM SERVICES LEADER, PT",4884.62,0.00,229.80,0.00,5114.42,,5114.42,2014,,Chino,PT
Jessica Urtado,"CLERICAL AIDE, PT",5079.79,0.00,0.00,0.00,5079.79,,5079.79,2014,,Chino,PT
Robert Brandsma,POLICE SUPPLEMENT,0.00,0.00,5040.10,0.00,5040.10,,5040.10,2014,,Chino,PT
Thomas Matthewson,POLICE SUPPLEMENT,0.00,0.00,4860.00,0.00,4860.00,,4860.00,2014,,Chino,PT
Devon Benson,"COUNSELOR II, PT",4799.41,0.00,0.00,0.00,4799.41,,4799.41,2014,,Chino,PT
Robert Stevenson,"COMM SERVICES LEADER, PT",4631.19,0.00,148.96,0.00,4780.15,,4780.15,2014,,Chino,PT
Adina Andazola,"COMM SERVICES LEADER, PT",4776.72,0.00,0.00,0.00,4776.72,,4776.72,2014,,Chino,PT
Kevin Carlson,"CABLE TV ASSOCIATE, PT",4549.12,0.00,29.21,0.00,4578.33,,4578.33,2014,,Chino,PT
Christopher Gonzales,"COMM SERVICES COORDINATOR, PT",3866.05,0.00,0.00,694.38,3866.05,,4560.43,2014,,Chino,PT
Mark Foster,POLICE SUPPLEMENT,0.00,0.00,4500.00,0.00,4500.00,,4500.00,2014,,Chino,PT
David Porter,POLICE SUPPLEMENT,0.00,0.00,4500.00,0.00,4500.00,,4500.00,2014,,Chino,PT
Steven Hopsiter,POLICE SUPPLEMENT,0.00,0.00,4500.00,0.00,4500.00,,4500.00,2014,,Chino,PT
Edward Flannagan,POLICE SUPPLEMENT,0.00,0.00,4500.00,0.00,4500.00,,4500.00,2014,,Chino,PT
Stephen Bassett,POLICE SUPPLEMENT,0.00,0.00,4500.00,0.00,4500.00,,4500.00,2014,,Chino,PT
Elizabeth Terrell,"SPECIAL PROJECTS ADMIN, PT",4476.55,0.00,0.00,0.00,4476.55,,4476.55,2014,,Chino,PT
Alex Batres,"COMM SERVICES LEADER, PT",4390.36,0.00,0.00,0.00,4390.36,,4390.36,2014,,Chino,PT
Leaine Gomez,"COMM SERVICES LEADER, PT",4374.67,0.00,0.00,0.00,4374.67,,4374.67,2014,,Chino,PT
Jonathan Garcia,"COMM SERVICES LEADER, PT",4348.07,0.00,0.00,0.00,4348.07,,4348.07,2014,,Chino,PT
Russell Briones,POLICE SUPPLEMENT,0.00,0.00,4320.00,0.00,4320.00,,4320.00,2014,,Chino,PT
Steven Beckman,POLICE SUPPLEMENT,0.00,0.00,4320.00,0.00,4320.00,,4320.00,2014,,Chino,PT
Richard Randall,POLICE SUPPLEMENT,0.00,0.00,4320.00,0.00,4320.00,,4320.00,2014,,Chino,PT
Jennifer Tapia,"COMM SERVICES SPECIALIST, PT",4246.87,0.00,46.16,0.00,4293.03,,4293.03,2014,,Chino,PT
Natalie Aguirre,"COMM SERVICES LEADER, PT",4245.06,0.00,0.00,0.00,4245.06,,4245.06,2014,,Chino,PT
Angela Ortega,"CASE MANAGER I, PT",4195.60,0.00,46.16,0.00,4241.76,,4241.76,2014,,Chino,PT
Francis Garcia,"CASE MANAGER I, PT",4161.42,0.00,46.16,0.00,4207.58,,4207.58,2014,,Chino,PT
Anthony Alvo,PUBLIC SAFETY DISPATCHER II PT,4182.85,0.00,7.56,0.00,4190.41,,4190.41,2014,,Chino,PT
Edward Rosales,POLICE SUPPLEMENT,0.00,0.00,4140.00,0.00,4140.00,,4140.00,2014,,Chino,PT
Michael Schweitzer,POLICE SUPPLEMENT,0.00,0.00,4140.00,0.00,4140.00,,4140.00,2014,,Chino,PT
Michael Velasquez,"COMM SERVICES LEADER, PT",4083.90,0.00,0.00,0.00,4083.90,,4083.90,2014,,Chino,PT
Danielle Cook,"COUNSELOR I, PT",4039.12,0.00,0.00,0.00,4039.12,,4039.12,2014,,Chino,PT
Alma Martinez,"COMM SERVICES LEADER, PT",4033.73,0.00,0.00,0.00,4033.73,,4033.73,2014,,Chino,PT
Judith Sanchez,"CLERICAL AIDE, PT",3938.62,0.00,92.32,0.00,4030.94,,4030.94,2014,,Chino,PT
Kimberly Salyer,"COUNSELOR II, PT",3828.32,0.00,0.00,0.00,3828.32,,3828.32,2014,,Chino,PT
Joyce Alexander,"COMM SERVICES LEADER, PT",3811.02,0.00,0.00,0.00,3811.02,,3811.02,2014,,Chino,PT
Michael C Johnson,POLICE SUPPLEMENT,0.00,0.00,3779.88,0.00,3779.88,,3779.88,2014,,Chino,PT
Trinida Felix,"COMM SERVICES LEADER, PT",3716.11,0.00,0.00,0.00,3716.11,,3716.11,2014,,Chino,PT
Amy Dickerson,"COUNSELOR II, PT",3681.97,0.00,0.00,0.00,3681.97,,3681.97,2014,,Chino,PT
Paul Brimer,POLICE SUPPLEMENT,0.00,0.00,3600.00,0.00,3600.00,,3600.00,2014,,Chino,PT
Stuart Jones,POLICE SUPPLEMENT,0.00,0.00,3599.96,0.00,3599.96,,3599.96,2014,,Chino,PT
Alexa Cardenas,"COMM SERVICES LEADER, PT",3547.56,35.22,0.00,0.00,3582.78,,3582.78,2014,,Chino,PT
Alissa Hill,"COMM SERVICES LEADER, PT",3576.73,0.00,0.00,0.00,3576.73,,3576.73,2014,,Chino,PT
Megan Romo,"COMM SERVICES LEADER, PT",3555.59,0.00,0.00,0.00,3555.59,,3555.59,2014,,Chino,PT
Diana Valdivia,"COMM SERVICES LEADER, PT",3510.26,0.00,24.36,0.00,3534.62,,3534.62,2014,,Chino,PT
Alejandra Alvarez,"COMM SERVICES LEADER, PT",3471.05,0.00,0.00,0.00,3471.05,,3471.05,2014,,Chino,PT
Karina Galindo,"COMM SERVICES LEADER, PT",3436.73,0.00,0.00,0.00,3436.73,,3436.73,2014,,Chino,PT
Alan Carrera,"COMM SERVICES LEADER, PT",3428.82,0.00,0.00,0.00,3428.82,,3428.82,2014,,Chino,PT
Williams Valentine,POLICE SUPPLEMENT,0.00,0.00,3420.04,0.00,3420.04,,3420.04,2014,,Chino,PT
Marie Honda,"COUNSELOR II, PT",3299.12,0.00,80.78,0.00,3379.90,,3379.90,2014,,Chino,PT
Thomas Sierra,"MAINTENANCE WORKER, PT",3334.24,0.00,0.00,0.00,3334.24,,3334.24,2014,,Chino,PT
John Ramos,"COMM SERVICES LEADER, PT",3032.55,0.00,0.00,0.00,3032.55,,3032.55,2014,,Chino,PT
Sheldon Boyd,"COMM SERVICES SPECIALIST, PT",2932.41,0.00,94.50,0.00,3026.91,,3026.91,2014,,Chino,PT
Sabina Kalsey,"COUNSELOR II, PT",3022.60,0.00,0.00,0.00,3022.60,,3022.60,2014,,Chino,PT
Joseph Jones,POLICE SUPPLEMENT,0.00,0.00,2880.00,0.00,2880.00,,2880.00,2014,,Chino,PT
Sandra Tiffin,"COMM SERVICES LEADER, PT",2829.33,0.00,0.00,0.00,2829.33,,2829.33,2014,,Chino,PT
Valerie Maldonado,"COMM SERVICES LEADER, PT",2815.95,0.00,0.00,0.00,2815.95,,2815.95,2014,,Chino,PT
Emerald Pelaez,"MAINTENANCE WORKER, PT",2381.60,0.00,0.00,403.95,2381.60,,2785.55,2014,,Chino,PT
Richard Sill,POLICE SUPPLEMENT,0.00,0.00,2640.00,0.00,2640.00,,2640.00,2014,,Chino,PT
Kayla Downs,"COMM SERVICES LEADER, PT",2586.11,0.00,0.00,0.00,2586.11,,2586.11,2014,,Chino,PT
Kevin Morais,"COMM SERVICES LEADER, PT",2131.73,0.00,0.00,361.56,2131.73,,2493.29,2014,,Chino,PT
Justin Bunch,POLICE OFFICER,1350.03,0.00,1087.89,0.00,2437.92,,2437.92,2014,,Chino,PT
Emmy Trenda,"LIFEGUARD/INSTRUCTOR, PT",2286.31,0.00,0.00,0.00,2286.31,,2286.31,2014,,Chino,PT
Jasmine Viste,"LIFEGUARD/INSTRUCTOR, PT",2255.58,0.00,0.00,0.00,2255.58,,2255.58,2014,,Chino,PT
Maria Medina,PURCHASING MANAGER,1107.65,0.00,824.50,288.91,1932.15,,2221.06,2014,,Chino,PT
Adrian Hernandez,"LIFEGUARD/INSTRUCTOR, PT",2213.65,0.00,0.00,0.00,2213.65,,2213.65,2014,,Chino,PT
Danielle Viste,"LIFEGUARD/INSTRUCTOR, PT",2182.90,0.00,0.00,0.00,2182.90,,2182.90,2014,,Chino,PT
Heather Gonzalez,"COUNSELOR II, PT",2088.17,0.00,0.00,0.00,2088.17,,2088.17,2014,,Chino,PT
Hannah Rueter,"LIFEGUARD/INSTRUCTOR, PT",1959.31,0.00,0.00,0.00,1959.31,,1959.31,2014,,Chino,PT
Eugene Stubbs,POLICE SUPPLEMENT,0.00,0.00,1911.00,0.00,1911.00,,1911.00,2014,,Chino,PT
Ruben Ramirez,"COMM SERVICES LEADER, PT",1809.49,0.00,0.00,0.00,1809.49,,1809.49,2014,,Chino,PT
Gitit Kaufman,"COUNSELOR II, PT",1735.37,0.00,0.00,0.00,1735.37,,1735.37,2014,,Chino,PT
James Olden,"POLICE CADET, PT",1718.40,0.00,0.00,0.00,1718.40,,1718.40,2014,,Chino,PT
C B Stueland,POLICE SUPPLEMENT,0.00,0.00,1680.00,0.00,1680.00,,1680.00,2014,,Chino,PT
Josh Hower,"LIFEGUARD/INSTRUCTOR, PT",1612.73,0.00,0.00,0.00,1612.73,,1612.73,2014,,Chino,PT
Yolanda Herrera,"COMM SERVICES SPECIALIST, PT",1254.83,0.00,92.32,258.28,1347.15,,1605.43,2014,,Chino,PT
Ashley Harren,"LIFEGUARD/INSTRUCTOR, PT",1581.98,0.00,0.00,0.00,1581.98,,1581.98,2014,,Chino,PT
Tristan Mkhitaryan,"POLICE CADET, PT",1550.91,0.00,0.00,0.00,1550.91,,1550.91,2014,,Chino,PT
Richard Brotman,"COUNSELOR III, PT",1548.88,0.00,0.00,0.00,1548.88,,1548.88,2014,,Chino,PT
Riley Dawson,"COMM SERVICES LEADER, PT",1518.92,0.00,0.00,0.00,1518.92,,1518.92,2014,,Chino,PT
Breana Echevarria,"COMM SERVICES LEADER, PT",1474.02,0.00,0.00,0.00,1474.02,,1474.02,2014,,Chino,PT
Guadalupe Macias,"CASE MANAGER I, PT",1025.40,0.00,0.00,0.00,1025.40,,1025.40,2014,,Chino,PT
Margarita De Avila,"COMM SERVICES LEADER, PT",987.96,0.00,0.00,0.00,987.96,,987.96,2014,,Chino,PT
Lynette Cruz,"COMM SERVICES LEADER, PT",805.69,0.00,0.00,0.00,805.69,,805.69,2014,,Chino,PT
James Hayes,POLICE SUPPLEMENT,0.00,0.00,780.00,0.00,780.00,,780.00,2014,,Chino,PT
Diana Orihuela,"COMM SERVICES LEADER, PT",742.30,0.00,0.00,0.00,742.30,,742.30,2014,,Chino,PT
Kelsey Jon,"CLERICAL AIDE, PT",728.72,0.00,0.00,0.00,728.72,,728.72,2014,,Chino,PT
Harvey Luth,PLANNING COMMISSIONER,650.00,0.00,0.00,0.00,650.00,,650.00,2014,,Chino,PT
Walt Pocock,PLANNING COMMISSIONER,600.00,0.00,0.00,0.00,600.00,,600.00,2014,,Chino,PT
Rod Johnson,PLANNING COMMISSIONER,600.00,0.00,0.00,0.00,600.00,,600.00,2014,,Chino,PT
Sherman Jones,PLANNING COMMISSIONER,600.00,0.00,0.00,0.00,600.00,,600.00,2014,,Chino,PT
April Cuomo,"COMM SERVICES LEADER, PT",565.94,0.00,0.00,0.00,565.94,,565.94,2014,,Chino,PT
James Espinosa,COMM SERVICES COMMISSIONER,550.00,0.00,0.00,0.00,550.00,,550.00,2014,,Chino,PT
Linda Takeuchi,COMM SERVICES COMMISSIONER,550.00,0.00,0.00,0.00,550.00,,550.00,2014,,Chino,PT
Brandon Blanchard,PLANNING COMMISSIONER,550.00,0.00,0.00,0.00,550.00,,550.00,2014,,Chino,PT
Kevin Cisneroz,COMM SERVICES COMMISSIONER,500.00,0.00,0.00,0.00,500.00,,500.00,2014,,Chino,PT
Brenda Strong,COMM SERVICES COMMISSIONER,500.00,0.00,0.00,0.00,500.00,,500.00,2014,,Chino,PT
Roberto Casas,COMM SERVICES COMMISSIONER,500.00,0.00,0.00,0.00,500.00,,500.00,2014,,Chino,PT
