Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joaquin Pena,Seasonal Parks and Recreation,1810.00,0.00,0.00,0.00,1810.00,,1810.00,2016,,Tulare,PT
Debbie Bowline,Seasonal Parks and Recreation,1808.00,0.00,0.00,0.00,1808.00,,1808.00,2016,,Tulare,PT
Chris Tomcak,Seasonal Parks and Recreation,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2016,,Tulare,PT
Vanessa Lomeli,Seasonal Parks and Recreation,1718.00,0.00,0.00,0.00,1718.00,,1718.00,2016,,Tulare,PT
Sue Martins,Seasonal Parks and Recreation,1350.00,0.00,0.00,325.00,1350.00,,1675.00,2016,,Tulare,PT
Brittnee Bowline,Seasonal Parks and Recreation,1618.00,0.00,0.00,0.00,1618.00,,1618.00,2016,,Tulare,PT
Mary-Catherine Mello,Seasonal Parks and Recreation,1590.00,0.00,0.00,0.00,1590.00,,1590.00,2016,,Tulare,PT
Amanda Shiman,Seasonal Parks and Recreation,1552.00,0.00,0.00,0.00,1552.00,,1552.00,2016,,Tulare,PT
Don Morrison,Seasonal Parks and Recreation,1534.00,0.00,0.00,0.00,1534.00,,1534.00,2016,,Tulare,PT
Sarah Brassfield,Seasonal Parks and Recreation,1518.00,0.00,0.00,0.00,1518.00,,1518.00,2016,,Tulare,PT
Margorie Torrez,Seasonal Parks and Recreation,1503.00,0.00,0.00,0.00,1503.00,,1503.00,2016,,Tulare,PT
Nicole Cota,Seasonal Parks and Recreation,1478.00,0.00,0.00,0.00,1478.00,,1478.00,2016,,Tulare,PT
Yvonne Nuno,Seasonal Parks and Recreation,1451.00,0.00,0.00,0.00,1451.00,,1451.00,2016,,Tulare,PT
Kamryn Gonzalez,Seasonal Parks and Recreation,1440.00,0.00,0.00,0.00,1440.00,,1440.00,2016,,Tulare,PT
Lauren Stafford,Seasonal Parks and Recreation,1433.00,0.00,0.00,0.00,1433.00,,1433.00,2016,,Tulare,PT
Brandon Leek,Seasonal Parks and Recreation,1423.00,0.00,0.00,0.00,1423.00,,1423.00,2016,,Tulare,PT
Maria Vera,Seasonal Parks and Recreation,1405.00,0.00,0.00,0.00,1405.00,,1405.00,2016,,Tulare,PT
Seth Lippincott,Seasonal Parks and Recreation,1348.00,0.00,0.00,0.00,1348.00,,1348.00,2016,,Tulare,PT
Alexandra Pena,Seasonal Parks and Recreation,1281.00,0.00,0.00,0.00,1281.00,,1281.00,2016,,Tulare,PT
Britni Lujano,Seasonal Parks and Recreation,1266.00,0.00,0.00,0.00,1266.00,,1266.00,2016,,Tulare,PT
Nicholas Harvey,Seasonal Parks and Recreation,1265.00,0.00,0.00,0.00,1265.00,,1265.00,2016,,Tulare,PT
Mike Cesena,Seasonal Parks and Recreation,1071.00,0.00,0.00,180.00,1071.00,,1251.00,2016,,Tulare,PT
Carli Mendes,Seasonal Parks and Recreation,1210.00,0.00,0.00,0.00,1210.00,,1210.00,2016,,Tulare,PT
Kasey Miller,Seasonal Parks and Recreation,1203.00,0.00,0.00,0.00,1203.00,,1203.00,2016,,Tulare,PT
Cecilia Gonzales,Seasonal Parks and Recreation,1190.00,0.00,0.00,0.00,1190.00,,1190.00,2016,,Tulare,PT
Samuel Duran,Seasonal Parks and Recreation,1185.00,0.00,0.00,0.00,1185.00,,1185.00,2016,,Tulare,PT
Jonathan Luis,Seasonal Parks and Recreation,1183.00,0.00,0.00,0.00,1183.00,,1183.00,2016,,Tulare,PT
Tiffany Martins,Seasonal Parks and Recreation,1125.00,0.00,0.00,47.00,1125.00,,1172.00,2016,,Tulare,PT
Morgan Paddock,Seasonal Parks and Recreation,1165.00,0.00,0.00,0.00,1165.00,,1165.00,2016,,Tulare,PT
Lisette Poo,Seasonal Parks and Recreation,1158.00,0.00,0.00,0.00,1158.00,,1158.00,2016,,Tulare,PT
Destinee Rodrigues,Seasonal Parks and Recreation,1138.00,0.00,0.00,0.00,1138.00,,1138.00,2016,,Tulare,PT
Joseph Lewis,Seasonal Parks and Recreation,1120.00,0.00,0.00,0.00,1120.00,,1120.00,2016,,Tulare,PT
Sarah Climer,Seasonal Parks and Recreation,1098.00,0.00,0.00,0.00,1098.00,,1098.00,2016,,Tulare,PT
Dalila Miller,Seasonal Senior Services,1080.00,0.00,0.00,0.00,1080.00,,1080.00,2016,,Tulare,PT
Stephanie Cota,Seasonal Parks and Recreation,1040.00,0.00,0.00,0.00,1040.00,,1040.00,2016,,Tulare,PT
Hannah Pacheco,Seasonal Parks and Recreation,1009.00,0.00,0.00,0.00,1009.00,,1009.00,2016,,Tulare,PT
Lakiyah Deans,Seasonal Library,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2016,,Tulare,PT
Diana Moreno Graff,Seasonal Library,950.00,0.00,0.00,0.00,950.00,,950.00,2016,,Tulare,PT
Chad Boswell,Seasonal Parks and Recreation,948.00,0.00,0.00,0.00,948.00,,948.00,2016,,Tulare,PT
Sabrina Sylvester,Seasonal Parks and Recreation,942.00,0.00,0.00,0.00,942.00,,942.00,2016,,Tulare,PT
Jared Shiman,Seasonal Parks and Recreation,918.00,0.00,0.00,0.00,918.00,,918.00,2016,,Tulare,PT
Phillip Young,Seasonal Parks and Recreation,860.00,0.00,0.00,0.00,860.00,,860.00,2016,,Tulare,PT
Robert Gillum,Street Maintenance Worker I,657.00,19.00,0.00,166.00,676.00,,842.00,2016,,Tulare,PT
Winndi Garcia,Seasonal Parks and Recreation,832.00,0.00,0.00,0.00,832.00,,832.00,2016,,Tulare,PT
Alondra Garcia,Seasonal Parks and Recreation,778.00,0.00,0.00,0.00,778.00,,778.00,2016,,Tulare,PT
Stacy Palomino,Seasonal Parks and Recreation,615.00,0.00,0.00,150.00,615.00,,765.00,2016,,Tulare,PT
Karla Rivera,Seasonal Parks and Recreation,755.00,0.00,0.00,0.00,755.00,,755.00,2016,,Tulare,PT
Wyatt Myers,Seasonal Parks and Recreation,720.00,0.00,0.00,0.00,720.00,,720.00,2016,,Tulare,PT
Arthur Aguirre,Seasonal Parks and Recreation,699.00,0.00,0.00,0.00,699.00,,699.00,2016,,Tulare,PT
Robin Deshazer,Seasonal Parks and Recreation,698.00,0.00,0.00,0.00,698.00,,698.00,2016,,Tulare,PT
Marina Gonzales,Seasonal Parks and Recreation,698.00,0.00,0.00,0.00,698.00,,698.00,2016,,Tulare,PT
Luke Jenkins,Seasonal Parks and Recreation,680.00,0.00,0.00,0.00,680.00,,680.00,2016,,Tulare,PT
Rossanna Chavez,Seasonal Parks and Recreation,618.00,0.00,0.00,0.00,618.00,,618.00,2016,,Tulare,PT
Kari Rodrigues,Seasonal Parks and Recreation,490.00,0.00,0.00,124.00,490.00,,614.00,2016,,Tulare,PT
Megan Taylor,Seasonal Parks and Recreation,570.00,0.00,0.00,0.00,570.00,,570.00,2016,,Tulare,PT
Mc Cayla Torres,Seasonal Library,560.00,0.00,0.00,0.00,560.00,,560.00,2016,,Tulare,PT
Joann Berbereia,Seasonal Parks and Recreation,445.00,0.00,0.00,112.00,445.00,,557.00,2016,,Tulare,PT
Aryn Beck,Seasonal Parks and Recreation,523.00,0.00,0.00,0.00,523.00,,523.00,2016,,Tulare,PT
Miranda Chavez,Seasonal Parks and Recreation,517.00,0.00,0.00,0.00,517.00,,517.00,2016,,Tulare,PT
Sidney Simonek,Seasonal Parks and Recreation,515.00,0.00,0.00,0.00,515.00,,515.00,2016,,Tulare,PT
Tatyanna Allen,Seasonal Parks and Recreation,498.00,0.00,0.00,0.00,498.00,,498.00,2016,,Tulare,PT
Mariann Fernando,Seasonal Parks and Recreation,490.00,0.00,0.00,0.00,490.00,,490.00,2016,,Tulare,PT
Ivangelina Alonzo,Seasonal Parks and Recreation,483.00,0.00,0.00,0.00,483.00,,483.00,2016,,Tulare,PT
Kaylin Coelho,Seasonal Parks and Recreation,480.00,0.00,0.00,0.00,480.00,,480.00,2016,,Tulare,PT
Omar Tapia,Seasonal Parks and Recreation,473.00,0.00,0.00,0.00,473.00,,473.00,2016,,Tulare,PT
Kylee Weatherford,Seasonal Parks and Recreation,468.00,0.00,0.00,0.00,468.00,,468.00,2016,,Tulare,PT
Cleo Jenkins,Seasonal Parks and Recreation,465.00,0.00,0.00,0.00,465.00,,465.00,2016,,Tulare,PT
Jacqueline Lopez,Seasonal Parks and Recreation,460.00,0.00,0.00,0.00,460.00,,460.00,2016,,Tulare,PT
Marjorie Risi,Seasonal Senior Services,459.00,0.00,0.00,0.00,459.00,,459.00,2016,,Tulare,PT
Jolisa Gonzales,Seasonal Parks and Recreation,440.00,0.00,0.00,0.00,440.00,,440.00,2016,,Tulare,PT
Jairo Corona,Seasonal Parks and Recreation,438.00,0.00,0.00,0.00,438.00,,438.00,2016,,Tulare,PT
Alexia Flores De La Torre,Seasonal Parks and Recreation,430.00,0.00,0.00,0.00,430.00,,430.00,2016,,Tulare,PT
Angel Rivera,Seasonal Parks and Recreation,425.00,0.00,0.00,0.00,425.00,,425.00,2016,,Tulare,PT
Harman Dhaliwal,Seasonal Parks and Recreation,420.00,0.00,0.00,0.00,420.00,,420.00,2016,,Tulare,PT
Taylor Rhyman,Seasonal Parks and Recreation,388.00,0.00,0.00,0.00,388.00,,388.00,2016,,Tulare,PT
Rey Serrano Sr,Seasonal Parks and Recreation,383.00,0.00,0.00,0.00,383.00,,383.00,2016,,Tulare,PT
Sabrina Hinojosa,Seasonal Parks and Recreation,382.00,0.00,0.00,0.00,382.00,,382.00,2016,,Tulare,PT
Alyssa Gonzalez,Seasonal Parks and Recreation,370.00,0.00,0.00,0.00,370.00,,370.00,2016,,Tulare,PT
Lillyanna Varelas,Seasonal Parks and Recreation,350.00,0.00,0.00,0.00,350.00,,350.00,2016,,Tulare,PT
Saul Yanez,Seasonal Parks and Recreation,338.00,0.00,0.00,0.00,338.00,,338.00,2016,,Tulare,PT
Jazmin Puentes,Seasonal Parks and Recreation,333.00,0.00,0.00,0.00,333.00,,333.00,2016,,Tulare,PT
Annabelle Martinho,Seasonal Parks and Recreation,325.00,0.00,0.00,0.00,325.00,,325.00,2016,,Tulare,PT
Mario Flores,Seasonal Parks and Recreation,320.00,0.00,0.00,0.00,320.00,,320.00,2016,,Tulare,PT
Zy'aire Henderson,Seasonal Parks and Recreation,318.00,0.00,0.00,0.00,318.00,,318.00,2016,,Tulare,PT
Joe Hinojosa,Seasonal Parks and Recreation,300.00,0.00,0.00,0.00,300.00,,300.00,2016,,Tulare,PT
Megan Muller,Seasonal Parks and Recreation,298.00,0.00,0.00,0.00,298.00,,298.00,2016,,Tulare,PT
Valerie Vejvoda,Seasonal Parks and Recreation,296.00,0.00,0.00,0.00,296.00,,296.00,2016,,Tulare,PT
Matthew Dias,Seasonal Parks and Recreation,293.00,0.00,0.00,0.00,293.00,,293.00,2016,,Tulare,PT
Kamron Cantu,Seasonal Parks and Recreation,290.00,0.00,0.00,0.00,290.00,,290.00,2016,,Tulare,PT
Alonzo Anderson,Seasonal Parks and Recreation,285.00,0.00,0.00,0.00,285.00,,285.00,2016,,Tulare,PT
Ashley Jones,Seasonal Parks and Recreation,283.00,0.00,0.00,0.00,283.00,,283.00,2016,,Tulare,PT
Samantha Pena,Seasonal Parks and Recreation,270.00,0.00,0.00,0.00,270.00,,270.00,2016,,Tulare,PT
Breanna Padilla,Seasonal Parks and Recreation,268.00,0.00,0.00,0.00,268.00,,268.00,2016,,Tulare,PT
Yanet Sanchez,Seasonal Parks and Recreation,268.00,0.00,0.00,0.00,268.00,,268.00,2016,,Tulare,PT
Leonard Maese,Seasonal Parks and Recreation,264.00,0.00,0.00,0.00,264.00,,264.00,2016,,Tulare,PT
Payton Silva,Seasonal Parks and Recreation,263.00,0.00,0.00,0.00,263.00,,263.00,2016,,Tulare,PT
Kobe Henderson,Seasonal Parks and Recreation,263.00,0.00,0.00,0.00,263.00,,263.00,2016,,Tulare,PT
Alejandra Jurado,Seasonal Parks and Recreation,263.00,0.00,0.00,0.00,263.00,,263.00,2016,,Tulare,PT
Dina Restivo,Seasonal Parks and Recreation,252.00,0.00,0.00,0.00,252.00,,252.00,2016,,Tulare,PT
Breanna Campos,Seasonal Parks and Recreation,243.00,0.00,0.00,0.00,243.00,,243.00,2016,,Tulare,PT
Joshua Herrera,Seasonal Parks and Recreation,240.00,0.00,0.00,0.00,240.00,,240.00,2016,,Tulare,PT
Savannah Martinez,Seasonal Parks and Recreation,233.00,0.00,0.00,0.00,233.00,,233.00,2016,,Tulare,PT
Tanner Vitorino,Seasonal Parks and Recreation,233.00,0.00,0.00,0.00,233.00,,233.00,2016,,Tulare,PT
Jose Pimentel,Seasonal Parks and Recreation,231.00,0.00,0.00,0.00,231.00,,231.00,2016,,Tulare,PT
Elijah Parks,Seasonal Parks and Recreation,228.00,0.00,0.00,0.00,228.00,,228.00,2016,,Tulare,PT
Nickolas Griesbach,Seasonal Parks and Recreation,228.00,0.00,0.00,0.00,228.00,,228.00,2016,,Tulare,PT
Ileane Cruz,Seasonal Parks and Recreation,218.00,0.00,0.00,0.00,218.00,,218.00,2016,,Tulare,PT
Elijah Alonzo,Seasonal Parks and Recreation,215.00,0.00,0.00,0.00,215.00,,215.00,2016,,Tulare,PT
Andrew Rodriguez,Seasonal Parks and Recreation,215.00,0.00,0.00,0.00,215.00,,215.00,2016,,Tulare,PT
Connie Pannell,Seasonal Senior Services,198.00,0.00,0.00,0.00,198.00,,198.00,2016,,Tulare,PT
Cynthia Mejia,Seasonal Parks and Recreation,190.00,0.00,0.00,0.00,190.00,,190.00,2016,,Tulare,PT
Marisella Sanchez,Seasonal Parks and Recreation,170.00,0.00,0.00,0.00,170.00,,170.00,2016,,Tulare,PT
Kim Castro,Seasonal Parks and Recreation,168.00,0.00,0.00,0.00,168.00,,168.00,2016,,Tulare,PT
Castro Serrano,Seasonal Parks and Recreation,160.00,0.00,0.00,0.00,160.00,,160.00,2016,,Tulare,PT
Jo Valencia,Seasonal Parks and Recreation,154.00,0.00,0.00,0.00,154.00,,154.00,2016,,Tulare,PT
Lawrence Reyes,Seasonal Parks and Recreation,153.00,0.00,0.00,0.00,153.00,,153.00,2016,,Tulare,PT
Cinnamon Hall,Seasonal Parks and Recreation,143.00,0.00,0.00,0.00,143.00,,143.00,2016,,Tulare,PT
Joshua Bower,Seasonal Parks and Recreation,143.00,0.00,0.00,0.00,143.00,,143.00,2016,,Tulare,PT
Austin Miller,Seasonal Parks and Recreation,143.00,0.00,0.00,0.00,143.00,,143.00,2016,,Tulare,PT
Kumia Wood,Seasonal Parks and Recreation,140.00,0.00,0.00,0.00,140.00,,140.00,2016,,Tulare,PT
Jessica Ford,Seasonal Parks and Recreation,120.00,0.00,0.00,0.00,120.00,,120.00,2016,,Tulare,PT
Michael Salas,Seasonal Parks and Recreation,108.00,0.00,0.00,0.00,108.00,,108.00,2016,,Tulare,PT
Johnny Garcia,Seasonal Parks and Recreation,108.00,0.00,0.00,0.00,108.00,,108.00,2016,,Tulare,PT
Jesse Macias,Seasonal Parks and Recreation,108.00,0.00,0.00,0.00,108.00,,108.00,2016,,Tulare,PT
"Rodolfo Vasquez, Iii",Seasonal Parks and Recreation,105.00,0.00,0.00,0.00,105.00,,105.00,2016,,Tulare,PT
Cole Howard,Seasonal Parks and Recreation,90.00,0.00,0.00,0.00,90.00,,90.00,2016,,Tulare,PT
Kelsee Weatherford,Seasonal Parks and Recreation,80.00,0.00,0.00,0.00,80.00,,80.00,2016,,Tulare,PT
Sean Aytman,Seasonal Parks and Recreation,70.00,0.00,0.00,0.00,70.00,,70.00,2016,,Tulare,PT
Blaze Hickey,Seasonal Parks and Recreation,70.00,0.00,0.00,0.00,70.00,,70.00,2016,,Tulare,PT
Alec Denney,Seasonal Parks and Recreation,70.00,0.00,0.00,0.00,70.00,,70.00,2016,,Tulare,PT
Gabriel Soares,Seasonal Parks and Recreation,68.00,0.00,0.00,0.00,68.00,,68.00,2016,,Tulare,PT
Jordyn Zorn,Seasonal Parks and Recreation,60.00,0.00,0.00,0.00,60.00,,60.00,2016,,Tulare,PT
Jose Sigala,City Council Member,5.00,0.00,0.00,1.00,5.00,,6.00,2016,,Tulare,PT
