Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Bontrager,Child Care Temp,11273.00,0.00,0.00,423.00,11273.00,,11696.00,2017,,San Rafael,PT
Nicolby Griffin,Child Care Temp,11101.00,0.00,0.00,416.00,11101.00,,11517.00,2017,,San Rafael,PT
Allyson Powell,Police Dispatcher Temp,7501.00,708.00,1333.00,1753.00,9542.00,,11295.00,2017,,San Rafael,PT
Sandra Reyes,Child Care Temp,10725.00,0.00,0.00,402.00,10725.00,,11127.00,2017,,San Rafael,PT
James Powell,Intern,10291.00,0.00,0.00,386.00,10291.00,,10677.00,2017,,San Rafael,PT
Laura Callahan,Substitute Librarian,10203.00,0.00,0.00,383.00,10203.00,,10586.00,2017,,San Rafael,PT
Zoe Hoover,Pool Attendant,9956.00,0.00,0.00,373.00,9956.00,,10329.00,2017,,San Rafael,PT
Rosali Vargas,Facilities Attendant,9824.00,0.00,0.00,368.00,9824.00,,10192.00,2017,,San Rafael,PT
Lois Dahl,Child Care Instructor I,5285.00,0.00,382.00,4353.00,5667.00,,10020.00,2017,,San Rafael,PT
Gary Phillips,Mayor,8424.00,0.00,0.00,1574.00,8424.00,,9998.00,2017,,San Rafael,PT
John Kunz,Aquatics Specialist,9582.00,0.00,0.00,359.00,9582.00,,9941.00,2017,,San Rafael,PT
Chiara Cameron,Aquatics Specialist,6491.00,289.00,2697.00,355.00,9477.00,,9832.00,2017,,San Rafael,PT
Kyenna Bradford,Pool Attendant,9317.00,0.00,0.00,349.00,9317.00,,9666.00,2017,,San Rafael,PT
Valente Curiel,Paraprofessional Temp,9294.00,0.00,0.00,349.00,9294.00,,9643.00,2017,,San Rafael,PT
Michael Ensign,Recreation Leader,9057.00,139.00,88.00,348.00,9284.00,,9632.00,2017,,San Rafael,PT
Casie Jones,Child Care Temp,9069.00,0.00,0.00,340.00,9069.00,,9409.00,2017,,San Rafael,PT
Loren Lundy,Vehicle Equipment Mech I,5192.00,0.00,201.00,3918.00,5393.00,,9311.00,2017,,San Rafael,PT
Manuel Ventura,Facilities Attendant,8858.00,0.00,0.00,332.00,8858.00,,9190.00,2017,,San Rafael,PT
Jenna Selzler,Library Assistant I- Circ,8017.00,0.00,787.00,341.00,8804.00,,9145.00,2017,,San Rafael,PT
Colleen Mcgowan,Aquatics Specialist,8267.00,56.00,435.00,328.00,8758.00,,9086.00,2017,,San Rafael,PT
Margarethe Mccall,Substitute Librarian,8744.00,0.00,0.00,328.00,8744.00,,9072.00,2017,,San Rafael,PT
Caroline Cirby,Aquatics Specialist,6750.00,0.00,1928.00,325.00,8678.00,,9003.00,2017,,San Rafael,PT
Eileen Powers,Child Care Temp,8627.00,0.00,0.00,324.00,8627.00,,8951.00,2017,,San Rafael,PT
Ariel Linhart,Child Care Temp,8424.00,0.00,0.00,316.00,8424.00,,8740.00,2017,,San Rafael,PT
Sarah Moschiano,Police Cadet,6019.00,69.00,2145.00,448.00,8233.00,,8681.00,2017,,San Rafael,PT
Edward Miranda,Street Sweeper (Fixed-Term),8002.00,225.00,0.00,309.00,8227.00,,8536.00,2017,,San Rafael,PT
Mark Wright Jr.,Parking Enforcement Officer,4539.00,0.00,216.00,3586.00,4755.00,,8341.00,2017,,San Rafael,PT
Penny Greene,Substitute Library Assistant,8027.00,0.00,0.00,301.00,8027.00,,8328.00,2017,,San Rafael,PT
Megan Pietrelli,Police Dispatcher Temp,7829.00,69.00,79.00,299.00,7977.00,,8276.00,2017,,San Rafael,PT
Caroli Denicke,Substitute Librarian,7861.00,0.00,0.00,295.00,7861.00,,8156.00,2017,,San Rafael,PT
Wendy Diaz De Leon,Child Care Temp,7829.00,0.00,0.00,294.00,7829.00,,8123.00,2017,,San Rafael,PT
Mike Morgenlaender,Fire Captain,8100.00,0.00,0.00,0.00,8100.00,,8100.00,2017,,San Rafael,PT
Natali Chase,Child Care Temp,7788.00,0.00,0.00,292.00,7788.00,,8080.00,2017,,San Rafael,PT
Michele Marsili,Child Care Instructor Ii,2700.00,0.00,1000.00,4374.00,3700.00,,8074.00,2017,,San Rafael,PT
Rudolf Buhlman,Police Cadet,5464.00,151.00,2145.00,250.00,7760.00,,8010.00,2017,,San Rafael,PT
Eamon O'toole,Maintenance Temp,7607.00,0.00,0.00,285.00,7607.00,,7892.00,2017,,San Rafael,PT
Noah Savelli,Child Care Temp,7554.00,0.00,0.00,283.00,7554.00,,7837.00,2017,,San Rafael,PT
Jessic Vandyke,Substitute Library Assistant,7448.00,0.00,0.00,279.00,7448.00,,7727.00,2017,,San Rafael,PT
Raquel Nolan,Recreation Specialist,7225.00,0.00,0.00,271.00,7225.00,,7496.00,2017,,San Rafael,PT
Shannon Dibley,Child Care Temp,6853.00,0.00,0.00,257.00,6853.00,,7110.00,2017,,San Rafael,PT
Tevis Jones,Substitute Librarian,6851.00,0.00,0.00,257.00,6851.00,,7108.00,2017,,San Rafael,PT
Haley Gibbs,Aquatics Specialist,6299.00,0.00,381.00,251.00,6680.00,,6931.00,2017,,San Rafael,PT
Michael Boyle,Substitute Library Page,6629.00,0.00,45.00,250.00,6674.00,,6924.00,2017,,San Rafael,PT
Carr,Child Care Instructor I,3261.00,42.00,506.00,3067.00,3809.00,,6876.00,2017,,San Rafael,PT
Jack Hubert,Child Care Instructor I,6447.00,0.00,0.00,242.00,6447.00,,6689.00,2017,,San Rafael,PT
Ester Rodas,Child Care Temp,6299.00,0.00,0.00,236.00,6299.00,,6535.00,2017,,San Rafael,PT
Hatfield,Aquatics Specialist,4946.00,0.00,1247.00,232.00,6193.00,,6425.00,2017,,San Rafael,PT
Jessica Robello,Child Care Temp,5831.00,0.00,321.00,217.00,6152.00,,6369.00,2017,,San Rafael,PT
Diane Wachter,Professional Temp,6273.00,0.00,0.00,0.00,6273.00,,6273.00,2017,,San Rafael,PT
Kellie Dugdale,Recreation Specialist,6027.00,0.00,0.00,226.00,6027.00,,6253.00,2017,,San Rafael,PT
Parker Evans,Aquatics Specialist,6008.00,0.00,0.00,225.00,6008.00,,6233.00,2017,,San Rafael,PT
Steven Garrett,Facilities Attendant,5985.00,0.00,0.00,225.00,5985.00,,6210.00,2017,,San Rafael,PT
Rocsana De Leon,Child Care Temp,5964.00,0.00,0.00,224.00,5964.00,,6188.00,2017,,San Rafael,PT
Khadija Azam,Substitute Library Page,5950.00,0.00,0.00,223.00,5950.00,,6173.00,2017,,San Rafael,PT
David Fuentes,Facilities Attendant,5856.00,0.00,0.00,220.00,5856.00,,6076.00,2017,,San Rafael,PT
Cristina Farhang,Aquatics Specialist,5023.00,0.00,714.00,215.00,5737.00,,5952.00,2017,,San Rafael,PT
Alexa Barnes,Aquatics Specialist,5518.00,0.00,112.00,211.00,5630.00,,5841.00,2017,,San Rafael,PT
Eva Galetti,Child Care Temp,5619.00,0.00,0.00,211.00,5619.00,,5830.00,2017,,San Rafael,PT
Sam Rogers,Events Specialist,5601.00,0.00,0.00,210.00,5601.00,,5811.00,2017,,San Rafael,PT
Graham Martin,Aquatics Specialist,5393.00,191.00,0.00,209.00,5584.00,,5793.00,2017,,San Rafael,PT
Steven Kadzielawa,Firefighter-Paramedic,5738.00,0.00,0.00,0.00,5738.00,,5738.00,2017,,San Rafael,PT
Timothy Thompson,Sports Official,5456.00,0.00,0.00,205.00,5456.00,,5661.00,2017,,San Rafael,PT
Daniel Barnes,Fire Engineer,5639.00,0.00,0.00,0.00,5639.00,,5639.00,2017,,San Rafael,PT
Spencer Dominy,Aquatics Specialist,5241.00,163.00,0.00,218.00,5404.00,,5622.00,2017,,San Rafael,PT
Beckwith,Child Care Temp,5405.00,0.00,0.00,203.00,5405.00,,5608.00,2017,,San Rafael,PT
Azul Alvarado-Dadin,Substitute Library Page,5385.00,0.00,0.00,202.00,5385.00,,5587.00,2017,,San Rafael,PT
Sergio Silva,Intern,5283.00,15.00,0.00,199.00,5298.00,,5497.00,2017,,San Rafael,PT
Louis Hernandez Ii,Paraprofessional Temp,5242.00,0.00,0.00,197.00,5242.00,,5439.00,2017,,San Rafael,PT
Matthew Keizer,Advanced Professional Temp,5239.00,0.00,0.00,197.00,5239.00,,5436.00,2017,,San Rafael,PT
Delaney Neal,Substitute Library Page,5218.00,0.00,0.00,196.00,5218.00,,5414.00,2017,,San Rafael,PT
Lindsey Russell,Aquatics Specialist,4664.00,0.00,485.00,193.00,5149.00,,5342.00,2017,,San Rafael,PT
Reagan Arnold,Aquatics Temp,2015.00,0.00,3119.00,193.00,5134.00,,5327.00,2017,,San Rafael,PT
Lindsey Chuang,Child Care Temp,5020.00,0.00,0.00,188.00,5020.00,,5208.00,2017,,San Rafael,PT
Kevin Hernandez Mancia,Aquatics Temp,4609.00,0.00,378.00,187.00,4987.00,,5174.00,2017,,San Rafael,PT
James Quinby,Substitute Library Page,4969.00,0.00,0.00,186.00,4969.00,,5155.00,2017,,San Rafael,PT
Rory O'toole,Maintenance Temp,4899.00,0.00,0.00,184.00,4899.00,,5083.00,2017,,San Rafael,PT
Erin O'rourke,Paraprofessional Temp,4795.00,0.00,0.00,180.00,4795.00,,4975.00,2017,,San Rafael,PT
Zoe Mariotti,Aquatics Specialist,4135.00,197.00,265.00,172.00,4597.00,,4769.00,2017,,San Rafael,PT
Arianna Chyrklund,Aquatics Temp,3992.00,0.00,586.00,172.00,4578.00,,4750.00,2017,,San Rafael,PT
Rachel Mauldin,Intern,4506.00,0.00,0.00,169.00,4506.00,,4675.00,2017,,San Rafael,PT
Peyton Witte,Aquatics Specialist,4436.00,0.00,0.00,166.00,4436.00,,4602.00,2017,,San Rafael,PT
Steven Davis,Fire Captain,4547.00,0.00,0.00,0.00,4547.00,,4547.00,2017,,San Rafael,PT
Natha Clark,Aquatics Temp,3851.00,98.00,416.00,164.00,4365.00,,4529.00,2017,,San Rafael,PT
Richard Dibley,Facilities Attendant,4346.00,0.00,0.00,163.00,4346.00,,4509.00,2017,,San Rafael,PT
Kathryn Bernhardt,Pool Attendant,4281.00,0.00,0.00,161.00,4281.00,,4442.00,2017,,San Rafael,PT
Richard M Brown,Fire Engineer,4430.00,0.00,0.00,0.00,4430.00,,4430.00,2017,,San Rafael,PT
Mia Moore-Arauz,Child Care Instructor I,2302.00,103.00,800.00,1137.00,3205.00,,4342.00,2017,,San Rafael,PT
Maria Rodriguez,Child Care Temp,4170.00,0.00,0.00,156.00,4170.00,,4326.00,2017,,San Rafael,PT
Natalie Chase,Aquatics Specialist,4128.00,0.00,0.00,155.00,4128.00,,4283.00,2017,,San Rafael,PT
Alfredo Limeta,Substitute Library Assistant,4113.00,0.00,0.00,154.00,4113.00,,4267.00,2017,,San Rafael,PT
Danielle O'reilly,Pool Attendant,3964.00,0.00,0.00,149.00,3964.00,,4113.00,2017,,San Rafael,PT
Sophie Martinez,Aquatics Specialist,3774.00,0.00,151.00,147.00,3925.00,,4072.00,2017,,San Rafael,PT
Malia Killebrew,Child Care Temp,3863.00,0.00,0.00,145.00,3863.00,,4008.00,2017,,San Rafael,PT
Jillian Hickey,Aquatics Temp,3367.00,0.00,473.00,144.00,3840.00,,3984.00,2017,,San Rafael,PT
Jacquelyn Martinez,Substitute Librarian,3766.00,0.00,0.00,141.00,3766.00,,3907.00,2017,,San Rafael,PT
Tania Jarjoura,Aquatics Specialist,3172.00,0.00,586.00,141.00,3758.00,,3899.00,2017,,San Rafael,PT
Savannah Guinn,Intern,3649.00,0.00,21.00,138.00,3670.00,,3808.00,2017,,San Rafael,PT
Jocelyn Chacon,Aquatics Temp,3666.00,0.00,0.00,138.00,3666.00,,3804.00,2017,,San Rafael,PT
Marielle Lyons,Child Care Temp,3618.00,0.00,0.00,136.00,3618.00,,3754.00,2017,,San Rafael,PT
Ethan Bell,Aquatics Temp,3499.00,0.00,95.00,135.00,3594.00,,3729.00,2017,,San Rafael,PT
Deborah K Bonet,Substitute Librarian,3581.00,0.00,0.00,134.00,3581.00,,3715.00,2017,,San Rafael,PT
Sienna Greenberg,Aquatics Temp,2951.00,0.00,624.00,134.00,3575.00,,3709.00,2017,,San Rafael,PT
Rebecca Lauchenauer,Child Care Temp,3572.00,0.00,0.00,134.00,3572.00,,3706.00,2017,,San Rafael,PT
Sabrina Shired,Child Care Instructor I,2250.00,0.00,212.00,1236.00,2462.00,,3698.00,2017,,San Rafael,PT
Sofia Estebecorena Prieto,Child Care Temp,3535.00,0.00,0.00,133.00,3535.00,,3668.00,2017,,San Rafael,PT
Laura Pajari,Advanced Professional Temp,3505.00,0.00,0.00,131.00,3505.00,,3636.00,2017,,San Rafael,PT
Jennifer Ramos,Child Care Temp,3338.00,0.00,139.00,130.00,3477.00,,3607.00,2017,,San Rafael,PT
Jared Mcdaniel,Vegetation Mgmt Specialist,1147.00,0.00,1969.00,419.00,3116.00,,3535.00,2017,,San Rafael,PT
Kyle Todhunter,Aquatics Temp,3395.00,0.00,0.00,127.00,3395.00,,3522.00,2017,,San Rafael,PT
Kyle Mitchell,Child Care Temp,3380.00,0.00,0.00,127.00,3380.00,,3507.00,2017,,San Rafael,PT
Ryan Martinez,Aquatics Specialist,3137.00,0.00,170.00,124.00,3307.00,,3431.00,2017,,San Rafael,PT
Megan Chavez,Child Care Temp,3265.00,0.00,0.00,122.00,3265.00,,3387.00,2017,,San Rafael,PT
Alexandra Merida,Substitute Library Assistant,3196.00,0.00,0.00,120.00,3196.00,,3316.00,2017,,San Rafael,PT
Sydney George,Pool Attendant,2344.00,0.00,851.00,120.00,3195.00,,3315.00,2017,,San Rafael,PT
Emma Archer-Duste,Aquatics Specialist,3102.00,0.00,19.00,117.00,3121.00,,3238.00,2017,,San Rafael,PT
Emma Roggenkamp,Aquatics Temp,2619.00,0.00,491.00,117.00,3110.00,,3227.00,2017,,San Rafael,PT
Jennifer Holt,Substitute Library Page,3091.00,0.00,0.00,116.00,3091.00,,3207.00,2017,,San Rafael,PT
Megan Mcgrath,Child Care Temp,3081.00,0.00,0.00,116.00,3081.00,,3197.00,2017,,San Rafael,PT
Jeffery Conover,Fire Captain,3187.00,0.00,0.00,0.00,3187.00,,3187.00,2017,,San Rafael,PT
Ivan Liang,Aquatics Temp,3003.00,0.00,57.00,115.00,3060.00,,3175.00,2017,,San Rafael,PT
Kendra Mcgowan,Aquatics Temp,2980.00,0.00,76.00,115.00,3056.00,,3171.00,2017,,San Rafael,PT
Timothy Chyrklund,Aquatics Temp,2982.00,0.00,0.00,112.00,2982.00,,3094.00,2017,,San Rafael,PT
Shellan Saling,Aquatics Specialist,2944.00,0.00,19.00,111.00,2963.00,,3074.00,2017,,San Rafael,PT
Joy Lin,Child Care Temp,2897.00,0.00,27.00,110.00,2924.00,,3034.00,2017,,San Rafael,PT
Cullen Robbins,Aquatics Temp,2895.00,0.00,0.00,109.00,2895.00,,3004.00,2017,,San Rafael,PT
Daniel Soto,Associate Management Analyst,1368.00,0.00,146.00,1466.00,1514.00,,2980.00,2017,,San Rafael,PT
Darby Shore,Child Care Temp,2866.00,0.00,0.00,108.00,2866.00,,2974.00,2017,,San Rafael,PT
Kathleen Sheehan,Aquatics Temp,2685.00,0.00,151.00,106.00,2836.00,,2942.00,2017,,San Rafael,PT
Byron Garcia,Aquatics Temp,2751.00,0.00,76.00,106.00,2827.00,,2933.00,2017,,San Rafael,PT
Patrick O'sullivan,Child Care Temp,2766.00,0.00,0.00,104.00,2766.00,,2870.00,2017,,San Rafael,PT
Aneta Radonov,Substitute Library Assistant,2750.00,0.00,0.00,103.00,2750.00,,2853.00,2017,,San Rafael,PT
Elroy Munson,Facilities Attendant,2745.00,0.00,0.00,103.00,2745.00,,2848.00,2017,,San Rafael,PT
Nicholas Cisneros,Aquatics Temp,2744.00,0.00,0.00,103.00,2744.00,,2847.00,2017,,San Rafael,PT
Albers,Aquatics Temp,2311.00,0.00,321.00,99.00,2632.00,,2731.00,2017,,San Rafael,PT
Casey Mckay,Aquatics Temp,2140.00,0.00,491.00,99.00,2631.00,,2730.00,2017,,San Rafael,PT
John Cribbin,Aquatics Temp,2584.00,0.00,38.00,98.00,2622.00,,2720.00,2017,,San Rafael,PT
Tyler Chuang,Child Care Temp,2620.00,0.00,0.00,98.00,2620.00,,2718.00,2017,,San Rafael,PT
Genesis Ortiz-Rubio,Events Specialist,2032.00,584.00,0.00,98.00,2616.00,,2714.00,2017,,San Rafael,PT
Cassidy Kovell,Child Care Temp,2601.00,0.00,0.00,98.00,2601.00,,2699.00,2017,,San Rafael,PT
Nicolette Jasko,Aquatics Temp,2591.00,0.00,0.00,97.00,2591.00,,2688.00,2017,,San Rafael,PT
Macke Hallroan,Aquatics Temp,2532.00,0.00,57.00,97.00,2589.00,,2686.00,2017,,San Rafael,PT
Cole Parker,Aquatics Specialist,2406.00,0.00,180.00,97.00,2586.00,,2683.00,2017,,San Rafael,PT
Andrea Leon Vega,Child Care Temp,2539.00,0.00,0.00,95.00,2539.00,,2634.00,2017,,San Rafael,PT
Quinn Robbins,Aquatics Temp,2327.00,0.00,208.00,95.00,2535.00,,2630.00,2017,,San Rafael,PT
Benjamin Ranghiasci,Child Care Temp,2530.00,0.00,0.00,95.00,2530.00,,2625.00,2017,,San Rafael,PT
Jackson Enzensperger,Maintenance Temp,2476.00,0.00,0.00,93.00,2476.00,,2569.00,2017,,San Rafael,PT
Lily Gates,Aquatics Temp,2436.00,0.00,0.00,91.00,2436.00,,2527.00,2017,,San Rafael,PT
Ryan Duffy,Child Care Temp,2405.00,0.00,0.00,90.00,2405.00,,2495.00,2017,,San Rafael,PT
Nicholas Salesky,Aquatics Temp,2353.00,0.00,0.00,88.00,2353.00,,2441.00,2017,,San Rafael,PT
Michael Kenney,Aquatics Specialist,2345.00,0.00,0.00,88.00,2345.00,,2433.00,2017,,San Rafael,PT
Eduardo Chimal Chan,Facilities Attendant,2344.00,0.00,0.00,88.00,2344.00,,2432.00,2017,,San Rafael,PT
Sophia Scafani,Aquatics Temp,2330.00,0.00,0.00,87.00,2330.00,,2417.00,2017,,San Rafael,PT
Roxana Cruz,Substitute Library Assistant,2322.00,0.00,0.00,87.00,2322.00,,2409.00,2017,,San Rafael,PT
Sydney Gibbs,Aquatics Specialist,1779.00,0.00,543.00,87.00,2322.00,,2409.00,2017,,San Rafael,PT
Gabrielle Connaughton,Aquatics Specialist,765.00,0.00,1527.00,86.00,2292.00,,2378.00,2017,,San Rafael,PT
Jordan Kaplan,Pool Attendant,2284.00,0.00,0.00,86.00,2284.00,,2370.00,2017,,San Rafael,PT
Simon Wright,Recreation Leader,2276.00,0.00,0.00,85.00,2276.00,,2361.00,2017,,San Rafael,PT
Nicholas Andress,Facilities Attendant,2275.00,0.00,0.00,85.00,2275.00,,2360.00,2017,,San Rafael,PT
Kelly Young,Child Care Temp,2262.00,0.00,0.00,85.00,2262.00,,2347.00,2017,,San Rafael,PT
Kristen Nehasil,Recreation Specialist,2250.00,0.00,0.00,84.00,2250.00,,2334.00,2017,,San Rafael,PT
Elyse Martinez,Pool Attendant,2227.00,0.00,0.00,84.00,2227.00,,2311.00,2017,,San Rafael,PT
Kylie Bradley,Aquatics Temp,2095.00,0.00,132.00,84.00,2227.00,,2311.00,2017,,San Rafael,PT
Shannon Dugdale,Pool Attendant,2215.00,0.00,0.00,83.00,2215.00,,2298.00,2017,,San Rafael,PT
Sara Kennedy,Aquatics Temp,2022.00,0.00,189.00,83.00,2211.00,,2294.00,2017,,San Rafael,PT
Frederick Peng,Substitute Library Page,2140.00,0.00,31.00,81.00,2171.00,,2252.00,2017,,San Rafael,PT
Agustin Melendez,Aquatics Specialist,2122.00,0.00,38.00,81.00,2160.00,,2241.00,2017,,San Rafael,PT
Marco Muschi,Child Care Temp,2143.00,0.00,0.00,80.00,2143.00,,2223.00,2017,,San Rafael,PT
Sara Gomez,Substitute Library Assistant,2138.00,0.00,0.00,80.00,2138.00,,2218.00,2017,,San Rafael,PT
Jesica Calderon,Child Care Temp,2115.00,0.00,0.00,79.00,2115.00,,2194.00,2017,,San Rafael,PT
Maya Willey,Aquatics Temp,2084.00,0.00,0.00,78.00,2084.00,,2162.00,2017,,San Rafael,PT
Alice Unkrich,Child Care Temp,2074.00,0.00,0.00,78.00,2074.00,,2152.00,2017,,San Rafael,PT
Sidney Stalie,Aquatics Temp,1869.00,0.00,189.00,77.00,2058.00,,2135.00,2017,,San Rafael,PT
Cassidy Munson,Aquatics Temp,528.00,0.00,1516.00,77.00,2044.00,,2121.00,2017,,San Rafael,PT
Paul Crimmins,Fire Batt Chief - Operations,2114.00,0.00,0.00,0.00,2114.00,,2114.00,2017,,San Rafael,PT
Kristina Poliseri,Pool Attendant,2032.00,0.00,0.00,76.00,2032.00,,2108.00,2017,,San Rafael,PT
Jaime Guzman,Events Specialist,2030.00,0.00,0.00,76.00,2030.00,,2106.00,2017,,San Rafael,PT
Margaret Robison,Aquatics Temp,2022.00,0.00,0.00,76.00,2022.00,,2098.00,2017,,San Rafael,PT
Amninder Deol,Events Specialist,2018.00,0.00,0.00,76.00,2018.00,,2094.00,2017,,San Rafael,PT
Makaela Keeve,Child Care Temp,2006.00,0.00,0.00,75.00,2006.00,,2081.00,2017,,San Rafael,PT
Nico Salvemini,Aquatics Temp,2002.00,0.00,0.00,75.00,2002.00,,2077.00,2017,,San Rafael,PT
Natalie Rodriguez-Dickens,Aquatics Temp,1985.00,0.00,0.00,75.00,1985.00,,2060.00,2017,,San Rafael,PT
Dylan Martin,Aquatics Temp,1968.00,0.00,0.00,74.00,1968.00,,2042.00,2017,,San Rafael,PT
Cody Jackson,Pool Attendant,1911.00,0.00,0.00,72.00,1911.00,,1983.00,2017,,San Rafael,PT
Gregory Geide,Fire Captain,1971.00,0.00,0.00,0.00,1971.00,,1971.00,2017,,San Rafael,PT
Stephan Stornetta,Firefighter-Paramedic,1950.00,0.00,0.00,0.00,1950.00,,1950.00,2017,,San Rafael,PT
Ethan Wellesley-Winter,Aquatics Temp,1837.00,0.00,0.00,69.00,1837.00,,1906.00,2017,,San Rafael,PT
Amelia Downs,Aquatics Temp,1789.00,0.00,0.00,67.00,1789.00,,1856.00,2017,,San Rafael,PT
Madison Kessler,Aquatics Temp,1505.00,0.00,246.00,66.00,1751.00,,1817.00,2017,,San Rafael,PT
Yolanda Fletcher,Substitute Librarian,1715.00,0.00,0.00,64.00,1715.00,,1779.00,2017,,San Rafael,PT
Jerald Katz,Aquatics Specialist,1680.00,0.00,0.00,63.00,1680.00,,1743.00,2017,,San Rafael,PT
Julia Jennings,Pool Attendant,1672.00,0.00,0.00,63.00,1672.00,,1735.00,2017,,San Rafael,PT
Ava Abeck,Aquatics Temp,1666.00,0.00,0.00,63.00,1666.00,,1729.00,2017,,San Rafael,PT
Susan Lesinski,Recreation Specialist,1628.00,0.00,0.00,61.00,1628.00,,1689.00,2017,,San Rafael,PT
Lauren Kemmeter,Aquatics Specialist,1481.00,0.00,128.00,60.00,1609.00,,1669.00,2017,,San Rafael,PT
Carina Valceschini,Pool Attendant,1604.00,0.00,0.00,60.00,1604.00,,1664.00,2017,,San Rafael,PT
Joseph Archer,Child Care Temp,1596.00,0.00,0.00,60.00,1596.00,,1656.00,2017,,San Rafael,PT
Sarah Clements,Aquatics Temp,1580.00,0.00,0.00,59.00,1580.00,,1639.00,2017,,San Rafael,PT
Brown,Pool Attendant,1575.00,0.00,0.00,59.00,1575.00,,1634.00,2017,,San Rafael,PT
Jonathon Sumner,Facilities Attendant,1531.00,0.00,0.00,57.00,1531.00,,1588.00,2017,,San Rafael,PT
Marshall Nau,Professional Temp - Fire Inspector,1496.00,0.00,0.00,56.00,1496.00,,1552.00,2017,,San Rafael,PT
Neil Vickers,Substitute Library Assistant,1458.00,0.00,0.00,55.00,1458.00,,1513.00,2017,,San Rafael,PT
David Grossman,Substitute Librarian,1451.00,0.00,0.00,54.00,1451.00,,1505.00,2017,,San Rafael,PT
Jordan Williamson,Rec Leader - Police Temp,864.00,584.00,0.00,54.00,1448.00,,1502.00,2017,,San Rafael,PT
Rebecca Munoz Oliveira,Child Care Temp,1435.00,0.00,0.00,54.00,1435.00,,1489.00,2017,,San Rafael,PT
Ernest Pulliam Jr,Sports Official,1393.00,0.00,0.00,52.00,1393.00,,1445.00,2017,,San Rafael,PT
Hannah Reiter,Pool Attendant,1381.00,0.00,0.00,52.00,1381.00,,1433.00,2017,,San Rafael,PT
Iliana Gonzalez,Rec Leader - Police Temp,818.00,563.00,0.00,52.00,1381.00,,1433.00,2017,,San Rafael,PT
Lilyette Diaz-Gallegos,Rec Leader - Police Temp,818.00,563.00,0.00,52.00,1381.00,,1433.00,2017,,San Rafael,PT
Caelan Capelli,Pool Attendant,1323.00,0.00,56.00,52.00,1379.00,,1431.00,2017,,San Rafael,PT
Molly Mcsweeney,Aquatics Temp,1366.00,0.00,0.00,51.00,1366.00,,1417.00,2017,,San Rafael,PT
Ryan Lange,Child Care Temp,1332.00,0.00,0.00,50.00,1332.00,,1382.00,2017,,San Rafael,PT
Luis Maldonado,Rec Leader - Police Temp,784.00,529.00,0.00,49.00,1313.00,,1362.00,2017,,San Rafael,PT
Raquel Ochoa,Child Care Temp,1313.00,0.00,0.00,49.00,1313.00,,1362.00,2017,,San Rafael,PT
Edin Cifuentes,Rec Leader - Police Temp,784.00,529.00,0.00,49.00,1313.00,,1362.00,2017,,San Rafael,PT
Marco Estrada,Rec Leader - Police Temp,784.00,529.00,0.00,49.00,1313.00,,1362.00,2017,,San Rafael,PT
Luis Perez,Rec Leader - Police Temp,784.00,529.00,0.00,49.00,1313.00,,1362.00,2017,,San Rafael,PT
Brendan Casey,Child Care Temp,1274.00,0.00,0.00,48.00,1274.00,,1322.00,2017,,San Rafael,PT
Christine Morgan,Substitute Librarian,1251.00,0.00,0.00,47.00,1251.00,,1298.00,2017,,San Rafael,PT
Anya Sriram,Substitute Library Page,1249.00,0.00,0.00,47.00,1249.00,,1296.00,2017,,San Rafael,PT
David Shubin Jr,Fire Engineer,1277.00,0.00,0.00,0.00,1277.00,,1277.00,2017,,San Rafael,PT
Lidainy Perez Rosa,Child Care Temp,1231.00,0.00,0.00,46.00,1231.00,,1277.00,2017,,San Rafael,PT
Haley Sealander,Aquatics Temp,1229.00,0.00,0.00,46.00,1229.00,,1275.00,2017,,San Rafael,PT
Leah Davis,Aquatics Temp,1199.00,0.00,0.00,45.00,1199.00,,1244.00,2017,,San Rafael,PT
Ellen Thomsen,Rec Leader - Police Temp,671.00,523.00,0.00,45.00,1194.00,,1239.00,2017,,San Rafael,PT
Heinrich Cuddy,Events Specialist,1174.00,0.00,0.00,44.00,1174.00,,1218.00,2017,,San Rafael,PT
Eduardo Lewis,Sports Official,1171.00,0.00,0.00,44.00,1171.00,,1215.00,2017,,San Rafael,PT
Alaina Bledsoe,Aquatics Temp,1165.00,0.00,0.00,44.00,1165.00,,1209.00,2017,,San Rafael,PT
Kevin Porter,Events Specialist,1158.00,0.00,0.00,43.00,1158.00,,1201.00,2017,,San Rafael,PT
Kevin Saunders,Sports Official,1139.00,0.00,0.00,43.00,1139.00,,1182.00,2017,,San Rafael,PT
Michelle Castillo,Recreation Specialist,1134.00,0.00,0.00,43.00,1134.00,,1177.00,2017,,San Rafael,PT
Jessica Laura,Child Care Temp,1094.00,0.00,0.00,41.00,1094.00,,1135.00,2017,,San Rafael,PT
Darrell Roary,Sports Official,1093.00,0.00,0.00,41.00,1093.00,,1134.00,2017,,San Rafael,PT
Katherine Mayfield,Recreation Leader,1092.00,0.00,0.00,41.00,1092.00,,1133.00,2017,,San Rafael,PT
Erin Mcdaniel,Swim Instructor,1060.00,0.00,0.00,40.00,1060.00,,1100.00,2017,,San Rafael,PT
Kathleen Waterbury,Aquatics Temp,763.00,0.00,284.00,39.00,1047.00,,1086.00,2017,,San Rafael,PT
