Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"ETCHETO, VICTORIA A",OFFICE ASSISTANT II,45666.56,0.00,0.00,37295.75,45666.56,,82962.31,2012,,San Mateo County,""
"PENA, LORENA",OFFICE ASSISTANT II,46217.60,50.45,1300.00,35389.25,47568.05,,82957.30,2012,,San Mateo County,""
"KUNST, JENNIFER",OFFICE ASSISTANT II,46217.60,0.00,0.00,36727.64,46217.60,,82945.24,2012,,San Mateo County,""
"SANDOVAL, MARTHA LUCIA",PUBLIC SVCS SPECIALIST,48526.45,0.00,1690.00,32721.08,50216.45,,82937.53,2012,,San Mateo County,""
"CASTILLO ARMSTRONG, JENNIFER M",EMPLMNT SRVCS SPEC II-U,60735.70,0.00,0.00,22198.73,60735.70,,82934.43,2012,,San Mateo County,""
"ALIOTO-PEREZ, LOUISE MARIE",HOSPITAL UNIT COORDINATOR,51364.92,2175.33,0.00,29358.46,53540.25,,82898.71,2012,,San Mateo County,""
"SHANKAR, MOHINI",PUBLIC SVCS SPECIALIST,46541.01,0.00,-1791.00,38141.83,44750.01,,82891.84,2012,,San Mateo County,""
"TAUMUA, OFEIRA LAUOLO",MEDICAL SERVICES ASST II,26400.64,15176.14,22299.83,19002.87,63876.61,,82879.48,2012,,San Mateo County,""
"OPULENCIA, VANESSA R",COMM WORKER II,50085.61,0.00,0.00,32750.23,50085.61,,82835.84,2012,,San Mateo County,""
"CABRERA, MARTHA E",MEDICAL OFFICE ASST II,45026.04,0.00,1057.58,36715.57,46083.62,,82799.19,2012,,San Mateo County,""
"RANGASWAMY, RADHA",LIBRARY TECHNICIAN II,53664.00,0.00,0.00,29112.57,53664.00,,82776.57,2012,,San Mateo County,""
"OROZCO, CARMEN A",OFFICE ASSISTANT II,46217.60,0.00,1520.00,35035.03,47737.60,,82772.63,2012,,San Mateo County,""
"LAU, BRANDON K",BENEFITS ANALYST II,59683.54,0.00,0.00,23069.54,59683.54,,82753.08,2012,,San Mateo County,""
"EISIMINGER, LISA",COMM WORKER II,51043.20,0.00,0.00,31694.65,51043.20,,82737.85,2012,,San Mateo County,""
"YUJUICO, JACQUELINE",FISCAL OFFICE SPEC,59744.09,0.00,0.00,22985.12,59744.09,,82729.21,2012,,San Mateo County,""
"TSENG, OLIVE H",FOOD SERVICE WORKER I,44137.60,4340.43,2108.75,32136.98,50586.78,,82723.76,2012,,San Mateo County,""
"HAW, GAN JEE CHIN",CLIN LAB SCIENTIST II,55357.01,0.00,4231.56,23089.35,59588.57,,82677.92,2012,,San Mateo County,""
"PAYNE, SHELIA M",OFFICE ASSISTANT II,54385.60,0.00,0.00,28226.05,54385.60,,82611.65,2012,,San Mateo County,""
"PLACENCIA, ERICA RUBY",PATIENT SERVICES ASST II,53021.01,0.00,1683.50,27897.74,54704.51,,82602.25,2012,,San Mateo County,""
"MIRANDA, DERECK",CUSTODIAN,44584.96,2351.16,3552.66,32048.65,50488.78,,82537.43,2012,,San Mateo County,""
"PINEDA, VERONICA ALCANTARA",MEDICAL OFFICE ASST II,50107.20,0.00,220.00,32187.27,50327.20,,82514.47,2012,,San Mateo County,""
"MIRAMONTES, JOSE M",CUSTODIAN,45281.91,0.00,3752.33,33454.29,49034.24,,82488.53,2012,,San Mateo County,""
"MULATO, YOLANDA",PERIOPERATIVE NURSE,30037.76,2847.70,28738.13,20846.77,61623.59,,82470.36,2012,,San Mateo County,""
"NEWBY, JUNE E",OFFICE ASSISTANT II,46217.60,1599.84,0.00,34612.39,47817.44,,82429.83,2012,,San Mateo County,""
"BUADA, MARIA CRISELDA ROXAS",MEDICAL SERVICES ASST II,48339.20,7950.94,3582.17,22555.15,59872.31,,82427.46,2012,,San Mateo County,""
"VANDERLANS, NANCY L",LIBRARIAN II,55285.29,0.00,0.00,27126.10,55285.29,,82411.39,2012,,San Mateo County,""
"TRIPLITT, AILEEN",OFFICE ASSISTANT II,46217.60,0.00,0.00,36160.96,46217.60,,82378.56,2012,,San Mateo County,""
"CARRANZA-REYES, ALMA D",COMM WORKER II,53504.57,0.00,-10364.96,39219.45,43139.61,,82359.06,2012,,San Mateo County,""
"GAMBLE, AMY LYNN",RELIEF NURSE,75723.79,3250.26,1164.60,2206.90,80138.65,,82345.55,2012,,San Mateo County,""
"WONG, KENIX",FISCAL OFFICE ASST II,47168.80,0.00,240.00,34919.11,47408.80,,82327.91,2012,,San Mateo County,""
"JACKSON, EDWARD M",FOOD SERVICE WORKER II,46529.60,3176.92,2944.94,29672.57,52651.46,,82324.03,2012,,San Mateo County,""
"BETTENCOURT, DANIEL P",LIBRARY TECHNICIAN II,53664.00,0.00,0.00,28644.03,53664.00,,82308.03,2012,,San Mateo County,""
"BURNETT, ROBERT E",EMPLMNT SRVCS SPEC II,65399.68,0.00,0.00,16899.66,65399.68,,82299.34,2012,,San Mateo County,""
"MERCADO, ANAPATRICIA A",PUBLIC SVCS SPECIALIST,48526.85,0.00,-2783.27,36547.80,45743.58,,82291.38,2012,,San Mateo County,""
"PARRA, SOPHIA",PATIENT SERVICES ASST II,51364.91,982.56,1792.61,28144.71,54140.08,,82284.79,2012,,San Mateo County,""
"RODRIGUEZ, RONALDO",BENEFITS ANALYST I,57294.42,0.00,1885.00,23078.65,59179.42,,82258.07,2012,,San Mateo County,""
"ESCALON, JOSE E",CHILD SUPPORT SPEC II,59051.21,0.00,0.00,23190.98,59051.21,,82242.19,2012,,San Mateo County,""
"DIAZ, MARIO C",CUSTODIAN,45281.60,0.00,0.00,36904.82,45281.60,,82186.42,2012,,San Mateo County,""
"COATNEY, STARR A.",PUBLIC SVCS SPECIALIST,46456.80,0.00,0.00,35694.56,46456.80,,82151.36,2012,,San Mateo County,""
"MAGANA, TERESA",MEDICAL SERVICES ASST II,51336.48,37.42,-169.19,30849.67,51204.71,,82054.38,2012,,San Mateo County,""
"LIBERONA, PATRICIA",MEDICAL OFFICE ASST II,47698.13,0.00,1689.18,32627.94,49387.31,,82015.25,2012,,San Mateo County,""
"AGUAS GUEVARA, ZENAIDA SANTOS",THERAPY AIDE,50772.82,1074.04,-1982.09,32104.08,49864.77,,81968.85,2012,,San Mateo County,""
"TAIBY, HUSSAIN D",PHARMACY TECHNICIAN,55161.60,2154.19,1525.45,23101.04,58841.24,,81942.28,2012,,San Mateo County,""
"CUYJET, SCOTT R",NURSE PRACTITIONER,59588.40,0.00,0.00,22346.29,59588.40,,81934.69,2012,,San Mateo County,""
"BASSETT-MCCONNELL, THERESA ANN",COMM WORKER II,51043.20,0.00,-1538.65,32429.88,49504.55,,81934.43,2012,,San Mateo County,""
"MELARA, MAURICIO",FISCAL OFFICE ASST II,48068.82,433.31,0.00,33414.44,48502.13,,81916.57,2012,,San Mateo County,""
"FUENTES, VIRGINIA",DENTAL ASSISTANT,47278.41,0.00,1690.00,32941.04,48968.41,,81909.45,2012,,San Mateo County,""
"FREGOSO, LUZ MARIA",COMM WORKER II,51043.20,0.00,1690.00,29160.02,52733.20,,81893.22,2012,,San Mateo County,""
"JAYANT, RAMILA V",OFFICE ASSISTANT II,48891.44,143.05,-4421.65,37271.65,44612.84,,81884.49,2012,,San Mateo County,""
"HUNT, DELORES A",LEGAL OFFICE SPECIALIST,54670.45,0.00,-1931.35,29103.58,52739.10,,81842.68,2012,,San Mateo County,""
"RAMIREZ, ROSA MARIA",RADIOLOGY ASSISTANT,51188.83,1226.65,1300.00,28109.95,53715.48,,81825.43,2012,,San Mateo County,""
"ELLIS, JUANITA",MEDICAL OFFICE ASST II,50107.30,289.08,120.00,31298.12,50516.38,,81814.50,2012,,San Mateo County,""
"TOMAS, JACQUELINE TIAMZON",OFFICE ASSISTANT II,46217.60,0.00,100.00,35480.34,46317.60,,81797.94,2012,,San Mateo County,""
"DONIS, TRACY",PATIENT SERVICES ASST II,51364.96,111.96,2041.45,28270.35,53518.37,,81788.72,2012,,San Mateo County,""
"GREGG, REBECCA L",CHILD SUPPORT SPEC II,59051.27,0.00,0.00,22730.44,59051.27,,81781.71,2012,,San Mateo County,""
"URQUIDEZ, NEIL ALBERTO",COMM WORKER I,44435.12,0.00,1650.18,35653.53,46085.30,,81738.83,2012,,San Mateo County,""
"NISHA, AINAZ AINZUL",OFFICE ASSISTANT II,46217.60,33.33,0.00,35474.78,46250.93,,81725.71,2012,,San Mateo County,""
"PEREZ, MARIA G.",COMM WORKER II,45791.64,0.00,1516.11,34406.78,47307.75,,81714.53,2012,,San Mateo County,""
"MATA, AILYN LAUDENCIA",MEDICAL SERVICES ASST II,48339.20,1692.23,4069.98,27578.62,54101.41,,81680.03,2012,,San Mateo County,""
"ANAYA, ESPERANZA",MEDICAL SERVICES ASST II,48339.20,17.63,1690.00,31591.66,50046.83,,81638.49,2012,,San Mateo County,""
"LEBLANC, BARBARA ELIZABETH",FISCAL OFFICE SPEC,47293.66,0.00,0.00,34339.01,47293.66,,81632.67,2012,,San Mateo County,""
"ALBINI, BRYAN R",GRAPHICS SPECIALIST,58938.96,0.00,0.00,22685.03,58938.96,,81623.99,2012,,San Mateo County,""
"COTO, NOE CHAVEZ",CASE MGMNT/ASSESS SP II,56904.13,271.71,1945.14,22491.32,59120.98,,81612.30,2012,,San Mateo County,""
"GUERRERO, GESEL",LEGAL SECRETARY I,54146.40,0.00,0.00,27453.96,54146.40,,81600.36,2012,,San Mateo County,""
"CATTICH, PAMELA A",WORD PROCESSOR II,49358.55,0.00,0.00,32217.31,49358.55,,81575.86,2012,,San Mateo County,""
"SANCHEZ, DAMARYS MARIA",HOSPITAL UNIT COORDINATOR,42682.97,1063.10,5103.83,32722.36,48849.90,,81572.26,2012,,San Mateo County,""
"SONNENSCHEIN, GREGG F",PROBATION SVCS MGR I,25737.60,1838.40,34497.58,19471.86,62073.58,,81545.44,2012,,San Mateo County,""
"SHERWOOD, JESSICA ANN",DIETITIAN,48664.04,36.62,883.92,31917.96,49584.58,,81502.54,2012,,San Mateo County,""
"REDDY, VINEET A",MEDICAL SERVICES ASST II,47079.20,2879.11,0.00,31500.20,49958.31,,81458.51,2012,,San Mateo County,""
"FEYLING, CHRISTOPHER M",PARK AIDE-EH,43074.29,255.03,6934.63,31180.77,50263.95,,81444.72,2012,,San Mateo County,""
"CAZZALLI, DELMY M",ASSESSOR/RECORDER TECH II,48068.80,0.00,1300.00,32041.93,49368.80,,81410.73,2012,,San Mateo County,""
"HANSEN, LINDA A",FOOD SERVICE WORKER II,43688.61,1073.76,3337.06,33308.81,48099.43,,81408.24,2012,,San Mateo County,""
"CHAO, CHUN-WAN P",FISCAL OFFICE ASST II,48068.81,27.72,0.00,33281.70,48096.53,,81378.23,2012,,San Mateo County,""
"GIMOTEA, SUSAN G",LEAD ASSESS/RECORD TECH,52395.22,18.89,20.00,28933.94,52434.11,,81368.05,2012,,San Mateo County,""
"LAGRONE, MARK S.",SUPERVNG CUSTODIAN-E,53119.39,0.00,130.00,28014.69,53249.39,,81264.08,2012,,San Mateo County,""
"LAURENTE, RIZA",LEAD FISCAL OFFICE ASST,52395.25,0.00,0.00,28864.85,52395.25,,81260.10,2012,,San Mateo County,""
"HAMILTON, NICOLE L.",OFFICE SPECIALIST,48463.60,0.00,0.00,32772.82,48463.60,,81236.42,2012,,San Mateo County,""
"MAGNI, KATHRYN RENE",MEDICAL SERVICES ASST II,49855.64,1628.88,0.00,29747.95,51484.52,,81232.47,2012,,San Mateo County,""
"JARABE, ROLANDO VIZCARRA",LABORATORY ASSISTANT II,49171.20,567.36,0.00,31471.24,49738.56,,81209.80,2012,,San Mateo County,""
"JANI, AMNA BIBI",MEDICAL SERVICES ASST II,51336.48,24.68,1300.00,28535.94,52661.16,,81197.10,2012,,San Mateo County,""
"TORRES, MARTINA",CIRCULATION SUPERVISOR-E,53470.60,0.00,-11202.38,38905.21,42268.22,,81173.43,2012,,San Mateo County,""
"SAKAYAMA, DONNA TERESA",PUBLIC SVCS SPECIALIST-C,51398.00,0.00,0.00,29724.13,51398.00,,81122.13,2012,,San Mateo County,""
"CHAVARRIA, SABAMARIA",MEDICAL SERVICES ASST II,51139.05,887.72,1775.93,27311.01,53802.70,,81113.71,2012,,San Mateo County,""
"TRABUCCO, NORMA A.",PATIENT SERVICES ASST II,51563.23,0.00,1890.00,27656.11,53453.23,,81109.34,2012,,San Mateo County,""
"BROWN, MARK EDWIN",MEDICAL SERVICES ASST I,41475.20,5141.54,25.52,34459.24,46642.26,,81101.50,2012,,San Mateo County,""
"KWAN, VICTORIA S",LEAD FISCAL OFFICE ASST,52395.28,1511.40,0.00,27167.07,53906.68,,81073.75,2012,,San Mateo County,""
"SUN, WEN SHIOW",FISCAL OFFICE SPEC,53099.51,0.00,220.00,27748.00,53319.51,,81067.51,2012,,San Mateo County,""
"MCLANE, LETICIA",TELEPHONE OPERATOR,42817.60,1890.81,3836.70,32510.89,48545.11,,81056.00,2012,,San Mateo County,""
"PONITINI, LITIA",MEDICAL SERVICES ASST II,26958.40,3678.24,24430.43,25972.92,55067.07,,81039.99,2012,,San Mateo County,""
"GLORIA, EMILIA LAGASCA",LICENSED VOC NURSE,35090.00,2030.25,22570.70,21341.02,59690.95,,81031.97,2012,,San Mateo County,""
"VAQUERANO, RAFAEL E.",PATIENT SERVICES ASST II,51563.26,824.76,1690.00,26890.28,54078.02,,80968.30,2012,,San Mateo County,""
"LEON, KWOK YING",PATIENT SERVICES ASST II,51347.27,0.00,1689.59,27930.22,53036.86,,80967.08,2012,,San Mateo County,""
"PALACIOS, DAVID A",PATIENT SERVICES ASST II,51563.20,296.44,1690.00,27384.16,53549.64,,80933.80,2012,,San Mateo County,""
"BARTHELL, LEEANN R.",LABORATORY ASSISTANT II,47343.68,971.24,12.52,32592.82,48327.44,,80920.26,2012,,San Mateo County,""
"GRANADOS, OSKAR",PATIENT SERVICES ASST II,51563.24,261.28,1690.00,27381.07,53514.52,,80895.59,2012,,San Mateo County,""
"QUIZON, KATRINA TIMBOL",LICENSED VOC NURSE,37103.76,0.00,20198.67,23590.39,57302.43,,80892.82,2012,,San Mateo County,""
"PATON, LAURA L.",SOCIAL WORKER III,44989.42,93.71,7508.79,28295.67,52591.92,,80887.59,2012,,San Mateo County,""
"UNG, SIO H",FISCAL OFFICE ASST II,48068.81,0.00,240.00,32553.88,48308.81,,80862.69,2012,,San Mateo County,""
"SHARMA, MOHINI L",PATIENT SERVICES ASST II,51563.37,650.75,0.00,28625.70,52214.12,,80839.82,2012,,San Mateo County,""
"URENO, GUADALUPE",PATIENT SERVICES ASST II,51550.82,0.00,1909.59,27371.88,53460.41,,80832.29,2012,,San Mateo County,""
"AMEZQUITA, JOSE VENTURA",COMM WORKER II,51043.20,0.00,2298.66,27437.08,53341.86,,80778.94,2012,,San Mateo County,""
"IMPERIAL, CARBELLE S",LIBRARY ASSISTANT II,53664.00,0.00,214.76,26897.86,53878.76,,80776.62,2012,,San Mateo County,""
"VIZCARRA SALINAS, RAUL",PATIENT SERVICES ASST II,51563.22,93.36,1690.00,27369.69,53346.58,,80716.27,2012,,San Mateo County,""
"MAGANA RAMIREZ, EMMA",CUSTODIAN,45281.60,3166.16,552.10,31710.64,48999.86,,80710.50,2012,,San Mateo County,""
"FERNANDEZ, FEDERICO S",MEDICAL SERVICES ASST II,42134.12,2711.48,3061.37,32793.92,47906.97,,80700.89,2012,,San Mateo County,""
"ROSAS, JESSICA",MEDICAL SERVICES ASST II,48339.20,5218.66,1216.16,25903.90,54774.02,,80677.92,2012,,San Mateo County,""
"BECK, HOPE",OFFICE ASSISTANT II,46217.60,99.99,0.00,34323.16,46317.59,,80640.75,2012,,San Mateo County,""
"SERRANO, MICHAEL DAN MENDOZA",RELIEF NURSE,65496.00,12485.04,512.00,2146.97,78493.04,,80640.01,2012,,San Mateo County,""
"OLEARCZYK, ADAM C.",ACCOUNTANT II,49966.56,1192.52,0.00,29461.71,51159.08,,80620.79,2012,,San Mateo County,""
"PETTY, ANDREA LERENE",GROUP SUPERVISOR III,47029.74,0.00,568.96,33010.43,47598.70,,80609.13,2012,,San Mateo County,""
"ILUSTRISIMO, CYNTHIA A",PHARMACY TECHNICIAN,55161.60,636.48,0.00,24773.46,55798.08,,80571.54,2012,,San Mateo County,""
"MANZANO MUNOZ, INGRID LIESLI",PATIENT SERVICES ASST II,46017.60,2677.95,5243.83,26596.31,53939.38,,80535.69,2012,,San Mateo County,""
"RUIZ, JESSIE A",LEGAL OFFICE ASST II,52873.60,0.00,0.00,27649.88,52873.60,,80523.48,2012,,San Mateo County,""
"MILLER, DOREEN F",OFFICE SPECIALIST,51043.20,0.00,0.00,29474.29,51043.20,,80517.49,2012,,San Mateo County,""
"RAMIREZ, VICTORIA NAOMI",STAFF PHYSICIAN,62102.70,0.00,-5331.57,23616.44,56771.13,,80387.57,2012,,San Mateo County,""
"SABERI, MELISSA ANNE",DEPUTY PROB OFFCR III,47006.33,0.00,0.00,33377.59,47006.33,,80383.92,2012,,San Mateo County,""
"SIMPSON, JUDY L",OFFICE SPECIALIST,51043.20,0.00,0.00,29336.49,51043.20,,80379.69,2012,,San Mateo County,""
"PARALA, ALBERT EUSEBIO",LICENSED VOC NURSE,42350.08,45.38,6381.24,31569.72,48776.70,,80346.42,2012,,San Mateo County,""
"RODERICK, LINDA P",LITERACY SPECIALIST,49833.20,0.00,0.00,30482.69,49833.20,,80315.89,2012,,San Mateo County,""
"REYES, KATHERINE BELTRAN",PATIENT SERVICES ASST II,47231.21,5674.90,1300.00,26102.94,54206.11,,80309.05,2012,,San Mateo County,""
"MUNOZ-SOLORZANO, JESSICA",PATIENT SERVICES ASST II,51563.20,0.00,1380.00,27335.63,52943.20,,80278.83,2012,,San Mateo County,""
"GOMEZ, CORINA ENEYDA",CHLD SUP CUST SVC SPEC,54629.88,0.00,-2739.95,28322.92,51889.93,,80212.85,2012,,San Mateo County,""
"RAMOS, JAIME H",REVENUE COLLECTOR II,57885.34,0.00,0.00,22301.10,57885.34,,80186.44,2012,,San Mateo County,""
"COBB, ROBERT S",OFFICE ASSISTANT II,47142.40,643.85,145.47,32224.49,47931.72,,80156.21,2012,,San Mateo County,""
"KELLY, VANESSA L",BENEFITS ANALYST I,56131.70,11383.26,-8492.30,21122.16,59022.66,,80144.82,2012,,San Mateo County,""
"SANCHEZ, SANDRA",AMBULATORY CARE NURSE,57750.82,0.00,119.56,22251.81,57870.38,,80122.19,2012,,San Mateo County,""
"CISNEROS, MARIA T",PATIENT SERVICES ASST II,51563.25,169.09,1690.00,26641.12,53422.34,,80063.46,2012,,San Mateo County,""
"GAN, MARGARET",LEAD OFFICE ASST,51043.20,515.37,0.00,28502.56,51558.57,,80061.13,2012,,San Mateo County,""
"CHRISTOPHER, BRIAN A",PARK RANGER II,52187.20,1276.61,0.00,26541.90,53463.81,,80005.71,2012,,San Mateo County,""
"SAMUELS, PHILIP J",COOK I,48796.80,2006.06,1080.64,28095.44,51883.50,,79978.94,2012,,San Mateo County,""
"MARISCAL, GLORIA MERCEDES",COMM WORKER II,51043.20,0.00,1300.00,27635.57,52343.20,,79978.77,2012,,San Mateo County,""
"BANKS, MICHAELA U",MEDICAL OFFICE ASST II,51395.28,0.00,0.00,28579.18,51395.28,,79974.46,2012,,San Mateo County,""
"CASTELLANOS, ELADIA M",COMM WORKER II,51043.20,0.00,1695.89,27226.97,52739.09,,79966.06,2012,,San Mateo County,""
"KASTIS, EVA",RELIEF NURSE,67597.37,6094.22,4149.50,2120.30,77841.09,,79961.39,2012,,San Mateo County,""
"SULLIVAN, CONNIE L",MEDICAL SERVICES ASST II,51336.69,0.00,0.00,28610.72,51336.69,,79947.41,2012,,San Mateo County,""
"TORRES, ALFRED K",OFFICE ASSISTANT II,46217.61,383.30,-3741.85,37074.89,42859.06,,79933.95,2012,,San Mateo County,""
"MUNOZ, ESTHER M.",COMM WORKER II,50808.02,0.00,1300.00,27825.53,52108.02,,79933.55,2012,,San Mateo County,""
"JALIL, SHABINA S",MEDICAL OFFICE SPECIALIST,44557.13,0.00,1136.93,34210.90,45694.06,,79904.96,2012,,San Mateo County,""
"JOHNSON, KATHRYN A",SHERIFF'S CRIM RD TECH II,52707.20,1336.69,-2836.59,28696.35,51207.30,,79903.65,2012,,San Mateo County,""
"MANILA, LETICIA HO",MEDICAL SERVICES ASST II,26958.40,8644.27,26299.83,17979.41,61902.50,,79881.91,2012,,San Mateo County,""
"BINNS, CAROL A",PATIENT SERVICES ASST II,51563.26,55.78,0.00,28253.09,51619.04,,79872.13,2012,,San Mateo County,""
"KIM, JOYCE",FOOD SERVICE WORKER II,46529.61,0.00,1078.60,32263.66,47608.21,,79871.87,2012,,San Mateo County,""
"TOM, CHRISTOPHER LYNDON",GROUP SUPERVISOR I,55245.28,0.00,2054.15,22553.34,57299.43,,79852.77,2012,,San Mateo County,""
"GONZALEZ, BIANCA",MEDICAL SERVICES ASST II,48339.20,0.00,0.00,31511.53,48339.20,,79850.73,2012,,San Mateo County,""
"COATES, TOBY J",PROGRAM COUNSELOR II,58330.44,0.00,0.00,21481.59,58330.44,,79812.03,2012,,San Mateo County,""
"CONTRERAS, ANTONIO S",CUSTODIAN,45281.60,1219.12,-942.09,34243.96,45558.63,,79802.59,2012,,San Mateo County,""
"TARPEH, EMMANUEL Q",FOOD SERVICE WORKER I,43967.84,3611.39,1085.41,31133.19,48664.64,,79797.83,2012,,San Mateo County,""
"MCMILLIAN, DIAMOND S",SHELTER CARE COUNSELOR II,52524.80,0.00,48.63,27162.12,52573.43,,79735.55,2012,,San Mateo County,""
"HERNANDEZ, FRANCISCO GERMAN",MEDICAL SERVICES ASST II,45699.14,0.00,-398.64,34425.20,45300.50,,79725.70,2012,,San Mateo County,""
"ENRIQUEZ, VAN SENORAN",PAYROLL/PERS SVC SPEC,53560.03,5633.56,240.00,20287.25,59433.59,,79720.84,2012,,San Mateo County,""
"ORTIZ, ROSARIO",PATIENT SERVICES ASST II,51563.20,0.00,1300.00,26855.29,52863.20,,79718.49,2012,,San Mateo County,""
"ARTEAGA, ISABEL M",MEDICAL OFFICE SPECIALIST,56443.26,0.00,0.00,23207.09,56443.26,,79650.35,2012,,San Mateo County,""
"DIESH, FANNY EDITH",HLTH BENEFITS ANALYST II,44942.72,0.00,1306.09,33386.30,46248.81,,79635.11,2012,,San Mateo County,""
"LAW, PAULINE S",OFFICE ASSISTANT II,46217.60,3921.84,-1469.82,30926.07,48669.62,,79595.69,2012,,San Mateo County,""
"RAMIREZ, LUCY",LEGAL OFFICE ASST II,52763.20,-216.36,0.00,27047.31,52546.84,,79594.15,2012,,San Mateo County,""
"ROLDAN, NENITA M.",FISCAL OFFICE ASST II,48068.97,0.00,0.00,31507.26,48068.97,,79576.23,2012,,San Mateo County,""
"YACO, JACK L.",ADMIN ASST I-C,64594.35,0.00,-25357.69,40316.53,39236.66,,79553.19,2012,,San Mateo County,""
"MIRANDA, MA MELANIE AMANTE",MEDICAL SERVICES ASST II,51326.60,0.00,1546.69,26677.47,52873.29,,79550.76,2012,,San Mateo County,""
"VARGAS, JANIE M",CUSTODIAN,45248.98,0.00,-4358.39,38657.71,40890.59,,79548.30,2012,,San Mateo County,""
"DAWKINS, MICHAEL V",RADIOLOGIC TEC III,45252.76,4710.77,1563.91,28016.46,51527.44,,79543.90,2012,,San Mateo County,""
"CURRIE-MARTINEZ, TARA",SOCIAL WORKER III,52915.15,10627.50,0.00,15946.27,63542.65,,79488.92,2012,,San Mateo County,""
"GOMEZ, MARIA",PATIENT SERVICES ASST II,45520.80,674.19,639.51,32617.18,46834.50,,79451.68,2012,,San Mateo County,""
"COOPER, LAURA LYNNE",DEPUTY PROB OFFCR III,52650.72,0.00,0.00,26770.03,52650.72,,79420.75,2012,,San Mateo County,""
"CALVERT, ELSA ROSA",MEDICAL SERVICES ASST II,26958.40,14655.14,19850.21,17870.47,61463.75,,79334.22,2012,,San Mateo County,""
"FAJARDO, AURELIO P",LABORATORY ASSISTANT II,49171.20,0.00,1300.00,28861.10,50471.20,,79332.30,2012,,San Mateo County,""
"MERCADO, WESLEY",FISCAL OFFICE SPEC,56888.06,0.00,0.00,22414.56,56888.06,,79302.62,2012,,San Mateo County,""
"MERLO, KATHLEEN M",OFFICE SPECIALIST,51043.20,55.22,0.00,28193.71,51098.42,,79292.13,2012,,San Mateo County,""
"MIRANDA, GENEVIEVE",DEPUTY PUBLIC ADMSTR II,50334.96,0.00,0.00,28883.65,50334.96,,79218.61,2012,,San Mateo County,""
"PETERSON, THERESA A",LEAD OFFICE ASST,50974.88,18.41,0.00,28197.97,50993.29,,79191.26,2012,,San Mateo County,""
"HOLCOMB, VAISIOA FINAU",MEDICAL SERVICES ASST II,26958.40,7584.50,19780.44,24841.54,54323.34,,79164.88,2012,,San Mateo County,""
"PEREZ, EMMA L",MANAGEMENT ANALYST III-U,49011.20,0.00,0.00,30137.74,49011.20,,79148.94,2012,,San Mateo County,""
"VICTOR, TERRI MARGARET",LEGAL OFFICE ASST II-C,45802.63,0.00,160.00,33170.79,45962.63,,79133.42,2012,,San Mateo County,""
"CANCILLA, LORI C",PATIENT SERVICES ASST II,51563.21,185.93,0.00,27374.69,51749.14,,79123.83,2012,,San Mateo County,""
"ROJELIO, KAREN",OFFICE SPECIALIST,52219.21,0.00,0.00,26757.00,52219.21,,78976.21,2012,,San Mateo County,""
"MANILA, RODOLFO ESPE",MEDICAL SERVICES ASST II,26958.40,6434.00,27671.94,17879.66,61064.34,,78944.00,2012,,San Mateo County,""
"KELLER, KAYLENE D",OFFICE SERVICES MGR,40834.81,0.00,14103.12,23947.91,54937.93,,78885.84,2012,,San Mateo County,""
"NOGUCHI, LAURA K.",CREATIVE ARTS THERAPIST,37932.00,392.40,20146.47,20358.57,58470.87,,78829.44,2012,,San Mateo County,""
"ROTCHSTEIN, WENDY L.",OFFICE ASSISTANT II,46217.60,0.00,120.00,32409.54,46337.60,,78747.14,2012,,San Mateo County,""
"COIT, BENJAMIN LAURENCE",ROAD MAINTENANCE WKR I,53367.89,1358.14,-4251.50,28250.53,50474.53,,78725.06,2012,,San Mateo County,""
"FITCH, ROBERT JAMES",LEAD GARDENER,56018.67,0.00,-14394.62,37090.79,41624.05,,78714.84,2012,,San Mateo County,""
"ALBUREZ, CARLOS E",STOREKEEPER II,49795.20,1400.49,0.00,27512.33,51195.69,,78708.02,2012,,San Mateo County,""
"ACOSTA, IRMA",PATIENT SERVICES ASST II,49079.26,1739.10,1608.58,26257.50,52426.94,,78684.44,2012,,San Mateo County,""
"ORTEGA, YAHAIRA CRUZ",COMM WORKER I,43797.61,0.00,20.00,34816.73,43817.61,,78634.34,2012,,San Mateo County,""
"WOO, CASSANDRA N",FISCAL OFFICE SPEC,54020.96,158.82,0.00,24449.55,54179.78,,78629.33,2012,,San Mateo County,""
"QUON, HERMAN T",DEPUTY SHERIFF,40868.23,1232.21,3612.61,32828.67,45713.05,,78541.72,2012,,San Mateo County,""
"MEJIA, CHRISTOPHER MARIO",COMCBL DISEASE INVEST,52032.00,0.00,483.50,25991.96,52515.50,,78507.46,2012,,San Mateo County,""
"TAN, LOURDES J.",OFFICE ASSISTANT II,46217.60,177.76,-1479.85,33587.21,44915.51,,78502.72,2012,,San Mateo County,""
"PACIFICO, BARBARA E",COMM MENTAL HLTH NURS,51342.80,0.00,327.61,26822.76,51670.41,,78493.17,2012,,San Mateo County,""
"HAYWARD, CHRISTOPHER",FOOD SERVICE WORKER II,46529.60,100.67,0.00,31861.70,46630.27,,78491.97,2012,,San Mateo County,""
"SELHORN, LINDA S",TELEPHONE OPERATOR,46134.40,2713.74,2677.20,26956.37,51525.34,,78481.71,2012,,San Mateo County,""
