Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lupita A Garcia,Assistant Planner,58909.31,33.11,3604.73,21534.75,62547.15,24962.29,109044.19,2018,,Corona,FT
Kathrin J. Cipcich,Librarian 2,62328.47,0.00,6644.24,14428.53,68972.71,25523.28,108924.52,2018,,Corona,FT
Fred Molina,Traffic Signal Technician,51343.31,5563.15,13103.33,17461.21,70009.79,21145.19,108616.19,2018,,Corona,FT
Angela Nieto,Senior Management Services Assistant,56411.68,440.72,19675.28,8082.72,76527.68,23403.45,108013.85,2018,,Corona,FT
Derek Esquivel,Water Operator 2 Flex,45442.66,13945.93,3524.41,24763.16,62913.00,20285.93,107962.09,2018,,Corona,PT
Thuc Cao,Recreation Supervisor,63961.02,600.78,1206.44,15331.02,65768.24,25952.93,107052.19,2018,,Corona,FT
Tricia N. Papka,Compliance Coordinator,56411.88,0.00,2635.54,25330.28,59047.42,22663.37,107041.07,2018,,Corona,FT
George Lima,Code Enforcement Officer 2,56338.05,64.10,5866.63,21198.83,62268.78,23554.07,107021.68,2018,,Corona,FT
Wayne Bristol,Jailer,53943.99,2011.33,19969.58,6873.23,75924.90,24202.09,107000.22,2018,,Corona,FT
Carmen Guitron,Crime Analyst,63066.65,2223.93,1462.08,12932.92,66752.66,26319.23,106004.81,2018,,Corona,FT
Teresa S. Cortes,Police Records Technician 2 Flex,44181.27,5757.85,13351.46,20305.58,63290.58,22315.93,105912.09,2018,,Corona,FT
Ethan Devlin,Range Master,53002.21,9063.85,1153.49,20783.24,63219.55,21811.86,105814.65,2018,,Corona,FT
Danny Dawley,Senior Street Maintenance Worker,56413.34,8364.48,3959.32,13846.54,68737.14,23079.31,105662.99,2018,,Corona,FT
Melissa Morris,Dwp Customer Care Representative 3 Flex,53431.66,10228.72,13923.76,6270.84,77584.14,21676.79,105531.77,2018,,Corona,FT
Christina Hernandez,Senior Human Resources Technician,58991.95,35.10,1334.16,21004.05,60361.21,23705.40,105070.66,2018,,Corona,FT
Scot G Miller,Engineering Technician,59298.20,182.49,14538.12,6851.48,74018.81,24110.91,104981.20,2018,,Corona,FT
Loretta Arndt,Risk Management Technician,55527.00,0.00,17383.93,8193.07,72910.93,23866.05,104970.05,2018,,Corona,FT
Jennifer Marlatt,Librarian 2,62298.42,0.00,2421.92,14423.05,64720.34,25496.11,104639.50,2018,,Corona,FT
Olivia A. Sanchez,Administrative Assistant,51057.44,664.84,6932.46,24442.43,58654.74,21456.67,104553.84,2018,,Corona,FT
Brooke Espinoza,Water Reclamation Operator 3 Flex,45836.61,14608.98,3514.50,19963.38,63960.09,20462.17,104385.64,2018,,Corona,PT
Fernando Razo,Utility Service Worker 2 Flex,51796.55,9206.94,7219.05,13671.84,68222.54,22351.14,104245.52,2018,,Corona,FT
Mariel Vega,Animal Control Officer 2,49719.36,5821.67,14228.04,13349.99,69769.07,21009.12,104128.18,2018,,Corona,FT
Crystal Matthews,Jailer,53936.56,4059.81,7039.94,14250.73,65036.31,24777.92,104064.96,2018,,Corona,FT
Brenda R. Urrutia,Accounting Technician 3,56411.75,0.00,3709.66,20824.82,60121.41,22992.28,103938.51,2018,,Corona,FT
Angela Ensign-Montanez,Jailer,53936.41,1132.25,16733.69,6574.33,71802.35,22949.06,101325.74,2018,,Corona,FT
Victoria Hartley,Human Resources Technician 1,49871.61,51.76,5054.69,26104.05,54978.06,20038.14,101120.25,2018,,Corona,FT
Melissa Estrada-Maravilla,Regulatory Technician 2 Flex,60058.28,1380.58,1105.09,14098.80,62543.95,24141.01,100783.76,2018,,Corona,FT
Brittany Ritzi Foust,Community Information Specialist,49899.56,3493.28,7355.75,19806.23,60748.59,20058.89,100613.71,2018,,Corona,FT
Ryan Valverde,Water Operator 2 Flex,47030.48,12819.84,3433.48,16385.05,63283.80,20859.62,100528.47,2018,,Corona,PT
Lillian Davis,Accounting Technician 3,56411.69,0.00,14315.41,6584.64,70727.10,22992.28,100304.02,2018,,Corona,FT
Ted Lauriano,Building / Facilities Maintenance Technician,51311.51,5858.00,15949.15,6115.66,73118.66,21026.26,100260.58,2018,,Corona,FT
Michael Soto,Utility Service Worker 2 Flex,42253.03,19313.31,15180.17,5340.85,76746.51,17778.16,99865.52,2018,,Corona,FT
Karen D Keddy,Police Records Technician 2 Flex,44181.27,1434.45,8478.18,24880.03,54093.90,20794.48,99768.41,2018,,Corona,FT
Brianne Spickelmier,Public Safety Dispatcher 1 Flex,45638.54,16921.15,7503.01,8580.15,70062.70,21022.15,99665.00,2018,,Corona,FT
Aaron M Cox,Associate Engineer - Traffic,58977.82,866.03,9266.89,5701.99,69110.74,23903.44,98716.17,2018,,Corona,PT
Trevor Kearns,Utility Service Worker 1 Flex,39288.65,18166.90,1166.06,23731.72,58621.61,15962.01,98315.34,2018,,Corona,FT
Nancy Hernandez,Public Safety Dispatcher 2 Flex,44229.10,15118.11,7350.65,10680.62,66697.86,20862.01,98240.49,2018,,Corona,FT
Danielle Perez-Granado,Librarian 3,59211.28,0.00,1122.51,14020.22,60333.79,23811.59,98165.60,2018,,Corona,FT
Quoc Tuan Tran,Traffic Management Center Technician 1 Flex,54470.41,4264.38,3827.13,13552.95,62561.92,21852.74,97967.61,2018,,Corona,FT
Martha Kimbell,Senior Administrative Assistant,52865.24,80.69,8374.12,13704.73,61320.05,22489.02,97513.80,2018,,Corona,FT
Traci L Milbrandt,Accounting Technician 2,51057.36,0.00,5074.85,20541.92,56132.21,20800.22,97474.35,2018,,Corona,FT
Francisco Flores,Senior Street Maintenance Worker,42693.82,22401.65,2139.31,12459.34,67234.78,17268.27,96962.39,2018,,Corona,FT
Sylvia M. Medina,Police Records Technician 2 Flex,44181.22,1887.73,6030.17,24711.14,52099.12,20056.46,96866.72,2018,,Corona,FT
Sharon Buonocore,Administrative Assistant,51057.35,0.00,4909.56,20051.72,55966.91,20841.30,96859.93,2018,,Corona,FT
Monica Daly,Water Resources Specialist 3 Flex,50906.25,2973.88,5670.72,15636.79,59550.85,20458.44,95646.08,2018,,Corona,PT
Laura Lopez,Administrative Assistant,46915.98,0.01,4018.59,24229.52,50934.58,20144.91,95309.01,2018,,Corona,FT
Nicole Andreasen,Dwp Customer Care Representative 3 Flex,50294.21,2288.01,1427.77,20450.82,54009.99,20418.32,94879.13,2018,,Corona,FT
Jennifer Bauserman,Librarian 2,57030.10,0.00,1061.53,13806.31,58091.63,22914.85,94812.79,2018,,Corona,FT
Brian Young,Fire Chief,68932.40,0.00,7231.97,7903.10,76164.37,10690.90,94758.37,2018,,Corona,PT
Maria C Rivera,Property Administrator,46441.19,314.55,3334.02,24619.09,50089.76,19681.97,94390.82,2018,,Corona,FT
Ray Oropeza,Code Enforcement Officer 2,46443.62,403.44,6824.24,21428.33,53671.30,18878.26,93977.89,2018,,Corona,FT
Rachel Caruso,Code Enforcement Officer 2,54242.00,253.47,12399.97,5203.12,66895.44,21812.12,93910.68,2018,,Corona,FT
Rafael Torres,Planning Technician,51760.85,0.00,13173.22,6348.75,64934.07,22003.40,93286.22,2018,,Corona,FT
Tammy R Gonzalez,Administrative Assistant,51057.38,1203.32,14069.89,6061.75,66330.59,20800.26,93192.60,2018,,Corona,FT
Beatrice C. Gonzalez,Police Records Technician 2 Flex,44181.32,4248.83,4680.87,20148.16,53111.02,19140.73,92399.91,2018,,Corona,FT
David M. Mitchell,Public Works Inspector 2,44472.09,48.20,20748.89,9340.84,65269.18,17656.30,92266.32,2018,,Corona,PT
Jerry Rosas,Lead Inventory Control Technician,46440.38,16.75,1833.27,24473.67,48290.40,19072.35,91836.42,2018,,Corona,FT
Bridget Vice,Animal Control Officer 1,46440.16,2721.87,16969.78,5737.54,66131.81,19441.14,91310.49,2018,,Corona,FT
Corina Ditfurth,Public Safety Dispatcher 2 Flex,40937.49,12178.51,13852.24,4473.89,66968.24,18755.09,90197.22,2018,,Corona,PT
Christine Mcclure Huckaby,Recreation Services Manager,55150.16,0.00,3237.42,8674.56,58387.58,22413.69,89475.83,2018,,Corona,PT
Sarah A Apodaca,Accounting Technician 1,45158.78,0.00,1558.52,24319.99,46717.30,18428.11,89465.40,2018,,Corona,FT
Alma Morales,Library And Recreation Services Patron Services Associate 3,47142.05,0.00,16245.64,5904.43,63387.69,20140.76,89432.88,2018,,Corona,FT
Karen L. Avveduto,Public Works Permit Technician 2 Flex,50981.04,0.00,3710.15,12873.53,54691.19,21515.61,89080.33,2018,,Corona,FT
Devan Milligan,Water Resources Technician 1 Flex,48815.53,3339.73,10578.71,5847.87,62733.97,19903.65,88485.49,2018,,Corona,FT
Kyle Nabi,Police Officer 1,47694.55,11868.39,5449.04,14221.94,65011.98,8471.10,87705.02,2018,,Corona,PT
Lauro Banda,Parks Services Worker 2 Flex,41604.48,14684.34,929.32,13541.27,57218.14,16914.25,87673.66,2018,,Corona,FT
Jennifer Talley,Purchasing Specialist 1,46037.61,0.00,1412.24,20047.88,47449.85,18729.15,86226.88,2018,,Corona,FT
Juanita D Maddox,Police Records Technician 2 Flex,40222.04,1826.27,2727.48,24010.35,44775.79,17130.06,85916.20,2018,,Corona,FT
Amy R Luke,Library Specialist,47140.64,0.00,13818.66,5688.80,60959.30,19236.81,85884.91,2018,,Corona,FT
Angelina Pierini,Code Enforcement Officer 2,49245.29,300.34,11288.17,4732.77,60833.80,19840.35,85406.92,2018,,Corona,FT
Christopher C Bowden,Parks Services Worker 2 Flex,35399.36,23278.76,978.96,11279.58,59657.08,14414.36,85351.02,2018,,Corona,PT
Edward Lockhart,Maintenance Manager 2,48050.45,0.00,8028.67,10080.51,56079.12,18852.10,85011.73,2018,,Corona,PT
Sue Waldon,Police Records Technician 2 Flex,42175.17,8817.51,2824.58,12652.96,53817.26,18087.08,84557.30,2018,,Corona,FT
William Carrasco,Regulatory Technician 1 Flex,47754.36,237.37,3065.58,13132.20,51057.31,20088.90,84278.41,2018,,Corona,FT
Cynthia Solis,Community Information Specialist 2,42641.89,2562.47,7820.56,12303.90,53024.92,18712.63,84041.45,2018,,Corona,PT
Carlos Orozco,Jailer,43974.62,3008.65,4317.37,12971.52,51300.64,19415.31,83687.47,2018,,Corona,FT
George Alcala,Recreation Coordinator,46857.61,608.51,12465.58,4558.06,59931.70,19107.95,83597.71,2018,,Corona,FT
Leandra Scottini,Payroll Technician 1,40898.37,161.04,802.90,25241.58,41862.31,16441.17,83545.06,2018,,Corona,PT
Kolleen Hut,Administrative Assistant,42233.63,0.00,827.45,23468.05,43061.08,16971.35,83500.48,2018,,Corona,FT
Trixy Mae Betsworth,Library Specialist,42473.14,0.00,18185.86,5079.24,60659.00,17310.28,83048.52,2018,,Corona,FT
Joann Ramirez,Animal Control Officer 1,45918.89,555.74,4083.91,12966.00,50558.54,19392.17,82916.71,2018,,Corona,FT
Mark Enriquez,Parks Services Worker 1 Flex,37316.04,20194.35,976.01,8849.44,58486.40,15177.50,82513.34,2018,,Corona,FT
Michelle K. Gallina-Martin,Animal Control Officer 1,46440.16,879.37,2776.24,12976.36,50095.77,19431.41,82503.54,2018,,Corona,FT
William Yanes,Purchasing Specialist 2,47299.59,2336.45,919.34,12875.51,50555.38,19012.83,82443.72,2018,,Corona,FT
Scott Sotello,Water Reclamation Operator 1 Flex,35756.80,8161.13,11751.60,10729.44,55669.53,15805.22,82204.19,2018,,Corona,PT
Regina Howard,Property Administrator,46441.19,33.49,2961.70,12422.54,49436.38,19629.19,81488.11,2018,,Corona,FT
Michelle Meza,Senior Office Assistant,42032.13,907.37,15319.97,5346.19,58259.47,17800.55,81406.21,2018,,Corona,FT
Denise Aguiar,Fire Prevention Program Specialist,41763.88,352.03,15206.76,5331.07,57322.67,17737.16,80390.90,2018,,Corona,FT
Pauline Merz,Public Safety Dispatcher 2 Flex,35684.91,13488.30,5485.60,8293.29,54658.81,16840.38,79792.48,2018,,Corona,PT
Terry Madory,Police Corporal,36997.65,1527.47,15109.47,15808.73,53634.59,10333.62,79776.94,2018,,Corona,PT
Micaela Leyva,Public Works Permit Technician 1 Flex,45833.03,0.00,1381.55,12783.93,47214.58,18624.72,78623.23,2018,,Corona,FT
Selina Rogers,Dwp Customer Care Representative 2 Flex,36774.11,2895.33,683.24,23450.07,40352.68,14781.30,78584.05,2018,,Corona,FT
Holli Clear,Purchasing Specialist 2,42276.16,207.22,12997.87,5129.84,55481.25,16893.58,77504.67,2018,,Corona,FT
Tayler York,Water Resources Specialist 1 Flex,44452.97,665.83,1310.46,12652.50,46429.26,18077.94,77159.70,2018,,Corona,FT
Lisa Madden Mobley,City Clerk / Community Information Manager,24337.67,0.00,40976.82,2277.75,65314.49,9548.61,77140.85,2018,,Corona,PT
Tanner Elliott,Utility Service Worker 1 Flex,32621.91,17138.05,1801.52,10825.18,51561.48,13468.28,75854.94,2018,,Corona,PT
Anita K Jackson,Firefighter/Paramedic,19919.95,0.00,43248.53,5232.48,63168.48,7078.23,75479.19,2018,,Corona,PT
Joann Baeza,Accounting/Grants Specialist,38770.83,234.62,15389.27,4469.58,54394.72,15383.33,74247.63,2018,,Corona,PT
Naomi Ramirez,Management Services Assistant 1,43168.88,702.32,3068.07,9610.31,46939.27,17348.13,73897.71,2018,,Corona,FT
Ashley Macias,Dwp Customer Care Representative 2 Flex,38345.16,5439.26,8535.59,4997.94,52320.01,16340.64,73658.59,2018,,Corona,FT
Ernest Rodelo,Safety Coordinator,44242.88,0.00,791.72,10668.15,45034.60,17823.23,73525.98,2018,,Corona,PT
Kathy Delgado,Administrative Assistant,41427.50,105.56,720.93,13111.92,42253.99,16650.19,72016.10,2018,,Corona,FT
Miriam L. Preisendanz,Police Corporal,27748.23,5970.90,20583.75,8717.26,54302.88,8305.59,71325.73,2018,,Corona,PT
Bao Tran,Senior Engineer,32540.04,0.00,20500.47,5095.42,53040.51,12766.77,70902.70,2018,,Corona,PT
Jon P. Stofila,Police Lieutenant,2912.40,645.48,64443.61,891.13,68001.49,1205.47,70098.09,2018,,Corona,PT
Nicole Auck,Dwp Customer Care Representative 1 Flex,39965.92,829.08,756.91,12170.35,41551.91,16056.71,69778.97,2018,,Corona,FT
Roxann Sablan,Accounting Technician 1,40179.50,0.00,775.24,12191.57,40954.74,16145.67,69291.98,2018,,Corona,FT
April Nunez,Senior Office Assistant,36516.58,0.00,12990.03,4101.82,49506.61,14680.06,68288.49,2018,,Corona,FT
Cristina M Gavett,Management Analyst,45582.43,0.00,0.00,4371.83,45582.43,18327.25,68281.51,2018,,Corona,PT
Jimmie Birmingham,Community Services Officer 1 Flex,33525.58,1065.53,4437.75,14884.75,39028.86,14178.72,68092.33,2018,,Corona,FT
Cristina Romero,Office Assistant,35697.81,422.13,4535.53,11979.74,40655.47,15257.65,67892.86,2018,,Corona,FT
Lidia Duarte,Dwp Customer Care Representative 2 Flex,35161.19,2583.87,2958.86,11933.24,40703.92,15062.72,67699.88,2018,,Corona,PT
Denise Fuller-Alonzo,City Clerk Services Technician 2,36759.53,87.59,10019.25,6024.11,46866.37,14773.50,67663.98,2018,,Corona,FT
Lana Y Yoshimura,Administrative Services Manager 3,21660.54,0.00,33841.49,3536.25,55502.03,8498.27,67536.55,2018,,Corona,PT
Maria Huaracha Garcia,Police Records Technician 2 Flex,33691.06,1018.01,4513.22,12005.50,39222.29,15365.64,66593.43,2018,,Corona,FT
Zackary Reid,Lead Water Operator,22730.09,6655.12,19487.49,6772.87,48872.70,10573.25,66218.82,2018,,Corona,PT
John A Brown Jr,Firefighter,26582.90,2209.60,13298.52,14132.12,42091.02,9917.21,66140.35,2018,,Corona,PT
Stephanie Lucido,Senior Office Assistant,38051.35,0.00,804.08,11874.22,38855.43,14805.49,65535.14,2018,,Corona,FT
Michael E. Abel,Chief Of Police,5131.48,0.00,59153.61,433.34,64285.09,586.20,65304.63,2018,,Corona,PT
Jacob Foust,Water Operator 2 Flex,31575.15,6853.17,9177.80,3373.73,47606.12,14143.09,65122.94,2018,,Corona,PT
Mayra Angeles,Office Assistant,36274.18,155.17,8428.70,4774.54,44858.05,15487.96,65120.55,2018,,Corona,FT
Benjamin Cabrales Jr,Network Analyst,25691.22,1550.94,18281.80,9132.04,45523.96,10079.71,64735.71,2018,,Corona,PT
John Keizer,Public Works Inspector 1,35189.52,1924.37,2897.22,10460.19,40011.11,13902.17,64373.47,2018,,Corona,PT
Garrett M Butler,Building / Facilities Maintenance Technician,26642.52,3186.35,9647.07,13509.00,39475.94,10513.42,63498.36,2018,,Corona,PT
Nicoleta Agrigoroae,Public Safety Dispatcher 1 Flex,28546.17,9031.95,2681.06,9703.92,40259.18,12791.76,62754.86,2018,,Corona,PT
Martin Soria,Water Reclamation Operator 1 Flex,26160.27,9038.15,7760.00,8123.80,42958.42,11200.26,62282.48,2018,,Corona,PT
Dennis Anagnos,Fleet Technician 2 Flex,33857.65,1780.12,9503.36,3268.23,45141.13,13700.82,62110.18,2018,,Corona,PT
Lorenzo Jaramillo,Water Operator 1 Flex,31443.26,5115.22,8189.47,3314.91,44747.95,13896.51,61959.37,2018,,Corona,PT
Lynda Lara,Planning Technician,32926.41,0.00,6624.20,8568.45,39550.61,13589.31,61708.37,2018,,Corona,PT
Pablo Granda,Park Maintenance Assistant 2,28639.97,15686.21,2167.10,2785.86,46493.28,11678.67,60957.81,2018,,Corona,FT
Elise Neff,Public Safety Dispatcher 2 Flex,36780.84,0.00,4820.51,3699.89,41601.35,15510.39,60811.63,2018,,Corona,PT
Benito Del Real,Parks Services Worker 1 Flex,33584.40,4631.64,681.46,7769.96,38897.50,13643.22,60310.68,2018,,Corona,FT
Joanna Deanda,Police Records Technician 2 Flex,32884.64,1323.32,7731.03,3384.14,41938.99,14186.73,59509.86,2018,,Corona,FT
Alyssa Kinney,Community Services Officer 1 Flex,28091.61,968.87,11584.94,3939.22,40645.42,11902.36,56487.00,2018,,Corona,PT
Madelyne Palafox,Library Specialist,32174.69,0.00,2506.53,8033.91,34681.22,13752.72,56467.85,2018,,Corona,PT
Nathaniel K Devlin,Police Department General Assistant,23853.61,2145.33,10917.88,9931.61,36916.82,9513.23,56361.66,2018,,Corona,PT
Elizabeth Luscher,Library Supervisor,21426.86,0.00,21154.03,4566.52,42580.89,8406.71,55554.12,2018,,Corona,PT
Juanita Halstead,Extra Help,55549.20,0.00,0.00,0.00,55549.20,0.00,55549.20,2018,,Corona,FT
Carlos Garcia,Purchasing Specialist 4,30828.49,1199.76,2384.78,7613.45,34413.03,12114.90,54141.38,2018,,Corona,PT
Ashley Arias,Library Assistant,29835.24,0.00,3743.67,5728.51,33578.91,12067.32,51374.74,2018,,Corona,PT
Christopher Vila,Utility Service Worker 1 Flex,23876.21,11339.75,619.44,5591.89,35835.40,9862.51,51289.80,2018,,Corona,PT
Rosalinda Gonzalez,Executive Assistant 2,28445.82,0.00,3326.18,7982.46,31772.00,11511.82,51266.28,2018,,Corona,PT
Francisco D Olivares,Dwp Customer Care Representative 3 Flex,20399.03,758.80,12697.92,8910.45,33855.75,8312.35,51078.55,2018,,Corona,PT
Diana Fortney,Public Safety Dispatcher 2 Flex,31521.99,0.00,1789.84,3218.45,33311.83,13492.14,50022.42,2018,,Corona,PT
Wendy Bodine,Senior Center Coordinator,30021.54,0.00,0.00,7734.42,30021.54,12019.86,49775.82,2018,,Corona,PT
Kristopher Wofford,Maintenance Technician 1 Flex,29347.24,1788.36,535.46,5253.15,31671.06,12066.40,48990.61,2018,,Corona,PT
Evelyn Lemus,Accounting Technician 1,31521.60,0.00,0.00,3024.01,31521.60,12677.02,47222.63,2018,,Corona,PT
Antonio N. Rivera,Fleet Services Technician,17843.82,86.81,14003.46,8009.50,31934.09,7021.81,46965.40,2018,,Corona,PT
Karli Rae Sams,Public Safety Dispatcher 2 Flex,19242.00,8410.03,3803.86,5647.42,31455.89,9562.78,46666.09,2018,,Corona,PT
Sharon Heredia,Library And Recreation Services Leader 3,11717.81,0.00,0.00,13984.40,11717.81,18917.37,44619.58,2018,,Corona,PT
Willisone Leilua,Police Officer 1,23422.02,946.54,4077.66,9568.90,28446.22,6418.44,44433.56,2018,,Corona,PT
Ashley Gonzalez,Public Safety Dispatcher 2 Flex,18086.36,1218.62,6067.57,9797.06,25372.55,9260.15,44429.76,2018,,Corona,PT
Kristine Hernandez,Senior Office Assistant,23360.21,0.00,4703.03,6982.85,28063.24,9209.30,44255.39,2018,,Corona,PT
Michele L Lathrop,Office Assistant 1,28476.93,0.00,863.55,2729.82,29340.48,11443.74,43514.04,2018,,Corona,FT
Ryan Vergel De Dios,Management Analyst 1,25310.35,453.39,414.23,6716.98,26177.97,10232.30,43127.25,2018,,Corona,PT
Sadie Cowden,Recreation Supervisor,26093.76,0.00,3557.86,2559.24,29651.62,10728.65,42939.51,2018,,Corona,PT
Lora Delcambre,Administrative Assistant,17673.84,0.00,16264.23,1703.70,33938.07,7142.12,42783.89,2018,,Corona,PT
Summer Winters,Water Resources Technician 1 Flex,25251.28,562.30,442.84,6251.62,26256.42,10269.19,42777.23,2018,,Corona,PT
Errin Hadnot,Dwp Customer Care Representative 2 Flex,21924.67,1639.50,7431.83,2859.21,30996.00,8632.46,42487.67,2018,,Corona,PT
Megan M Lathrop,Building Permit Technician 1 Flex,25658.95,0.00,439.34,5355.57,26098.29,10501.39,41955.25,2018,,Corona,PT
Joel Edward Petrocelli,Police Officer 2,20778.47,0.00,7834.65,7199.52,28613.12,5666.69,41479.33,2018,,Corona,PT
Kristian Duarte,City Clerk Services Technician 3,28103.66,155.81,242.23,5433.98,28501.70,6131.27,40066.95,2018,,Corona,PT
Maggie Zheng,Dwp Administrative Clerk,23496.00,120.21,4506.80,2267.51,28123.01,9505.68,39896.20,2018,,Corona,PT
Sabrina Martin,Jailer,24938.06,946.22,3290.74,2017.10,29175.02,8120.73,39312.85,2018,,Corona,PT
Paul C. Gamache,Police Sergeant,2385.69,0.00,34533.23,480.97,36918.92,650.63,38050.52,2018,,Corona,PT
Rose Solis,Recreation Specialist,25091.81,0.00,0.00,2407.86,25091.81,10094.04,37593.71,2018,,Corona,PT
Megan Cox,Fire Prevention Technician 1,23865.48,1458.39,3045.55,1802.81,28369.42,7192.26,37364.49,2018,,Corona,PT
Gerardo Merida,Help Desk Manager,26366.20,0.00,239.10,4410.42,26605.30,5884.73,36900.45,2018,,Corona,PT
Victor Tornero,Water Operator In Training,17832.75,3235.05,4218.66,3320.74,25286.46,7941.64,36548.84,2018,,Corona,PT
Kaylin Braden,Business Systems Analyst,26913.39,0.00,579.09,1778.37,27492.48,6903.34,36174.19,2018,,Corona,PT
Kaitlin Braasch,Public Safety Dispatcher 1 Flex,21668.49,0.00,2475.08,2307.86,24143.57,9674.83,36126.26,2018,,Corona,PT
Evelyn Green,Help Desk 2,23932.21,0.00,0.00,2297.86,23932.21,9632.91,35862.98,2018,,Corona,PT
Stephanie M Vazquez,Dwp Customer Care Representative 2 Flex,14082.89,1189.87,7252.59,6519.31,22525.35,5834.22,34878.88,2018,,Corona,PT
Jessica Barlow,Recreation Specialist,22872.32,18.81,0.00,2195.39,22891.13,9203.34,34289.86,2018,,Corona,PT
Sergio Soto Madariaga,Janitor,22792.47,0.00,0.00,2186.75,22792.47,9167.12,34146.34,2018,,Corona,PT
Andrea Cisneros,Senior Office Assistant,25817.56,0.00,2528.68,1225.71,28346.24,4301.33,33873.28,2018,,Corona,PT
Clarissa Beltran,Assistant Recreation Coordinator,23779.52,0.00,0.00,1912.98,23779.52,7774.12,33466.62,2018,,Corona,PT
Benjamin Cabrales Sr,Park Maintenance Assistant 1,18571.79,3961.02,1646.39,1780.93,24179.20,7465.88,33426.01,2018,,Corona,PT
Justin Swartzbeck,Fleet Technician 1 Flex,17813.60,0.00,6397.52,1741.48,24211.12,7300.50,33253.10,2018,,Corona,PT
Vanessa Ramirez,Dwp Customer Care Representative 1 Flex,20472.64,679.29,206.49,6189.97,21358.42,5659.28,33207.67,2018,,Corona,PT
Randy Fox,City Council,9600.00,0.00,372.07,17896.63,9972.07,3856.67,31725.37,2018,,Corona,PT
Eugene Montanez,City Council,9600.00,0.00,368.38,17900.07,9968.38,3856.67,31725.12,2018,,Corona,PT
Adrianna Verhagen,Dwp Customer Care Representative 1 Flex,21305.28,719.90,2524.47,1436.94,24549.65,5605.83,31592.42,2018,,Corona,PT
Gregory Beringer,Gis Analyst,25483.01,0.00,178.03,2070.23,25661.04,3812.78,31544.05,2018,,Corona,PT
Brandon Arellano,Fleet Technician 2 Flex,14433.16,933.15,8183.75,2000.77,23550.06,5662.59,31213.42,2018,,Corona,PT
Diego Plascencia,Water Operator 2 Flex,10004.82,2499.61,8818.94,5018.00,21323.37,4588.28,30929.65,2018,,Corona,PT
Leticia Fuentes,Data Entry Clerk 1,20225.25,0.00,0.00,1938.94,20225.25,8128.27,30292.46,2018,,Corona,PT
Mark Ilagan,Senior Code Enforcement Officer,13733.55,692.98,3861.29,6443.53,18287.82,5388.26,30119.61,2018,,Corona,PT
Octavio Orduno,Fleet Technician 1 Flex,17813.61,0.00,3040.94,1741.48,20854.55,7300.50,29896.53,2018,,Corona,PT
Kevin D. Hood,Recreation Specialist,16631.74,0.00,0.00,6217.35,16631.74,6656.80,29505.89,2018,,Corona,PT
Karen Spiegel,City Council,9600.00,0.00,184.73,15676.11,9784.73,3856.67,29317.51,2018,,Corona,PT
Andres Ortiz,Purchasing Specialist 4,18189.82,0.00,1730.52,1784.06,19920.34,7479.00,29183.40,2018,,Corona,PT
Herminia Tapia,Program Coordinator,1562.19,0.00,26628.43,164.53,28190.62,689.73,29044.88,2018,,Corona,PT
Robert Balandran,Fleet Technician 3 Flex,15714.60,0.00,4423.86,1644.08,20138.46,6892.18,28674.72,2018,,Corona,PT
Lucia Zuniga,Administrative Assistant,6939.06,0.00,15728.87,1811.15,22667.93,3987.34,28466.42,2018,,Corona,PT
Allyson L Berndsen,Office Assistant,20516.37,0.00,0.00,1387.38,20516.37,5424.56,27328.31,2018,,Corona,PT
Alicia Larios,Purchasing Technician,17640.17,0.00,0.00,1690.44,17640.17,7086.53,26417.14,2018,,Corona,PT
Joseph Villa,Dwp Customer Care Representative 1 Flex,17114.34,299.39,2305.09,979.14,19718.82,3656.66,24354.62,2018,,Corona,PT
Roxana Diaz,Building Permit Technician 1 Flex,11685.37,0.00,1112.98,5389.61,12798.35,4899.92,23087.88,2018,,Corona,PT
Janine D Maxfield,Police Department General Assistant,15153.65,0.00,0.00,1451.04,15153.65,6082.94,22687.63,2018,,Corona,PT
Annalynda Henderson,Library Assistant,14226.13,0.00,125.58,1375.27,14351.71,5765.30,21492.28,2018,,Corona,PT
Chad Coleman,Water Operator 3 Flex,11824.00,527.86,701.63,3152.54,13053.49,5246.11,21452.14,2018,,Corona,PT
Melinda Weinrich,Water Resources Supervisor,5527.49,0.00,12237.76,1121.04,17765.25,2168.67,21054.96,2018,,Corona,PT
Jason B Scott,City Council,9600.00,0.00,273.66,6971.98,9873.66,3856.67,20702.31,2018,,Corona,PT
Frank D. Barron,Extra Help,20277.00,0.00,0.00,0.00,20277.00,0.00,20277.00,2018,,Corona,PT
Galatia Kolias,Senior Personnel & Training Technician,19216.74,0.00,0.00,249.83,19216.74,0.00,19466.57,2018,,Corona,PT
Robert Smith,Library And Recreation Services Leader 3,12374.76,0.00,0.00,1191.81,12374.76,4996.21,18562.78,2018,,Corona,PT
Michael Mitchell,Recreation Supervisor,7447.47,0.00,5515.92,2507.88,12963.39,2921.99,18393.26,2018,,Corona,PT
Britt Starkweather,Code Compliance Supervisor,9702.43,0.00,3631.38,951.61,13333.81,3989.27,18274.69,2018,,Corona,PT
Cristian Gomez,Help Desk 1,17334.85,0.00,0.00,225.36,17334.85,0.00,17560.21,2018,,Corona,PT
