Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"GILMORE, PATISTE M.",RESEARCH SPECIALIST,44159.35,0.00,621.40,23098.92,44780.75,,67879.67,2013,,Rio Hondo College,""
"LEE, JENNIFER TU",CLERK TYPIST III,43444.66,0.00,4314.56,20051.00,47759.22,,67810.22,2013,,Rio Hondo College,""
"CABRAL, EVA",CLERK TYPIST III,43404.88,0.00,10583.80,13637.90,53988.68,,67626.58,2013,,Rio Hondo College,""
"YRIARTE, MICHELLE A.",CLERK TYPIST III,44209.00,0.00,9590.84,13625.69,53799.84,,67425.53,2013,,Rio Hondo College,""
"SANCHEZ GONZALEZ, ELVIRA",CHILD DEV.TEACHER,42529.70,0.00,6418.80,18111.26,48948.50,,67059.76,2013,,Rio Hondo College,""
"ALVAREZ-MEJORADO, MELISSA",RESEARCH DATA TECHNICIAN,41440.44,0.00,11710.09,13679.13,53150.53,,66829.66,2013,,Rio Hondo College,""
"SMITH, DAWN G.",CHILD DEV.TEACHER,42535.70,0.00,11606.84,12626.95,54142.54,,66769.49,2013,,Rio Hondo College,""
"ORDAZ, MARIA A",STUDENT SERVICES ASST.,43529.56,0.00,9861.32,13271.84,53390.88,,66662.72,2013,,Rio Hondo College,""
"SHECKELLS, ARLINE L.",CLERK TYPIST III,42356.07,0.00,11012.36,13197.54,53368.43,,66565.97,2013,,Rio Hondo College,""
"CRAWFORD, MARK C",GROUNDS MAINT.WORKER,43216.00,0.00,9590.84,13502.23,52806.84,,66309.07,2013,,Rio Hondo College,""
"ONOFRE, GABRIELA",CUSTODIAN,41023.00,0.00,2269.23,22783.53,43292.23,,66075.76,2013,,Rio Hondo College,""
"TAMAYO, ARACELY",CLERK TYPIST II,38993.16,0.00,10087.41,16871.70,49080.57,,65952.27,2013,,Rio Hondo College,""
"CORRALES, LYDIA M",CLERK TYPIST III,42645.32,0.00,1841.48,21204.53,44486.80,,65691.33,2013,,Rio Hondo College,""
"IGLESIAS, ROSA",CUSTODIAN,40183.00,354.06,2269.23,22687.63,42806.29,,65493.92,2013,,Rio Hondo College,""
"ITATANI, ROBERT M",FULL TIME PSYCHOLOGIST,47411.08,0.00,5577.40,12477.05,52988.48,,65465.53,2013,,Rio Hondo College,""
"BATTLES, ETHEL L.",INTERPRETER COORDINATOR,44544.77,0.00,7350.56,13504.18,51895.33,,65399.51,2013,,Rio Hondo College,""
"LOPEZ, DARLING E",CLERK TYPIST II,42101.00,0.00,10201.88,13075.59,52302.88,,65378.47,2013,,Rio Hondo College,""
"RUBY, GLENDON",SR.GRNDS.MAINT.WRKR.,41664.00,182.44,517.23,22656.33,42363.67,,65020.00,2013,,Rio Hondo College,""
"BURDETT, KATHY",CLERK TYPIST III,38822.09,0.00,4808.00,21326.38,43630.09,,64956.47,2013,,Rio Hondo College,""
"CHANG, KERRI L.",CHILD DEV.TEACHER,41592.45,0.00,517.23,22647.96,42109.68,,64757.64,2013,,Rio Hondo College,""
"SERRATO, MELISSA",SECRETARY,41527.35,0.00,3206.00,19683.20,44733.35,,64416.55,2013,,Rio Hondo College,""
"OLMOS, GABRIELA",INSTR ASST-CA VIRT UN/COL,43955.00,0.00,6651.18,13356.60,50606.18,,63962.78,2013,,Rio Hondo College,""
"MEJIA, JUAN J",SR.FINANCIAL AID ASST.,40631.89,0.00,9931.88,12867.87,50563.77,,63431.64,2013,,Rio Hondo College,""
"MARTINEZ, TERESA A",CLERK TYPIST II,40200.52,0.00,2028.23,21003.16,42228.75,,63231.91,2013,,Rio Hondo College,""
"CAPLIS, CLAIRE",SENIOR SECRETARY,48888.00,0.00,5872.08,8155.38,54760.08,,62915.46,2013,,Rio Hondo College,""
"ALVA, JOANN A",SR.FINANCIAL AID ASST.,37414.56,59.00,6487.27,18871.03,43960.83,,62831.86,2013,,Rio Hondo College,""
"MALAVE, PATRICIA M.",SR.FINANCIAL AID ASST.,41253.22,0.00,5477.04,16016.86,46730.26,,62747.12,2013,,Rio Hondo College,""
"MORALES, CYNTHIA",CLERK TYPIST III,39445.25,0.00,9534.92,12732.31,48980.17,,61712.48,2013,,Rio Hondo College,""
"FARMER, KERRY W.",PART-TIME INSTRUCTOR,48720.02,0.00,0.00,12124.88,48720.02,,60844.90,2013,,Rio Hondo College,""
"VALVERDE, THOMAS C",CUSTODIAN,35931.00,536.71,11342.84,12854.85,47810.55,,60665.40,2013,,Rio Hondo College,""
"OLDHAM, CAROLYN A.",PART-TIME INSTRUCTOR,55638.86,0.00,299.84,4614.91,55938.70,,60553.61,2013,,Rio Hondo College,""
"MANCILLA, MIGUEL",CUSTODIAN,37640.00,322.38,-505.20,23019.21,37457.18,,60476.39,2013,,Rio Hondo College,""
"NOBLE, BRUCE",PROJECT/GRANT MANAGER,53851.80,0.00,-1679.04,8099.90,52172.76,,60272.66,2013,,Rio Hondo College,""
"ORTEGA, ANGELICA",ADM.AND REC.ASSISTANT,37451.00,0.00,10143.88,12520.54,47594.88,,60115.42,2013,,Rio Hondo College,""
"RUSH, STEVEN A",CUSTODIAN,35759.26,107.34,11683.88,12512.33,47550.48,,60062.81,2013,,Rio Hondo College,""
"TELLES, ELIZABETH",CLERK TYPIST III,37562.79,0.00,1841.48,20615.30,39404.27,,60019.57,2013,,Rio Hondo College,""
"CARREON, MARTHA Q.",FULL TIME INSTRUCTOR,44426.50,0.00,3120.10,12133.70,47546.60,,59680.30,2013,,Rio Hondo College,""
"MARSHALL, JOHN G.",FULL TIME INSTRUCTOR,44426.50,0.00,2715.00,11651.70,47141.50,,58793.20,2013,,Rio Hondo College,""
"GRAHAM, ROBERT D.",INST.ASST-LAC,34984.53,0.00,11068.44,12732.64,46052.97,,58785.61,2013,,Rio Hondo College,""
"HERNANDEZ, VENESSA",EVALUATIONS TECHNICIAN,34247.18,0.00,11500.04,12693.80,45747.22,,58441.02,2013,,Rio Hondo College,""
"MARTINEZ, MERCEDES I.",FULL TIME INSTRUCTOR,47276.00,0.00,1357.50,9325.45,48633.50,,57958.95,2013,,Rio Hondo College,""
"OROZCO, DELBIA A",INST.DIV.SEC.,34983.24,0.00,9590.84,12561.55,44574.08,,57135.63,2013,,Rio Hondo College,""
"MCLEAN, KRISTIN AKEMI",HUMAN RESOURCES ASST II,36660.00,0.00,-2669.70,23143.41,33990.30,,57133.71,2013,,Rio Hondo College,""
"GOMEZ, HELIA V.",SENIOR SECRETARY,46072.28,0.00,3603.46,7168.02,49675.74,,56843.76,2013,,Rio Hondo College,""
"GARCIA, YVETTE B.",EOPS COUNSELOR,50918.97,0.00,1475.84,4322.58,52394.81,,56717.39,2013,,Rio Hondo College,""
"SANCHEZ, DENNA M.",FULL TIME PSYCHOLOGIST,43041.58,0.00,0.00,12137.98,43041.58,,55179.56,2013,,Rio Hondo College,""
"SANCHEZ, RUTH",ADM.AND REC.ASSISTANT,35422.21,0.00,2080.71,17517.70,37502.92,,55020.62,2013,,Rio Hondo College,""
"MUNDEN, ERICH P",TOOL ROOM ATTENDANT,32158.84,0.00,10423.09,12392.38,42581.93,,54974.31,2013,,Rio Hondo College,""
"MARTINEZ, MARIA L.",GRANT - NON-TEACHING,50623.36,0.00,0.00,4176.44,50623.36,,54799.80,2013,,Rio Hondo College,""
"BOVE, GINA L.",INST.ASST-COMMUNICATIONS,35557.20,0.00,5440.64,12637.65,40997.84,,53635.49,2013,,Rio Hondo College,""
"BOURGAIZE, KAREN E.",PART-TIME LIBRARIAN,49200.00,0.00,0.00,4058.98,49200.00,,53258.98,2013,,Rio Hondo College,""
"THOMSEN, TINA",CLERK TYPIST III,33192.00,0.00,-319.20,18746.19,32872.80,,51618.99,2013,,Rio Hondo College,""
"AN, GRACE F",ACCOUNT CLERK II,31500.52,0.00,9364.52,10341.92,40865.04,,51206.96,2013,,Rio Hondo College,""
"OSOLLO CHAVEZ, ELIZABETH",CLERK TYPIST III,32196.70,0.00,7888.20,10575.60,40084.90,,50660.50,2013,,Rio Hondo College,""
"SMITH, ANZA K",PART-TIME SCHOOL NURSE,47735.83,0.00,2063.19,0.00,49799.02,,49799.02,2013,,Rio Hondo College,""
"GUPTILL, CHRISTOPHER M","DEAN,ARTS & CULTURAL PROG",31245.00,0.00,9468.16,8665.43,40713.16,,49378.59,2013,,Rio Hondo College,""
"SOTO, CHRISTOPHER R.",INST.ASST-COMMUNICATIONS,32124.00,351.96,-989.18,16798.58,31486.78,,48285.36,2013,,Rio Hondo College,""
"ROMO, CLAUDIA",PART-TIME COUNSELOR,44524.16,0.00,0.00,3673.24,44524.16,,48197.40,2013,,Rio Hondo College,""
"GUTIERREZ, MARK A.",SENIOR SYSTEMS ANALYST,27916.30,4753.26,8755.44,6422.96,41425.00,,47847.96,2013,,Rio Hondo College,""
"LANE, DENISE O BRIEN",SR FOOD SERVICES WORKER,29280.56,0.00,6427.96,12039.72,35708.52,,47748.24,2013,,Rio Hondo College,""
"BARRON, SERGIO",PART-TIME INSTRUCTOR,43579.23,0.00,0.00,3595.26,43579.23,,47174.49,2013,,Rio Hondo College,""
"RODMAN, JUDITH A",SP.ED.AIDE-VIS.DISABLED,25214.33,0.00,13139.62,8465.73,38353.95,,46819.68,2013,,Rio Hondo College,""
"RAMIREZ, JOHN S",ASST DIR FACILITIES SERV,24441.87,0.00,13133.53,7803.97,37575.40,,45379.37,2013,,Rio Hondo College,""
"MAES, CRYSTAL K.",GRAPHIC ARTIST,29047.00,0.00,2451.04,13337.15,31498.04,,44835.19,2013,,Rio Hondo College,""
"HUERTA, SILVESTRE J",CUSTODIAN,33037.00,0.00,4362.80,6626.02,37399.80,,44025.82,2013,,Rio Hondo College,""
"MULLIKIN, WANDA C.",PART-TIME INSTRUCTOR,40646.84,0.00,0.00,3353.36,40646.84,,44000.20,2013,,Rio Hondo College,""
"SAMUELSON, ROBERT F.",SR.PHOTOCOPIER MACHINE OP,25542.17,187.34,5452.27,12097.62,31181.78,,43279.40,2013,,Rio Hondo College,""
"PETROPULOS, DAN J.",PART-TIME INSTRUCTOR,39517.43,0.00,0.00,3260.13,39517.43,,42777.56,2013,,Rio Hondo College,""
"ISAAC, SAMUEL CHERUVATHOOR",PART-TIME INSTRUCTOR,38169.59,0.00,597.66,3198.29,38767.25,,41965.54,2013,,Rio Hondo College,""
"ASKREN, MARK E",PART-TIME INSTRUCTOR,38066.33,0.00,0.00,3140.47,38066.33,,41206.80,2013,,Rio Hondo College,""
"NORIEGA, JENNETTE",PART-TIME INSTRUCTOR,36838.63,0.00,0.00,4210.47,36838.63,,41049.10,2013,,Rio Hondo College,""
"ADAUTO, ARNOLD",PART-TIME INSTRUCTOR,37392.81,0.00,0.00,3084.90,37392.81,,40477.71,2013,,Rio Hondo College,""
"WU, VIRASENI",PART-TIME SCHOOL NURSE,40340.58,0.00,0.00,0.00,40340.58,,40340.58,2013,,Rio Hondo College,""
"BELMAL, ERIK C.",EDUCATIONAL ADVISOR-PT,27062.22,183.44,4146.12,8818.82,31391.78,,40210.60,2013,,Rio Hondo College,""
"ROLDAN, PABLO",PART-TIME INSTRUCTOR,37023.88,0.00,0.00,3054.46,37023.88,,40078.34,2013,,Rio Hondo College,""
"FLORES-OLSON, RAQUEL",PART-TIME COUNSELOR,36444.07,0.00,499.73,3047.90,36943.80,,39991.70,2013,,Rio Hondo College,""
"MILANI, NIKI F.",PART-TIME INSTRUCTOR,36355.61,0.00,566.07,3046.03,36921.68,,39967.71,2013,,Rio Hondo College,""
"HURTADO, ARACELI T.",CLERK TYPIST III,22072.00,3003.14,3577.64,10663.73,28652.78,,39316.51,2013,,Rio Hondo College,""
"MALAKAR, SUBHASH",PART-TIME INSTRUCTOR,35926.10,0.00,0.00,2963.94,35926.10,,38890.04,2013,,Rio Hondo College,""
"CANDIDA, CELESTINE",PART-TIME INSTRUCTOR,36244.40,0.00,0.00,2477.43,36244.40,,38721.83,2013,,Rio Hondo College,""
"OLIVAS, SALLY",PART-TIME INSTRUCTOR,35133.98,0.00,400.34,2931.56,35534.32,,38465.88,2013,,Rio Hondo College,""
"BRAVO, ENRIQUE",SR.INST.ASST-MRC,16210.89,18486.03,0.00,3704.37,34696.92,,38401.29,2013,,Rio Hondo College,""
"FLACK, CHARLES D",PART-TIME INSTRUCTOR,35452.29,0.00,0.00,2924.84,35452.29,,38377.13,2013,,Rio Hondo College,""
"AHUMADA, DAVID A",ELECTRICIAN,21428.00,869.66,5146.09,10324.50,27443.75,,37768.25,2013,,Rio Hondo College,""
"MANGAHAS, RONALDO H.",PART-TIME INSTRUCTOR,37334.71,0.00,0.00,256.65,37334.71,,37591.36,2013,,Rio Hondo College,""
"ROSS, LISA A",PART-TIME INSTRUCTOR,33878.73,0.00,642.36,2847.95,34521.09,,37369.04,2013,,Rio Hondo College,""
"BREIHAN, JULIE A.",INST. ASST-FITNESS CENTER,23193.00,0.00,3577.64,10449.04,26770.64,,37219.68,2013,,Rio Hondo College,""
"OSTLING, GERALD V.",PART-TIME INSTRUCTOR,33622.51,0.00,604.84,2823.79,34227.35,,37051.14,2013,,Rio Hondo College,""
"MAFFRIS, NANCY M",PART-TIME INSTRUCTOR,34787.21,0.00,1562.67,0.00,36349.88,,36349.88,2013,,Rio Hondo College,""
"POMERANTSEV, LUDMILA",PART-TIME INSTRUCTOR,32596.46,0.00,784.56,2753.90,33381.02,,36134.92,2013,,Rio Hondo College,""
"SOKOL, ALEXIA J.",PART-TIME INSTRUCTOR,33355.25,0.00,0.00,2751.78,33355.25,,36107.03,2013,,Rio Hondo College,""
"KHWAJA, ZIAUDDIN",PART-TIME INSTRUCTOR,35526.25,0.00,404.36,0.00,35930.61,,35930.61,2013,,Rio Hondo College,""
"MUNOZ, JOVANY J",PART-TIME INSTRUCTOR,33086.17,0.00,0.00,2729.57,33086.17,,35815.74,2013,,Rio Hondo College,""
"ALPERN, RONNY",PART-TIME INSTRUCTOR,32378.08,0.00,585.54,2719.48,32963.62,,35683.10,2013,,Rio Hondo College,""
"VILLEGAS-GOMEZ, AYARI",CLERK TYPIST III - PT,18401.50,2581.25,2721.32,11324.64,23704.07,,35028.71,2013,,Rio Hondo College,""
"CERVANTES, NICHOLE A.",REGISTRATION CLERK,23747.91,0.00,4653.44,6588.52,28401.35,,34989.87,2013,,Rio Hondo College,""
"MARTINEZ, ANGELICA",PART-TIME COUNSELOR,31761.68,0.00,0.00,2620.36,31761.68,,34382.04,2013,,Rio Hondo College,""
"YOUNG, ELIZABETH",PART-TIME INSTRUCTOR,31420.46,0.00,0.00,2592.21,31420.46,,34012.67,2013,,Rio Hondo College,""
"SMITH, MATTHEW P.",PART-TIME INSTRUCTOR,33190.72,0.00,599.99,0.00,33790.71,,33790.71,2013,,Rio Hondo College,""
"SANCHEZ, CINDY",CLERK TYPIST III,22457.22,0.00,4221.14,7073.07,26678.36,,33751.43,2013,,Rio Hondo College,""
"LATSON, JACK W.",PART-TIME INSTRUCTOR,31109.50,0.00,0.00,2566.51,31109.50,,33676.01,2013,,Rio Hondo College,""
"GARCIA, SANTIAGO A",PART-TIME INSTRUCTOR,31020.21,0.00,0.00,2559.14,31020.21,,33579.35,2013,,Rio Hondo College,""
"SANCHEZ, MARTIN",Custodian - hourly,30095.00,0.00,0.00,3312.97,30095.00,,33407.97,2013,,Rio Hondo College,""
"BRAKEBILL, JAMES A",PART-TIME INSTRUCTOR,30729.67,0.00,0.00,2535.25,30729.67,,33264.92,2013,,Rio Hondo College,""
"GILL, JACK C.",PART-TIME INSTRUCTOR,32172.39,0.00,466.26,0.00,32638.65,,32638.65,2013,,Rio Hondo College,""
"CASCELLA, HENRY H.",PART-TIME INSTRUCTOR,29621.59,0.00,500.25,2485.05,30121.84,,32606.89,2013,,Rio Hondo College,""
"NOBLE, WILLIAM PAUL",PART-TIME INSTRUCTOR,30056.87,0.00,0.00,2479.66,30056.87,,32536.53,2013,,Rio Hondo College,""
"LY, HOA T.",PART-TIME INSTRUCTOR,29941.00,0.00,0.00,2470.10,29941.00,,32411.10,2013,,Rio Hondo College,""
"DAMMENA, DIMETROS W.",PART-TIME INSTRUCTOR,29674.79,0.00,0.00,2448.17,29674.79,,32122.96,2013,,Rio Hondo College,""
"SMITH, RICHARD J.",PART-TIME INSTRUCTOR,32084.79,0.00,0.00,0.00,32084.79,,32084.79,2013,,Rio Hondo College,""
"ANDERSON, KENNETH J",PART-TIME INSTRUCTOR,29566.55,0.00,0.00,2439.26,29566.55,,32005.81,2013,,Rio Hondo College,""
"DOME, BRYAN D.",HOURLY LECTURE AJ,29547.05,0.00,0.00,2437.66,29547.05,,31984.71,2013,,Rio Hondo College,""
"SOTOA, SAMMY B.",STUDENTSERVICESASST.-HRLY,31504.38,383.63,0.00,0.00,31888.01,,31888.01,2013,,Rio Hondo College,""
"RODRIGUEZ, LUIS JAIME",INST.ASST-BUS. SKILLS,23216.78,0.00,3470.45,5090.68,26687.23,,31777.91,2013,,Rio Hondo College,""
"DINEEN, BARRY F",PART-TIME INSTRUCTOR,29433.30,0.00,2267.62,0.00,31700.92,,31700.92,2013,,Rio Hondo College,""
"BARMAN, KEVIN",PART-TIME INSTRUCTOR,29250.29,0.00,0.00,2413.16,29250.29,,31663.45,2013,,Rio Hondo College,""
"MITCHELL, MARTHA G.",PART-TIME INSTRUCTOR,29174.57,0.00,0.00,2406.91,29174.57,,31581.48,2013,,Rio Hondo College,""
"KAISER, DEBRA",PART-TIME INSTRUCTOR,31420.46,0.00,0.00,0.00,31420.46,,31420.46,2013,,Rio Hondo College,""
"KOEHLER, CLAIRE M.",PART-TIME INSTRUCTOR,28942.75,0.00,0.00,2387.77,28942.75,,31330.52,2013,,Rio Hondo College,""
"RENNIE, WILLIAM J.",PART-TIME INSTRUCTOR,28339.21,0.00,520.56,2380.92,28859.77,,31240.69,2013,,Rio Hondo College,""
"GRAHAM, LYNNE C.",PART-TIME INSTRUCTOR,28716.53,0.00,100.36,2377.38,28816.89,,31194.27,2013,,Rio Hondo College,""
"HERNANDEZ, CAESAR F.",SUPERVISION OTHER,28811.55,0.00,0.00,2376.94,28811.55,,31188.49,2013,,Rio Hondo College,""
"REGALADO, ANNA C.",PART-TIME INSTRUCTOR,28806.66,0.00,0.00,2376.53,28806.66,,31183.19,2013,,Rio Hondo College,""
"PHAM, ANN",PART-TIME INSTRUCTOR,28680.13,0.00,0.00,2366.13,28680.13,,31046.26,2013,,Rio Hondo College,""
"MARTINEZ, JOSE J.",PART-TIME INSTRUCTOR,31023.69,0.00,0.00,0.00,31023.69,,31023.69,2013,,Rio Hondo College,""
"DISTELRATH, JOHN T",HOURLY LECTURE AJ,28632.96,0.00,0.00,2362.20,28632.96,,30995.16,2013,,Rio Hondo College,""
"FLORES, ERNEST N.",GENERAL MAINT.WORKER,19485.49,0.00,1348.58,10104.26,20834.07,,30938.33,2013,,Rio Hondo College,""
"TRESS, MARGUERITE L.",PART-TIME INSTRUCTOR,28533.32,0.00,0.00,2353.95,28533.32,,30887.27,2013,,Rio Hondo College,""
"ARNOLD, VOIZA O",PART-TIME INSTRUCTOR,29677.20,0.00,1208.94,0.00,30886.14,,30886.14,2013,,Rio Hondo College,""
"VALDES, MARIO",ELECTRICIAN,23801.95,0.00,0.00,6932.56,23801.95,,30734.51,2013,,Rio Hondo College,""
"UNGER, KAREN J.",PART-TIME INSTRUCTOR,28636.47,0.00,2000.10,0.00,30636.57,,30636.57,2013,,Rio Hondo College,""
"FLORES, MICHAEL C.",PART-TIME INSTRUCTOR,27851.47,0.00,428.35,2333.11,28279.82,,30612.93,2013,,Rio Hondo College,""
"KORTZ, VERONICA L.",PART-TIME INSTRUCTOR,27348.48,0.00,887.96,2329.51,28236.44,,30565.95,2013,,Rio Hondo College,""
"KARMIRYAN, RUZANNA",PART-TIME INSTRUCTOR,27988.01,0.00,0.00,2308.99,27988.01,,30297.00,2013,,Rio Hondo College,""
"NUNEZ, RAYMOND",PART-TIME INSTRUCTOR,27927.69,0.00,0.00,2304.04,27927.69,,30231.73,2013,,Rio Hondo College,""
"BECK, KAREN S.",PART-TIME INSTRUCTOR,27915.27,0.00,0.00,2303.02,27915.27,,30218.29,2013,,Rio Hondo College,""
"JOHNSON, MARTIN",PART-TIME INSTRUCTOR,27657.87,0.00,0.00,2281.81,27657.87,,29939.68,2013,,Rio Hondo College,""
"SINGH, BINDIYA GINA",PART-TIME LIBRARIAN,27625.95,0.00,0.00,2279.15,27625.95,,29905.10,2013,,Rio Hondo College,""
"SERNA, ALESANDRO",SENIOR CUSTODIAN,16087.38,349.48,6925.17,6513.84,23362.03,,29875.87,2013,,Rio Hondo College,""
"DAZA, IGOR",PART-TIME COUNSELOR,27576.29,0.00,0.00,2275.08,27576.29,,29851.37,2013,,Rio Hondo College,""
"OKAMOTO, KELLY N.",INST. ASST-FITNESS CENTER,22897.76,0.00,2029.88,4829.46,24927.64,,29757.10,2013,,Rio Hondo College,""
"HARVEY, DALE A",PART-TIME INSTRUCTOR,28605.13,0.00,976.86,0.00,29581.99,,29581.99,2013,,Rio Hondo College,""
"HALL, DAVID R.",PART-TIME INSTRUCTOR,27090.68,0.00,214.14,2252.61,27304.82,,29557.43,2013,,Rio Hondo College,""
"MCWILLIAMS, GEOFFREY H.",PART-TIME INSTRUCTOR,29528.04,0.00,0.00,0.00,29528.04,,29528.04,2013,,Rio Hondo College,""
"LEACH, BARBARA J",PART-TIME INSTRUCTOR,28166.15,0.00,1238.82,0.00,29404.97,,29404.97,2013,,Rio Hondo College,""
"JOHNSON, JOHNNY J.",PART-TIME INSTRUCTOR,26931.45,0.00,100.00,2230.09,27031.45,,29261.54,2013,,Rio Hondo College,""
"MOUAWAD, GHADA P.",PART-TIME INSTRUCTOR,26966.48,0.00,0.00,2224.72,26966.48,,29191.20,2013,,Rio Hondo College,""
"RODRIGUEZ, DOMINGO A",PART-TIME INSTRUCTOR,28919.47,0.00,260.24,0.00,29179.71,,29179.71,2013,,Rio Hondo College,""
"ACOSTA-MATA, AILEEN",PART-TIME INSTRUCTOR,26922.51,0.00,0.00,2221.12,26922.51,,29143.63,2013,,Rio Hondo College,""
"RODRIGUEZ, VICTORIA",PART-TIME INSTRUCTOR,26804.67,0.00,0.00,2211.39,26804.67,,29016.06,2013,,Rio Hondo College,""
"RODDICK, DANIEL M.",PART-TIME INSTRUCTOR,28688.62,0.00,297.38,0.00,28986.00,,28986.00,2013,,Rio Hondo College,""
"CHAUDRY, AMTUL M.",PART-TIME INSTRUCTOR,26058.07,0.00,701.66,2207.68,26759.73,,28967.41,2013,,Rio Hondo College,""
"MISSAKIAN, ILONA",PART-TIME INSTRUCTOR,26291.97,0.00,399.68,2202.05,26691.65,,28893.70,2013,,Rio Hondo College,""
"VO, HAO A.",Sr. Inst. Assistant-pt,25276.26,0.00,513.25,2947.04,25789.51,,28736.55,2013,,Rio Hondo College,""
"JUCHARTZ, ARLINE F.",PART-TIME INSTRUCTOR,28227.46,0.00,425.32,0.00,28652.78,,28652.78,2013,,Rio Hondo College,""
"ESKO, TEDDI R.",PART-TIME INSTRUCTOR,25570.83,0.00,1999.79,1060.98,27570.62,,28631.60,2013,,Rio Hondo College,""
"RAMOS-BERNAL, NATASHA M.",PART-TIME INSTRUCTOR,26216.15,0.00,0.00,2162.84,26216.15,,28378.99,2013,,Rio Hondo College,""
"GRESHAM, ANN J.",PART-TIME INSTRUCTOR,26112.28,0.00,0.00,2154.28,26112.28,,28266.56,2013,,Rio Hondo College,""
"BANUELOS, NOELLE V",RESEARCH ANALYST,21379.12,0.00,0.00,6870.84,21379.12,,28249.96,2013,,Rio Hondo College,""
"SMITH, RONALD A",HOURLY LECTURE AJ,26086.97,0.00,0.00,2152.21,26086.97,,28239.18,2013,,Rio Hondo College,""
"FITCH, JILL",PART-TIME INSTRUCTOR,26070.07,0.00,7.00,2150.78,26077.07,,28227.85,2013,,Rio Hondo College,""
"TELLEZ, MICHAEL A",PART-TIME INSTRUCTOR,23693.21,0.00,2000.22,2119.71,25693.43,,27813.14,2013,,Rio Hondo College,""
"BLADH, ERIC W.",PART-TIME INSTRUCTOR,27201.86,0.00,428.22,0.00,27630.08,,27630.08,2013,,Rio Hondo College,""
"KANDEL, JUDITH",PART-TIME INSTRUCTOR,27026.77,0.00,549.71,0.00,27576.48,,27576.48,2013,,Rio Hondo College,""
"CAMERON, JOHN E.",PART-TIME INSTRUCTOR,25445.04,0.00,0.00,2099.20,25445.04,,27544.24,2013,,Rio Hondo College,""
"WIJENAYAKE, INDRASENA P.",PART-TIME INSTRUCTOR,26825.95,0.00,481.74,193.11,27307.69,,27500.80,2013,,Rio Hondo College,""
"CHUTE, STEVEN W.",HOURLY LECTURE AJ,25383.87,0.00,0.00,2094.18,25383.87,,27478.05,2013,,Rio Hondo College,""
"REBIA, SERGIO A.",PART-TIME INSTRUCTOR,25223.36,0.00,0.00,2080.95,25223.36,,27304.31,2013,,Rio Hondo College,""
"MONTEZ-OCHOA, VIRGINIA R.",PART-TIME INSTRUCTOR,24957.65,0.00,0.00,2059.02,24957.65,,27016.67,2013,,Rio Hondo College,""
"OLSON, KIRSTEN A",PART-TIME INSTRUCTOR,24957.50,0.00,0.00,2059.00,24957.50,,27016.50,2013,,Rio Hondo College,""
"BENSON, BOYD R",PART-TIME INSTRUCTOR,25921.41,0.00,976.80,0.00,26898.21,,26898.21,2013,,Rio Hondo College,""
"KNIGHT, PATRICIA",CUSTODIAN,17098.00,0.00,4950.05,4787.68,22048.05,,26835.73,2013,,Rio Hondo College,""
"BACA, RICHARD",PART-TIME INSTRUCTOR,24676.64,0.00,0.00,2035.86,24676.64,,26712.50,2013,,Rio Hondo College,""
"COTA, ARNOLD J.",Warehouse Storekeeper-pt,22155.43,1292.55,496.93,2736.22,23944.91,,26681.13,2013,,Rio Hondo College,""
"HAMILTON, KIEKO HOSHI",PART-TIME INSTRUCTOR,26655.90,0.00,0.00,0.00,26655.90,,26655.90,2013,,Rio Hondo College,""
"HAWKINS, THOMAS W",PART-TIME INSTRUCTOR,23663.98,0.00,845.64,2022.04,24509.62,,26531.66,2013,,Rio Hondo College,""
"MONTIERTH, BERTIE SUE",HOURLY LAB (P),24325.03,0.00,0.00,2006.80,24325.03,,26331.83,2013,,Rio Hondo College,""
"AMEEN, JAMES H.",PART-TIME INSTRUCTOR,24274.14,0.00,0.00,2002.61,24274.14,,26276.75,2013,,Rio Hondo College,""
"LAI, WENDY S.",PART-TIME INSTRUCTOR,25948.85,0.00,250.43,0.00,26199.28,,26199.28,2013,,Rio Hondo College,""
"TOWHIDLOW, MARK",PART-TIME INSTRUCTOR,23828.18,0.00,356.76,1995.30,24184.94,,26180.24,2013,,Rio Hondo College,""
"JOCO, JEROME P.",PART-TIME INSTRUCTOR,24183.05,0.00,0.00,1995.10,24183.05,,26178.15,2013,,Rio Hondo College,""
"BRENES, ORLANDO",PART-TIME INSTRUCTOR,22079.71,0.00,1999.74,1986.56,24079.45,,26066.01,2013,,Rio Hondo College,""
"MCDOWELL, CAROL L.",PART-TIME INSTRUCTOR,25503.49,0.00,500.34,0.00,26003.83,,26003.83,2013,,Rio Hondo College,""
"HOWARD, GROVER A",PART-TIME INSTRUCTOR,24486.46,0.00,1460.19,0.00,25946.65,,25946.65,2013,,Rio Hondo College,""
"SHIELD, PATRICK L",PART-TIME INSTRUCTOR,24608.98,0.00,1270.11,0.00,25879.09,,25879.09,2013,,Rio Hondo College,""
"KEEN, WILLIAM G",HOURLY LECTURE AJ,23830.24,0.00,0.00,1965.99,23830.24,,25796.23,2013,,Rio Hondo College,""
"RIPLEY, WILLIAM R",PART-TIME INSTRUCTOR,25606.23,0.00,0.00,0.00,25606.23,,25606.23,2013,,Rio Hondo College,""
