Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David Cordova,Water Sys Oper II,75595.46,13436.22,755.04,40265.95,89786.72,,130052.67,2011,,Palo Alto,""
Karl Griswold,Sr Mech,84831.01,1790.80,1032.60,41526.15,87654.41,,129180.56,2011,,Palo Alto,""
Janice Anderson,Accountant,81993.63,1838.10,5350.60,39958.22,89182.33,,129140.55,2011,,Palo Alto,""
James Givens,Heavy Equip Oper,68744.05,23864.32,297.45,35777.59,92905.82,,128683.41,2011,,Palo Alto,""
Woojae Kim,Engineer,97760.00,0.00,1269.00,29529.86,99029.00,,128558.86,2011,,Palo Alto,""
Melissa Kirkland,Public Safety Dispatcher,78170.62,11584.44,1234.53,37551.41,90989.59,,128541.00,2011,,Palo Alto,""
Brina Elmore,Public Safety Dispatcher,74889.04,22688.84,5003.90,25926.49,102581.78,,128508.27,2011,,Palo Alto,""
Randy Fisher,Fire Captain EMT,48768.72,956.94,55838.95,22800.70,105564.61,,128365.31,2011,,Palo Alto,""
Isaac Armenta,Electrician,84379.20,14758.00,1328.91,27891.36,100466.11,,128357.47,2011,,Palo Alto,""
Mehdi Jamshidipour,Util Engr Estimator,91894.40,0.00,0.00,35739.53,91894.40,,127633.93,2011,,Palo Alto,""
Ronald Long,Business Analyst,92496.62,0.00,10605.68,24459.57,103102.30,,127561.87,2011,,Palo Alto,""
Trudyann Eikenberry,Management Spec,104778.19,0.00,20987.87,1782.59,125766.06,,127548.65,2011,,Palo Alto,""
Doug Brees,Business Analyst,96054.44,351.10,1872.40,29109.53,98277.94,,127387.47,2011,,Palo Alto,""
Rafael Rius,Project Engineer,94972.80,0.00,2967.90,28950.79,97940.70,,126891.49,2011,,Palo Alto,""
Sharon Hanks,Secretary to City Attorne,83782.40,0.00,3287.33,39616.84,87069.73,,126686.57,2011,,Palo Alto,""
Christopher Hammett,Police Agent/Adv,74498.96,2288.80,22418.40,27432.79,99206.16,,126638.95,2011,,Palo Alto,""
Leo Kalaw,Electrician,81832.01,10998.90,0.00,33481.21,92830.91,,126312.12,2011,,Palo Alto,""
Kurt Tomaro,Util Syst Oper,85512.81,12007.22,1949.28,26540.99,99469.31,,126010.30,2011,,Palo Alto,""
Chi Du,Sr Water Sys Oper,85781.72,0.00,856.13,39330.00,86637.85,,125967.85,2011,,Palo Alto,""
Frank Muzzi,Landfill Technician,71435.67,18557.79,4560.90,31206.04,94554.36,,125760.40,2011,,Palo Alto,""
Kenneth Hanks,Heavy Equip Oper,68744.03,22596.31,30.00,34376.41,91370.34,,125746.75,2011,,Palo Alto,""
Carol Kittrell,Sr Accountant,88025.60,0.00,6517.50,30874.34,94543.10,,125417.44,2011,,Palo Alto,""
Rhonda Parkhurst,Bldg Inspector Spec,86736.00,11519.86,0.00,27140.71,98255.86,,125396.57,2011,,Palo Alto,""
Shahla Yazdy,Engineer,92992.73,2612.22,0.00,29633.70,95604.95,,125238.65,2011,,Palo Alto,""
Tatiana Pham,Management Analyst,95677.27,0.00,3295.60,26134.53,98972.87,,125107.40,2011,,Palo Alto,""
Richard Dass,WQC Plt Oper II,77574.72,7812.80,2178.00,37539.17,87565.52,,125104.69,2011,,Palo Alto,""
Tuan-Kiet Nguyen,Engineer,82451.20,812.62,356.76,41387.20,83620.58,,125007.78,2011,,Palo Alto,""
Rebecca Phillips,Police Sgt/Adv,84279.84,484.65,15236.05,24794.79,100000.54,,124795.33,2011,,Palo Alto,""
Thuc-Vu Huynh,Util Syst Oper,85795.04,7715.05,1949.28,29143.01,95459.37,,124602.38,2011,,Palo Alto,""
Darija Borkovic,Engineer,85765.20,0.00,3601.26,34975.31,89366.46,,124341.77,2011,,Palo Alto,""
Evelyn Cheng,Admin Assistant,75899.21,0.00,4898.10,43143.20,80797.31,,123940.51,2011,,Palo Alto,""
James Luckey,"Mgr, Arts",86394.00,0.00,6804.55,30488.71,93198.55,,123687.26,2011,,Palo Alto,""
Alicia Easton,Coord Utility Proj - S,88108.80,0.00,4000.00,31554.90,92108.80,,123663.70,2011,,Palo Alto,""
RuthAnn Garcia,Library Services Manager,86065.64,279.81,6745.47,30527.19,93090.92,,123618.11,2011,,Palo Alto,""
Evon Ballash,Plans Check Engr,94931.20,0.00,7197.57,21488.13,102128.77,,123616.90,2011,,Palo Alto,""
Karin North,Mgr Env Control Prog,83455.21,7556.92,9422.75,23177.73,100434.88,,123612.61,2011,,Palo Alto,""
Kathleen Whitley,Admin Assistant,76205.80,0.00,4236.69,43136.51,80442.49,,123579.00,2011,,Palo Alto,""
Thomas Hejza,Sr Operator Wqc,78315.35,2200.66,2317.00,40572.05,82833.01,,123405.06,2011,,Palo Alto,""
Janet Billups,Claims Investigator,79303.25,0.00,5605.90,38487.73,84909.15,,123396.88,2011,,Palo Alto,""
Jeffrey Wickstrom,Electrician,84927.75,161.08,913.92,37335.15,86002.75,,123337.90,2011,,Palo Alto,""
Karen Mitchell,Admin Assistant,76091.08,0.00,7033.46,40167.40,83124.54,,123291.94,2011,,Palo Alto,""
Samuel Colon,Maint Mech,74622.60,11675.34,0.00,36936.43,86297.94,,123234.37,2011,,Palo Alto,""
Raymond Chin,Electrician,83863.12,14085.25,4407.06,20876.99,102355.43,,123232.42,2011,,Palo Alto,""
Pamela Turpen,Electrician-Lead,90780.81,877.27,3478.80,27948.15,95136.88,,123085.03,2011,,Palo Alto,""
Abel Silva,Sr Util Field Svc Rep,76952.88,18242.77,2784.75,25089.65,97980.40,,123070.05,2011,,Palo Alto,""
Aurora Rozo,Human Resources Rep,75670.40,0.00,4136.06,42982.34,79806.46,,122788.80,2011,,Palo Alto,""
David Chu,Desktop Technician,73694.41,7637.56,5022.56,36313.92,86354.53,,122668.45,2011,,Palo Alto,""
Ryan Johnson,Electrician,84697.86,6977.76,3342.81,27508.23,95018.43,,122526.66,2011,,Palo Alto,""
Nelson Gonzalez,Util Fld Svcs Rep,66105.34,18558.32,2519.95,35077.15,87183.61,,122260.76,2011,,Palo Alto,""
Terrance Mc Mahon,Senior Fleet Services Coo,78748.80,2175.08,681.48,40639.93,81605.36,,122245.29,2011,,Palo Alto,""
Kristin Parineh,Planner,87880.00,760.59,120.00,33383.51,88760.59,,122144.10,2011,,Palo Alto,""
Rui Silva,Coord Utility Proj,87888.32,2433.57,9363.23,22264.73,99685.12,,121949.85,2011,,Palo Alto,""
Beth Minor,Asst City Clerk,85883.20,0.00,5446.70,30469.65,91329.90,,121799.55,2011,,Palo Alto,""
John Sayers,Bldg Inspector,81265.64,2832.59,0.00,37480.08,84098.23,,121578.31,2011,,Palo Alto,""
Henry Richards III,Util Comp Tech,83844.88,430.71,0.00,37036.24,84275.59,,121311.83,2011,,Palo Alto,""
James Stuart Jr,Ind Waste Invtgtr,81952.00,0.00,3439.00,35878.94,85391.00,,121269.94,2011,,Palo Alto,""
Ellenjane Taylor,Theater Specialist,78296.44,0.00,7972.49,34957.05,86268.93,,121225.98,2011,,Palo Alto,""
Oscar Godinez,Heavy Equip Oper-L,73548.80,3163.88,4561.44,39614.99,81274.12,,120889.11,2011,,Palo Alto,""
Charles Muir,Environmental Spec,86798.44,2420.52,9363.23,22267.98,98582.19,,120850.17,2011,,Palo Alto,""
Danne Dee,Electrician,83863.13,9733.33,0.00,26526.38,93596.46,,120122.84,2011,,Palo Alto,""
Eric Van Zandt,Heavy Equip Oper,69510.94,13784.25,1322.00,35451.93,84617.19,,120069.12,2011,,Palo Alto,""
Christopher Fujimoto,Ind Waste Invtgtr,81952.00,0.00,0.00,37972.94,81952.00,,119924.94,2011,,Palo Alto,""
Aaron Miller,Maint Mech,74773.06,5017.04,270.00,39852.66,80060.10,,119912.76,2011,,Palo Alto,""
Miguel Perez,Water Sys Oper II,69950.40,13012.95,681.62,36189.87,83644.97,,119834.84,2011,,Palo Alto,""
James Jensen,Util Fld Svcs Rep,71697.70,9294.26,4944.96,33783.42,85936.92,,119720.34,2011,,Palo Alto,""
Theresa Moreno,Human Resources Rep,75670.40,0.00,6365.04,37553.92,82035.44,,119589.36,2011,,Palo Alto,""
Robert Valdez,Cement Finisher Lead,74520.83,8245.27,0.00,36777.84,82766.10,,119543.94,2011,,Palo Alto,""
Brian Jones,Assoc Engineer,77531.41,1010.71,270.00,40409.65,78812.12,,119221.77,2011,,Palo Alto,""
Charles Risen,Coord Pub Wks Proj,78529.28,2573.79,353.07,37571.71,81456.14,,119027.85,2011,,Palo Alto,""
Paul Schultz,Bldg Inspector,79702.81,1338.17,0.00,37724.66,81040.98,,118765.64,2011,,Palo Alto,""
Charles Henderson,Heavy Equip Oper-L,73484.51,4563.87,766.25,39869.99,78814.63,,118684.62,2011,,Palo Alto,""
Kai-Ping Yang,Chemist,78041.60,0.00,0.00,40450.23,78041.60,,118491.83,2011,,Palo Alto,""
Renee Howard,Buyer,80724.86,0.00,2173.36,35542.71,82898.22,,118440.93,2011,,Palo Alto,""
Saira Cardoza,Buyer,80724.81,0.00,0.00,37699.41,80724.81,,118424.22,2011,,Palo Alto,""
Brian Reynolds,Code Enforcement Off,78041.60,0.00,2818.13,37479.70,80859.73,,118339.43,2011,,Palo Alto,""
Dacia Tavares,Crime Analyst,74853.28,9173.68,30.00,34274.16,84056.96,,118331.12,2011,,Palo Alto,""
Thomas Hamilton,Fire Fighter EMT,69264.62,10607.69,2313.18,36137.16,82185.49,,118322.65,2011,,Palo Alto,""
John Montenero,Contracts Administrator,83988.44,1708.90,1487.92,30667.88,87185.26,,117853.14,2011,,Palo Alto,""
Marites Ward,Admin Assistant,75899.20,0.00,2500.00,39149.86,78399.20,,117549.06,2011,,Palo Alto,""
Robert Dunbar,Bldg Inspector,84073.60,2056.04,12176.27,19137.03,98305.91,,117442.94,2011,,Palo Alto,""
Eric Williams,Motor Equipment Mechanic,73611.20,4910.97,2131.73,36619.78,80653.90,,117273.68,2011,,Palo Alto,""
Michael O'Neill,Warehouse Supv,79643.20,0.00,8060.45,29541.42,87703.65,,117245.07,2011,,Palo Alto,""
Glenn Loo,Management Spec,89024.30,0.00,24312.12,3716.60,113336.42,,117053.02,2011,,Palo Alto,""
Jesse Keen,Util Engr Estimator,78185.60,12230.52,7197.57,19427.94,97613.69,,117041.63,2011,,Palo Alto,""
Lloyd Martinez,Heavy Equip Oper-L,77761.76,1459.42,318.24,37456.99,79539.42,,116996.41,2011,,Palo Alto,""
Ryan Hoang,Chemist,82139.21,0.00,1066.23,33578.30,83205.44,,116783.74,2011,,Palo Alto,""
Tony Petithomme,"Inspector, Field Svc",78478.46,0.00,499.92,37546.11,78978.38,,116524.49,2011,,Palo Alto,""
Shari Carlet,Engineer,82768.00,0.00,0.00,33645.52,82768.00,,116413.52,2011,,Palo Alto,""
Dennis Backlund,Planner,87880.00,0.00,1220.75,27275.55,89100.75,,116376.30,2011,,Palo Alto,""
Gregory Wilt,Electric Underground Insp,80083.03,144.22,0.00,35892.99,80227.25,,116120.24,2011,,Palo Alto,""
Victor Farisato,Util Acct Rep,78501.84,0.00,0.00,37570.24,78501.84,,116072.08,2011,,Palo Alto,""
Charles Moloney,Bldg Inspector,81265.60,1768.06,0.00,32995.78,83033.66,,116029.44,2011,,Palo Alto,""
Henry Casper,"Inspector, Field Svc",78780.02,113.20,4527.60,32369.29,83420.82,,115790.11,2011,,Palo Alto,""
Edgardo Gella,Facilities Mech,69388.80,10903.54,330.00,34868.46,80622.34,,115490.80,2011,,Palo Alto,""
John Jacini,Mobile Service Tech,78483.20,4047.81,0.00,32766.38,82531.01,,115297.39,2011,,Palo Alto,""
Debbie Park,Management Assistant - S,71878.06,622.68,4146.17,38369.19,76646.91,,115016.10,2011,,Palo Alto,""
Michael Edmonds,Management Spec,112987.50,0.00,0.00,1638.32,112987.50,,114625.82,2011,,Palo Alto,""
Manuel Ruiz,Cement Finisher,69680.13,5090.26,4003.20,35769.06,78773.59,,114542.65,2011,,Palo Alto,""
Thai Nguyen,Desktop Technician,73694.43,62.02,1275.48,39450.44,75031.93,,114482.37,2011,,Palo Alto,""
Jenny Jordan,Library Services Manager,80952.00,0.00,10099.02,23398.57,91051.02,,114449.59,2011,,Palo Alto,""
Sekou Wiggins,Heavy Equip Oper,68777.10,8284.03,1487.25,35762.33,78548.38,,114310.71,2011,,Palo Alto,""
Ruchika Aggarwal,Assoc Engineer,74672.00,0.00,0.00,39502.37,74672.00,,114174.37,2011,,Palo Alto,""
Thomas Hafner,"Inspector, Field Svc",78512.34,5476.14,3646.87,26194.84,87635.35,,113830.19,2011,,Palo Alto,""
Robert Estrada,Maint Mech,74810.10,4659.37,9039.50,25248.71,88508.97,,113757.68,2011,,Palo Alto,""
Steve Giovannetti,Maintenance Mechanic-Weld,77996.10,5336.22,9997.67,20427.22,93329.99,,113757.21,2011,,Palo Alto,""
Kevin Crachian,Sr Technologist,64076.88,0.00,9452.06,40163.65,73528.94,,113692.59,2011,,Palo Alto,""
Brian Saulus,Cathodic Tech,70283.29,4409.89,3007.31,35878.93,77700.49,,113579.42,2011,,Palo Alto,""
Lynn Krug,"Inspector, Field Svc",78478.53,1641.40,784.78,32606.53,80904.71,,113511.24,2011,,Palo Alto,""
James Moss,"Inspector, Field Svc",78478.41,0.00,0.00,35016.39,78478.41,,113494.80,2011,,Palo Alto,""
Mehrzad Saberi,Management Spec,104650.00,7215.00,0.00,1622.04,111865.00,,113487.04,2011,,Palo Alto,""
Sharon Eva,Coord Rec Prog,71023.82,454.68,3035.76,38936.41,74514.26,,113450.67,2011,,Palo Alto,""
John Hughes,Restoration Lead,73533.63,3114.40,300.00,36442.95,76948.03,,113390.98,2011,,Palo Alto,""
Amy Bartell,Sr. Deputy City Attorney,69869.83,0.00,1136.15,42084.57,71005.98,,113090.55,2011,,Palo Alto,""
Jose Martinez,Tree Maint Person,63294.40,12402.90,0.00,37356.60,75697.30,,113053.90,2011,,Palo Alto,""
Gail Wilcox,Management Spec,111312.00,0.00,0.00,1614.02,111312.00,,112926.02,2011,,Palo Alto,""
Anita Delaney,Coord Library Prog,77916.16,0.00,0.00,34998.73,77916.16,,112914.89,2011,,Palo Alto,""
Gina Honiker,Sr Accountant,79990.03,0.00,9773.31,23131.36,89763.34,,112894.70,2011,,Palo Alto,""
Christopher Lake,Util Fld Svcs Rep,63044.18,16656.68,1413.13,31747.67,81113.99,,112861.66,2011,,Palo Alto,""
Alexandra Hamilton,Prod Arts/Sci Prog,75799.48,0.00,0.00,36962.91,75799.48,,112762.39,2011,,Palo Alto,""
Jose Arreola,Management Spec,48328.92,0.00,61675.35,2710.63,110004.27,,112714.90,2011,,Palo Alto,""
Janet Simbe Foreman,Executive Assistant,30217.10,0.00,78241.83,4128.17,108458.93,,112587.10,2011,,Palo Alto,""
Judith Glaes,Code Enforcement Off,78041.60,0.00,337.68,33794.63,78379.28,,112173.91,2011,,Palo Alto,""
Sherry Nikzat,Sr Financial Anlyst,70845.60,0.00,9475.04,31575.52,80320.64,,111896.16,2011,,Palo Alto,""
Jordan Hart,Maintenance Mechanic-Weld,76576.19,9300.49,986.49,24967.87,86863.17,,111831.04,2011,,Palo Alto,""
Claudio Sousa,Heavy Equip Oper,68889.54,9271.88,2825.78,30713.32,80987.20,,111700.52,2011,,Palo Alto,""
Jonathan De Silva,Payroll Analyst - S,68993.65,671.76,10702.87,31039.24,80368.28,,111407.52,2011,,Palo Alto,""
Vincent Masetti,Maint Mech,74100.92,505.09,187.68,36558.08,74793.69,,111351.77,2011,,Palo Alto,""
Julia Pollard,Admin Assistant,78000.10,0.00,4902.42,28412.36,82902.52,,111314.88,2011,,Palo Alto,""
Sean Downey,Police Officer-Inter,62895.29,7430.89,7628.30,33260.43,77954.48,,111214.91,2011,,Palo Alto,""
Geoffrey Wong,Chemist,82139.20,118.48,805.80,28082.13,83063.48,,111145.61,2011,,Palo Alto,""
Lori Melesurgo,Util Comp Tech,78426.10,5212.94,8346.50,19150.14,91985.54,,111135.68,2011,,Palo Alto,""
Thomas Miller,Facilities Mech,69388.80,11195.79,0.00,30534.41,80584.59,,111119.00,2011,,Palo Alto,""
Narine Dass,WQC Plt Oper II,69694.75,4073.33,1597.20,35737.32,75365.28,,111102.60,2011,,Palo Alto,""
Connie Urbanski,Supv Animal Svcs,79643.25,0.00,1500.00,29743.72,81143.25,,110886.97,2011,,Palo Alto,""
Mary Underhill,Admin Assistant,81208.00,0.00,3891.81,25667.31,85099.81,,110767.12,2011,,Palo Alto,""
Denise Martin,Senior Legal Secretary -,71425.61,0.00,797.41,37836.60,72223.02,,110059.62,2011,,Palo Alto,""
Monica Padilla,Sr Resource Planner,62764.01,0.00,7542.00,39711.49,70306.01,,110017.50,2011,,Palo Alto,""
William Croft,Tree Trim/Ln Clr,62397.44,9908.19,3475.36,34205.06,75780.99,,109986.05,2011,,Palo Alto,""
Ronna Jojola Gonsalves,Deputy City Clerk,65856.82,0.00,6666.52,37451.18,72523.34,,109974.52,2011,,Palo Alto,""
Jeffrey Warf,Facilities Carpenter,69388.80,4841.30,0.00,35641.90,74230.10,,109872.00,2011,,Palo Alto,""
Ted Medina,Motor Equipment Mechanic,70676.80,2556.79,609.96,35905.53,73843.55,,109749.08,2011,,Palo Alto,""
Ronald Bonfiglio,Battalion Chief - Shift/E,6257.44,0.00,101068.82,2370.01,107326.26,,109696.27,2011,,Palo Alto,""
Phong Do,Engr Tech III,69534.40,1203.63,4279.04,34466.99,75017.07,,109484.06,2011,,Palo Alto,""
Murdo Nicolson,Engr Tech III,69534.41,0.00,1504.35,38436.45,71038.76,,109475.21,2011,,Palo Alto,""
Francisco Ramirez,Heavy Equip Oper,68744.00,1995.52,2949.71,35502.94,73689.23,,109192.17,2011,,Palo Alto,""
Fernando Gama,Tree Trim/Ln Clr,62316.80,8879.07,3679.53,34177.21,74875.40,,109052.61,2011,,Palo Alto,""
Clifford Grech,WQC Plt Oper II,64678.93,1188.00,5524.77,37618.36,71391.70,,109010.06,2011,,Palo Alto,""
Irene Lambly,Human Rsrce Asst Cnf,66934.66,62.71,4294.40,37714.79,71291.77,,109006.56,2011,,Palo Alto,""
Rosemary Morse,Engr Tech III,69534.45,0.00,3744.16,35619.46,73278.61,,108898.07,2011,,Palo Alto,""
Rick Rebollo,Heavy Equip Oper,69162.53,2956.72,892.35,35575.28,73011.60,,108586.88,2011,,Palo Alto,""
Brenna Rowe,Senior Human Resources Ad,77396.80,0.00,3592.31,27446.66,80989.11,,108435.77,2011,,Palo Alto,""
Daniel Hagemann,Cement Finisher,69765.54,175.14,323.73,37973.61,70264.41,,108238.02,2011,,Palo Alto,""
Mary Ann Young,Sr Librarian,71931.11,5098.89,0.00,31207.65,77030.00,,108237.65,2011,,Palo Alto,""
Richard Bicknell,Supv Open Space,70205.04,467.60,3620.45,33654.32,74293.09,,107947.41,2011,,Palo Alto,""
Raul Silva,Facilities Mech,66449.64,11119.41,0.00,30130.81,77569.05,,107699.86,2011,,Palo Alto,""
Derek Sproat,Tree Trim/Ln Clr-L,68409.63,516.07,288.45,38363.36,69214.15,,107577.51,2011,,Palo Alto,""
Duncan Leeman,Elec Undgd Inspec,72329.60,237.47,0.00,34991.74,72567.07,,107558.81,2011,,Palo Alto,""
Elias Padilla,Facilities Painter,66850.40,6424.09,0.00,34229.33,73274.49,,107503.82,2011,,Palo Alto,""
Karla Dailey,Sr Resource Planner,62764.00,0.00,4989.69,39647.77,67753.69,,107401.46,2011,,Palo Alto,""
Francisco Castaneda,Tree Trim/Ln Clr,62477.30,6645.10,808.92,37147.03,69931.32,,107078.35,2011,,Palo Alto,""
Regalado Gonzales,Facilities Mech,69388.80,5333.48,300.00,31891.47,75022.28,,106913.75,2011,,Palo Alto,""
Joseph Collie,Park Ranger,70686.75,2642.66,2334.78,31122.76,75664.19,,106786.95,2011,,Palo Alto,""
Catherine Elvert,Util Acct Rep,70300.80,970.71,4505.58,30877.56,75777.09,,106654.65,2011,,Palo Alto,""
Wendy Hediger,Zero Waste Coordinator,78353.66,0.00,1798.75,26445.77,80152.41,,106598.18,2011,,Palo Alto,""
Isaac Torres,Lineper/Cable Spl,63430.12,20612.60,716.29,21603.78,84759.01,,106362.79,2011,,Palo Alto,""
Tabatha Boatwright,Administrative Associate,66227.20,1898.46,286.56,37862.09,68412.22,,106274.31,2011,,Palo Alto,""
Thomas Pohl,Police Officer-Inter,58024.00,0.00,17902.11,30247.13,75926.11,,106173.24,2011,,Palo Alto,""
Robert Steele,Prod Arts/Sci Prog,76380.25,0.00,6118.79,23633.72,82499.04,,106132.76,2011,,Palo Alto,""
Molly Boyes,Human Rsrce Asst Cnf,67034.48,0.00,10622.98,28325.00,77657.46,,105982.46,2011,,Palo Alto,""
Edit Boghozian,Sr Librarian,67834.48,0.00,0.00,38134.52,67834.48,,105969.00,2011,,Palo Alto,""
Margaret Zittle,Engr Tech III,69534.47,0.00,802.32,35615.54,70336.79,,105952.33,2011,,Palo Alto,""
Jessica Lewis,Coord Rec Prog,67310.82,288.00,453.84,37797.51,68052.66,,105850.17,2011,,Palo Alto,""
Melissa Smart,Coord Utility Proj,70356.06,103.50,0.00,35350.10,70459.56,,105809.66,2011,,Palo Alto,""
Joel Gonzalez,Util Install/Rep,52779.38,24551.17,756.37,27640.20,78086.92,,105727.12,2011,,Palo Alto,""
Catherine Bourquin,Program Assistant II,67392.00,40.32,0.00,38091.90,67432.32,,105524.22,2011,,Palo Alto,""
Melissa Morwood,Sr Librarian,71418.89,745.16,0.00,33316.55,72164.05,,105480.60,2011,,Palo Alto,""
Pete Manansala,Gas Systems Technician II,66442.41,3181.22,853.47,34971.86,70477.10,,105448.96,2011,,Palo Alto,""
Frank Estrada,Heavy Equip Oper,68744.01,4695.19,297.45,31630.14,73736.65,,105366.79,2011,,Palo Alto,""
Elizabeth Egli,Admin Assistant,75899.24,0.00,1575.75,27820.93,77474.99,,105295.92,2011,,Palo Alto,""
Kathleen Jones,Park Ranger,71239.75,1978.49,1132.14,30901.15,74350.38,,105251.53,2011,,Palo Alto,""
Agustin Solis,Cement Finisher,69459.00,0.00,0.00,35588.77,69459.00,,105047.77,2011,,Palo Alto,""
Alison Williams,Prod Arts/Sci Prog,75982.49,137.00,3196.38,24790.11,79315.87,,104105.98,2011,,Palo Alto,""
Peter Hazarian,Management Spec,68674.80,0.00,35825.90,-479.00,104500.70,,104021.70,2011,,Palo Alto,""
Eduardo Delapaz,Maint Mech,65886.44,245.04,0.00,37796.67,66131.48,,103928.15,2011,,Palo Alto,""
Thomas Schroyer,Fleet Svcs Coord,68581.23,4995.53,0.00,30329.70,73576.76,,103906.46,2011,,Palo Alto,""
Tim Lee,Laboratory Tech Wqc,72226.93,185.43,0.00,31289.56,72412.36,,103701.92,2011,,Palo Alto,""
Dolores Barberini,Human Rsrce Asst Cnf,66921.78,0.00,3597.37,32893.24,70519.15,,103412.39,2011,,Palo Alto,""
Scott Nattrass,Maint Mech,68404.53,2142.81,0.00,32845.41,70547.34,,103392.75,2011,,Palo Alto,""
Daniel Ercolini,Util Engr Estimator,77429.60,0.00,0.00,25953.40,77429.60,,103383.00,2011,,Palo Alto,""
Zariah Betten,Administrative Associate,66847.30,4209.98,0.00,32286.43,71057.28,,103343.71,2011,,Palo Alto,""
Dave Hausler,Util Locator,64297.60,1371.60,0.00,37458.31,65669.20,,103127.51,2011,,Palo Alto,""
Jose Rivera,Lineper/Cable Spl,63702.42,7655.85,8976.02,22773.22,80334.29,,103107.51,2011,,Palo Alto,""
Rebecca Barbee,Prod Arts/Sci Prog,75950.29,112.48,730.60,25893.75,76793.37,,102687.12,2011,,Palo Alto,""
Norberto Bugarin,Tree Trim/Ln Clr,58718.40,6866.66,762.21,36298.98,66347.27,,102646.25,2011,,Palo Alto,""
Dinaa Alcocer,Management Analyst,70043.20,0.00,11689.84,20888.83,81733.04,,102621.87,2011,,Palo Alto,""
Kalolaine Alipate,Cust Svc Spec,67600.00,0.00,0.00,34999.13,67600.00,,102599.13,2011,,Palo Alto,""
Michele Dallara,Human Rsrce Asst Cnf,66549.58,0.00,3218.63,32795.79,69768.21,,102564.00,2011,,Palo Alto,""
Jeanny Weatherford,Admin Assistant,63675.07,0.00,299.00,38541.40,63974.07,,102515.47,2011,,Palo Alto,""
Jason Weir,Water Sys Oper II,67229.04,526.61,0.00,34734.29,67755.65,,102489.94,2011,,Palo Alto,""
Julie Driscoll,Program Assistant II,67392.00,0.00,0.00,35021.91,67392.00,,102413.91,2011,,Palo Alto,""
Jackey Wilson,Utl Install Repair-Weldin,67801.14,66.98,4018.80,30199.58,71886.92,,102086.50,2011,,Palo Alto,""
Lewis Paris,Traf Cont Maint I,62303.29,5641.57,0.00,34060.73,67944.86,,102005.59,2011,,Palo Alto,""
James Bourquin,"Surveyor, Public Wks",79414.40,0.00,3601.26,18835.36,83015.66,,101851.02,2011,,Palo Alto,""
Suguna Pillay,Laboratory Tech Wqc,63872.81,441.05,0.00,37283.44,64313.86,,101597.30,2011,,Palo Alto,""
Fermin Mora,St Sweeper Op,60611.22,3210.58,1165.60,36543.93,64987.40,,101531.33,2011,,Palo Alto,""
Margaret Adkins,Program Assistant I,62691.22,1650.17,0.00,37001.58,64341.39,,101342.97,2011,,Palo Alto,""
Curtis Dunn,Park Ranger,65202.96,1472.94,0.00,34646.74,66675.90,,101322.64,2011,,Palo Alto,""
Sheryl Davis,Desktop Technician,73694.40,504.93,2834.40,24274.26,77033.73,,101307.99,2011,,Palo Alto,""
Kevin Calvert,St Sweeper Op,60964.28,4980.86,1311.30,33780.84,67256.44,,101037.28,2011,,Palo Alto,""
John Borges,WQC Plt Oper II,67089.97,2903.13,715.05,30253.26,70708.15,,100961.41,2011,,Palo Alto,""
Barclay Rush,Cust Srv Specialist-L,72300.80,430.16,4171.20,24019.23,76902.16,,100921.39,2011,,Palo Alto,""
Frank Mendez,St Sweeper Op,63593.44,1295.70,1981.52,33954.76,66870.66,,100825.42,2011,,Palo Alto,""
Kathy Shields,Sr Librarian,67845.62,218.41,0.00,32523.65,68064.03,,100587.68,2011,,Palo Alto,""
Daniel Gozza,Motor Equipment Mechanic,73611.20,924.71,680.74,25288.04,75216.65,,100504.69,2011,,Palo Alto,""
Lissa Rendon,Cust Srv Specialist-L,68524.94,1100.81,198.12,30502.53,69823.87,,100326.40,2011,,Palo Alto,""
Salote Tamale,Administrative Associate,61796.87,0.00,1663.76,36848.21,63460.63,,100308.84,2011,,Palo Alto,""
Martha Miller,Mgr Real Property,66255.91,0.00,10177.87,23837.45,76433.78,,100271.23,2011,,Palo Alto,""
Jeanette Castelino,Program Assistant I,62691.20,0.00,4353.13,33135.78,67044.33,,100180.11,2011,,Palo Alto,""
Dentell Reed,Util Locator,65561.60,236.40,0.00,34357.15,65798.00,,100155.15,2011,,Palo Alto,""
Jon Pierre Atencio,Facilities Maint-L,68925.11,3955.49,23.46,27229.63,72904.06,,100133.69,2011,,Palo Alto,""
Erin Perez,Admin Assistant,75899.20,0.00,3935.60,20273.82,79834.80,,100108.62,2011,,Palo Alto,""
Mary Sekator,Administrative Associate,61796.82,991.73,267.39,36858.49,63055.94,,99914.43,2011,,Palo Alto,""
Thanh-Tran Nguyen,Payroll Analyst,65038.44,73.73,4888.62,29777.43,70000.79,,99778.22,2011,,Palo Alto,""
Richard Hirano,Desktop Technician,73694.45,0.00,637.74,25387.98,74332.19,,99720.17,2011,,Palo Alto,""
Vincent Vasquez,Gas System Tech,63627.26,169.69,1988.35,33913.75,65785.30,,99699.05,2011,,Palo Alto,""
Julie Weiss,Environmental Spec,74279.43,0.00,7573.14,17843.12,81852.57,,99695.69,2011,,Palo Alto,""
Gregory Smith,WQC Plt Oper II,68605.36,3725.59,4006.59,23322.22,76337.54,,99659.76,2011,,Palo Alto,""
