Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
MATTHEW FINNEGAN,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,3605.07,,3605.07,2012,,Mendocino College,""
RACHAEL D STULTZ,Student Employee,Aggregate,Aggregate,Aggregate,0.00,3564.00,,3564.00,2012,,Mendocino College,""
CHANNING GRIGSBY,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,3562.32,,3562.32,2012,,Mendocino College,""
ANN M LYONS,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,3549.00,,3549.00,2012,,Mendocino College,""
ROBERTO RODRIGUEZ,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,3519.00,,3519.00,2012,,Mendocino College,""
TIMOTHY BODEA,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,3497.25,,3497.25,2012,,Mendocino College,""
BERONICA H LEON,Admissions and Records Specialist,Aggregate,Aggregate,Aggregate,0.00,3486.00,,3486.00,2012,,Mendocino College,""
RICKANSRUD-YOUNG,Adjunct Faculty,Aggregate,Aggregate,Aggregate,265.18,3214.64,,3479.82,2012,,Mendocino College,""
DENNIS M PEDRONI,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,3452.39,,3452.39,2012,,Mendocino College,""
ELIZABETH RAY,Student Employee,Aggregate,Aggregate,Aggregate,0.00,3444.00,,3444.00,2012,,Mendocino College,""
ALESE JENKINS,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,3382.97,,3382.97,2012,,Mendocino College,""
ANTONIO R TOSTE,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,3368.64,,3368.64,2012,,Mendocino College,""
KENNETH D RICH,Adjunct Faculty,Aggregate,Aggregate,Aggregate,255.57,3097.91,,3353.48,2012,,Mendocino College,""
LINDA B NAGEL,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,3333.68,,3333.68,2012,,Mendocino College,""
MAR JOENS-POULTON,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,3320.26,,3320.26,2012,,Mendocino College,""
SHARLA A LUCERO,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,3296.63,,3296.63,2012,,Mendocino College,""
JOHN R PEGAN,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,3282.00,,3282.00,2012,,Mendocino College,""
JUSTINE M BREEDEN,Student Employee,Aggregate,Aggregate,Aggregate,0.00,3241.38,,3241.38,2012,,Mendocino College,""
MATTHEW SCHAFFERT,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,3240.00,,3240.00,2012,,Mendocino College,""
GARY R GRAY,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,3238.44,,3238.44,2012,,Mendocino College,""
ROSAL ANCHORDOGUY,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,3225.81,,3225.81,2012,,Mendocino College,""
JONATHAN R DOOLEY,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,3139.02,,3139.02,2012,,Mendocino College,""
JOSEPH A MUNOZ,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,3100.00,,3100.00,2012,,Mendocino College,""
LILLIAN E RICE,Adjunct Faculty,Aggregate,Aggregate,Aggregate,231.77,2809.39,,3041.16,2012,,Mendocino College,""
DANIEL E BUFFALO,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,2965.37,,2965.37,2012,,Mendocino College,""
ANNA C BIRKAS,Adjunct Faculty,Aggregate,Aggregate,Aggregate,225.11,2728.84,,2953.95,2012,,Mendocino College,""
LOREN F MCGARVEY,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,2936.61,,2936.61,2012,,Mendocino College,""
DEBORAH J PRUITT,Adjunct Faculty,Aggregate,Aggregate,Aggregate,217.88,2640.86,,2858.74,2012,,Mendocino College,""
STEPHEN E O'MARA,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,2801.04,,2801.04,2012,,Mendocino College,""
KATHER MANFREDINI,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,2796.27,,2796.27,2012,,Mendocino College,""
SUSAN L SADERLUND,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,2786.40,,2786.40,2012,,Mendocino College,""
KYLIE M WHIPPLE,Student Employee,Aggregate,Aggregate,Aggregate,0.00,2751.25,,2751.25,2012,,Mendocino College,""
PATRICIA TRENHOLM,"Programmer/Analyst, Sr.",Aggregate,Aggregate,Aggregate,0.00,2741.88,,2741.88,2012,,Mendocino College,""
SANDRA L WAKE,Adjunct Faculty,Aggregate,Aggregate,Aggregate,245.87,2478.37,,2724.24,2012,,Mendocino College,""
DANIELLE FOREMAN,Student Employee,Aggregate,Aggregate,Aggregate,0.00,2711.58,,2711.58,2012,,Mendocino College,""
CAROL M KEIG,Adjunct Faculty,Aggregate,Aggregate,Aggregate,203.51,2466.89,,2670.40,2012,,Mendocino College,""
KEVIN P JENNINGS,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,2523.32,,2523.32,2012,,Mendocino College,""
ANGELA C DAUER,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,2480.82,,2480.82,2012,,Mendocino College,""
TACARA L MILLER,Student Employee,Aggregate,Aggregate,Aggregate,0.00,2323.50,,2323.50,2012,,Mendocino College,""
ROB ABBOTT-FLOREZ,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,2300.00,,2300.00,2012,,Mendocino College,""
JANE M CUELLAR,Adjunct Faculty,Aggregate,Aggregate,Aggregate,172.88,2095.46,,2268.34,2012,,Mendocino College,""
MAX D HELLER,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,2212.00,,2212.00,2012,,Mendocino College,""
DAFNE M VALDEZ,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,2137.50,,2137.50,2012,,Mendocino College,""
ALLEN KNIGHT,Student Employee,Aggregate,Aggregate,Aggregate,0.00,2130.50,,2130.50,2012,,Mendocino College,""
SAUNDRA S TASSIN,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,2116.84,,2116.84,2012,,Mendocino College,""
SANDRA ARELLANO,Student Employee,Aggregate,Aggregate,Aggregate,0.00,2051.00,,2051.00,2012,,Mendocino College,""
ERIKA L SMALLEN,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,2042.45,,2042.45,2012,,Mendocino College,""
TYRRELL D ESPY,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,2000.00,,2000.00,2012,,Mendocino College,""
RUBJANNA J SOLIS,Student Employee,Aggregate,Aggregate,Aggregate,0.00,1982.00,,1982.00,2012,,Mendocino College,""
MICHAELA T HAYES,Student Employee,Aggregate,Aggregate,Aggregate,0.00,1982.00,,1982.00,2012,,Mendocino College,""
RYAN V QUINLAN,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,1953.00,,1953.00,2012,,Mendocino College,""
JOVITA M GARCIA,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,1926.00,,1926.00,2012,,Mendocino College,""
CLAUDINA A ORTIZ,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,1904.96,,1904.96,2012,,Mendocino College,""
STEPHANIE M PAIGE,Adjunct Faculty,Aggregate,Aggregate,Aggregate,143.60,1740.32,,1883.92,2012,,Mendocino College,""
CAMERON A MCQUAY,Student Employee,Aggregate,Aggregate,Aggregate,0.00,1860.50,,1860.50,2012,,Mendocino College,""
CARL L SERR,Student Employee,Aggregate,Aggregate,Aggregate,0.00,1792.00,,1792.00,2012,,Mendocino College,""
BRIDGET J BARLING,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,1759.50,,1759.50,2012,,Mendocino College,""
RAY S GONZALES,Student Employee,Aggregate,Aggregate,Aggregate,0.00,1684.75,,1684.75,2012,,Mendocino College,""
AREOLA B RIVERA,Student Employee,Aggregate,Aggregate,Aggregate,0.00,1656.00,,1656.00,2012,,Mendocino College,""
JASON R DAVIS,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,1632.75,,1632.75,2012,,Mendocino College,""
DAVID M WOLF,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,1600.00,,1600.00,2012,,Mendocino College,""
CORY H QUINLAN,Student Employee,Aggregate,Aggregate,Aggregate,0.00,1585.25,,1585.25,2012,,Mendocino College,""
KYLIE A SHUSTER,Student Employee,Aggregate,Aggregate,Aggregate,0.00,1520.00,,1520.00,2012,,Mendocino College,""
LAURA VANDEWARKER,Short Term Temporary,Aggregate,Aggregate,Aggregate,149.44,1342.00,,1491.44,2012,,Mendocino College,""
ROBERT E PAGE,Student Employee,Aggregate,Aggregate,Aggregate,0.00,1440.50,,1440.50,2012,,Mendocino College,""
ELIZABETH GARRETT,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,1431.00,,1431.00,2012,,Mendocino College,""
EDGAR G DAMIAN,Student Employee,Aggregate,Aggregate,Aggregate,0.00,1430.00,,1430.00,2012,,Mendocino College,""
SUSANA RAMIREZ,Adjunct Faculty,Aggregate,Aggregate,Aggregate,107.47,1302.72,,1410.19,2012,,Mendocino College,""
CRISTINA LUNA,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,1390.00,,1390.00,2012,,Mendocino College,""
CANDI L WHITMAN,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,1343.27,,1343.27,2012,,Mendocino College,""
LOS SANTOS DE,Student Employee,Aggregate,Aggregate,Aggregate,0.00,1340.50,,1340.50,2012,,Mendocino College,""
PATRICIA BENNETT,Student Employee,Aggregate,Aggregate,Aggregate,0.00,1329.51,,1329.51,2012,,Mendocino College,""
GREGG YOUNG,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,1312.80,,1312.80,2012,,Mendocino College,""
ALEXANDER WALLACE,Student Employee,Aggregate,Aggregate,Aggregate,0.00,1301.00,,1301.00,2012,,Mendocino College,""
DENISE BECKLER,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,1288.00,,1288.00,2012,,Mendocino College,""
RAY L GIFFORD,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,1280.00,,1280.00,2012,,Mendocino College,""
CHRISTOPHER LONG,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,1257.15,,1257.15,2012,,Mendocino College,""
AARON BIELENBERG,Student Employee,Aggregate,Aggregate,Aggregate,0.00,1238.26,,1238.26,2012,,Mendocino College,""
DANIEL LOCKART,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,1157.18,,1157.18,2012,,Mendocino College,""
KATHRYN J LANIER,Adjunct Faculty,Aggregate,Aggregate,Aggregate,87.40,1059.44,,1146.84,2012,,Mendocino College,""
ERIC SANTIAGO,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,1146.00,,1146.00,2012,,Mendocino College,""
ROSA M PEREZ,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,1125.00,,1125.00,2012,,Mendocino College,""
JONELLE A SORNES,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,1120.50,,1120.50,2012,,Mendocino College,""
JANET GREENE,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,1112.73,,1112.73,2012,,Mendocino College,""
TONYA L MCNEESE,Student Employee,Aggregate,Aggregate,Aggregate,0.00,1096.75,,1096.75,2012,,Mendocino College,""
JACOB MCGREW,Student Employee,Aggregate,Aggregate,Aggregate,0.00,1048.59,,1048.59,2012,,Mendocino College,""
TERESITA MADRIGAL,Student Employee,Aggregate,Aggregate,Aggregate,0.00,1044.00,,1044.00,2012,,Mendocino College,""
CRAIG S TRAVIS,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,1040.00,,1040.00,2012,,Mendocino College,""
DANIEL J GREBIL,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,1028.60,,1028.60,2012,,Mendocino College,""
SARAH N SCHIEBERL,Student Employee,Aggregate,Aggregate,Aggregate,0.00,1027.50,,1027.50,2012,,Mendocino College,""
KATHRYN M DUDLEY,Student Employee,Aggregate,Aggregate,Aggregate,0.00,1016.00,,1016.00,2012,,Mendocino College,""
CHRISTOPHER DEWEY,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,1000.00,,1000.00,2012,,Mendocino College,""
JEFF G TROUETTE,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,1000.00,,1000.00,2012,,Mendocino College,""
HALEY RYALS,Student Employee,Aggregate,Aggregate,Aggregate,0.00,1000.00,,1000.00,2012,,Mendocino College,""
REINA BRITO,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,965.00,,965.00,2012,,Mendocino College,""
BRIAN CAHILL,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,963.00,,963.00,2012,,Mendocino College,""
JEANA E VINSON,Student Employee,Aggregate,Aggregate,Aggregate,0.00,928.00,,928.00,2012,,Mendocino College,""
RONDA S MACKEY,Student Employee,Aggregate,Aggregate,Aggregate,0.00,914.75,,914.75,2012,,Mendocino College,""
CASADI J HICKEY,Student Employee,Aggregate,Aggregate,Aggregate,0.00,908.00,,908.00,2012,,Mendocino College,""
ROBERT BRUMBACK,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,900.00,,900.00,2012,,Mendocino College,""
BRIANA N ATHA,Student Employee,Aggregate,Aggregate,Aggregate,0.00,897.00,,897.00,2012,,Mendocino College,""
DENNIS HOGAN,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,892.95,,892.95,2012,,Mendocino College,""
MARY A SLINKERT,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,873.00,,873.00,2012,,Mendocino College,""
MEGAN M GARDNER,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,865.63,,865.63,2012,,Mendocino College,""
TESLA J BRUMLEY,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,860.00,,860.00,2012,,Mendocino College,""
AMANDA H TOLLES,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,845.50,,845.50,2012,,Mendocino College,""
AMY E HASTINGS,Student Employee,Aggregate,Aggregate,Aggregate,0.00,840.00,,840.00,2012,,Mendocino College,""
TERRY J FRIES,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,833.57,,833.57,2012,,Mendocino College,""
CHRISTINA MCGREW,Student Employee,Aggregate,Aggregate,Aggregate,0.00,810.00,,810.00,2012,,Mendocino College,""
JANENE P GRIPPI,Student Employee,Aggregate,Aggregate,Aggregate,0.00,808.00,,808.00,2012,,Mendocino College,""
DEBRA L SWAN,Student Employee,Aggregate,Aggregate,Aggregate,0.00,803.25,,803.25,2012,,Mendocino College,""
VALARIE J NORVELL,Student Employee,Aggregate,Aggregate,Aggregate,0.00,802.25,,802.25,2012,,Mendocino College,""
MICHELLE L WOODS,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,787.00,,787.00,2012,,Mendocino College,""
GLENN R WALKER,Adjunct Faculty,Aggregate,Aggregate,Aggregate,59.57,722.04,,781.61,2012,,Mendocino College,""
NANCY L PHILLIPS,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,756.00,,756.00,2012,,Mendocino College,""
JACQUELIN SANCHEZ,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,750.00,,750.00,2012,,Mendocino College,""
SUSAN MADISON,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,740.00,,740.00,2012,,Mendocino College,""
JUSTIN D BRAIDER,Adjunct Faculty,Aggregate,Aggregate,Aggregate,55.69,675.00,,730.69,2012,,Mendocino College,""
HOWARD R CHAVEZ,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,729.00,,729.00,2012,,Mendocino College,""
KARL D BERTELSEN,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,720.00,,720.00,2012,,Mendocino College,""
TROY CHRISTENSEN,Student Employee,Aggregate,Aggregate,Aggregate,0.00,719.50,,719.50,2012,,Mendocino College,""
LUKE GARDNER,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,718.25,,718.25,2012,,Mendocino College,""
JOE D SYLVA,Student Employee,Aggregate,Aggregate,Aggregate,0.00,702.25,,702.25,2012,,Mendocino College,""
DARRYL L BRIDGES,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,700.00,,700.00,2012,,Mendocino College,""
SHELBY L WHITE,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,700.00,,700.00,2012,,Mendocino College,""
ERIC M CRAWFORD,Adjunct Faculty,Aggregate,Aggregate,Aggregate,53.24,645.35,,698.59,2012,,Mendocino College,""
ILIANA MORA,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,696.00,,696.00,2012,,Mendocino College,""
ABIGAIL ROBINSON,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,687.50,,687.50,2012,,Mendocino College,""
JOHN J TOMLINSON,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,680.52,,680.52,2012,,Mendocino College,""
CASSAN DHUYVETTER,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,648.00,,648.00,2012,,Mendocino College,""
BRUCE B HUTTON,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,617.50,,617.50,2012,,Mendocino College,""
ROSWELL T BISHOP,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,607.21,,607.21,2012,,Mendocino College,""
ERIC P FANENE,Adjunct Faculty,Aggregate,Aggregate,Aggregate,46.06,558.26,,604.32,2012,,Mendocino College,""
LATASHA Y KELVIN,Student Employee,Aggregate,Aggregate,Aggregate,0.00,592.00,,592.00,2012,,Mendocino College,""
KRISTINE M LOOMIS,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,587.64,,587.64,2012,,Mendocino College,""
VICTORI PATTERSON,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,581.82,,581.82,2012,,Mendocino College,""
MEREDYTH MACIAS,Student Employee,Aggregate,Aggregate,Aggregate,0.00,565.00,,565.00,2012,,Mendocino College,""
JERI L HOOVER,Student Employee,Aggregate,Aggregate,Aggregate,0.00,552.00,,552.00,2012,,Mendocino College,""
CHERISE M WALLACE,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,546.75,,546.75,2012,,Mendocino College,""
ALICE C SKALA,Student Employee,Aggregate,Aggregate,Aggregate,0.00,541.76,,541.76,2012,,Mendocino College,""
JAMES H ACEVEDO,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,535.00,,535.00,2012,,Mendocino College,""
COOPER NICHOLSON,Student Employee,Aggregate,Aggregate,Aggregate,0.00,534.00,,534.00,2012,,Mendocino College,""
ORELL MASSEY,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,532.50,,532.50,2012,,Mendocino College,""
GREGORY A PERDUE,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,532.00,,532.00,2012,,Mendocino College,""
DOMINI SERNA-HEAL,Student Employee,Aggregate,Aggregate,Aggregate,0.00,518.00,,518.00,2012,,Mendocino College,""
MICHAEL R MILLER,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,515.00,,515.00,2012,,Mendocino College,""
JENNIFER A FOLDEN,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,500.00,,500.00,2012,,Mendocino College,""
ADAM C SHUMAKER,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,500.00,,500.00,2012,,Mendocino College,""
DAVID VEGA,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,500.00,,500.00,2012,,Mendocino College,""
BRETT P CHAPMAN,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,500.00,,500.00,2012,,Mendocino College,""
DAN D SPEARS,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,490.00,,490.00,2012,,Mendocino College,""
DENNISE STEPHENS,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,452.50,,452.50,2012,,Mendocino College,""
BRENDA LOPEZ,Student Employee,Aggregate,Aggregate,Aggregate,0.00,450.00,,450.00,2012,,Mendocino College,""
ELIZABETH BLECHA,Student Employee,Aggregate,Aggregate,Aggregate,0.00,450.00,,450.00,2012,,Mendocino College,""
JASON WHITNEY,Student Employee,Aggregate,Aggregate,Aggregate,0.00,441.00,,441.00,2012,,Mendocino College,""
NIKCOLE A WHIPPLE,Student Employee,Aggregate,Aggregate,Aggregate,0.00,430.00,,430.00,2012,,Mendocino College,""
MARY BUCKLEY,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,427.50,,427.50,2012,,Mendocino College,""
AMBER D MUNOZ,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,400.00,,400.00,2012,,Mendocino College,""
KYRA L CASH,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,377.50,,377.50,2012,,Mendocino College,""
KEVIN J MACK,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,375.06,,375.06,2012,,Mendocino College,""
EVELYN K KIONUTE,Student Employee,Aggregate,Aggregate,Aggregate,0.00,375.00,,375.00,2012,,Mendocino College,""
DUSTIN Z SHAFFER,Student Employee,Aggregate,Aggregate,Aggregate,0.00,368.00,,368.00,2012,,Mendocino College,""
CHERI HEFFEL,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,357.18,,357.18,2012,,Mendocino College,""
MARIAM C BALLAHO,Student Employee,Aggregate,Aggregate,Aggregate,0.00,355.50,,355.50,2012,,Mendocino College,""
DEBORA TANNENBAUM,Adjunct Faculty,Aggregate,Aggregate,Aggregate,26.73,324.00,,350.73,2012,,Mendocino College,""
CURTIS E LABUS,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,345.00,,345.00,2012,,Mendocino College,""
HOWARD A GAY,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,337.58,,337.58,2012,,Mendocino College,""
LUZ A GARCIA,Adjunct Faculty,Aggregate,Aggregate,Aggregate,24.56,297.65,,322.21,2012,,Mendocino College,""
WAYNE B SHAW,Adjunct Faculty,Aggregate,Aggregate,Aggregate,24.24,293.82,,318.06,2012,,Mendocino College,""
OLLIE PRAX-LODGE,Adjunct Faculty,Aggregate,Aggregate,Aggregate,23.77,288.17,,311.94,2012,,Mendocino College,""
CHRISTY L PEREZ,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,310.00,,310.00,2012,,Mendocino College,""
BRYAN P CETANI,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,308.58,,308.58,2012,,Mendocino College,""
ARTHUR L LYNDS,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,307.20,,307.20,2012,,Mendocino College,""
AUGUSTA C AKUBUE,Student Employee,Aggregate,Aggregate,Aggregate,0.00,303.25,,303.25,2012,,Mendocino College,""
GLORIA M WELLMAN,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,300.00,,300.00,2012,,Mendocino College,""
RYAN J BRETHOWER,Student Employee,Aggregate,Aggregate,Aggregate,0.00,300.00,,300.00,2012,,Mendocino College,""
STEVE W WILSON,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,300.00,,300.00,2012,,Mendocino College,""
MIKEAL A TADEO,Student Employee,Aggregate,Aggregate,Aggregate,0.00,294.75,,294.75,2012,,Mendocino College,""
AMY C NELSON,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,285.00,,285.00,2012,,Mendocino College,""
PRISCILLA E SLOAN,Student Employee,Aggregate,Aggregate,Aggregate,0.00,284.00,,284.00,2012,,Mendocino College,""
GILLIAN PLATT,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,270.00,,270.00,2012,,Mendocino College,""
ANJA E KNIGHT,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,267.50,,267.50,2012,,Mendocino College,""
GRACE L RODGERS,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,255.00,,255.00,2012,,Mendocino College,""
LACEY TEDISCHI,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,252.00,,252.00,2012,,Mendocino College,""
BRIAN K FOSTER,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,250.00,,250.00,2012,,Mendocino College,""
ALEXIS I DORMAN,Student Employee,Aggregate,Aggregate,Aggregate,0.00,249.75,,249.75,2012,,Mendocino College,""
BRANDY J MAXWELL,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,237.50,,237.50,2012,,Mendocino College,""
SCOTT R DIEBOLD,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,237.00,,237.00,2012,,Mendocino College,""
MARINA M FARR,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,233.75,,233.75,2012,,Mendocino College,""
ROBIN K LELER,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,225.00,,225.00,2012,,Mendocino College,""
EVAMARIE EAQUINTO,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,214.00,,214.00,2012,,Mendocino College,""
LEROY R LOWERY,Retiree,Aggregate,Aggregate,Aggregate,0.00,200.00,,200.00,2012,,Mendocino College,""
WILLIAM DANIEL,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,200.00,,200.00,2012,,Mendocino College,""
HOLLY J BRACKMANN,Faculty,Aggregate,Aggregate,Aggregate,0.00,200.00,,200.00,2012,,Mendocino College,""
MARIO S GARCIA,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,195.88,,195.88,2012,,Mendocino College,""
CHARLES E GOMEZ,Student Employee,Aggregate,Aggregate,Aggregate,0.00,188.50,,188.50,2012,,Mendocino College,""
EMILY E LITTLE,Student Employee,Aggregate,Aggregate,Aggregate,0.00,183.00,,183.00,2012,,Mendocino College,""
JULIE DRUCKER,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,180.00,,180.00,2012,,Mendocino College,""
ELIZA G GIACOMA,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,180.00,,180.00,2012,,Mendocino College,""
MARY T MCMILLAN,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,179.01,,179.01,2012,,Mendocino College,""
ERICA COOPERRIDER,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,175.00,,175.00,2012,,Mendocino College,""
COREY J BENDER,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,173.71,,173.71,2012,,Mendocino College,""
LYNNZI F GOATES,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,170.16,,170.16,2012,,Mendocino College,""
AMANDA M NORTON,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,162.50,,162.50,2012,,Mendocino College,""
ALEX D HUMPHREY,Short Term Temporary,Aggregate,Aggregate,Aggregate,15.76,138.00,,153.76,2012,,Mendocino College,""
GREGORY P SHELTON,Student Employee,Aggregate,Aggregate,Aggregate,0.00,153.00,,153.00,2012,,Mendocino College,""
LAURA C REAM,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,153.00,,153.00,2012,,Mendocino College,""
RICHARD R JOHNSON,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,152.00,,152.00,2012,,Mendocino College,""
RICHAR LAPREZIOSA,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,150.00,,150.00,2012,,Mendocino College,""
ALEX RICHARDS,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,150.00,,150.00,2012,,Mendocino College,""
JENNIFER WINFORD,Student Employee,Aggregate,Aggregate,Aggregate,0.00,144.00,,144.00,2012,,Mendocino College,""
GLEN P STELIGA,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,140.00,,140.00,2012,,Mendocino College,""
MARCOS D LOPEZ,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,139.50,,139.50,2012,,Mendocino College,""
