Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Alfred Sarra,SR ADMINISTRATIVE ASSISTANT,54273.55,746.02,28.20,34619.25,55047.77,,89667.02,2016,,Santa Rosa,""
David Avila,SR MAINT WORKER - STREETS,52896.37,5.89,1322.91,35437.87,54225.17,,89663.04,2016,,Santa Rosa,""
Andrew Bamer,SR MAINT WORKER - STREETS,64574.45,471.90,265.00,24297.72,65311.35,,89609.07,2016,,Santa Rosa,""
Charles Jones,SKILLED MAINTENANCE WORKER,58685.67,10.46,250.00,30592.76,58946.13,,89538.89,2016,,Santa Rosa,""
Nicole Rathbun,ADMINISTRATIVE TECHNICIAN,65052.21,234.84,0.00,24245.54,65287.05,,89532.59,2016,,Santa Rosa,""
Jesse Marquez,SKILLED MAINTENANCE WORKER,58683.26,0.00,250.00,30591.90,58933.26,,89525.16,2016,,Santa Rosa,""
Michael Perucchi,SKILLED MAINTENANCE WORKER,58683.39,0.00,265.00,30531.25,58948.39,,89479.64,2016,,Santa Rosa,""
Cynthia Tardif,CUSTOMER SERVICE REP,54581.25,130.58,0.00,34686.42,54711.83,,89398.25,2016,,Santa Rosa,""
Kathy Viall,LEGAL SECRETARY,64745.27,0.00,0.00,24540.01,64745.27,,89285.28,2016,,Santa Rosa,""
Betty Haase,UTILITIES SYSTEMS OPERATOR II,63712.00,368.49,265.00,24863.95,64345.49,,89209.44,2016,,Santa Rosa,""
Terri King,LEGAL SECRETARY,64254.36,0.00,0.00,24948.96,64254.36,,89203.32,2016,,Santa Rosa,""
Carlos Solorzano,UTILITIES SYSTEMS OPERATOR I,55878.56,148.58,1397.55,31609.34,57424.69,,89034.03,2016,,Santa Rosa,""
Nathan Peacock,SR ADMINISTRATIVE ASSISTANT,54369.48,0.00,0.00,34642.70,54369.48,,89012.18,2016,,Santa Rosa,""
Michael Thaanum-Dean,UTILITIES SYSTEMS OPERATOR I,53385.49,0.00,265.00,35346.07,53650.49,,88996.56,2016,,Santa Rosa,""
Delfino Andrade,CIVIL ENGINEERING TECH III,69906.09,0.00,455.00,18537.06,70361.09,,88898.15,2016,,Santa Rosa,""
Lisa Hansen,POLICE PROPERTY EVIDENCE TECH,66236.04,0.00,3167.60,19381.56,69403.64,,88785.20,2016,,Santa Rosa,""
Jeffrey Zuniga,POLICE OFFICER,54413.81,3338.66,4723.33,26051.50,62475.80,,88527.30,2016,,Santa Rosa,""
Anna Veit,SAMPLE COLLECTION / PREP TECH,58209.14,370.57,455.00,29434.66,59034.71,,88469.37,2016,,Santa Rosa,""
Fei Gage,SR ADMINISTRATIVE ASSISTANT,53923.42,0.00,0.00,34541.92,53923.42,,88465.34,2016,,Santa Rosa,""
Amie Lane,POLICE OFFICER,54413.81,2787.39,4730.27,26391.74,61931.47,,88323.21,2016,,Santa Rosa,""
Hilary Moore,POLICE TECHNICIAN,55822.57,371.00,1319.92,30779.62,57513.49,,88293.11,2016,,Santa Rosa,""
Patricia Mason,SR ADMINISTRATIVE ASSISTANT,53777.98,0.00,0.00,34503.36,53777.98,,88281.34,2016,,Santa Rosa,""
Anthony Wilson,STORES CLERK,56698.27,0.00,455.00,31108.62,57153.27,,88261.89,2016,,Santa Rosa,""
Drew Woodcock,PARKING ENFORCEMENT OFFICER,53219.97,0.00,500.00,34484.19,53719.97,,88204.16,2016,,Santa Rosa,""
Xiangwen Sha,BUS OPERATOR,49527.74,3224.12,1335.79,34012.12,54087.65,,88099.77,2016,,Santa Rosa,""
Patrick Pulis,ENV COMPLIANCE INS I,57247.06,224.39,1472.51,29142.43,58943.96,,88086.39,2016,,Santa Rosa,""
Terri Bladow-Post,RESEARCH & PROGRAM COORDINATOR,67261.03,1114.73,0.00,19615.17,68375.76,,87990.93,2016,,Santa Rosa,""
Jennifer Dewitt,SR CUSTOMER SVC REP,63949.75,202.72,0.00,23838.30,64152.47,,87990.77,2016,,Santa Rosa,""
Tyler Laron,POLICE OFFICER,54413.81,2356.20,4787.57,26415.38,61557.58,,87972.96,2016,,Santa Rosa,""
Gretchen Emmert,RECORDS MGT TECHNICIAN,63918.42,136.76,0.00,23828.05,64055.18,,87883.23,2016,,Santa Rosa,""
Richard Hennessy,SR METER SPECIALIST,63972.46,335.62,440.00,23119.83,64748.08,,87867.91,2016,,Santa Rosa,""
Ghassan Elkurdi,BUS OPERATOR,54012.16,175.57,897.39,32675.17,55085.12,,87760.29,2016,,Santa Rosa,""
Alexander Lopez,UTILITIES SYSTEMS OPERATOR II,62170.38,0.00,1508.38,23974.88,63678.76,,87653.64,2016,,Santa Rosa,""
Fred Ramsay,SR MAINT WORKER - REC & PARKS,64574.44,105.30,3686.00,19204.87,68365.74,,87570.61,2016,,Santa Rosa,""
Melissa Rogers,POLICE TECHNICIAN,59342.11,247.50,3969.64,23892.40,63559.25,,87451.65,2016,,Santa Rosa,""
Keni Cook,SR ADMINISTRATIVE ASSISTANT,53109.32,0.00,0.00,34339.76,53109.32,,87449.08,2016,,Santa Rosa,""
Lauren Curiel,ADMIN SECRETARY,55611.03,1419.23,0.00,30379.76,57030.26,,87410.02,2016,,Santa Rosa,""
Gary Basile,BUS OPERATOR,54012.46,408.92,658.27,32277.77,55079.65,,87357.42,2016,,Santa Rosa,""
Nicholas Secchitano,EQUIPMENT MECHANIC II,64452.86,340.87,2857.48,19688.57,67651.21,,87339.78,2016,,Santa Rosa,""
Michael Watterson,METER SPECIALIST,52638.09,0.00,440.00,34231.33,53078.09,,87309.42,2016,,Santa Rosa,""
Roberto Vega,EQUIPMENT MECHANIC II,60505.68,0.00,2806.75,23819.79,63312.43,,87132.22,2016,,Santa Rosa,""
Ramon Contreras,SR MAINT WORKER-ADMIN SVCS,51167.28,351.38,811.00,34758.98,52329.66,,87088.64,2016,,Santa Rosa,""
Irma Paredes,TRANSIT SERVICE REP,45144.85,6554.79,1977.30,33118.26,53676.94,,86795.20,2016,,Santa Rosa,""
David Calvi,BUS OPERATOR,54012.00,1547.73,673.08,30543.77,56232.81,,86776.58,2016,,Santa Rosa,""
Sheryl Spain,BUS OPERATOR,54012.08,236.97,641.48,31858.37,54890.53,,86748.90,2016,,Santa Rosa,""
Joseph Odetto,BUS OPERATOR,54012.00,1821.20,1699.90,29169.47,57533.10,,86702.57,2016,,Santa Rosa,""
Donald Marlatt,SKILLED MAINTENANCE WORKER,50854.55,847.13,265.00,34675.80,51966.68,,86642.48,2016,,Santa Rosa,""
Tina Olson,CUSTOMER SERVICE REP,52201.60,0.00,0.00,34122.51,52201.60,,86324.11,2016,,Santa Rosa,""
Kris Serbins,SKILLED MAINTENANCE WORKER,58683.27,94.13,250.00,27266.48,59027.40,,86293.88,2016,,Santa Rosa,""
Heather Aviles,SUSTAINABILITY TECHNICIAN,59311.90,0.00,630.00,26294.55,59941.90,,86236.45,2016,,Santa Rosa,""
Michael Barasch,PARKING OPERATIONS AIDE,45261.14,3868.92,3266.60,33635.03,52396.66,,86031.69,2016,,Santa Rosa,""
Rosemary Zumsteg,SR ADMINISTRATIVE ASSISTANT,54581.24,0.24,1091.63,30358.21,55673.11,,86031.32,2016,,Santa Rosa,""
Carrie Behler,ADMIN SECRETARY,62177.64,271.59,0.00,23414.17,62449.23,,85863.40,2016,,Santa Rosa,""
William Fetrow,SKILLED MAINTENANCE WORKER,49334.88,0.00,2219.00,34287.55,51553.88,,85841.43,2016,,Santa Rosa,""
Robert Vedder,BUS OPERATOR,54012.04,842.65,1669.08,29162.57,56523.77,,85686.34,2016,,Santa Rosa,""
Barbara Firestone,SR ADMINISTRATIVE ASSISTANT,54071.77,160.72,0.00,31307.45,54232.49,,85539.94,2016,,Santa Rosa,""
Ernesto Mata,BUS OPERATOR,54012.15,516.10,1731.32,29185.28,56259.57,,85444.85,2016,,Santa Rosa,""
Patricia Stapleton,CUSTOMER SERVICE REP,54962.89,0.00,267.86,30205.79,55230.75,,85436.54,2016,,Santa Rosa,""
Chelsea Green,COMMUNITY SERVICES OFFICER,51494.87,7.87,3415.60,30413.51,54918.34,,85331.85,2016,,Santa Rosa,""
Randall Barron,SUSTAINABILITY TECHNICIAN,53496.38,568.50,455.00,30755.64,54519.88,,85275.52,2016,,Santa Rosa,""
Jacob Basque,SKILLED MAINTENANCE WORKER,51353.63,50.71,2853.00,30938.62,54257.34,,85195.96,2016,,Santa Rosa,""
Wendel Louis,STORES SPECIALIST,61053.28,748.79,837.45,22409.95,62639.52,,85049.47,2016,,Santa Rosa,""
Schuyler Hardesty,COMMUNICATION DISPATCHER,52655.83,5263.87,5223.96,21794.78,63143.66,,84938.44,2016,,Santa Rosa,""
Norris Noyd,SKILLED MAINTENANCE WORKER,59128.10,1665.01,265.00,23719.73,61058.11,,84777.84,2016,,Santa Rosa,""
Victor Palacios,UTILITIES SYSTEMS OPERATOR II,63712.00,190.41,1539.22,19223.65,65441.63,,84665.28,2016,,Santa Rosa,""
Hector Iniguez,SKILLED MAINTENANCE WORKER,58683.30,0.00,1438.56,24520.01,60121.86,,84641.87,2016,,Santa Rosa,""
Charles Robinson,UTILITIES SYSTEMS OPERATOR II,63712.00,1649.22,265.00,18924.43,65626.22,,84550.65,2016,,Santa Rosa,""
Sylvia Coombs,HOUSING & COMM SVC TECHNICIAN,55402.39,886.13,0.00,28186.77,56288.52,,84475.29,2016,,Santa Rosa,""
Marcial Gonzalez,UTILITIES SYSTEMS OPERATOR I,49187.20,509.40,265.00,34245.98,49961.60,,84207.58,2016,,Santa Rosa,""
Richard Smith,FACILITIES CREW SUPERVISOR,49737.07,0.00,9464.21,24977.06,59201.28,,84178.34,2016,,Santa Rosa,""
Brian Falk,SKILLED MAINTENANCE WORKER,45568.12,775.99,2165.00,35647.34,48509.11,,84156.45,2016,,Santa Rosa,""
Christian Wagner,BUS OPERATOR,54012.00,525.99,641.48,28939.95,55179.47,,84119.42,2016,,Santa Rosa,""
Mark Stewart,BUS OPERATOR,54012.03,5646.13,2124.16,22222.77,61782.32,,84005.09,2016,,Santa Rosa,""
Michael Jackson,BUS OPERATOR,54012.00,321.99,688.11,28950.31,55022.10,,83972.41,2016,,Santa Rosa,""
Emma Walton,ASSOCIATE CIVIL ENGINEER,57796.64,0.00,417.00,25734.27,58213.64,,83947.91,2016,,Santa Rosa,""
Arnoldo Nunez,SKILLED MAINTENANCE WORKER,49280.01,0.00,250.00,34265.54,49530.01,,83795.55,2016,,Santa Rosa,""
Robert Hensley,SR MAINT WORKER-ADMIN SVCS,45572.62,1138.71,14126.70,22953.22,60838.03,,83791.25,2016,,Santa Rosa,""
Denise Cordova,SR ADMINISTRATIVE ASSISTANT,54966.73,0.00,0.00,28610.37,54966.73,,83577.10,2016,,Santa Rosa,""
Christopher Hutcheson,BUS OPERATOR,53510.45,520.85,655.68,28823.41,54686.98,,83510.39,2016,,Santa Rosa,""
Kyle Sheets,UTILITIES SYSTEMS OPERATOR I,46908.00,255.57,265.00,35978.14,47428.57,,83406.71,2016,,Santa Rosa,""
John Bryant,SKILLED MAINTENANCE WORKER,58683.22,94.13,250.00,24305.10,59027.35,,83332.45,2016,,Santa Rosa,""
Alexander Oceguera,SKILLED MAINTENANCE WORKER,59038.54,585.69,811.00,22884.35,60435.23,,83319.58,2016,,Santa Rosa,""
Joseph England,BUS OPERATOR,54012.36,6439.80,1303.26,21406.96,61755.42,,83162.38,2016,,Santa Rosa,""
Sandra Miller,SR ADMINISTRATIVE ASSISTANT,53230.34,0.00,0.00,29797.81,53230.34,,83028.15,2016,,Santa Rosa,""
Jose Virelas,PARKING OPERATIONS AIDE,45192.01,293.03,4064.80,33419.09,49549.84,,82968.93,2016,,Santa Rosa,""
Donna Ventres,ACCOUNTING ASSISTANT,59203.81,1808.21,0.00,21883.28,61012.02,,82895.30,2016,,Santa Rosa,""
Paul Sheridan,SKILLED MAINTENANCE WORKER,49631.09,255.73,265.00,32643.48,50151.82,,82795.30,2016,,Santa Rosa,""
Todd Beseda,SKILLED MAINTENANCE WORKER,58685.03,0.00,250.00,23568.43,58935.03,,82503.46,2016,,Santa Rosa,""
Mark Macaluso,INFO TECH TECHNICIAN,55596.93,0.00,1515.54,25230.08,57112.47,,82342.55,2016,,Santa Rosa,""
Tammie Donohue,BUS OPERATOR,51880.15,395.64,1475.80,28557.36,53751.59,,82308.95,2016,,Santa Rosa,""
Cassidy Anderson,SR ADMINISTRATIVE ASSISTANT,47072.17,2158.91,0.00,32918.90,49231.08,,82149.98,2016,,Santa Rosa,""
Ronald Regular,METER SPECIALIST,53647.32,0.00,440.00,27930.66,54087.32,,82017.98,2016,,Santa Rosa,""
Linda Hall,ADMIN SECRETARY,53939.69,67.07,949.31,27010.21,54956.07,,81966.28,2016,,Santa Rosa,""
Carlene Okiyama,SR ADMINISTRATIVE ASSISTANT,46739.45,0.00,0.00,35139.47,46739.45,,81878.92,2016,,Santa Rosa,""
Benn Eckles,PARKING ENFORCEMENT OFFICER,52892.84,157.77,500.00,28265.24,53550.61,,81815.85,2016,,Santa Rosa,""
Cledith Hunter,SKILLED MAINTENANCE WORKER,58683.37,0.00,265.00,22796.75,58948.37,,81745.12,2016,,Santa Rosa,""
Vincent Verzosa,METER SPECIALIST,52946.22,0.00,440.00,28237.66,53386.22,,81623.88,2016,,Santa Rosa,""
Derek Bell,MSC YARD ATTENDANT,45261.08,3721.43,0.00,32472.97,48982.51,,81455.48,2016,,Santa Rosa,""
Naydra Kauwe,BUS OPERATOR,50762.37,609.07,1699.76,28362.08,53071.20,,81433.28,2016,,Santa Rosa,""
Harjinder Singh,BUS OPERATOR,54012.12,2476.10,1783.61,22992.65,58271.83,,81264.48,2016,,Santa Rosa,""
Robert Moya,METER SPECIALIST,53008.65,0.00,440.00,27730.87,53448.65,,81179.52,2016,,Santa Rosa,""
Edward Rogina,TRANSIT SERVICE REP,45144.82,2033.59,728.84,32915.30,47907.25,,80822.55,2016,,Santa Rosa,""
Robert Ostello,SKILLED MAINTENANCE WORKER,46780.79,65.22,265.00,33628.45,47111.01,,80739.46,2016,,Santa Rosa,""
Francisco Arroyo,BUS OPERATOR,54012.14,3065.28,1736.62,21857.19,58814.04,,80671.23,2016,,Santa Rosa,""
David Dallman,COMMUNITY SERVICES OFFICER,54227.98,2439.89,2637.61,21351.95,59305.48,,80657.43,2016,,Santa Rosa,""
Darin Quinn,MAINTENANCE WORKER,51291.22,164.30,250.00,28697.89,51705.52,,80403.41,2016,,Santa Rosa,""
Jo Ann Formway,HOUSING & COMM SVC TECHNICIAN,56167.57,2198.78,440.00,21272.58,58806.35,,80078.93,2016,,Santa Rosa,""
Kori Lantow,ACCOUNTING ASSISTANT,46198.71,2903.22,0.00,30904.39,49101.93,,80006.32,2016,,Santa Rosa,""
Benjamin Rose,SR ADMINISTRATIVE ASSISTANT,47073.20,16.95,0.00,32905.77,47090.15,,79995.92,2016,,Santa Rosa,""
Nicole Lowery,RECREATION COORDINATOR,57856.00,511.66,0.00,21568.03,58367.66,,79935.69,2016,,Santa Rosa,""
Andrew Tracy,SKILLED MAINTENANCE WORKER,51096.86,0.00,265.00,28556.10,51361.86,,79917.96,2016,,Santa Rosa,""
William Tuttle,BUS OPERATOR,54012.50,1303.21,1517.88,22843.88,56833.59,,79677.47,2016,,Santa Rosa,""
Ann Andrakin,CUSTOMER SERVICE REP,46448.09,230.10,0.00,32761.69,46678.19,,79439.88,2016,,Santa Rosa,""
Theresa Herd,SR ADMINISTRATIVE ASSISTANT,54963.66,2664.89,0.00,21698.71,57628.55,,79327.26,2016,,Santa Rosa,""
Chris Stoffel,PARKING OPERATIONS AIDE,45265.38,1948.37,1658.10,30442.24,48871.85,,79314.09,2016,,Santa Rosa,""
Arauna Morgan,BUS OPERATOR,53005.19,4465.17,862.90,20953.13,58333.26,,79286.39,2016,,Santa Rosa,""
Robert Schmidt,BUS OPERATOR,54012.49,1878.84,671.22,22660.00,56562.55,,79222.55,2016,,Santa Rosa,""
Gregory Byrum,STORES CLERK,56385.37,201.62,1275.32,21258.57,57862.31,,79120.88,2016,,Santa Rosa,""
Preston Schubert,FACILITIES ATTENDANT,42225.61,0.00,250.00,36627.73,42475.61,,79103.34,2016,,Santa Rosa,""
Jeremy Jenkins,BUS SERVICE WORKER,43076.80,6165.38,2785.23,27030.77,52027.41,,79058.18,2016,,Santa Rosa,""
William Walling,BUS OPERATOR,54012.00,1607.51,641.48,22653.15,56260.99,,78914.14,2016,,Santa Rosa,""
Vicki Burnett,BUS OPERATOR,53722.01,3122.73,831.41,21189.34,57676.15,,78865.49,2016,,Santa Rosa,""
Sarah Molinari,SR ADMINISTRATIVE ASSISTANT,46154.83,0.00,0.00,32690.39,46154.83,,78845.22,2016,,Santa Rosa,""
Matthew Timmer,SKILLED MAINTENANCE WORKER,44460.95,255.06,930.00,33050.70,45646.01,,78696.71,2016,,Santa Rosa,""
Dan Mcauliffe,STORES CLERK,56698.33,2359.54,2868.93,16715.29,61926.80,,78642.09,2016,,Santa Rosa,""
Michael Guzman,UTILITIES SYSTEMS OPERATOR II,46785.48,0.00,265.00,31396.97,47050.48,,78447.45,2016,,Santa Rosa,""
Shelley-Diane Dutko,SR ADMINISTRATIVE ASSISTANT,54962.87,2533.47,0.00,20874.85,57496.34,,78371.19,2016,,Santa Rosa,""
John Morrison,BUS OPERATOR,54012.00,391.11,1684.88,22217.75,56087.99,,78305.74,2016,,Santa Rosa,""
David Devol,BUS OPERATOR,54012.24,899.28,435.96,22815.23,55347.48,,78162.71,2016,,Santa Rosa,""
Joy Gipson,MARKETING & OUTREACH COORDINAT,53446.01,0.00,8490.29,16045.89,61936.30,,77982.19,2016,,Santa Rosa,""
David West,BUS OPERATOR,54012.02,653.38,1738.84,21443.82,56404.24,,77848.06,2016,,Santa Rosa,""
Cindy Schalich,HOUSING & COMM SVC TECHNICIAN,46095.63,0.00,529.50,31073.95,46625.13,,77699.08,2016,,Santa Rosa,""
Julie Guzy,ADMINISTRATIVE ASSISTANT CONFI,42120.09,0.00,0.00,35540.51,42120.09,,77660.60,2016,,Santa Rosa,""
Sandra Brust,SR ADMINISTRATIVE ASSISTANT,54962.86,0.00,0.00,22484.53,54962.86,,77447.39,2016,,Santa Rosa,""
Spencer Gevas,UTILITIES SYSTEMS OPERATOR I,45291.77,165.78,480.00,31450.75,45937.55,,77388.30,2016,,Santa Rosa,""
Deric Glenn,SKILLED MAINTENANCE WORKER,50569.91,1197.68,3447.00,22144.53,55214.59,,77359.12,2016,,Santa Rosa,""
Tracey Boynton,LABORATORY AIDE,54737.23,289.24,455.00,21767.82,55481.47,,77249.29,2016,,Santa Rosa,""
Patricia Atwater,ACCOUNTING ASSISTANT,55160.60,1142.27,0.00,20932.93,56302.87,,77235.80,2016,,Santa Rosa,""
Charles Higgins,UTILITIES SYSTEMS OPERATOR I,54664.13,0.00,265.00,22197.22,54929.13,,77126.35,2016,,Santa Rosa,""
Alison Wilde,POLICE TECHNICIAN,50723.14,2039.17,3551.89,20761.42,56314.20,,77075.62,2016,,Santa Rosa,""
Jeffrey Ahlers,UTILITIES SYSTEMS OPERATOR I,43696.78,255.30,265.00,32818.06,44217.08,,77035.14,2016,,Santa Rosa,""
Phillip Gieseker,BUS OPERATOR,54012.01,235.05,718.53,22046.08,54965.59,,77011.67,2016,,Santa Rosa,""
Debra Quinn,BUS OPERATOR,54012.99,984.15,675.87,21213.54,55673.01,,76886.55,2016,,Santa Rosa,""
Michael Maloney,ADMIN SECRETARY,55749.63,0.00,0.00,21077.51,55749.63,,76827.14,2016,,Santa Rosa,""
Nancy Stockton,CUSTOMER SERVICE REP,54963.38,10.04,0.00,21698.62,54973.42,,76672.04,2016,,Santa Rosa,""
Karen Stone,SR ADMINISTRATIVE ASSISTANT,54966.75,0.00,0.00,21699.62,54966.75,,76666.37,2016,,Santa Rosa,""
Mary Halverson,SR ADMINISTRATIVE ASSISTANT,54966.29,0.00,0.00,21699.51,54966.29,,76665.80,2016,,Santa Rosa,""
Raymond Landis,METER SPECIALIST,54459.60,0.00,440.00,21541.12,54899.60,,76440.72,2016,,Santa Rosa,""
Thomas Berglund,BUS OPERATOR,54012.00,408.11,734.73,21226.18,55154.84,,76381.02,2016,,Santa Rosa,""
Jodi Alton,SR ADMINISTRATIVE ASSISTANT,48993.59,196.10,0.00,27145.45,49189.69,,76335.14,2016,,Santa Rosa,""
Perpetua Rayos,ACCOUNTING ASSISTANT,59203.82,1601.99,0.00,15199.79,60805.81,,76005.60,2016,,Santa Rosa,""
John Bassett,BUS OPERATOR,42386.27,3985.54,2319.84,27243.38,48691.65,,75935.03,2016,,Santa Rosa,""
Edwin Ng,SR ADMINISTRATIVE ASST CONF,55204.00,79.61,0.00,20619.21,55283.61,,75902.82,2016,,Santa Rosa,""
Christopher Godleski,EQUIPMENT MECHANIC II,44918.47,0.00,2577.65,28333.61,47496.12,,75829.73,2016,,Santa Rosa,""
Mark Vigil,BUS OPERATOR,51092.20,1120.88,1874.60,21604.58,54087.68,,75692.26,2016,,Santa Rosa,""
Sheila Mcclelland,SR ADMINISTRATIVE ASSISTANT,53873.13,339.87,0.00,21406.84,54213.00,,75619.84,2016,,Santa Rosa,""
Donald Silva,TRANSIT SERVICE REP,45144.82,1332.29,555.88,28341.15,47032.99,,75374.14,2016,,Santa Rosa,""
Dustin Silveira,BUS OPERATOR,45316.48,1253.41,2076.97,26512.45,48646.86,,75159.31,2016,,Santa Rosa,""
Jeremy Summy,UTILITIES SYSTEMS OPERATOR I,47000.00,43.79,265.00,27521.43,47308.79,,74830.22,2016,,Santa Rosa,""
Austin Berman,BUS OPERATOR,49620.82,3127.27,1408.54,20271.81,54156.63,,74428.44,2016,,Santa Rosa,""
Joseph Hejnowicz,CUSTOMER SERVICE REPRESENTATIV,52649.44,0.00,1337.60,20312.08,53987.04,,74299.12,2016,,Santa Rosa,""
Noreen Griffin,HUMAN RESOURCES TECHNICIAN,42378.88,0.00,11568.71,20337.98,53947.59,,74285.57,2016,,Santa Rosa,""
Juan Flores,RECREATION COORDINATOR,51666.71,688.72,1033.39,20338.16,53388.82,,73726.98,2016,,Santa Rosa,""
Rolando Martinez,GROUNDSKEEPER,44808.00,0.00,1786.89,27060.83,46594.89,,73655.72,2016,,Santa Rosa,""
Edgar Rodriguez,WASTEWATER OPERATOR II,48722.77,7997.85,3813.87,13089.89,60534.49,,73624.38,2016,,Santa Rosa,""
Jerry Regan,FIRE ENGINEER,37018.89,1120.27,10482.78,24997.55,48621.94,,73619.49,2016,,Santa Rosa,""
Agnieszka Bajer,POLICE TECHNICIAN,47673.15,1603.27,4249.06,20050.13,53525.48,,73575.61,2016,,Santa Rosa,""
David Hamby,SKILLED MAINTENANCE WORKER,45614.32,0.00,265.00,27182.30,45879.32,,73061.62,2016,,Santa Rosa,""
Stephanie Lincoln,PURCHASING TECHNICIAN,56858.42,0.00,522.65,15446.03,57381.07,,72827.10,2016,,Santa Rosa,""
Jason Soares,SKILLED MAINTENANCE WORKER,51524.81,0.00,250.00,20932.39,51774.81,,72707.20,2016,,Santa Rosa,""
Barry Jackson,BUS OPERATOR,42358.32,4084.23,2331.73,23912.72,48774.28,,72687.00,2016,,Santa Rosa,""
Claire Myers,SUSTAINABILITY REPRESENTATIVE,47545.63,0.00,612.00,24443.73,48157.63,,72601.36,2016,,Santa Rosa,""
Joseph Moody,SR ADMINISTRATIVE ASSISTANT,45191.87,975.76,0.00,26286.26,46167.63,,72453.89,2016,,Santa Rosa,""
Drew Levesque,GROUNDSKEEPER,45007.20,66.84,250.00,27012.38,45324.04,,72336.42,2016,,Santa Rosa,""
Jillian Tilles,ASSOCIATE CIVIL ENGINEER,56656.41,0.00,405.00,15174.70,57061.41,,72236.11,2016,,Santa Rosa,""
Matthew Weger,METER SPECIALIST,50523.41,0.00,440.00,21111.64,50963.41,,72075.05,2016,,Santa Rosa,""
Glen Bursch,BUS OPERATOR,47087.07,2940.69,1906.91,19585.24,51934.67,,71519.91,2016,,Santa Rosa,""
Mary Mckay,GROUNDSKEEPER,42839.21,0.00,250.00,28156.71,43089.21,,71245.92,2016,,Santa Rosa,""
Briana Mccrea,CUSTOMER SERVICE REP,41044.90,165.28,0.00,29675.17,41210.18,,70885.35,2016,,Santa Rosa,""
Timothy Finegan,SR MAINT WORKER - REC & PARKS,51444.03,62.45,3575.00,15781.18,55081.48,,70862.66,2016,,Santa Rosa,""
Martin Barber,EQUIPMENT MECHANIC I,49267.88,71.77,1291.01,19611.71,50630.66,,70242.37,2016,,Santa Rosa,""
Jacqueline Hamann,PARKING OPERATIONS COORDINATOR,54970.75,446.62,257.00,14502.55,55674.37,,70176.92,2016,,Santa Rosa,""
Katherine Hatfield,SR ADMINISTRATIVE ASSISTANT,50259.29,0.00,0.00,19769.04,50259.29,,70028.33,2016,,Santa Rosa,""
Thomas Kelly,SR ADMINISTRATIVE ASSISTANT,54963.11,0.00,0.00,14977.39,54963.11,,69940.50,2016,,Santa Rosa,""
Taylor Galloway,SKILLED MAINTENANCE WORKER,49684.51,0.00,265.00,19989.78,49949.51,,69939.29,2016,,Santa Rosa,""
Lorenzo Paran,GROUNDSKEEPER,42790.40,375.25,250.00,26446.81,43415.65,,69862.46,2016,,Santa Rosa,""
Jasmine Stokes,BUS OPERATOR,48441.72,2026.66,812.54,18446.14,51280.92,,69727.06,2016,,Santa Rosa,""
Stephen Brown,BUS OPERATOR,44984.06,3487.39,2462.35,18640.46,50933.80,,69574.26,2016,,Santa Rosa,""
Lizzette Marquez,PARKING ENFORCEMENT OFFICER,53137.83,4.37,1562.77,14817.80,54704.97,,69522.77,2016,,Santa Rosa,""
Dana Wilson,INFO TECH TECHNICIAN,44450.34,0.00,1625.00,23426.26,46075.34,,69501.60,2016,,Santa Rosa,""
Ryan Dodds,GROUNDSKEEPER,48891.89,0.00,250.00,20356.03,49141.89,,69497.92,2016,,Santa Rosa,""
Brayden Jaco,RECREATION SPECIALIST,43379.84,0.00,0.00,25860.69,43379.84,,69240.53,2016,,Santa Rosa,""
Roy Ely,GROUNDSKEEPER,48547.28,0.00,250.00,20272.82,48797.28,,69070.10,2016,,Santa Rosa,""
Shelley Mcclure,ADMIN SECRETARY,53827.16,134.36,0.00,14707.30,53961.52,,68668.82,2016,,Santa Rosa,""
Ryan Cogbill,POLICE OFFICER,35810.96,3504.85,5064.24,24140.09,44380.05,,68520.14,2016,,Santa Rosa,""
Sayouli Hsieh,SR ADMINISTRATIVE ASST CONF,53235.82,0.00,0.00,15221.39,53235.82,,68457.21,2016,,Santa Rosa,""
Christopher Kirby,ELECTRICAL TECH - UTILITIES,45897.60,0.00,880.00,21141.51,46777.60,,67919.11,2016,,Santa Rosa,""
Jody Tosti,CUSTOMER SERVICE REP,41695.83,0.00,0.00,26211.87,41695.83,,67907.70,2016,,Santa Rosa,""
Anthony Castro,UTILITIES SYSTEMS OPERATOR I,47092.00,769.57,265.00,19705.07,48126.57,,67831.64,2016,,Santa Rosa,""
Nicole Trupiano,SR ADMINISTRATIVE ASST CONF,47840.75,0.00,156.30,19730.88,47997.05,,67727.93,2016,,Santa Rosa,""
Brian Babine,BUILDING INSPECTOR,49192.68,0.00,390.00,18047.61,49582.68,,67630.29,2016,,Santa Rosa,""
Rory O'day,SR ADMINISTRATIVE ASSISTANT,47317.67,0.00,946.37,19269.60,48264.04,,67533.64,2016,,Santa Rosa,""
Edward Rogina,BUS OPERATOR,42987.59,3684.05,2401.71,18130.55,49073.35,,67203.90,2016,,Santa Rosa,""
Casey Wilbur,PARKING OPERATIONS COORDINATOR,49518.07,244.72,2240.85,15157.39,52003.64,,67161.03,2016,,Santa Rosa,""
Dw Slocum,BUS OPERATOR,52499.53,1073.09,450.62,13087.91,54023.24,,67111.15,2016,,Santa Rosa,""
