Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"SAUNDERS, KERRI A",LIFEGUARD TRAINEE,149.76,0.00,0.00,5.62,149.76,,155.38,2011,,San Clemente,""
"RODGERS, JOEL-TYLER",LIFEGUARD TRAINEE,149.76,0.00,0.00,5.62,149.76,,155.38,2011,,San Clemente,""
"MORROW, KEVIN",RECREATION LEADER II PT,111.12,0.00,0.00,4.17,111.12,,115.29,2011,,San Clemente,""
"CRUZAN, PAUL",POOL LIFEGUARD,93.68,0.00,0.00,3.52,93.68,,97.20,2011,,San Clemente,""
"VITORT, LINDSAY",HEAD LIFEGUARD,68.31,0.00,0.00,2.56,68.31,,70.87,2011,,San Clemente,""
"BARRY, ALANNA T",RECREATION LEADER I PT,62.90,0.00,0.00,2.36,62.90,,65.26,2011,,San Clemente,""
"RANDALL, JEREMY F",RECREATION LEADER II PT,62.10,0.00,0.00,2.33,62.10,,64.43,2011,,San Clemente,""
"MOORE, KARI J",RECREATION LEADER II PT,58.55,0.00,0.00,2.20,58.55,,60.75,2011,,San Clemente,""
"AMES, CONNOR S",OCEAN LIFEGUARD,9.54,0.00,0.00,0.36,9.54,,9.90,2011,,San Clemente,""
"RANDALL, JEREMY F",POOL LIFEGUARD/INSTRUCTOR,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,San Clemente,""
