Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Amy Narasky,Student Assistant Level 1,8977.00,0.00,0.00,0.00,8977.00,,8977.00,2015,,Butte-Glenn Community College District,""
Rachel Micalizio,Student Assistant Level 1,8955.00,0.00,0.00,0.00,8955.00,,8955.00,2015,,Butte-Glenn Community College District,""
Eva Smith,Law Enforcement Academy Instructor,8600.00,0.00,0.00,344.00,8600.00,,8944.00,2015,,Butte-Glenn Community College District,""
Laura Arriaza,Student Assistant Level 1,8878.00,29.00,0.00,2.00,8907.00,,8909.00,2015,,Butte-Glenn Community College District,""
Larry Jones,Law Enforcement Academy Instructor,8801.00,0.00,40.00,0.00,8841.00,,8841.00,2015,,Butte-Glenn Community College District,""
Stacey Boek,Foods and Nutrtion Instructor,7633.00,0.00,817.00,338.00,8450.00,,8788.00,2015,,Butte-Glenn Community College District,""
Jazmin Castaneda,Student Assistant Level 1,8780.00,0.00,0.00,0.00,8780.00,,8780.00,2015,,Butte-Glenn Community College District,""
Nino Pinocchio,Varsity-Intercollegiate Instructor,0.00,0.00,8362.00,335.00,8362.00,,8697.00,2015,,Butte-Glenn Community College District,""
Janette Allen,English Instructor,7018.00,0.00,849.00,796.00,7867.00,,8663.00,2015,,Butte-Glenn Community College District,""
Amanda Riner,Art Academic Instructor,7633.00,0.00,299.00,704.00,7932.00,,8636.00,2015,,Butte-Glenn Community College District,""
Brenda Rodriguez,Recruitment & Outreach Technician,8099.00,0.00,0.00,525.00,8099.00,,8624.00,2015,,Butte-Glenn Community College District,""
Jenny Flores,Business Computer Information Systems,7479.00,0.00,808.00,331.00,8287.00,,8618.00,2015,,Butte-Glenn Community College District,""
Cynthia Garrett,Special Programs Clerk Substitute,8393.00,0.00,0.00,109.00,8393.00,,8502.00,2015,,Butte-Glenn Community College District,""
William Bowler,Business Computer Information Systems,6931.00,0.00,847.00,693.00,7778.00,,8471.00,2015,,Butte-Glenn Community College District,""
Jane Von-Driska,Nursing - R.N. A.D.N Instructor,7685.00,0.00,770.00,0.00,8455.00,,8455.00,2015,,Butte-Glenn Community College District,""
Natasha Huynh,Student Assistant Level 1,8429.00,0.00,0.00,0.00,8429.00,,8429.00,2015,,Butte-Glenn Community College District,""
Thomas Neary,History Instructor,8417.00,0.00,9.00,0.00,8426.00,,8426.00,2015,,Butte-Glenn Community College District,""
Joshua Olivera,Sculpture Instructor,8050.00,0.00,0.00,322.00,8050.00,,8372.00,2015,,Butte-Glenn Community College District,""
Kevin Maloney,Administration of Justice Instructor,7400.00,0.00,208.00,757.00,7608.00,,8365.00,2015,,Butte-Glenn Community College District,""
Ripandeep Aulakh,Mathematics - Remedial Instructor,7216.00,0.00,778.00,320.00,7994.00,,8314.00,2015,,Butte-Glenn Community College District,""
Nicole Junger,Administrative Secretary II,6181.00,0.00,154.00,1960.00,6335.00,,8295.00,2015,,Butte-Glenn Community College District,""
Teresa Singleton,Student Assistant Level 1,8099.00,170.00,0.00,0.00,8269.00,,8269.00,2015,,Butte-Glenn Community College District,""
Fernando Infante,Student Assistant Level 1,8249.00,0.00,0.00,0.00,8249.00,,8249.00,2015,,Butte-Glenn Community College District,""
Tracy Hansen,Fashion Instructor,8248.00,0.00,0.00,0.00,8248.00,,8248.00,2015,,Butte-Glenn Community College District,""
Rick Danner,Mathematics Instructor,7387.00,0.00,59.00,799.00,7446.00,,8245.00,2015,,Butte-Glenn Community College District,""
Richard Neeley,Student Assistant Level 1,8168.00,56.00,0.00,0.00,8224.00,,8224.00,2015,,Butte-Glenn Community College District,""
Jamye Rodriguez,Student Assistant Level 1,8219.00,0.00,0.00,0.00,8219.00,,8219.00,2015,,Butte-Glenn Community College District,""
Michaella King,Office Assistant-Vp Ss,7950.00,135.00,0.00,105.00,8085.00,,8190.00,2015,,Butte-Glenn Community College District,""
Gregory Melton,Environmental Horticulture Instructor,7844.00,0.00,0.00,314.00,7844.00,,8158.00,2015,,Butte-Glenn Community College District,""
Bryan Marshall,Law Enforcement Academy Instructor,7410.00,0.00,0.00,723.00,7410.00,,8133.00,2015,,Butte-Glenn Community College District,""
Cynthia Gamboa,Student Assistant Level 1,8132.00,0.00,0.00,0.00,8132.00,,8132.00,2015,,Butte-Glenn Community College District,""
Kerstin Grothe,German Instructor,7125.00,0.00,672.00,312.00,7797.00,,8109.00,2015,,Butte-Glenn Community College District,""
Andrea Williams,Student Assistant Level 1,8089.00,0.00,0.00,0.00,8089.00,,8089.00,2015,,Butte-Glenn Community College District,""
Daniel Azevedo,Law Enforcement Academy Instructor,7298.00,0.00,40.00,724.00,7338.00,,8062.00,2015,,Butte-Glenn Community College District,""
Margaret Gunnell,Political Science Instructor,6863.00,0.00,452.00,718.00,7315.00,,8033.00,2015,,Butte-Glenn Community College District,""
Bryce Davison,Law Enforcement Recruit Training Officer,7711.00,0.00,10.00,309.00,7721.00,,8030.00,2015,,Butte-Glenn Community College District,""
Tomoko Lance,Japanese Instructor,6829.00,0.00,473.00,717.00,7302.00,,8019.00,2015,,Butte-Glenn Community College District,""
Yvonne De Witt,Student Assistant Level 1,8006.00,0.00,0.00,0.00,8006.00,,8006.00,2015,,Butte-Glenn Community College District,""
Jose Torres,Soccer Assistant Coach,0.00,0.00,7684.00,307.00,7684.00,,7991.00,2015,,Butte-Glenn Community College District,""
Union Vang,Student Assistant Level 1,7974.00,0.00,0.00,0.00,7974.00,,7974.00,2015,,Butte-Glenn Community College District,""
Charles Walker,English Instructor,6859.00,0.00,805.00,294.00,7664.00,,7958.00,2015,,Butte-Glenn Community College District,""
Stephanie Foster,Biological Sciences Instructor,7633.00,0.00,0.00,305.00,7633.00,,7938.00,2015,,Butte-Glenn Community College District,""
Amy Hilquist,Softball Assistant Coach,0.00,0.00,7607.00,304.00,7607.00,,7911.00,2015,,Butte-Glenn Community College District,""
Jamie Jenks,Drafting Technology Instructor,6995.00,0.00,179.00,703.00,7174.00,,7877.00,2015,,Butte-Glenn Community College District,""
Maria Beard,Office Assistant CCCTC Substitute,7874.00,0.00,0.00,0.00,7874.00,,7874.00,2015,,Butte-Glenn Community College District,""
Kelsey Pelagio,Office Assistant Fa/Vet Substitute,7795.00,0.00,0.00,32.00,7795.00,,7827.00,2015,,Butte-Glenn Community College District,""
Eric Alaniz,Men's Soccer Assistant Coach,0.00,0.00,7684.00,0.00,7684.00,,7684.00,2015,,Butte-Glenn Community College District,""
Amy Griffin,Accounting Instructor,6785.00,0.00,593.00,295.00,7378.00,,7673.00,2015,,Butte-Glenn Community College District,""
Benjamin Bullock,Student Assistant Level 1,7640.00,0.00,0.00,0.00,7640.00,,7640.00,2015,,Butte-Glenn Community College District,""
Gudrun Clausen,Seasonal Call Center Representative,7511.00,0.00,0.00,98.00,7511.00,,7609.00,2015,,Butte-Glenn Community College District,""
Monnicka Polk-Antonowich,Respiratory Care Instructor,6785.00,0.00,460.00,285.00,7245.00,,7530.00,2015,,Butte-Glenn Community College District,""
Dagmar Waters,German Instructor,6761.00,0.00,477.00,290.00,7238.00,,7528.00,2015,,Butte-Glenn Community College District,""
Aaron Brown,Varsity-Intercollegiate Instructor,4258.00,0.00,3267.00,0.00,7525.00,,7525.00,2015,,Butte-Glenn Community College District,""
Terence Clippinger,Law Enforcement Academy Instructor,7521.00,0.00,0.00,0.00,7521.00,,7521.00,2015,,Butte-Glenn Community College District,""
Annette Mathews,Physical Education-Activity Instructo,7252.00,0.00,247.00,0.00,7499.00,,7499.00,2015,,Butte-Glenn Community College District,""
Maureen Bush,Respiratory Care Instructor,6807.00,0.00,399.00,288.00,7206.00,,7494.00,2015,,Butte-Glenn Community College District,""
Mark Montgomery,Law Enforcement Academy Instructor,7489.00,0.00,0.00,0.00,7489.00,,7489.00,2015,,Butte-Glenn Community College District,""
Sarah Baum,Geology Instructor,6518.00,0.00,255.00,664.00,6773.00,,7437.00,2015,,Butte-Glenn Community College District,""
Jamie Fisher,Spanish Instructor,7422.00,0.00,9.00,0.00,7431.00,,7431.00,2015,,Butte-Glenn Community College District,""
Karen Ramirez,Student Assistant Level 1,7418.00,0.00,0.00,0.00,7418.00,,7418.00,2015,,Butte-Glenn Community College District,""
Greg McFadden,Fire Fighter Academy I Instructor,7130.00,0.00,0.00,285.00,7130.00,,7415.00,2015,,Butte-Glenn Community College District,""
Alexander Shmatovich,FPM Short Term Special Project,7251.00,0.00,0.00,94.00,7251.00,,7345.00,2015,,Butte-Glenn Community College District,""
Hayley Lanam,Student Assistant Level 1,7301.00,0.00,0.00,33.00,7301.00,,7334.00,2015,,Butte-Glenn Community College District,""
Paul Leveto,Law Enforcement Academy Instructor,5070.00,0.00,2243.00,0.00,7313.00,,7313.00,2015,,Butte-Glenn Community College District,""
Kasey Crosby,User Support Assistant Substitute,6535.00,0.00,0.00,774.00,6535.00,,7309.00,2015,,Butte-Glenn Community College District,""
Athena Murphy,Language Education/Development Instru,6872.00,0.00,427.00,0.00,7299.00,,7299.00,2015,,Butte-Glenn Community College District,""
Sheri Thomas,Administrative Secretary Non-Instructional Substitute,6508.00,0.00,0.00,771.00,6508.00,,7279.00,2015,,Butte-Glenn Community College District,""
Antonio Dominguez,Bus Operator Substitute,7245.00,24.00,0.00,0.00,7269.00,,7269.00,2015,,Butte-Glenn Community College District,""
Helen Roberts,Professional Expert-Sign Language Interpreter Levels 1-6,6494.00,0.00,0.00,766.00,6494.00,,7260.00,2015,,Butte-Glenn Community College District,""
Danielle Fernandez,Language Education/Development Instru,6872.00,0.00,383.00,0.00,7255.00,,7255.00,2015,,Butte-Glenn Community College District,""
Jessica Filice,Student Assistant Level 1,7137.00,0.00,0.00,0.00,7137.00,,7137.00,2015,,Butte-Glenn Community College District,""
Maria Romo,Student Assistant Level 1,7119.00,0.00,0.00,0.00,7119.00,,7119.00,2015,,Butte-Glenn Community College District,""
Bryan Graybill,Respiratory Care Instructor,6785.00,0.00,50.00,273.00,6835.00,,7108.00,2015,,Butte-Glenn Community College District,""
Jeffrey Dickenson,Drama Instructor,6821.00,0.00,0.00,273.00,6821.00,,7094.00,2015,,Butte-Glenn Community College District,""
Susan Krug,Foods and Nutrtion Instructor,6863.00,0.00,201.00,0.00,7064.00,,7064.00,2015,,Butte-Glenn Community College District,""
Charles Overmyer,Physical Education-Activity Instructo,6895.00,0.00,158.00,0.00,7053.00,,7053.00,2015,,Butte-Glenn Community College District,""
Katherine Newman,Biological Sciences Instructor,6658.00,0.00,386.00,0.00,7044.00,,7044.00,2015,,Butte-Glenn Community College District,""
Jessica Libby,Student Assistant Level 1,7016.00,0.00,0.00,0.00,7016.00,,7016.00,2015,,Butte-Glenn Community College District,""
Jordyn Reyes,Student Assistant Level 1,6984.00,0.00,0.00,0.00,6984.00,,6984.00,2015,,Butte-Glenn Community College District,""
Jennifer Spangler,Art Academic Instructor,6471.00,0.00,500.00,0.00,6971.00,,6971.00,2015,,Butte-Glenn Community College District,""
Jessica DeBerardinis,Student Assistant Level 1,6950.00,0.00,0.00,0.00,6950.00,,6950.00,2015,,Butte-Glenn Community College District,""
Zong Moua,Student Assistant Level 1,6895.00,0.00,0.00,0.00,6895.00,,6895.00,2015,,Butte-Glenn Community College District,""
David Bailey,Administration of Justice Instructor,5927.00,0.00,696.00,265.00,6623.00,,6888.00,2015,,Butte-Glenn Community College District,""
Akil Service,Student Assistant Level 1,6788.00,51.00,0.00,0.00,6839.00,,6839.00,2015,,Butte-Glenn Community College District,""
Tamara Robinson,Business Computer Information Systems,6126.00,0.00,125.00,555.00,6251.00,,6806.00,2015,,Butte-Glenn Community College District,""
Juliet Bartel,Psychology Instructor,6496.00,0.00,43.00,262.00,6539.00,,6801.00,2015,,Butte-Glenn Community College District,""
Geert Hendriks,Language Education/Development Instru,5684.00,0.00,545.00,553.00,6229.00,,6782.00,2015,,Butte-Glenn Community College District,""
Conrado Do Coutto,Student Assistant Level 1,6772.00,0.00,0.00,0.00,6772.00,,6772.00,2015,,Butte-Glenn Community College District,""
Ruth Lepper,Seasonal Bookstore Retail Clerk,6677.00,0.00,0.00,87.00,6677.00,,6764.00,2015,,Butte-Glenn Community College District,""
Alan Almquist,Anthropology Instructor,5893.00,0.00,600.00,260.00,6493.00,,6753.00,2015,,Butte-Glenn Community College District,""
Dana Daniell,Sign Language Instructor,6448.00,0.00,34.00,259.00,6482.00,,6741.00,2015,,Butte-Glenn Community College District,""
Bryan Wakefield,Systems Administrator,6020.00,0.00,0.00,713.00,6020.00,,6733.00,2015,,Butte-Glenn Community College District,""
Theresa Ban,Instructional Aide,6008.00,0.00,0.00,712.00,6008.00,,6720.00,2015,,Butte-Glenn Community College District,""
Thomas Little,Physical Education-General Instructor,6226.00,0.00,222.00,258.00,6448.00,,6706.00,2015,,Butte-Glenn Community College District,""
John Fourcroy,Mathematics Instructor,5817.00,0.00,334.00,546.00,6151.00,,6697.00,2015,,Butte-Glenn Community College District,""
Viktoria Privalov,Respiratory Care Instructor,6429.00,0.00,0.00,257.00,6429.00,,6686.00,2015,,Butte-Glenn Community College District,""
Barbara Swire,Physical Education-Activity Instructo,6207.00,0.00,474.00,0.00,6681.00,,6681.00,2015,,Butte-Glenn Community College District,""
Amber Thompson,Student Assistant Level 1,6678.00,0.00,0.00,0.00,6678.00,,6678.00,2015,,Butte-Glenn Community College District,""
Tyler Jarreau-Legarda,Student Assistant Level 1,6570.00,51.00,0.00,0.00,6621.00,,6621.00,2015,,Butte-Glenn Community College District,""
Julia Edsill,Business Computer Information Systems,5790.00,0.00,555.00,254.00,6345.00,,6599.00,2015,,Butte-Glenn Community College District,""
Irene Duran,Student Assistant Level 1,6598.00,0.00,0.00,0.00,6598.00,,6598.00,2015,,Butte-Glenn Community College District,""
Jaimie Gilbert,Student Assistant Level 1,6594.00,0.00,0.00,0.00,6594.00,,6594.00,2015,,Butte-Glenn Community College District,""
Ellen Iturreria,Business Computer Information Systems,6122.00,0.00,455.00,0.00,6577.00,,6577.00,2015,,Butte-Glenn Community College District,""
Danielle Gray,Chemistry Instructor,5483.00,0.00,449.00,637.00,5932.00,,6569.00,2015,,Butte-Glenn Community College District,""
Ashley Sanchez,Student Assistant Level 1,6220.00,344.00,0.00,0.00,6564.00,,6564.00,2015,,Butte-Glenn Community College District,""
Liliana Guzman,Mesa Assistant,6475.00,0.00,0.00,84.00,6475.00,,6559.00,2015,,Butte-Glenn Community College District,""
Kelsey Wade,Student Assistant Level 1,6552.00,2.00,0.00,0.00,6554.00,,6554.00,2015,,Butte-Glenn Community College District,""
Steven Bordin,Administration of Justice Instructor,5647.00,0.00,668.00,238.00,6315.00,,6553.00,2015,,Butte-Glenn Community College District,""
David Garner,General Business Instructor,6226.00,0.00,34.00,250.00,6260.00,,6510.00,2015,,Butte-Glenn Community College District,""
Valeria Bautista,Student Assistant Level 1,6485.00,0.00,0.00,0.00,6485.00,,6485.00,2015,,Butte-Glenn Community College District,""
Steven Buttitta,Construction Crafts Instructor,6234.00,0.00,0.00,249.00,6234.00,,6483.00,2015,,Butte-Glenn Community College District,""
Ryan Marubashi,Seasonal Bookstore Retail Clerk,6442.00,0.00,0.00,26.00,6442.00,,6468.00,2015,,Butte-Glenn Community College District,""
Camille Miller,Volleyball Assistant Coach,0.00,0.00,6439.00,0.00,6439.00,,6439.00,2015,,Butte-Glenn Community College District,""
Lani Muelrath,Physical Education-Activity Instructo,6207.00,0.00,216.00,0.00,6423.00,,6423.00,2015,,Butte-Glenn Community College District,""
Robbie Read,Desktop Support Assistant Substitute,6311.00,0.00,0.00,82.00,6311.00,,6393.00,2015,,Butte-Glenn Community College District,""
Kathline Wright,Psychology Instructor,5412.00,0.00,366.00,612.00,5778.00,,6390.00,2015,,Butte-Glenn Community College District,""
Wayne Marshall,Student Assistant Level 1,6381.00,0.00,0.00,0.00,6381.00,,6381.00,2015,,Butte-Glenn Community College District,""
Thomas Parker,Philosophy Instructor,5647.00,0.00,734.00,0.00,6381.00,,6381.00,2015,,Butte-Glenn Community College District,""
Jennifer Abouzeid,Communication Studies Instructor,5317.00,0.00,495.00,557.00,5812.00,,6369.00,2015,,Butte-Glenn Community College District,""
Ashley Ohlhausen,Student Assistant Level 1,5791.00,567.00,0.00,0.00,6358.00,,6358.00,2015,,Butte-Glenn Community College District,""
Marilyn Curtis,Music - Appreciation/Theory Instructo,5446.00,0.00,392.00,518.00,5838.00,,6356.00,2015,,Butte-Glenn Community College District,""
Zina Bonham,Child Development and Family Relation,5346.00,0.00,412.00,592.00,5758.00,,6350.00,2015,,Butte-Glenn Community College District,""
Matthew Beecham,Student Assistant Level 1,6347.00,0.00,0.00,0.00,6347.00,,6347.00,2015,,Butte-Glenn Community College District,""
Michelle Wemmer,Intern-Child Development,5664.00,584.00,0.00,66.00,6248.00,,6314.00,2015,,Butte-Glenn Community College District,""
Albert McGreehan,Geography Instructor,5378.00,0.00,924.00,0.00,6302.00,,6302.00,2015,,Butte-Glenn Community College District,""
Crystal Huynh,Student Assistant Level 1,6282.00,0.00,0.00,0.00,6282.00,,6282.00,2015,,Butte-Glenn Community College District,""
Curtis Peldo,Philosophy Instructor,5893.00,0.00,125.00,241.00,6018.00,,6259.00,2015,,Butte-Glenn Community College District,""
Walter Winser,Student Assistant Level 1,6255.00,0.00,0.00,0.00,6255.00,,6255.00,2015,,Butte-Glenn Community College District,""
Susan Howard,Anthropology Instructor,6226.00,0.00,9.00,0.00,6235.00,,6235.00,2015,,Butte-Glenn Community College District,""
Jonathan Clark,Contact Education Workshop Instructor,5975.00,0.00,225.00,0.00,6200.00,,6200.00,2015,,Butte-Glenn Community College District,""
Shelley Fairchild,Music - Appreciation/Theory Instructo,5445.00,0.00,200.00,551.00,5645.00,,6196.00,2015,,Butte-Glenn Community College District,""
Nicole Graves,Psychology Instructor,5344.00,0.00,617.00,226.00,5961.00,,6187.00,2015,,Butte-Glenn Community College District,""
Audra Jones,Student Assistant Level 1,6170.00,0.00,0.00,0.00,6170.00,,6170.00,2015,,Butte-Glenn Community College District,""
Abhirup Saha,Student Assistant Level 1,6126.00,0.00,0.00,0.00,6126.00,,6126.00,2015,,Butte-Glenn Community College District,""
Randi Rogers,Nursing -  Certified Nursing Assistan,5887.00,0.00,0.00,235.00,5887.00,,6122.00,2015,,Butte-Glenn Community College District,""
Cory Ferm,Student Assistant Level 4,6120.00,0.00,0.00,0.00,6120.00,,6120.00,2015,,Butte-Glenn Community College District,""
Shemu Ariyasivam,Student Assistant Level 4,6107.00,0.00,0.00,0.00,6107.00,,6107.00,2015,,Butte-Glenn Community College District,""
Christmas Aumua,Student Assistant Level 1,6065.00,0.00,0.00,0.00,6065.00,,6065.00,2015,,Butte-Glenn Community College District,""
Sandra Buckman,Student Assistant Level 1,5981.00,0.00,0.00,0.00,5981.00,,5981.00,2015,,Butte-Glenn Community College District,""
Bryan Rose,Student Assistant Level 1,5965.00,0.00,0.00,0.00,5965.00,,5965.00,2015,,Butte-Glenn Community College District,""
Lorena Monroe,Professional Expert Nurse Practitioner,5885.00,0.00,0.00,77.00,5885.00,,5962.00,2015,,Butte-Glenn Community College District,""
Imelda Gonzalez,Student Assistant Level 1,5933.00,14.00,0.00,0.00,5947.00,,5947.00,2015,,Butte-Glenn Community College District,""
Brandon Porter,Student Assistant Level 1,5940.00,0.00,0.00,0.00,5940.00,,5940.00,2015,,Butte-Glenn Community College District,""
Mandeep Grewal,Biological Sciences Instructor,5361.00,0.00,34.00,526.00,5395.00,,5921.00,2015,,Butte-Glenn Community College District,""
Dena Molina,Student Assistant Level 1,5918.00,0.00,0.00,0.00,5918.00,,5918.00,2015,,Butte-Glenn Community College District,""
Saxon Grimes,DSPS Academic Program Instructor,5893.00,0.00,0.00,0.00,5893.00,,5893.00,2015,,Butte-Glenn Community College District,""
Brian Ramirez,Student Assistant Level 1,5867.00,0.00,0.00,0.00,5867.00,,5867.00,2015,,Butte-Glenn Community College District,""
Teresa Cordova,Call Center Representative Bilingual Biliterate,5130.00,0.00,0.00,711.00,5130.00,,5841.00,2015,,Butte-Glenn Community College District,""
Gretel Wymore,Communication Studies Instructor,5448.00,0.00,125.00,223.00,5573.00,,5796.00,2015,,Butte-Glenn Community College District,""
Mark Trembley,Geography Instructor,5611.00,0.00,179.00,0.00,5790.00,,5790.00,2015,,Butte-Glenn Community College District,""
Isobel Findlay,Student Assistant Level 1,5765.00,0.00,0.00,0.00,5765.00,,5765.00,2015,,Butte-Glenn Community College District,""
Chelsea Arends,Student Assistant Level 1,5682.00,0.00,0.00,0.00,5682.00,,5682.00,2015,,Butte-Glenn Community College District,""
Nancy Lao,Student Assistant Level 1,5670.00,0.00,0.00,0.00,5670.00,,5670.00,2015,,Butte-Glenn Community College District,""
Jason Wines,Law Enforcement Academy Instructor,4951.00,0.00,505.00,201.00,5456.00,,5657.00,2015,,Butte-Glenn Community College District,""
Masaki Hamada,Physical Science Instructor,5381.00,0.00,60.00,215.00,5441.00,,5656.00,2015,,Butte-Glenn Community College District,""
Aaron Stafford,Designer/Developer II-Substitute,5515.00,64.00,0.00,73.00,5579.00,,5652.00,2015,,Butte-Glenn Community College District,""
Felix Medina,Multicultural Studies Instructor,5649.00,0.00,0.00,0.00,5649.00,,5649.00,2015,,Butte-Glenn Community College District,""
Hollie Byers,Student Assistant Level 1,5634.00,14.00,0.00,0.00,5648.00,,5648.00,2015,,Butte-Glenn Community College District,""
Rochelle Heath,Seasonal Call Center Representative,5576.00,0.00,0.00,72.00,5576.00,,5648.00,2015,,Butte-Glenn Community College District,""
Andrew King,Student Assistant Level 4,5622.00,0.00,0.00,0.00,5622.00,,5622.00,2015,,Butte-Glenn Community College District,""
Isabel Gonzalez,Student Assistant Level 1,5592.00,0.00,0.00,0.00,5592.00,,5592.00,2015,,Butte-Glenn Community College District,""
Joseph Rogers,Intern Associated Students,5502.00,11.00,0.00,72.00,5513.00,,5585.00,2015,,Butte-Glenn Community College District,""
Carly Hayes,Student Assistant Level 1,5571.00,0.00,0.00,0.00,5571.00,,5571.00,2015,,Butte-Glenn Community College District,""
Katherine Jouzapaitis,Student Assistant Level 1,5558.00,0.00,0.00,0.00,5558.00,,5558.00,2015,,Butte-Glenn Community College District,""
Marna Carli,Professional Expert-RN Clinical Assistant,5460.00,0.00,0.00,71.00,5460.00,,5531.00,2015,,Butte-Glenn Community College District,""
Doug Fischer,Nursing - R.N. A.D.N Instructor,5281.00,0.00,0.00,211.00,5281.00,,5492.00,2015,,Butte-Glenn Community College District,""
Jerry Moua,Student Assistant Level 1,5473.00,9.00,0.00,0.00,5482.00,,5482.00,2015,,Butte-Glenn Community College District,""
Paul O'Brien,Student Assistant Level 4,5478.00,0.00,0.00,0.00,5478.00,,5478.00,2015,,Butte-Glenn Community College District,""
Cindy Melendrez-Flores,Recruitment & Outreach Technician,4991.00,0.00,0.00,485.00,4991.00,,5476.00,2015,,Butte-Glenn Community College District,""
Meredith Henrick,Business Computer Information Systems,3120.00,0.00,2144.00,211.00,5264.00,,5475.00,2015,,Butte-Glenn Community College District,""
Lucas Mullarkey,Student Assistant Level 1,5405.00,0.00,0.00,0.00,5405.00,,5405.00,2015,,Butte-Glenn Community College District,""
Jacob Hopper,Student Assistant Level 1,5333.00,0.00,0.00,0.00,5333.00,,5333.00,2015,,Butte-Glenn Community College District,""
Joan Stoner,Accounting Instructor,5295.00,0.00,20.00,0.00,5315.00,,5315.00,2015,,Butte-Glenn Community College District,""
Rachel Franklin,Student Assistant Level 1,5303.00,0.00,0.00,0.00,5303.00,,5303.00,2015,,Butte-Glenn Community College District,""
Gaozouapa Lo,Intern-Child Development,5238.00,7.00,0.00,37.00,5245.00,,5282.00,2015,,Butte-Glenn Community College District,""
Jennifer Moran,Student Assistant Level 1,5266.00,0.00,0.00,0.00,5266.00,,5266.00,2015,,Butte-Glenn Community College District,""
Kalee Lor,Student Assistant Level 1,5254.00,0.00,0.00,0.00,5254.00,,5254.00,2015,,Butte-Glenn Community College District,""
Kenneth Smith,Fire Fighter Academy I Instructor,5205.00,0.00,43.00,0.00,5248.00,,5248.00,2015,,Butte-Glenn Community College District,""
Hillary Hunter,Student Assistant Level 1,5247.00,0.00,0.00,0.00,5247.00,,5247.00,2015,,Butte-Glenn Community College District,""
Sara Smallhouse,Art Academic Instructor,4979.00,0.00,236.00,0.00,5215.00,,5215.00,2015,,Butte-Glenn Community College District,""
Brandon Mortimer,Respiratory Care Instructor,5210.00,0.00,0.00,0.00,5210.00,,5210.00,2015,,Butte-Glenn Community College District,""
Todd Greenley,Campus Security,5095.00,24.00,0.00,67.00,5119.00,,5186.00,2015,,Butte-Glenn Community College District,""
David Hines,Student Assistant Level 1,5172.00,0.00,0.00,0.00,5172.00,,5172.00,2015,,Butte-Glenn Community College District,""
Josie Hall,Student Assistant Level 4,5163.00,0.00,0.00,0.00,5163.00,,5163.00,2015,,Butte-Glenn Community College District,""
Kevin Ramirez,Student Assistant Level 1,5121.00,0.00,0.00,0.00,5121.00,,5121.00,2015,,Butte-Glenn Community College District,""
Sarah Van Ert,Student Assistant Level 1,5112.00,0.00,0.00,0.00,5112.00,,5112.00,2015,,Butte-Glenn Community College District,""
Alexander Sigala,Student Assistant Level 1,5079.00,0.00,0.00,0.00,5079.00,,5079.00,2015,,Butte-Glenn Community College District,""
Jake Baker,Student Assistant Level 1,5072.00,0.00,0.00,0.00,5072.00,,5072.00,2015,,Butte-Glenn Community College District,""
Carly Rodriguez,Student Assistant Level 1,5067.00,0.00,0.00,0.00,5067.00,,5067.00,2015,,Butte-Glenn Community College District,""
Nick Ozanne,Law Enforcement Academy Instructor,1794.00,0.00,3056.00,192.00,4850.00,,5042.00,2015,,Butte-Glenn Community College District,""
Dean Lydon,Law Enforcement Academy Instructor,4008.00,0.00,625.00,400.00,4633.00,,5033.00,2015,,Butte-Glenn Community College District,""
Michael Johnson,Drama Instructor,4830.00,0.00,0.00,193.00,4830.00,,5023.00,2015,,Butte-Glenn Community College District,""
Paula Schultz,Professional Expert-Sign Language Interpreter Levels 1-6,4464.00,0.00,0.00,527.00,4464.00,,4991.00,2015,,Butte-Glenn Community College District,""
Katie Brown,Student Assistant Level 1,4977.00,0.00,0.00,0.00,4977.00,,4977.00,2015,,Butte-Glenn Community College District,""
Patti Taylor,General Allied Health Instructor,4528.00,0.00,0.00,402.00,4528.00,,4930.00,2015,,Butte-Glenn Community College District,""
Consuelo Herrera,Children's Program Specialist Assistant-Substitute,4401.00,370.00,0.00,62.00,4771.00,,4833.00,2015,,Butte-Glenn Community College District,""
Jason Morris,Fire Fighter Academy I Instructor,4633.00,0.00,0.00,185.00,4633.00,,4818.00,2015,,Butte-Glenn Community College District,""
Ester Kutalchuk,Student Assistant Level 1,4790.00,0.00,0.00,0.00,4790.00,,4790.00,2015,,Butte-Glenn Community College District,""
Shane Rubinoff,Law Enforcement Academy Instructor,4373.00,0.00,0.00,406.00,4373.00,,4779.00,2015,,Butte-Glenn Community College District,""
Mickie Vang,Student Assistant Level 1,4779.00,0.00,0.00,0.00,4779.00,,4779.00,2015,,Butte-Glenn Community College District,""
Emily Emery,Student Assistant Level 1,4766.00,0.00,0.00,0.00,4766.00,,4766.00,2015,,Butte-Glenn Community College District,""
Yvonne Martin,Student Assistant Level 1,4757.00,0.00,0.00,0.00,4757.00,,4757.00,2015,,Butte-Glenn Community College District,""
Bounpon Kongkeoviman,Law Enforcement Academy Instructor,4570.00,0.00,0.00,183.00,4570.00,,4753.00,2015,,Butte-Glenn Community College District,""
William Bartel,Fire Fighter Academy I Instructor,4747.00,0.00,0.00,0.00,4747.00,,4747.00,2015,,Butte-Glenn Community College District,""
Evan Padgett,Agricultural Science Instructor,4536.00,0.00,202.00,0.00,4738.00,,4738.00,2015,,Butte-Glenn Community College District,""
