Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nancy A Bilicich,City Council Member,4800.12,0.00,462.00,0.00,5262.12,,5262.12,2013,,Watsonville,""
Melinda D Eicher,Recreation Specialist,5260.08,0.00,0.00,0.00,5260.08,,5260.08,2013,,Watsonville,""
Lillian S Ramirez,Library Clerk,5239.11,0.00,0.00,0.00,5239.11,,5239.11,2013,,Watsonville,""
Adilene Morales,Literacy Assistant,4990.80,0.00,0.00,0.00,4990.80,,4990.80,2013,,Watsonville,""
Rosemary Alvarez,Sr Recreation Leader,4956.95,0.00,0.00,0.00,4956.95,,4956.95,2013,,Watsonville,""
Richard V Gomez,Senior Official,4928.75,0.00,0.00,0.00,4928.75,,4928.75,2013,,Watsonville,""
Karina Cervantez,Mayor,4892.42,0.00,0.00,0.00,4892.42,,4892.42,2013,,Watsonville,""
Matthew D Alvarez,Wastewater/Water Oper Asst,4824.82,0.00,0.00,0.00,4824.82,,4824.82,2013,,Watsonville,""
Linda L Patania,Library Clerk,4728.15,0.00,0.00,0.00,4728.15,,4728.15,2013,,Watsonville,""
Clara I Saldana,Student Assistant I,4714.32,0.00,0.00,0.00,4714.32,,4714.32,2013,,Watsonville,""
Martin Moreira,Student Assistant I,4478.13,0.00,0.00,0.00,4478.13,,4478.13,2013,,Watsonville,""
Tony Fernandez Jr,Laborer,4392.02,0.00,0.00,0.00,4392.02,,4392.02,2013,,Watsonville,""
Diana C Gomez,Sr Recreation Leader,4339.13,0.00,0.00,0.00,4339.13,,4339.13,2013,,Watsonville,""
Ana C Espinoza,Student Assistant I,4338.12,0.00,0.00,0.00,4338.12,,4338.12,2013,,Watsonville,""
Luis A Fernandez Rocha,Airport Operator I,4287.78,0.00,0.00,0.00,4287.78,,4287.78,2013,,Watsonville,""
Katie Moore,Pool Manager,4254.47,0.00,0.00,0.00,4254.47,,4254.47,2013,,Watsonville,""
Isaac J Orozco,Library Page Intern,4202.54,0.00,0.00,0.00,4202.54,,4202.54,2013,,Watsonville,""
Francisco Vazquez,Sr Recreation Leader,4181.46,0.00,0.00,0.00,4181.46,,4181.46,2013,,Watsonville,""
Derek J Herrera,Laborer,4146.82,0.00,0.00,0.00,4146.82,,4146.82,2013,,Watsonville,""
Andrew M Manriquez,Laborer,4133.28,0.00,0.00,0.00,4133.28,,4133.28,2013,,Watsonville,""
Rudy J Ramirez,Laborer,4117.53,0.00,0.00,0.00,4117.53,,4117.53,2013,,Watsonville,""
Mariah Carranco,Recreation Leader,3901.94,0.00,0.00,0.00,3901.94,,3901.94,2013,,Watsonville,""
Jose L Mendoza-Chavez,Sr Recreation Leader,3804.56,0.00,0.00,0.00,3804.56,,3804.56,2013,,Watsonville,""
Aracely Vazquez,Accounting Assistant,3775.41,0.00,0.00,0.00,3775.41,,3775.41,2013,,Watsonville,""
Manuel Lizarde,Sr Recreation Leader,3707.03,0.00,0.00,0.00,3707.03,,3707.03,2013,,Watsonville,""
Emilyn R Green,Assist Administrative Analyst,3122.75,0.00,0.00,429.67,3122.75,,3552.42,2013,,Watsonville,""
Jose G Tostado Padilla,Sr Recreation Leader,3371.77,0.00,0.00,0.00,3371.77,,3371.77,2013,,Watsonville,""
Keith A Kimes,Water Operations Supv,3200.09,0.00,0.00,0.00,3200.09,,3200.09,2013,,Watsonville,""
Tony J Lazaro,Wastewater/Water Oper Asst,2952.25,0.00,0.00,0.00,2952.25,,2952.25,2013,,Watsonville,""
Cesar D Rocha,Laborer,2830.66,0.00,0.00,0.00,2830.66,,2830.66,2013,,Watsonville,""
Karla G Hernandez,Student Assistant I,2797.37,0.00,0.00,0.00,2797.37,,2797.37,2013,,Watsonville,""
Jasmine Rios,Recreation Leader,2777.33,0.00,0.00,0.00,2777.33,,2777.33,2013,,Watsonville,""
Amanda R Bird,Wastewater/Water Oper Asst,2775.11,0.00,0.00,0.00,2775.11,,2775.11,2013,,Watsonville,""
Jocelyn C Mercado,Student Assistant I,2761.33,0.00,0.00,0.00,2761.33,,2761.33,2013,,Watsonville,""
Joaquin Pacheco,Sr Recreation Leader,2735.13,0.00,0.00,0.00,2735.13,,2735.13,2013,,Watsonville,""
Anton J Gaidos,Airport Operator I,2624.21,0.00,0.00,0.00,2624.21,,2624.21,2013,,Watsonville,""
Maria A Gonzalez Espinoza,Library Page Intern,2597.23,0.00,0.00,0.00,2597.23,,2597.23,2013,,Watsonville,""
Ivan Ramirez,Recreation Leader,2573.25,0.00,0.00,0.00,2573.25,,2573.25,2013,,Watsonville,""
Veronica Valladares,Sr Recreation Leader,2571.13,0.00,0.00,0.00,2571.13,,2571.13,2013,,Watsonville,""
Jessica Ibarra,Sr Recreation Leader,2546.51,0.00,0.00,0.00,2546.51,,2546.51,2013,,Watsonville,""
Genevieve A Rico,City Manager'S Video Intern,2521.60,0.00,0.00,0.00,2521.60,,2521.60,2013,,Watsonville,""
Rocio Ortiz,Community Organizer,2514.45,0.00,0.00,0.00,2514.45,,2514.45,2013,,Watsonville,""
Carlos Campos Jr,Sr Recreation Leader,2471.35,0.00,0.00,0.00,2471.35,,2471.35,2013,,Watsonville,""
Anthony F Bussey,Senior Official,2406.25,0.00,0.00,0.00,2406.25,,2406.25,2013,,Watsonville,""
Alexis K Flores,Lifeguard/Instructor,2349.96,0.00,0.00,0.00,2349.96,,2349.96,2013,,Watsonville,""
Consuelo Gomez,Sr Recreation Leader,2269.34,0.00,77.76,0.00,2347.10,,2347.10,2013,,Watsonville,""
Juan C Castro,Sr Recreation Leader,2327.93,0.00,0.00,0.00,2327.93,,2327.93,2013,,Watsonville,""
Gustavo H Martinez,Laborer,2321.33,0.00,0.00,0.00,2321.33,,2321.33,2013,,Watsonville,""
Martin A Zepeda,Official,2185.00,0.00,0.00,0.00,2185.00,,2185.00,2013,,Watsonville,""
Charles J Day-Engel,Wastewater/Water Oper Asst,2125.62,0.00,0.00,0.00,2125.62,,2125.62,2013,,Watsonville,""
Jose A Rodriguez,Scorekeeper,2122.63,0.00,0.00,0.00,2122.63,,2122.63,2013,,Watsonville,""
Peggy A Burdick,Library Clerk,2113.58,0.00,0.00,0.00,2113.58,,2113.58,2013,,Watsonville,""
Alan Guzman,Student Assistant I,2113.04,0.00,0.00,0.00,2113.04,,2113.04,2013,,Watsonville,""
Nazmy S Godinez,Sr Recreation Leader,2093.53,0.00,0.00,0.00,2093.53,,2093.53,2013,,Watsonville,""
Brandon Bernal-Jimenez,Assistant Lifeguard,1982.78,0.00,0.00,0.00,1982.78,,1982.78,2013,,Watsonville,""
Linda S Jennings,Senior Official,1937.50,0.00,0.00,0.00,1937.50,,1937.50,2013,,Watsonville,""
Demi N Frias,Assistant Lifeguard,1886.72,0.00,0.00,0.00,1886.72,,1886.72,2013,,Watsonville,""
Raudel Covarrubias Jr,Student Assistant I,1864.94,0.00,0.00,0.00,1864.94,,1864.94,2013,,Watsonville,""
Johnathan A Mullin,Lifeguard/Instructor,1846.42,0.00,0.00,0.00,1846.42,,1846.42,2013,,Watsonville,""
Alejandra Hurtado-Leal,Student Assistant I,1844.90,0.00,0.00,0.00,1844.90,,1844.90,2013,,Watsonville,""
Richard Moore,Lifeguard/Instructor,1807.03,0.00,0.00,0.00,1807.03,,1807.03,2013,,Watsonville,""
Marco A Hernandez,Assistant Lifeguard,1748.02,0.00,0.00,0.00,1748.02,,1748.02,2013,,Watsonville,""
Amara S Green,Assistant Lifeguard,1737.53,0.00,0.00,0.00,1737.53,,1737.53,2013,,Watsonville,""
Jessica K Mattos,Lifeguard/Instructor,1733.29,0.00,0.00,0.00,1733.29,,1733.29,2013,,Watsonville,""
Anthony J Augimeri,Librarian,1711.00,0.00,0.00,0.00,1711.00,,1711.00,2013,,Watsonville,""
Eric J Silva,Assistant Lifeguard,1694.80,0.00,0.00,0.00,1694.80,,1694.80,2013,,Watsonville,""
Eric M Lewis,Airport Operator I,1569.83,117.15,0.00,0.00,1686.98,,1686.98,2013,,Watsonville,""
Evan S Bobbitt,Sr Recreation Leader,1677.67,0.00,0.00,0.00,1677.67,,1677.67,2013,,Watsonville,""
Emily M Lipoma,Assist Administrative Analyst,1626.02,0.00,0.00,0.00,1626.02,,1626.02,2013,,Watsonville,""
Delano M Berry,Senior Official,1617.50,0.00,0.00,0.00,1617.50,,1617.50,2013,,Watsonville,""
Kiirstie A Ramon,Scorekeeper,1605.00,0.00,0.00,0.00,1605.00,,1605.00,2013,,Watsonville,""
Jose Maciel,Community Center Attendant,1577.44,0.00,0.00,0.00,1577.44,,1577.44,2013,,Watsonville,""
Sergio Ledesma,Official,1570.00,0.00,0.00,0.00,1570.00,,1570.00,2013,,Watsonville,""
Joshua J Rodriguez,Scorekeeper,1547.50,0.00,0.00,0.00,1547.50,,1547.50,2013,,Watsonville,""
Jaime Ramirez Duran,Recreation Leader,1530.73,0.00,0.00,0.00,1530.73,,1530.73,2013,,Watsonville,""
Oscar Hernandez,Librarian,1366.66,0.00,0.00,153.78,1366.66,,1520.44,2013,,Watsonville,""
Deborah L Stephens,Librarian,1286.43,0.00,0.00,226.18,1286.43,,1512.61,2013,,Watsonville,""
Genaro Sanchez Jr,Official,1470.00,0.00,0.00,0.00,1470.00,,1470.00,2013,,Watsonville,""
Abdel-Majed H Ali-Manasrah,Assistant Lifeguard,1444.70,0.00,0.00,0.00,1444.70,,1444.70,2013,,Watsonville,""
Armando Hernandez,Assistant Lifeguard,1430.69,0.00,0.00,0.00,1430.69,,1430.69,2013,,Watsonville,""
Michael B Kanner,Senior Official,1425.00,0.00,0.00,0.00,1425.00,,1425.00,2013,,Watsonville,""
Gabriela Sanchez,Recreation Leader,1392.68,0.00,0.00,0.00,1392.68,,1392.68,2013,,Watsonville,""
Cyril R Cox,Sr Recreation Leader,1369.08,0.00,0.00,0.00,1369.08,,1369.08,2013,,Watsonville,""
Claudia S Lopez,Student Assistant I,1252.62,0.00,0.00,0.00,1252.62,,1252.62,2013,,Watsonville,""
Alexandra Bautista-Gonzalez,Assistant Lifeguard,1244.60,0.00,0.00,0.00,1244.60,,1244.60,2013,,Watsonville,""
Ricardo Gutierrez Magana,Literacy Assistant,1220.16,0.00,0.00,0.00,1220.16,,1220.16,2013,,Watsonville,""
Andrew J Ledesma,Sr Recreation Leader,1100.23,0.00,0.00,0.00,1100.23,,1100.23,2013,,Watsonville,""
Justin L Contreras,Scorekeeper,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2013,,Watsonville,""
Yajayra Y Izquierdo,Student Assistant I,996.49,0.00,0.00,0.00,996.49,,996.49,2013,,Watsonville,""
Brett N Norris,Official,983.88,0.00,0.00,0.00,983.88,,983.88,2013,,Watsonville,""
Dennis R Morse Jr,Senior Official,937.50,0.00,0.00,0.00,937.50,,937.50,2013,,Watsonville,""
Jessica Carrasco,Sr Recreation Leader,883.98,0.00,0.00,0.00,883.98,,883.98,2013,,Watsonville,""
Rick S Garrett,Senior Official,792.50,0.00,20.00,0.00,812.50,,812.50,2013,,Watsonville,""
Juan J Montero,Information Serv Div Intern,798.64,0.00,0.00,0.00,798.64,,798.64,2013,,Watsonville,""
Adalberto Fernandez,Library Page Intern,764.48,0.00,0.00,0.00,764.48,,764.48,2013,,Watsonville,""
Ralph P Biondi,Community Center Attendant,703.92,0.00,0.00,0.00,703.92,,703.92,2013,,Watsonville,""
Barbara K Gomez,Scorekeeper,695.00,0.00,0.00,0.00,695.00,,695.00,2013,,Watsonville,""
Iridian G Nevarez,Student Assistant I,592.31,0.00,0.00,0.00,592.31,,592.31,2013,,Watsonville,""
Ivanna M Velasquez,Sr Recreation Leader,570.32,0.00,0.00,0.00,570.32,,570.32,2013,,Watsonville,""
Alana A Sigala,Scorekeeper,450.00,0.00,0.00,0.00,450.00,,450.00,2013,,Watsonville,""
Laura R Taay,Library Clerk,449.60,0.00,0.00,0.00,449.60,,449.60,2013,,Watsonville,""
Alfonso Mcguire,Community Center Attendant,362.72,0.00,0.00,0.00,362.72,,362.72,2013,,Watsonville,""
Aron Ortiz,Student Assistant I,332.16,0.00,0.00,0.00,332.16,,332.16,2013,,Watsonville,""
Eden Fabian,Community Center Attendant,221.60,0.00,0.00,0.00,221.60,,221.60,2013,,Watsonville,""
Katherine N Casillas,Lifeguard/Instructor,221.27,0.00,0.00,0.00,221.27,,221.27,2013,,Watsonville,""
Alissa M Fabry,Recreation Specialist,212.33,0.00,0.00,0.00,212.33,,212.33,2013,,Watsonville,""
Oracio M Cervantes,Community Center Attendant,190.13,0.00,0.00,0.00,190.13,,190.13,2013,,Watsonville,""
William E Cass,Sr Recreation Leader,119.76,0.00,0.00,0.00,119.76,,119.76,2013,,Watsonville,""
Roberto J Regalado,Solid Waste Aide,107.24,0.00,0.00,0.00,107.24,,107.24,2013,,Watsonville,""
Hector Cruz,Official,20.00,0.00,0.00,0.00,20.00,,20.00,2013,,Watsonville,""
Pedro S Garcia Jr,Student Assistant I,16.01,0.00,0.00,0.00,16.01,,16.01,2013,,Watsonville,""
