employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Betty D Keith,"","",46535.52,,0.00,46535.52,13.48,2010,2018,"",San Jose Federated City Employees Retirement System
Mary F Bosch,"","",46497.24,,0.00,46497.24,25.27,2006,2018,"",San Jose Federated City Employees Retirement System
Mohsen Toumi,"","",46484.28,,0.00,46484.28,15.32,2013,2018,"",San Jose Federated City Employees Retirement System
Robert Leong,"","",46452.96,,0.00,46452.96,25.64,2011,2018,"",San Jose Federated City Employees Retirement System
Thomas Brown,"","",46418.88,,0.00,46418.88,26.69,2011,2018,"",San Jose Federated City Employees Retirement System
Victor M De La Cerda,"","",46410.36,,0.00,46410.36,26.63,2010,2018,"",San Jose Federated City Employees Retirement System
Maria Norma Gutierrez,"","",46391.40,,0.00,46391.40,25.95,2017,2018,"",San Jose Federated City Employees Retirement System
Eileen F Boggess,"","",46375.80,,0.00,46375.80,14.01,2012,2018,"",San Jose Federated City Employees Retirement System
Henry G Amarillas,"","",46370.64,,0.00,46370.64,28.05,2005,2018,"",San Jose Federated City Employees Retirement System
Arturo Herrera,"","",0.00,,46274.64,46274.64,23.55,2005,2018,"",San Jose Federated City Employees Retirement System
Judy P Morris,"","",46246.80,,0.00,46246.80,32.83,2003,2018,"",San Jose Federated City Employees Retirement System
Santos Mejia,"","",0.00,,46231.32,46231.32,23.81,2007,2018,"",San Jose Federated City Employees Retirement System
Allan W Collett,"","",46209.36,,0.00,46209.36,25.71,2011,2018,"",San Jose Federated City Employees Retirement System
Jeff M Batelle,"","",46192.80,,0.00,46192.80,15.43,2018,2018,"",San Jose Federated City Employees Retirement System
Gordon D Church,"","",46184.76,,0.00,46184.76,15.00,1991,2018,"",San Jose Federated City Employees Retirement System
Craig M Del Ponte,"","",46160.88,,0.00,46160.88,20.94,1999,2018,"",San Jose Federated City Employees Retirement System
Dan I Hall,"","",46145.04,,0.00,46145.04,20.00,1983,2018,"",San Jose Federated City Employees Retirement System
Patricia L Lenahan,"","",46143.00,,0.00,46143.00,24.99,2000,2018,"",San Jose Federated City Employees Retirement System
Douglas C Humphrey,"","",46137.24,,0.00,46137.24,9.87,2011,2018,"",San Jose Federated City Employees Retirement System
Sandra A Garcia,"","",46107.24,,0.00,46107.24,20.09,2009,2018,"",San Jose Federated City Employees Retirement System
Larry M Enriquez,"","",46100.88,,0.00,46100.88,28.21,2009,2018,"",San Jose Federated City Employees Retirement System
Juan J Villarreal,"","",46076.52,,0.00,46076.52,17.26,2014,2018,"",San Jose Federated City Employees Retirement System
Frank E Marsh,"","",46064.04,,0.00,46064.04,21.57,2003,2018,"",San Jose Federated City Employees Retirement System
Lucille B Zamboni,"","",46061.40,,0.00,46061.40,23.74,2005,2018,"",San Jose Federated City Employees Retirement System
Marcy M Gentry,"","",46051.20,,0.00,46051.20,22.53,2011,2018,"",San Jose Federated City Employees Retirement System
Albert R Garcia,"","",46048.32,,0.00,46048.32,30.04,2016,2018,"",San Jose Federated City Employees Retirement System
James H Mello,"","",46044.24,,0.00,46044.24,20.21,2006,2018,"",San Jose Federated City Employees Retirement System
Anita M Rios,"","",46037.28,,0.00,46037.28,24.70,2010,2018,"",San Jose Federated City Employees Retirement System
Elizabeth Morgan,"","",46027.68,,0.00,46027.68,27.04,2015,2018,"",San Jose Federated City Employees Retirement System
Sabra J Buckert,"","",45948.24,,0.00,45948.24,20.51,2012,2018,"",San Jose Federated City Employees Retirement System
Martha L Morado,"","",45938.88,,0.00,45938.88,17.37,2015,2018,"",San Jose Federated City Employees Retirement System
Bobby H Heikkila,"","",45938.76,,0.00,45938.76,16.00,1987,2018,"",San Jose Federated City Employees Retirement System
James C Johnson,"","",45917.28,,0.00,45917.28,16.05,2005,2018,"",San Jose Federated City Employees Retirement System
Mark C Resta,"","",45910.20,,0.00,45910.20,17.94,2014,2018,"",San Jose Federated City Employees Retirement System
Lou Anna E Klein,"","",45902.52,,0.00,45902.52,21.00,1986,2018,"",San Jose Federated City Employees Retirement System
Aurelia Sanchez,"","",45897.72,,0.00,45897.72,23.32,2008,2018,"",San Jose Federated City Employees Retirement System
Eva A Nieto,"","",45890.76,,0.00,45890.76,23.66,2006,2018,"",San Jose Federated City Employees Retirement System
Drexel W Oliver,"","",45890.28,,0.00,45890.28,25.00,1986,2018,"",San Jose Federated City Employees Retirement System
Ricardo G Martinez,"","",45886.32,,0.00,45886.32,20.00,1991,2018,"",San Jose Federated City Employees Retirement System
David E Alday,"","",45861.60,,0.00,45861.60,29.94,2003,2018,"",San Jose Federated City Employees Retirement System
Shashikant Naik,"","",45861.00,,0.00,45861.00,15.70,2015,2018,"",San Jose Federated City Employees Retirement System
Kenneth Lucero,"","",0.00,,45777.72,45777.72,24.11,2006,2018,"",San Jose Federated City Employees Retirement System
Jerry Brown,"","",45740.04,,0.00,45740.04,16.41,2006,2018,"",San Jose Federated City Employees Retirement System
Alan Decker,"","",45721.44,,0.00,45721.44,18.74,2007,2018,"",San Jose Federated City Employees Retirement System
Ruvi M Lopez,"","",45684.72,,0.00,45684.72,23.71,2010,2018,"",San Jose Federated City Employees Retirement System
Teresa La Vrar,"","",0.00,,45676.32,45676.32,18.22,2013,2018,"",San Jose Federated City Employees Retirement System
John A Civelli,"","",45667.80,,0.00,45667.80,18.00,1986,2018,"",San Jose Federated City Employees Retirement System
Carrie Jessup,"","",45650.16,,0.00,45650.16,20.00,1992,2018,"",San Jose Federated City Employees Retirement System
Kathleen Mc Guire,"","",45646.56,,0.00,45646.56,23.00,1992,2018,"",San Jose Federated City Employees Retirement System
Robert L Gonda,"","",45631.92,,0.00,45631.92,25.12,1999,2018,"",San Jose Federated City Employees Retirement System
Lorrie R Gervin,"","",45583.20,,0.00,45583.20,10.25,2012,2018,"",San Jose Federated City Employees Retirement System
Mary G Visco,"","",45575.28,,0.00,45575.28,22.03,2001,2018,"",San Jose Federated City Employees Retirement System
Tom S Finley,"","",45573.12,,0.00,45573.12,30.24,2017,2018,"",San Jose Federated City Employees Retirement System
Gabriel L Sandoval,"","",45545.04,,0.00,45545.04,30.00,1993,2018,"",San Jose Federated City Employees Retirement System
Francisca P Chavez,"","",45516.36,,0.00,45516.36,27.80,2016,2018,"",San Jose Federated City Employees Retirement System
Pamela J Adair,"","",45514.32,,0.00,45514.32,17.02,2017,2018,"",San Jose Federated City Employees Retirement System
Fan K Wang,"","",45502.56,,0.00,45502.56,23.67,2014,2018,"",San Jose Federated City Employees Retirement System
Nadine L Nelson,"","",45500.88,,0.00,45500.88,16.48,2006,2018,"",San Jose Federated City Employees Retirement System
Grace S Soda,"","",45454.08,,0.00,45454.08,19.00,1992,2018,"",San Jose Federated City Employees Retirement System
Brian Bowen,"","",0.00,,45436.56,45436.56,20.97,2010,2018,"",San Jose Federated City Employees Retirement System
James L Bales,"","",0.00,,45427.32,45427.32,21.70,2000,2018,"",San Jose Federated City Employees Retirement System
Maria C Rodriguez,"","",45423.48,,0.00,45423.48,24.74,2011,2018,"",San Jose Federated City Employees Retirement System
Dennis E Johnson,"","",45399.00,,0.00,45399.00,16.31,2002,2018,"",San Jose Federated City Employees Retirement System
Anthony R Mendoza,"","",0.00,,45377.64,45377.64,19.35,2002,2018,"",San Jose Federated City Employees Retirement System
Steven Ford,"","",45325.56,,0.00,45325.56,16.15,2004,2018,"",San Jose Federated City Employees Retirement System
Romeo Manuel,"","",45315.84,,0.00,45315.84,17.81,2012,2018,"",San Jose Federated City Employees Retirement System
Vickilyn Lockett,"","",45306.12,,0.00,45306.12,13.28,2013,2018,"",San Jose Federated City Employees Retirement System
Donald S Lapoint,"","",45299.04,,0.00,45299.04,17.00,1998,2018,"",San Jose Federated City Employees Retirement System
Manuel T Tamayo,"","",45276.24,,0.00,45276.24,17.29,2007,2018,"",San Jose Federated City Employees Retirement System
Alex Soliz,"","",45275.52,,0.00,45275.52,23.00,1990,2018,"",San Jose Federated City Employees Retirement System
Michael J Diaz,"","",45261.60,,0.00,45261.60,16.01,2012,2018,"",San Jose Federated City Employees Retirement System
Elena Morales,"","",45259.20,,0.00,45259.20,19.68,2005,2018,"",San Jose Federated City Employees Retirement System
Christopher P Monahan,"","",45252.72,,0.00,45252.72,21.80,2011,2018,"",San Jose Federated City Employees Retirement System
Kishor K Prasad,"","",45251.04,,0.00,45251.04,17.71,2015,2018,"",San Jose Federated City Employees Retirement System
Fergus P Gallagher,"","",45239.16,,0.00,45239.16,18.38,2011,2018,"",San Jose Federated City Employees Retirement System
Bharati Sodha,"","",45232.80,,0.00,45232.80,20.12,2006,2018,"",San Jose Federated City Employees Retirement System
Daniel M Clanton,"","",45204.24,,0.00,45204.24,15.04,2012,2018,"",San Jose Federated City Employees Retirement System
Michael R Scaglione,"","",45176.64,,0.00,45176.64,28.00,2017,2018,"",San Jose Federated City Employees Retirement System
Margaret C Chang,"","",45166.20,,0.00,45166.20,22.64,2011,2018,"",San Jose Federated City Employees Retirement System
Pablo I Gomez,"","",45141.24,,0.00,45141.24,30.03,2003,2018,"",San Jose Federated City Employees Retirement System
Donald G Peterson,"","",45131.16,,0.00,45131.16,17.94,1995,2018,"",San Jose Federated City Employees Retirement System
Russell Inglieri,"","",45106.92,,0.00,45106.92,20.00,1992,2018,"",San Jose Federated City Employees Retirement System
Marilyn L Nicholas,"","",45104.04,,0.00,45104.04,19.21,2014,2018,"",San Jose Federated City Employees Retirement System
Fawna L Zwart,"","",45098.28,,0.00,45098.28,15.99,2015,2018,"",San Jose Federated City Employees Retirement System
Madeline E Torres,"","",45089.04,,0.00,45089.04,20.00,1990,2018,"",San Jose Federated City Employees Retirement System
Roberta A Dunlap,"","",45076.68,,0.00,45076.68,15.24,2013,2018,"",San Jose Federated City Employees Retirement System
Gertrude H Babiarz,"","",45074.40,,0.00,45074.40,24.00,1991,2018,"",San Jose Federated City Employees Retirement System
Laurinda T. Morrow,"","",45061.44,,0.00,45061.44,30.04,2016,2018,"",San Jose Federated City Employees Retirement System
Joseph Hoang,"","",45037.92,,0.00,45037.92,17.68,2001,2018,"",San Jose Federated City Employees Retirement System
Jacqueline R Rucker,"","",45030.96,,0.00,45030.96,30.99,2017,2018,"",San Jose Federated City Employees Retirement System
Daniel Sandoval,"","",44990.28,,0.00,44990.28,21.00,1992,2018,"",San Jose Federated City Employees Retirement System
Joseph C Au,"","",44927.04,,0.00,44927.04,18.37,2011,2018,"",San Jose Federated City Employees Retirement System
Rodolfo Flores,"","",44925.00,,0.00,44925.00,26.89,2016,2018,"",San Jose Federated City Employees Retirement System
Linda Angulo,"","",44921.64,,0.00,44921.64,18.40,2007,2018,"",San Jose Federated City Employees Retirement System
Victoria J Talbot,"","",44898.36,,0.00,44898.36,20.24,2010,2018,"",San Jose Federated City Employees Retirement System
Mary L Vreeland,"","",44825.64,,0.00,44825.64,22.34,1999,2018,"",San Jose Federated City Employees Retirement System
Benjamin R Mclain,"","",44825.04,,0.00,44825.04,16.21,2005,2018,"",San Jose Federated City Employees Retirement System
Karin E Keneller,"","",44811.60,,0.00,44811.60,16.23,2012,2018,"",San Jose Federated City Employees Retirement System
Susan Uemura,"","",44787.96,,0.00,44787.96,20.20,2011,2018,"",San Jose Federated City Employees Retirement System
David H Aguirre,"","",44781.12,,0.00,44781.12,23.66,2007,2018,"",San Jose Federated City Employees Retirement System
Shirley B Ibay,"","",44745.36,,0.00,44745.36,21.46,2010,2018,"",San Jose Federated City Employees Retirement System
Robyn E Melo,"","",0.00,,44710.20,44710.20,14.18,2006,2018,"",San Jose Federated City Employees Retirement System
James J Dowgialo,"","",44677.32,,0.00,44677.32,15.49,2016,2018,"",San Jose Federated City Employees Retirement System
Shirley A Batdorff,"","",44651.52,,0.00,44651.52,25.38,1996,2018,"",San Jose Federated City Employees Retirement System
Kathleen M Forman,"","",44632.44,,0.00,44632.44,13.58,2011,2018,"",San Jose Federated City Employees Retirement System
Edith M Hartman,"","",44608.80,,0.00,44608.80,30.07,2011,2018,"",San Jose Federated City Employees Retirement System
Karen S Underwood,"","",44603.40,,0.00,44603.40,20.31,2016,2018,"",San Jose Federated City Employees Retirement System
Ilse Werdermann,"","",44587.80,,0.00,44587.80,16.73,2005,2018,"",San Jose Federated City Employees Retirement System
Norman A La Pointe,"","",44557.80,,0.00,44557.80,20.00,1986,2018,"",San Jose Federated City Employees Retirement System
Gloria G Hester,"","",44546.88,,0.00,44546.88,20.00,1988,2018,"",San Jose Federated City Employees Retirement System
Grover W Stubbee,"","",44519.40,,0.00,44519.40,22.24,2008,2018,"",San Jose Federated City Employees Retirement System
Margaret J Wagenet - Booher,"","",44505.48,,0.00,44505.48,20.03,2012,2018,"",San Jose Federated City Employees Retirement System
Rochelle J Lewis,"","",44497.92,,0.00,44497.92,26.14,2014,2018,"",San Jose Federated City Employees Retirement System
Melvin E Grimm,"","",44496.12,,0.00,44496.12,20.08,1999,2018,"",San Jose Federated City Employees Retirement System
Ami S Zibert,"","",0.00,,44485.80,44485.80,10.90,2008,2018,"",San Jose Federated City Employees Retirement System
David A Schick,"","",44468.04,,0.00,44468.04,17.82,2005,2018,"",San Jose Federated City Employees Retirement System
David M Cuellar,"","",44437.56,,0.00,44437.56,25.91,2000,2018,"",San Jose Federated City Employees Retirement System
Richard Bryson,"","",44408.64,,0.00,44408.64,15.00,2013,2018,"",San Jose Federated City Employees Retirement System
Richard J Finger,"","",44400.84,,0.00,44400.84,13.92,2011,2018,"",San Jose Federated City Employees Retirement System
Ned A Himmel,"","",44382.96,,0.00,44382.96,8.70,2009,2018,"",San Jose Federated City Employees Retirement System
Richard C Karls,"","",0.00,,44374.32,44374.32,27.00,1989,2018,"",San Jose Federated City Employees Retirement System
Carol Hamilton-Watkins,"","",44348.76,,0.00,44348.76,26.00,1980,2018,"",San Jose Federated City Employees Retirement System
Flavio T Navarrete,"","",44259.60,,0.00,44259.60,30.01,2016,2018,"",San Jose Federated City Employees Retirement System
William C Oxenrider,"","",44249.40,,0.00,44249.40,17.65,2008,2018,"",San Jose Federated City Employees Retirement System
Patricia L Lloyd,"","",44247.60,,0.00,44247.60,23.28,2009,2018,"",San Jose Federated City Employees Retirement System
Gloria L Lomibao,"","",44227.68,,0.00,44227.68,22.18,2011,2018,"",San Jose Federated City Employees Retirement System
Lawrence T Garcia,"","",44200.20,,0.00,44200.20,18.34,1999,2018,"",San Jose Federated City Employees Retirement System
Jose S Villa,"","",44180.04,,0.00,44180.04,25.43,2003,2018,"",San Jose Federated City Employees Retirement System
Richard Betti,"","",44176.56,,0.00,44176.56,12.38,2011,2018,"",San Jose Federated City Employees Retirement System
Walter N Turley,"","",44172.12,,0.00,44172.12,30.00,1979,2018,"",San Jose Federated City Employees Retirement System
William Hewitt,"","",44143.20,,0.00,44143.20,12.24,2001,2018,"",San Jose Federated City Employees Retirement System
Eusibio Platiro,"","",44129.88,,0.00,44129.88,26.00,1991,2018,"",San Jose Federated City Employees Retirement System
Mary Danziger,"","",44109.24,,0.00,44109.24,16.83,2011,2018,"",San Jose Federated City Employees Retirement System
Judith L Van Der Molen,"","",44105.16,,0.00,44105.16,23.34,2004,2018,"",San Jose Federated City Employees Retirement System
Tracy Ann Jacobs,"","",44105.04,,0.00,44105.04,24.61,2011,2018,"",San Jose Federated City Employees Retirement System
Michael J Ogaz,"","",44078.28,,0.00,44078.28,7.67,2015,2018,"",San Jose Federated City Employees Retirement System
Janis L Gill,"","",44063.76,,0.00,44063.76,18.00,2012,2018,"",San Jose Federated City Employees Retirement System
Daniel Mcfadden,"","",44056.68,,0.00,44056.68,6.96,2007,2018,"",San Jose Federated City Employees Retirement System
Chris C Coggins,"","",44004.36,,0.00,44004.36,15.40,2014,2018,"",San Jose Federated City Employees Retirement System
Edmund C Mercado,"","",43987.08,,0.00,43987.08,22.58,2009,2018,"",San Jose Federated City Employees Retirement System
Tuong Le,"","",43986.36,,0.00,43986.36,15.07,2013,2018,"",San Jose Federated City Employees Retirement System
Gary Van Wegen,"","",43976.04,,0.00,43976.04,15.07,2013,2018,"",San Jose Federated City Employees Retirement System
Jack A Goins,"","",43967.40,,0.00,43967.40,24.81,2014,2018,"",San Jose Federated City Employees Retirement System
Debbie L Bybee,"","",43960.80,,0.00,43960.80,21.23,2018,2018,"",San Jose Federated City Employees Retirement System
Patricia Q Nguyen,"","",43959.12,,0.00,43959.12,23.72,2012,2018,"",San Jose Federated City Employees Retirement System
Leticia M Rosales,"","",43942.68,,0.00,43942.68,30.16,2015,2018,"",San Jose Federated City Employees Retirement System
Consuelo C Avitia,"","",0.00,,43921.20,43921.20,19.07,2005,2018,"",San Jose Federated City Employees Retirement System
Jesus Verdin,"","",43913.16,,0.00,43913.16,24.27,2004,2018,"",San Jose Federated City Employees Retirement System
Alfredo Padilla,"","",43901.40,,0.00,43901.40,26.00,1986,2018,"",San Jose Federated City Employees Retirement System
Kamala Chandrasekhar,"","",43853.76,,0.00,43853.76,16.16,2007,2018,"",San Jose Federated City Employees Retirement System
Chung-Wan Wang,"","",43829.88,,0.00,43829.88,21.04,2011,2018,"",San Jose Federated City Employees Retirement System
George Nacu,"","",43807.56,,0.00,43807.56,10.24,2012,2018,"",San Jose Federated City Employees Retirement System
Michael R Ercolini,"","",43800.96,,0.00,43800.96,27.71,2017,2018,"",San Jose Federated City Employees Retirement System
Hsiao Chi Pao,"","",43754.88,,0.00,43754.88,16.06,2009,2018,"",San Jose Federated City Employees Retirement System
Dianne Wilson,"","",43751.28,,0.00,43751.28,19.32,2015,2018,"",San Jose Federated City Employees Retirement System
Joseph Staples,"","",43727.28,,0.00,43727.28,15.32,2005,2018,"",San Jose Federated City Employees Retirement System
John O Mumford,"","",0.00,,43727.28,43727.28,15.00,1991,2018,"",San Jose Federated City Employees Retirement System
Nicholas V Serio,"","",43695.96,,0.00,43695.96,30.01,2016,2018,"",San Jose Federated City Employees Retirement System
Terri L Williams,"","",0.00,,43680.36,43680.36,17.68,2006,2018,"",San Jose Federated City Employees Retirement System
Carol M Da Silva,"","",43674.36,,0.00,43674.36,15.78,2012,2018,"",San Jose Federated City Employees Retirement System
Olga P Sanchez,"","",43652.40,,0.00,43652.40,26.22,2010,2018,"",San Jose Federated City Employees Retirement System
Rafael R Jimenez,"","",43593.12,,0.00,43593.12,15.00,1985,2018,"",San Jose Federated City Employees Retirement System
Glenn M Watson,"","",43558.08,,0.00,43558.08,21.21,2011,2018,"",San Jose Federated City Employees Retirement System
Lori M Solis,"","",0.00,,43531.80,43531.80,9.19,2006,2018,"",San Jose Federated City Employees Retirement System
Josefina M Mojica,"","",43527.60,,0.00,43527.60,24.96,2011,2018,"",San Jose Federated City Employees Retirement System
Stephen Bantillo,"","",43506.48,,0.00,43506.48,17.02,2017,2018,"",San Jose Federated City Employees Retirement System
Rodney C Fong,"","",43499.88,,0.00,43499.88,20.69,2013,2018,"",San Jose Federated City Employees Retirement System
Benjamin J Belfrey,"","",43468.56,,0.00,43468.56,13.33,2011,2018,"",San Jose Federated City Employees Retirement System
Andre C Morrow,"","",43465.32,,0.00,43465.32,17.10,2018,2018,"",San Jose Federated City Employees Retirement System
Bhavana Menghrajani,"","",43460.64,,0.00,43460.64,20.97,2018,2018,"",San Jose Federated City Employees Retirement System
Byron O Jones,"","",0.00,,43443.72,43443.72,13.32,2000,2018,"",San Jose Federated City Employees Retirement System
Michael Anderson,"","",43438.56,,0.00,43438.56,25.69,2007,2018,"",San Jose Federated City Employees Retirement System
Lorayne M Palermo,"","",43434.24,,0.00,43434.24,24.00,1990,2018,"",San Jose Federated City Employees Retirement System
Richard D Di Salvo,"","",43419.60,,0.00,43419.60,30.04,2001,2018,"",San Jose Federated City Employees Retirement System
Darryl W Burnham,"","",43377.84,,0.00,43377.84,23.14,1993,2018,"",San Jose Federated City Employees Retirement System
Betty A Cintas,"","",43362.24,,0.00,43362.24,20.09,2001,2018,"",San Jose Federated City Employees Retirement System
Bridget A Mc Kay,"","",43312.92,,0.00,43312.92,21.20,2011,2018,"",San Jose Federated City Employees Retirement System
Taher K Basma,"","",43288.92,,0.00,43288.92,15.60,2016,2018,"",San Jose Federated City Employees Retirement System
Valerie J Zeller,"","",0.00,,43264.68,43264.68,16.00,1992,2018,"",San Jose Federated City Employees Retirement System
Andrew A Adelman,"","",43253.64,,0.00,43253.64,6.00,2012,2018,"",San Jose Federated City Employees Retirement System
Martha C Gibson,"","",0.00,,43253.04,43253.04,21.85,2002,2018,"",San Jose Federated City Employees Retirement System
James W Ware,"","",43232.64,,0.00,43232.64,11.70,2015,2018,"",San Jose Federated City Employees Retirement System
Gordon Yusko,"","",43185.24,,0.00,43185.24,10.15,2010,2018,"",San Jose Federated City Employees Retirement System
Judith Ewbank,"","",43170.24,,0.00,43170.24,17.00,1992,2018,"",San Jose Federated City Employees Retirement System
Allen Y Lang,"","",43166.76,,0.00,43166.76,11.93,2010,2018,"",San Jose Federated City Employees Retirement System
Gene R Sampson,"","",43165.80,,0.00,43165.80,17.80,2003,2018,"",San Jose Federated City Employees Retirement System
Jim H Cascino,"","",43135.08,,0.00,43135.08,28.11,1997,2018,"",San Jose Federated City Employees Retirement System
Stephen K Yaeger,"","",43133.52,,0.00,43133.52,22.81,2012,2018,"",San Jose Federated City Employees Retirement System
Inocencio P Pascua,"","",43128.36,,0.00,43128.36,17.03,1993,2018,"",San Jose Federated City Employees Retirement System
David A Gallegos,"","",43084.68,,0.00,43084.68,26.27,2015,2018,"",San Jose Federated City Employees Retirement System
Cathy L Eaton,"","",43041.60,,0.00,43041.60,28.88,2004,2018,"",San Jose Federated City Employees Retirement System
Sally S Griffin,"","",43024.80,,0.00,43024.80,16.32,2013,2018,"",San Jose Federated City Employees Retirement System
Carol Sisemore,"","",43014.24,,0.00,43014.24,23.00,1991,2018,"",San Jose Federated City Employees Retirement System
Paul M Stanton,"","",42986.52,,0.00,42986.52,20.19,1998,2018,"",San Jose Federated City Employees Retirement System
Lari L Howsmon,"","",42984.48,,0.00,42984.48,30.09,2016,2018,"",San Jose Federated City Employees Retirement System
Dorene J Minks,"","",42980.16,,0.00,42980.16,17.05,2011,2018,"",San Jose Federated City Employees Retirement System
Diane E. Shantz,"","",42951.48,,0.00,42951.48,16.13,2012,2018,"",San Jose Federated City Employees Retirement System
Eileen M Erickson,"","",42949.68,,0.00,42949.68,19.00,1992,2018,"",San Jose Federated City Employees Retirement System
Mark S Smyth,"","",42925.80,,0.00,42925.80,25.09,2015,2018,"",San Jose Federated City Employees Retirement System
Dennis P Kissinger,"","",42923.28,,0.00,42923.28,16.00,1986,2018,"",San Jose Federated City Employees Retirement System
Martha Montenegro,"","",42898.08,,0.00,42898.08,27.87,2010,2018,"",San Jose Federated City Employees Retirement System
Heather Vogelhuber,"","",42876.72,,0.00,42876.72,23.00,1983,2018,"",San Jose Federated City Employees Retirement System
Isidro A Gomez,"","",42841.92,,0.00,42841.92,26.41,2017,2018,"",San Jose Federated City Employees Retirement System
Ann C Stults,"","",42824.04,,0.00,42824.04,18.83,2006,2018,"",San Jose Federated City Employees Retirement System
Jenene Lola Brewer,"","",42815.04,,0.00,42815.04,29.00,2015,2018,"",San Jose Federated City Employees Retirement System
Robert D Peterson,"","",0.00,,42779.04,42779.04,12.87,2002,2018,"",San Jose Federated City Employees Retirement System
Margie C Konatsu,"","",42729.12,,0.00,42729.12,28.00,1987,2018,"",San Jose Federated City Employees Retirement System
Valerie Riegel,"","",42681.24,,0.00,42681.24,19.48,2018,2018,"",San Jose Federated City Employees Retirement System
Mary Elizabeth Karren,"","",42648.72,,0.00,42648.72,26.00,2004,2018,"",San Jose Federated City Employees Retirement System
Rosemary Cabania,"","",42646.44,,0.00,42646.44,20.33,2004,2018,"",San Jose Federated City Employees Retirement System
Evelyn M Patty,"","",42645.12,,0.00,42645.12,24.00,1985,2018,"",San Jose Federated City Employees Retirement System
Charles R Roberts,"","",42621.12,,0.00,42621.12,30.00,1981,2018,"",San Jose Federated City Employees Retirement System
Felecia C Leak,"","",42620.28,,0.00,42620.28,25.04,2015,2018,"",San Jose Federated City Employees Retirement System
Eugene R Toschi,"","",42614.52,,0.00,42614.52,20.00,1988,2018,"",San Jose Federated City Employees Retirement System
Margaret R Elo,"","",42604.56,,0.00,42604.56,15.25,2004,2018,"",San Jose Federated City Employees Retirement System
Sergio Soria,"","",42603.36,,0.00,42603.36,15.09,2017,2018,"",San Jose Federated City Employees Retirement System
John V Briseno,"","",42600.12,,0.00,42600.12,25.00,1987,2018,"",San Jose Federated City Employees Retirement System
Vicky L Way,"","",42591.72,,0.00,42591.72,20.85,2011,2018,"",San Jose Federated City Employees Retirement System
Bernard Tong,"","",42517.44,,0.00,42517.44,13.32,2013,2018,"",San Jose Federated City Employees Retirement System
Arthur E Shanen,"","",42493.68,,0.00,42493.68,23.00,1983,2018,"",San Jose Federated City Employees Retirement System
James Webb,"","",42470.28,,0.00,42470.28,19.09,2018,2018,"",San Jose Federated City Employees Retirement System
Michael G Sarhad,"","",42458.76,,0.00,42458.76,18.79,2016,2018,"",San Jose Federated City Employees Retirement System
Kathy S Mulholland,"","",42444.72,,0.00,42444.72,22.27,2011,2018,"",San Jose Federated City Employees Retirement System
Rebecca White-Ayraud,"","",42422.88,,0.00,42422.88,15.01,2005,2018,"",San Jose Federated City Employees Retirement System
Trish Glassey,"","",42414.36,,0.00,42414.36,17.07,2014,2018,"",San Jose Federated City Employees Retirement System
Jacqueline L Mattison,"","",42406.44,,0.00,42406.44,20.31,2005,2018,"",San Jose Federated City Employees Retirement System
Janice D Demaree,"","",42323.28,,0.00,42323.28,22.70,2010,2018,"",San Jose Federated City Employees Retirement System
Lily Yang,"","",42320.88,,0.00,42320.88,22.82,2015,2018,"",San Jose Federated City Employees Retirement System
June J Hayashi,"","",42309.36,,0.00,42309.36,15.69,2004,2018,"",San Jose Federated City Employees Retirement System
William Meyers,"","",0.00,,42304.08,42304.08,4.24,2005,2018,"",San Jose Federated City Employees Retirement System
Debra Rose Basher,"","",42205.20,,0.00,42205.20,16.94,2018,2018,"",San Jose Federated City Employees Retirement System
Diana S Beltran,"","",42179.40,,0.00,42179.40,12.77,2011,2018,"",San Jose Federated City Employees Retirement System
Michael Foresee,"","",42172.68,,0.00,42172.68,15.65,2016,2018,"",San Jose Federated City Employees Retirement System
Gerald R Lindemann,"","",42163.32,,0.00,42163.32,11.61,2009,2018,"",San Jose Federated City Employees Retirement System
Denise G Martin,"","",0.00,,42159.00,42159.00,18.44,2009,2018,"",San Jose Federated City Employees Retirement System
Linda Nakai,"","",42148.20,,0.00,42148.20,25.01,2007,2018,"",San Jose Federated City Employees Retirement System
Judith A Lacy,"","",42135.96,,0.00,42135.96,20.27,2008,2018,"",San Jose Federated City Employees Retirement System
Thomas A Cahalan,"","",42134.28,,0.00,42134.28,18.00,1981,2018,"",San Jose Federated City Employees Retirement System
Brendan Blake,"","",42128.16,,0.00,42128.16,23.66,1998,2018,"",San Jose Federated City Employees Retirement System
George Hernandez,"","",42113.28,,0.00,42113.28,17.17,2007,2018,"",San Jose Federated City Employees Retirement System
James Jian Yu,"","",42109.92,,0.00,42109.92,19.44,2011,2018,"",San Jose Federated City Employees Retirement System
Julio Suarez,"","",42108.60,,0.00,42108.60,25.00,1987,2018,"",San Jose Federated City Employees Retirement System
Melinda Zamora,"","",42093.36,,0.00,42093.36,22.52,2009,2018,"",San Jose Federated City Employees Retirement System
Linda K Doering,"","",0.00,,42075.12,42075.12,20.12,2012,2018,"",San Jose Federated City Employees Retirement System
Alfonso F Crisanty,"","",42057.84,,0.00,42057.84,23.68,2004,2018,"",San Jose Federated City Employees Retirement System
Dale R Overturf,"","",0.00,,42041.04,42041.04,11.00,1990,2018,"",San Jose Federated City Employees Retirement System
