Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"CALLAHAN, ROSALEE J",PERMIT TECHNICIAN I,27377.61,0.00,2850.00,9660.00,30227.61,,39887.61,2011,,Calaveras County,""
"RAMIREZ, DORENE LYNN",PERMIT TECHNICIAN II,28381.63,0.00,0.00,11479.59,28381.63,,39861.22,2011,,Calaveras County,""
"JOHNSON, DARREN PAUL",MECHANIC,30065.44,803.20,150.00,8820.61,31018.64,,39839.25,2011,,Calaveras County,""
"BOWMAN, ANSEL JOHN",ROAD MAINTENANCE WORKER I,27575.20,1079.63,0.00,11028.47,28654.83,,39683.30,2011,,Calaveras County,""
"SIDER, REBECCA C",SOCIAL WORKER III,33312.49,0.00,0.00,6220.30,33312.49,,39532.79,2011,,Calaveras County,""
"SILVA, RACHEL M",CLERICAL ASSISTANT III,24751.83,0.00,0.00,14352.01,24751.83,,39103.84,2011,,Calaveras County,""
"SERRA, SHAWN MATTHEW",CUSTODIAN I,24482.42,0.00,450.00,14158.45,24932.42,,39090.87,2011,,Calaveras County,""
"DURHAM, PAULETTE",CUSTODIAN I,22195.01,0.00,450.00,15843.51,22645.01,,38488.52,2011,,Calaveras County,""
"DRAKE, MILINDA",CUSTODIAN I,24482.41,0.00,3300.00,10397.08,27782.41,,38179.49,2011,,Calaveras County,""
"DARMER, CATHRYNE E",PERMIT TECHNICIAN I,27564.80,0.00,0.00,10586.76,27564.80,,38151.56,2011,,Calaveras County,""
"JENKINS, ALLEN RANDOLPH",ROAD MAINTENANCE WORKER II,24803.12,969.95,2850.00,9441.24,28623.07,,38064.31,2011,,Calaveras County,""
"STEIGER, SANDRA E.",PERMIT TECHNICIAN I,26740.64,0.00,0.00,11296.20,26740.64,,38036.84,2011,,Calaveras County,""
"ROSS, DIANE C.",CLERK/RECORDER OFFICE TECH,26546.41,98.04,0.00,11389.23,26644.45,,38033.68,2011,,Calaveras County,""
"MOLNAR, JANA LEE",CLERICAL ASSISTANT III,26445.66,124.28,0.00,11117.45,26569.94,,37687.39,2011,,Calaveras County,""
"JONES, AUBREY HOLLY",ELIGIBILITY WORKER II,26796.10,441.24,2850.00,7283.31,30087.34,,37370.65,2011,,Calaveras County,""
"NELSON, GINA M",ANIMAL CONTROL OFFICER I,21856.80,1732.20,3300.00,10417.77,26889.00,,37306.77,2011,,Calaveras County,""
"ESQUIBELL, RACHELLE B",DISPATCH CLERK,24474.08,455.85,2600.00,9594.60,27529.93,,37124.53,2011,,Calaveras County,""
"STUECK-BLANC, GAYLE",CLINICIAN II,32577.83,0.00,0.00,4513.43,32577.83,,37091.26,2011,,Calaveras County,""
"DENSFORD, KIMBERLY R",PARALEGAL CRIMINAL,26483.18,0.00,2850.00,7757.53,29333.18,,37090.71,2011,,Calaveras County,""
"SMITH, CAROLE LYNN",CLERICAL ASSISTANT III,25939.71,0.00,0.00,11015.09,25939.71,,36954.80,2011,,Calaveras County,""
"SMITH, LAURA D",CLERICAL ASSISTANT III,26352.68,0.00,0.00,10411.64,26352.68,,36764.32,2011,,Calaveras County,""
"MADDOCK, WANDA MARIE",TAX TECHNICIAN II,27136.80,0.00,2850.00,6596.95,29986.80,,36583.75,2011,,Calaveras County,""
"FUNK, JOHN",CLERK/RECORDER OFFICE TECH,25599.22,76.00,0.00,10654.13,25675.22,,36329.35,2011,,Calaveras County,""
"FUNK, JOHN",CLERK/RECORDER OFFICE TECH,25599.22,76.00,0.00,10654.13,25675.22,,36329.35,2011,,Calaveras County,""
"WILLIAMS, CHARLES EDWARD",ROAD MAINTENANCE WORKER II,25165.33,544.89,0.00,10580.32,25710.22,,36290.54,2011,,Calaveras County,""
"BREITZMAN, KYLIE",CRIME SCENE SP/PROPERTY RM MGR,28123.20,1395.00,0.00,5897.00,29518.20,,35415.20,2011,,Calaveras County,""
"MOOY, CORINNE HEYWOOD",AIR POLLUTION CONTROL TECH,25455.12,0.00,0.00,9927.17,25455.12,,35382.29,2011,,Calaveras County,""
"GALUPPO, GREGORY SCOTT",APPRAISER I,29596.08,69.98,0.00,5587.02,29666.06,,35253.08,2011,,Calaveras County,""
"RUBIO, KAREN PETERSON",APPRAISER I,29596.08,56.26,0.00,5587.02,29652.34,,35239.36,2011,,Calaveras County,""
"FREEMAN, SUSAN J",TAX TECHNICIAN III,21953.28,0.00,2850.00,9389.52,24803.28,,34192.80,2011,,Calaveras County,""
"DUNCAN, SHELLEY T",ACCOUNT TECHNICIAN II,26167.90,0.00,1650.00,6224.81,27817.90,,34042.71,2011,,Calaveras County,""
"ALEXANDER, CAROL A.",CASE MGR I ADDITIONAL ASSIGNM,22697.42,70.43,0.00,10512.22,22767.85,,33280.07,2011,,Calaveras County,""
"TRESSLER, JACK R",ROAD MAINTENANCE WORKER I,24001.60,504.15,0.00,8579.84,24505.75,,33085.59,2011,,Calaveras County,""
"HUNGER JR, DOUGLAS LEE",CORRECTIONAL OFFICER/MATRON,11499.52,122.88,450.00,20192.52,12072.40,,32264.92,2011,,Calaveras County,""
"MENEFEE, MARC D.",CORRECTIONAL CORPORAL,13994.50,0.00,450.00,17682.79,14444.50,,32127.29,2011,,Calaveras County,""
"SNYDER, KENT B.",TRANSPORTATION OFFICER,19394.03,41.73,2850.00,9659.20,22285.76,,31944.96,2011,,Calaveras County,""
"STEWART, VANESSA",ELIGIBILITY WORKER I,24102.40,333.54,2850.00,4573.20,27285.94,,31859.14,2011,,Calaveras County,""
"BERISTIANOS, ROSEMARIE CARMEN",ACCOUNT TECHNICIAN III,26766.40,0.00,0.00,5065.92,26766.40,,31832.32,2011,,Calaveras County,""
"RYAN, KIMBERLEE",ELIGIBILITY WORKER I,24102.40,161.86,2850.00,4573.20,27114.26,,31687.46,2011,,Calaveras County,""
"MILES, LENA JEANETTE",CLERICAL ASSISTANT III,21478.08,17.88,0.00,9909.35,21495.96,,31405.31,2011,,Calaveras County,""
"HESS, STEPHANIE MARIE",LEGAL CLERICAL A,19853.76,0.00,0.00,9406.30,19853.76,,29260.06,2011,,Calaveras County,""
"GERARD, JOSHUA ELLIS",PROBATION AIDE,23300.18,82.74,300.00,4123.68,23682.92,,27806.60,2011,,Calaveras County,""
"GLANVILLE, ROBIN M",RECORDER CLERK II,19954.80,0.00,2850.00,4864.77,22804.80,,27669.57,2011,,Calaveras County,""
"STEFANICK, KELLY JEAN",COMPUTER SUPPORT TECHNICIAN,17991.75,0.00,1350.00,8053.84,19341.75,,27395.59,2011,,Calaveras County,""
"CODY, BRANDON SCOTT",BUDGET ANALYST,22809.60,0.00,0.00,4087.65,22809.60,,26897.25,2011,,Calaveras County,""
"SHOEMAKER, RONDA LYNN",LICENSED CLINICAL SOCIAL WKR,21031.20,0.00,1050.00,3780.94,22081.20,,25862.14,2011,,Calaveras County,""
"LEERS, VICKI L",ELIGIBILITY WORKER I,22527.80,516.57,0.00,2655.95,23044.37,,25700.32,2011,,Calaveras County,""
"PERRY, SCOTT EUGENE",ROAD MAINT WORKER I HAZ,19152.64,632.36,2100.00,3560.80,21885.00,,25445.80,2011,,Calaveras County,""
"QUINTERO, MAURO",DEPUTY DISTRICT ATTORNEY I,24633.14,0.00,0.00,320.18,24633.14,,24953.32,2011,,Calaveras County,""
"CARTER, GARY L.",DEPUTY SHERIFF II,17836.61,54.43,0.00,5322.00,17891.04,,23213.04,2011,,Calaveras County,""
"CORREIA, KATIE S",ELIGIBILITY WORKER II,13363.20,349.66,0.00,8002.95,13712.86,,21715.81,2011,,Calaveras County,""
"AUTEN, DONALD KENNETH",ROAD MAINTENANCE WORKER I,18132.80,231.19,0.00,3314.46,18363.99,,21678.45,2011,,Calaveras County,""
"WILSON, HEATHER ELIZABETH",CLERICAL ASSISTANT III,15496.59,0.00,2850.00,3331.20,18346.59,,21677.79,2011,,Calaveras County,""
"BAKER, BRIAN ROY",DEPUTY SHERIFF II,13137.61,964.91,125.00,7189.90,14227.52,,21417.42,2011,,Calaveras County,""
"JOSES, LOUISE Y.",DISPATCH CLERK,11357.48,1230.84,150.00,8627.74,12738.32,,21366.06,2011,,Calaveras County,""
"JORGENSEN, JAMES W.",DEPUTY SHERIFF II,19963.07,1215.54,0.00,0.00,21178.61,,21178.61,2011,,Calaveras County,""
"MORROW, ANGELA",CLERICAL ASST III UNDERFILL,17533.12,0.00,0.00,3308.13,17533.12,,20841.25,2011,,Calaveras County,""
"LAYMAN, LEIGH ANNA",BUSINESS ANALYST II,20333.13,0.00,0.00,264.27,20333.13,,20597.40,2011,,Calaveras County,""
"SIMS, GARY EUGENE",DIST ATTORNEY INVESTIGATOR I,20533.95,0.00,0.00,0.00,20533.95,,20533.95,2011,,Calaveras County,""
"SIMS, GARY EUGENE",DIST ATTORNEY INVESTIGATOR I,20533.95,0.00,0.00,0.00,20533.95,,20533.95,2011,,Calaveras County,""
"BURNS, LEEANN LOUISE",CLERICAL ASSISTANT III,15422.44,0.00,1650.00,2820.15,17072.44,,19892.59,2011,,Calaveras County,""
"FINK, MILES J",ELECTIONS SUPERVISOR,15954.41,271.13,0.00,2888.71,16225.54,,19114.25,2011,,Calaveras County,""
"ROOTS JR, CHADRICK A.",CORRECTIONAL OFFICER/MATRON,10691.34,0.00,0.00,8390.98,10691.34,,19082.32,2011,,Calaveras County,""
"VANZANT, SHANNON ALBERTA",COUNTY ARCHIVIST,15584.70,0.00,0.00,2956.93,15584.70,,18541.63,2011,,Calaveras County,""
"ANDERSON, MATTHEW R",DEPUTY SHERIFF I,11911.20,673.85,545.90,5074.73,13130.95,,18205.68,2011,,Calaveras County,""
"LANDRETH, CINDY L",PROBATION AIDE,15516.73,0.00,0.00,2149.92,15516.73,,17666.65,2011,,Calaveras County,""
"COURTRIGHT, ALBERT E.",DEPUTY SHERIFF II,17153.83,72.57,0.00,0.00,17226.40,,17226.40,2011,,Calaveras County,""
"KOORKOFF, MARINA",CLINICIAN I,16360.58,0.00,0.00,212.60,16360.58,,16573.18,2011,,Calaveras County,""
"MACLELLAN, RONALD J.",DEPUTY SHERIFF II,14965.24,99.78,0.00,0.00,15065.02,,15065.02,2011,,Calaveras County,""
"GREER, KATIE LEE",COMMUNITY SERVICE LIAISON,14473.81,75.71,0.00,189.05,14549.52,,14738.57,2011,,Calaveras County,""
"MANLEY, BERWYN R.",DEPUTY SHERIFF II,13705.52,136.06,0.00,0.00,13841.58,,13841.58,2011,,Calaveras County,""
"JONES, JACQUELINE RENE",OFFICE TECHNICIAN I,10799.36,0.00,1050.00,1941.25,11849.36,,13790.61,2011,,Calaveras County,""
"MCDEARMID, JODI VIRGINIA",ANIMAL CONTROL OFFICER I,13261.86,0.00,0.00,172.29,13261.86,,13434.15,2011,,Calaveras County,""
"SUNDHOLM, LAURIE LYNN",COMMUNITY SERVICE LIAISON,11118.38,43.26,0.00,1539.32,11161.64,,12700.96,2011,,Calaveras County,""
"RAMIREZ, SANDRA ANN",TRANSPORTATION OFFICER,10742.40,0.00,0.00,1486.60,10742.40,,12229.00,2011,,Calaveras County,""
"COTTINI, STEVEN WALTER",DEPUTY SHERIFF II,12128.24,36.28,0.00,0.00,12164.52,,12164.52,2011,,Calaveras County,""
"SABLE, ROGER",TRANSPORTATION OFFICER,10511.78,67.86,0.00,1455.14,10579.64,,12034.78,2011,,Calaveras County,""
"JACKSON, RONALD",TRANSPORTATION OFFICER,10430.66,33.93,0.00,1444.19,10464.59,,11908.78,2011,,Calaveras County,""
"MCLEOD, MERIKAY I",ADMINISTRATIVE ASSISTANT I,11471.27,0.00,0.00,0.00,11471.27,,11471.27,2011,,Calaveras County,""
"TOFANELLI, GARY NATHAN",BOARD CHAIR,0.00,0.00,0.00,11419.84,0.00,,11419.84,2011,,Calaveras County,""
"JUAREZ, SUSAN LYNETTE",PROBATION AIDE,10528.40,0.00,0.00,853.41,10528.40,,11381.81,2011,,Calaveras County,""
"TORRANCE, CHELSEA M",COMMUNITY SERVICE LIAISON,10630.94,21.11,0.00,138.45,10652.05,,10790.50,2011,,Calaveras County,""
"DEAN, VALERIE A.",LIBRARY BRANCH ASSISTANT,10546.56,0.00,0.00,142.90,10546.56,,10689.46,2011,,Calaveras County,""
"JOSUE, DENISE ROBERTA",PROBATION AIDE,10478.61,0.00,0.00,136.12,10478.61,,10614.73,2011,,Calaveras County,""
"SELLMAN, CHRISTINE ALMA",LIBRARY ASSISTANT I,10227.73,0.00,0.00,0.00,10227.73,,10227.73,2011,,Calaveras County,""
"ESTORGA, MELODY A",SOCIAL WORKER III,3248.09,147.77,0.00,6688.72,3395.86,,10084.58,2011,,Calaveras County,""
"DEVLIN, FRANCES ELIZABETH",LIBRARY BRANCH ASSISTANT,9796.80,0.00,0.00,127.20,9796.80,,9924.00,2011,,Calaveras County,""
"PARKER, BOB H",TRANSPORTATION OFFICER,9606.15,76.34,0.00,125.77,9682.49,,9808.26,2011,,Calaveras County,""
"HOOS, DAVID M",SOCIAL WORKER III,5461.28,0.00,0.00,4338.60,5461.28,,9799.88,2011,,Calaveras County,""
"LUNSFORD, SARAH ELLEN",ADMINISTRATIVE ASSISTANT I,9581.88,0.00,0.00,124.46,9581.88,,9706.34,2011,,Calaveras County,""
"SMALLING, PATRICIA MAXWELL",LIBRARY BRANCH ASSISTANT,9197.34,0.00,0.00,119.46,9197.34,,9316.80,2011,,Calaveras County,""
"GARRIDO, AILENE W",LIBRARY BRANCH ASSISTANT,9180.90,0.00,0.00,122.18,9180.90,,9303.08,2011,,Calaveras County,""
"JAMES, SERA A",ASSESSMENT TECHNICIAN II,9046.62,0.00,0.00,117.53,9046.62,,9164.15,2011,,Calaveras County,""
"JESSUP, JOAN RUTH",LIBRARY BRANCH ASSISTANT,8570.22,0.00,0.00,111.34,8570.22,,8681.56,2011,,Calaveras County,""
"PELLEGRINO, DONALD JAMES",TRANSPORTATION OFFICER,7851.72,0.00,0.00,101.96,7851.72,,7953.68,2011,,Calaveras County,""
"CHEW, JACK M.",DEPUTY SHERIFF II,7201.50,0.00,0.00,93.57,7201.50,,7295.07,2011,,Calaveras County,""
"VENTRESS, GAIL M",CUSTODIAN I,7120.85,0.00,0.00,92.53,7120.85,,7213.38,2011,,Calaveras County,""
"COOL, JANET L",LIBRARY ASSISTANT I,6842.24,0.00,0.00,88.82,6842.24,,6931.06,2011,,Calaveras County,""
"OLIVEIRA, MICHAEL CAETONE",DEPUTY SHERIFF II,6606.53,36.29,0.00,86.31,6642.82,,6729.13,2011,,Calaveras County,""
"VENEZIA, SHARON LOUISE",LIBRARY BRANCH ASSISTANT,5321.89,0.00,0.00,739.51,5321.89,,6061.40,2011,,Calaveras County,""
"BRADWAY, ROBERT GERALD",PROBATION AIDE,5763.04,0.00,0.00,0.00,5763.04,,5763.04,2011,,Calaveras County,""
"GIALDINI, KRISTINE BOLTON",LIBRARY BRANCH ASSISTANT,5518.35,0.00,0.00,71.68,5518.35,,5590.03,2011,,Calaveras County,""
"NELSON, SABRINA",ELIGIBILITY WORKER I,4633.60,0.00,0.00,836.00,4633.60,,5469.60,2011,,Calaveras County,""
"ROCK, TAMMY",ELIGIBILITY WORKER I,4590.16,0.00,0.00,828.16,4590.16,,5418.32,2011,,Calaveras County,""
"SANDERS, MARLA L.",ANIMAL CONTROL OFFICER I,119.80,0.00,0.00,4919.94,119.80,,5039.74,2011,,Calaveras County,""
"JONES, MARIOLA F",CLERICAL ASSISTANT III,4846.14,0.00,0.00,62.98,4846.14,,4909.12,2011,,Calaveras County,""
"WELCH, PATRICK T",PROBATION AIDE,4685.52,0.00,0.00,60.81,4685.52,,4746.33,2011,,Calaveras County,""
"KELAITA, SHANNON H.",CLINICIAN I,4181.29,0.00,0.00,54.34,4181.29,,4235.63,2011,,Calaveras County,""
"VARADY, JOANN",CLERICAL ASSISTANT III,3515.25,88.29,0.00,483.42,3603.54,,4086.96,2011,,Calaveras County,""
"PRATT, JULIE CHRISTINE",CLERICAL ASSISTANT III,3557.76,83.39,0.00,47.30,3641.15,,3688.45,2011,,Calaveras County,""
"TOWNE, BRANDON C",VIDEOGRAPHER,3189.85,0.00,0.00,41.41,3189.85,,3231.26,2011,,Calaveras County,""
"JORDAN, TERRANCE W",ROAD SUPERINTENDENT,474.64,0.00,0.00,2711.50,474.64,,3186.14,2011,,Calaveras County,""
"CARSON, JULIE L",COMMUNITY SERVICE LIAISON,2761.43,0.00,0.00,35.88,2761.43,,2797.31,2011,,Calaveras County,""
"SNYDER, KENNETH P",EMERGENCY SNOW PLOW DRIVER III,2444.48,308.76,0.00,35.76,2753.24,,2789.00,2011,,Calaveras County,""
"HANSELL, MICHAEL B",DEPUTY COUNTY COUNSEL I,2299.20,0.00,0.00,414.83,2299.20,,2714.03,2011,,Calaveras County,""
"BELLUOMINI, RAPHAEL",PROBATION AIDE,2469.10,0.00,0.00,0.00,2469.10,,2469.10,2011,,Calaveras County,""
"SANCHEZ, ROBBIE LIANE",DEPUTY SHERIFF I,1701.60,0.00,0.00,683.57,1701.60,,2385.17,2011,,Calaveras County,""
"HINSEY, MARIA LUCIA",ADMINISTRATIVE ANALYST,1997.60,0.00,0.00,360.42,1997.60,,2358.02,2011,,Calaveras County,""
"BISHOP, THUY MAI",HEALTH ED SPECIALIST I,1956.80,0.00,0.00,353.06,1956.80,,2309.86,2011,,Calaveras County,""
"ALLURED, WALTER S.",PLANNING COMMISSION CHAIR,2250.00,0.00,0.00,29.25,2250.00,,2279.25,2011,,Calaveras County,""
"MAXWELL, KATHLEEN L.",CLERICAL ASSISTANT III,2197.44,0.00,0.00,0.00,2197.44,,2197.44,2011,,Calaveras County,""
"COCKSHOTT, KIM",EMERGENCY SNOW PLOW DRIVER III,1930.30,78.15,0.00,26.09,2008.45,,2034.54,2011,,Calaveras County,""
"MILLER, JAMES MICHAEL",PLANNING COMMISSION MEMBER,1875.00,0.00,0.00,86.54,1875.00,,1961.54,2011,,Calaveras County,""
"PLOTNIK, MICHELLE",PLANNING COMMISSION MEMBER,1875.00,0.00,0.00,24.30,1875.00,,1899.30,2011,,Calaveras County,""
"GUSTAFSON, GREGORY STUART",PLANNING COMMISSION MEMBER,1875.00,0.00,0.00,24.30,1875.00,,1899.30,2011,,Calaveras County,""
"MCLAUGHLIN, FAWNIA",PLANNING COMMISSION MEMBER,1875.00,0.00,0.00,24.30,1875.00,,1899.30,2011,,Calaveras County,""
"LINEBAUGH, CRAIG A.",EMERGENCY SNOW PLOW DRIVER III,1511.90,152.46,0.00,207.88,1664.36,,1872.24,2011,,Calaveras County,""
"ROBBINS, GEORGE WARREN",EMERGENCY SNOW PLOW DRIVER I,1698.04,115.38,0.00,23.56,1813.42,,1836.98,2011,,Calaveras County,""
"BERTOLOZZI, GUADALUPE MONSERRA",DISPATCH CLERK,1332.80,0.00,0.00,280.45,1332.80,,1613.25,2011,,Calaveras County,""
"GARRETT, KIMBERLY ANN",CLERICAL ASSISTANT III,1569.60,0.00,0.00,20.40,1569.60,,1590.00,2011,,Calaveras County,""
"LARK, JOAN L.",ADMINISTRATIVE ASSISTANT I,1559.66,0.00,0.00,0.00,1559.66,,1559.66,2011,,Calaveras County,""
"NELSON, NICHOLE SHURIE",CLERICAL ASSISTANT III,1478.04,0.00,0.00,19.20,1478.04,,1497.24,2011,,Calaveras County,""
"TOMASICH, SUSAN R",VIDEOGRAPHER,1432.89,0.00,0.00,18.61,1432.89,,1451.50,2011,,Calaveras County,""
"GONSALVES, KATHERYN LYNN",OFFICE TECHNICIAN I,1227.20,0.00,0.00,221.41,1227.20,,1448.61,2011,,Calaveras County,""
"WALLACE, TERRENCE E.",EMERGENCY SNOW PLOW DRIVER III,1156.16,152.46,0.00,16.99,1308.62,,1325.61,2011,,Calaveras County,""
"JASPER, RICHARD LEE",EMERGENCY SNOW PLOW DRIVER I,1163.12,112.56,0.00,16.57,1275.68,,1292.25,2011,,Calaveras County,""
"JACKSON, JOSEPH LYLE",EMERGENCY SNOW PLOW DRIVER I,1157.50,115.38,0.00,16.53,1272.88,,1289.41,2011,,Calaveras County,""
"VINCENT JR, KEITH RIDGLEY",EMERGENCY SNOW PLOW DRIVER I,1091.84,129.45,0.00,15.85,1221.29,,1237.14,2011,,Calaveras County,""
"STONE, FRANK A.",EMERGENCY SNOW PLOW DRIVER III,1181.57,0.00,0.00,15.35,1181.57,,1196.92,2011,,Calaveras County,""
"BURTON, BRAD W.",EMERGENCY SNOW PLOW DRIVER III,1181.57,0.00,0.00,15.34,1181.57,,1196.91,2011,,Calaveras County,""
"ORMOND, ROBERT WALLACE",EMERGENCY SNOW PLOW DRIVER I,1026.18,143.52,0.00,0.00,1169.70,,1169.70,2011,,Calaveras County,""
"PADELFORD, PETER C.",EMERGENCY SNOW PLOW DRIVER III,952.88,190.58,0.00,14.85,1143.46,,1158.31,2011,,Calaveras County,""
"RUSSELL, HEATHER K",PROBATION AIDE,1112.06,0.00,0.00,14.42,1112.06,,1126.48,2011,,Calaveras County,""
"SAGE, BRUCE ANTHONY",EMERGENCY SNOW PLOW DRIVER I,934.73,115.38,0.00,0.00,1050.11,,1050.11,2011,,Calaveras County,""
"JONES, TIMOTHY O.",EMERGENCY SNOW PLOW DRIVER III,1016.40,0.00,0.00,13.20,1016.40,,1029.60,2011,,Calaveras County,""
"MCPHERSON, DANIEL RICHARD",EMERGENCY SNOW PLOW DRIVER I,754.16,227.94,0.00,0.00,982.10,,982.10,2011,,Calaveras County,""
"SATTLER, STEPHEN PAUL",EMERGENCY SNOW PLOW DRIVER I,938.00,0.00,0.00,12.19,938.00,,950.19,2011,,Calaveras County,""
"KNAPP, DARREN E",VIDEOGRAPHER,926.26,0.00,0.00,12.02,926.26,,938.28,2011,,Calaveras County,""
"KELLING, JEFFREY D",EMERGENCY SNOW PLOW DRIVER I,881.72,0.00,0.00,11.45,881.72,,893.17,2011,,Calaveras County,""
"MCDANIEL, GREGORY MICHAEL",EMERGENCY SNOW PLOW DRIVER I,707.26,157.59,0.00,11.23,864.85,,876.08,2011,,Calaveras County,""
"STETSON, HOLLY MARIE",PROBATION AIDE,854.19,0.00,0.00,11.06,854.19,,865.25,2011,,Calaveras County,""
"GARCIA, KATHI DIETZ",ANIMAL CONTROL OFFICER I,862.56,0.00,0.00,0.00,862.56,,862.56,2011,,Calaveras County,""
"PHILLIPS, MARCUS LOUIS",EMERGENCY SNOW PLOW DRIVER I,741.02,0.00,0.00,101.87,741.02,,842.89,2011,,Calaveras County,""
"JORDAN, ANTHONY N",EMERGENCY SNOW PLOW DRIVER III,813.12,0.00,0.00,10.56,813.12,,823.68,2011,,Calaveras County,""
"MITCHELL, JACK EDWARD",EMERGENCY SNOW PLOW DRIVER I,731.64,28.14,0.00,9.86,759.78,,769.64,2011,,Calaveras County,""
"HARPER, RYAN WILLIAM",EMERGENCY SNOW PLOW DRIVER I,750.40,0.00,0.00,9.75,750.40,,760.15,2011,,Calaveras County,""
"CLARK, KATHLEEN MARIE",ANIMAL CONTROL OFFICER I,724.79,0.00,0.00,9.41,724.79,,734.20,2011,,Calaveras County,""
"KOELLING, MICHAEL EDWARD",EMERGENCY SNOW PLOW DRIVER I,604.08,115.38,0.00,9.34,719.46,,728.80,2011,,Calaveras County,""
"GARZA, BERNADETTE A",CLERICAL ASSISTANT III,719.40,0.00,0.00,9.35,719.40,,728.75,2011,,Calaveras County,""
"WOODARD, KIMBERLY KAY",ANIMAL CONTROL OFFICER I,697.84,0.00,0.00,9.07,697.84,,706.91,2011,,Calaveras County,""
"KELLEHER, RICHARD C.",EMERGENCY SNOW PLOW DRIVER III,609.84,0.00,0.00,83.85,609.84,,693.69,2011,,Calaveras County,""
"KRUSE, RICHARD A.",EMERGENCY SNOW PLOW DRIVER I,622.84,57.69,0.00,8.82,680.53,,689.35,2011,,Calaveras County,""
"MORENO-PALM, LENA YVETTE",LIBRARY BRANCH ASSISTANT,599.43,0.00,0.00,82.41,599.43,,681.84,2011,,Calaveras County,""
"BLAKE, JOHN DEWITT",EMERGENCY SNOW PLOW DRIVER II,651.66,16.57,0.00,8.68,668.23,,676.91,2011,,Calaveras County,""
"FERRY, LEE ALAN",EMERGENCY SNOW PLOW DRIVER I,600.32,0.00,0.00,0.00,600.32,,600.32,2011,,Calaveras County,""
"MCCRANEY, TIMOTHY ERIN",EMERGENCY SNOW PLOW DRIVER I,562.80,0.00,0.00,7.31,562.80,,570.11,2011,,Calaveras County,""
"VANDERLIET III, JOHN ANTHONY",EMERGENCY SNOW PLOW DRIVER I,544.04,0.00,0.00,0.00,544.04,,544.04,2011,,Calaveras County,""
"WHITE, KATHY MAY",CLERICAL ASSISTANT III,523.20,0.00,0.00,6.80,523.20,,530.00,2011,,Calaveras County,""
"CASNER, JERIMIAH ALLEN",EMERGENCY SNOW PLOW DRIVER I,515.90,0.00,0.00,6.70,515.90,,522.60,2011,,Calaveras County,""
"MITCHELL, SARI ANN",EMERGENCY SNOW PLOW DRIVER I,412.72,70.35,0.00,6.27,483.07,,489.34,2011,,Calaveras County,""
"GUTHRIE JR, SCOTTY LEE",EMERGENCY SNOW PLOW DRIVER I,431.48,0.00,0.00,5.60,431.48,,437.08,2011,,Calaveras County,""
"PILE, ROBERTA JEAN",ANIMAL CONTROL OFFICER I,419.30,0.00,0.00,0.00,419.30,,419.30,2011,,Calaveras County,""
"RINAURO, CHRISTOPHER L",EMERGENCY SNOW PLOW DRIVER III,406.56,0.00,0.00,5.28,406.56,,411.84,2011,,Calaveras County,""
"BOGDANOFF, WILLIAM P",EMERGENCY SNOW PLOW DRIVER III,406.56,0.00,0.00,0.00,406.56,,406.56,2011,,Calaveras County,""
"MASARIE, AMANDA KOJOLA",EMERGENCY SNOW PLOW DRIVER II,353.44,0.00,0.00,4.58,353.44,,358.02,2011,,Calaveras County,""
"WHITTLE, MARCIA LEE",BUSINESS ADMINISTRATOR,308.90,0.00,0.00,43.37,308.90,,352.27,2011,,Calaveras County,""
"REECE, NORMAN V.",EMERGENCY SNOW PLOW DRIVER III,343.04,0.00,0.00,4.45,343.04,,347.49,2011,,Calaveras County,""
"SEIBEL, JEFFREY J",EMERGENCY SNOW PLOW DRIVER I,303.92,0.00,0.00,3.94,303.92,,307.86,2011,,Calaveras County,""
"HAMANN, ERIK HOWARD",EMERGENCY SNOW PLOW DRIVER I,300.16,0.00,0.00,3.90,300.16,,304.06,2011,,Calaveras County,""
"DAVIS JR, RONALD LEE",EMERGENCY SNOW PLOW DRIVER I,300.16,0.00,0.00,3.90,300.16,,304.06,2011,,Calaveras County,""
"KERSH, JOSHUAH R",EMERGENCY SNOW PLOW DRIVER I,300.16,0.00,0.00,3.90,300.16,,304.06,2011,,Calaveras County,""
"MASON, WESLEY EDWIN",EMERGENCY SNOW PLOW DRIVER I,290.78,0.00,0.00,3.78,290.78,,294.56,2011,,Calaveras County,""
"BENNETT, JOAN F",ANIMAL CONTROL OFFICER I,281.53,0.00,0.00,0.00,281.53,,281.53,2011,,Calaveras County,""
"HANNEL, DENNIS T.",EMERGENCY SNOW PLOW DRIVER III,203.28,0.00,0.00,2.64,203.28,,205.92,2011,,Calaveras County,""
"JOHNSON, DANIEL F",SERGEANT,205.66,0.00,0.00,0.00,205.66,,205.66,2011,,Calaveras County,""
"GREENOUGH, RODNEY DALE",EMERGENCY SNOW PLOW DRIVER I,187.60,0.00,0.00,2.43,187.60,,190.03,2011,,Calaveras County,""
"STRAND, KAREN G",CLERICAL ASSISTANT II,167.86,0.00,0.00,2.18,167.86,,170.04,2011,,Calaveras County,""
"SMITH, ERICK STEVEN",EMERGENCY SNOW PLOW DRIVER I,150.08,0.00,0.00,1.95,150.08,,152.03,2011,,Calaveras County,""
"AQUILINA, JOE",VIDEOGRAPHER,126.72,0.00,0.00,1.64,126.72,,128.36,2011,,Calaveras County,""
