employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Glenn Mcintyre,"","",16112.40,,,16112.40,12.03,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Dennis Hummel,"","",16093.32,,,16093.32,18.41,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Adrian Wilson,"","",16093.08,,,16093.08,3.68,1994,2016,"",Tulare County Employees Retirement Association (TCERA)
Lawrence Wilds,"","",16092.96,,,16092.96,10.60,2008,2016,"",Tulare County Employees Retirement Association (TCERA)
Steve Thompson,"","",16087.80,,,16087.80,2.19,2006,2016,"",Tulare County Employees Retirement Association (TCERA)
Marion Gonzalez,"","",16083.48,,,16083.48,11.08,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Marsha Wilson,"","",16081.80,,,16081.80,26.91,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
Vera Gallamore,"","",16077.00,,,16077.00,,1981,2016,"",Tulare County Employees Retirement Association (TCERA)
Miriam Tanguma,"","",16072.44,,,16072.44,11.50,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Maria Flores,"","",16058.04,,,16058.04,18.59,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
Allan George,"","",16032.12,,,16032.12,19.60,1995,2016,"",Tulare County Employees Retirement Association (TCERA)
Ann Chapman,"","",16023.36,,,16023.36,9.04,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Krista Eason,"","",16010.88,,,16010.88,12.92,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Arnold Demasters,"","",15986.88,,,15986.88,15.01,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Carol Osorio,"","",15983.64,,,15983.64,16.96,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
J David Morphew,"","",15961.32,,,15961.32,23.13,2007,2016,"",Tulare County Employees Retirement Association (TCERA)
John Blyleven,"","",15948.24,,,15948.24,18.28,1999,2016,"",Tulare County Employees Retirement Association (TCERA)
Wendy Johns,"","",15946.56,,,15946.56,10.61,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Terry Hamlin,"","",15941.28,,,15941.28,11.79,1995,2016,"",Tulare County Employees Retirement Association (TCERA)
Vincent Baldini,"","",15934.44,,,15934.44,22.00,1984,2016,"",Tulare County Employees Retirement Association (TCERA)
Hortensia Hernandez,"","",15931.32,,,15931.32,18.52,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
Barbara Ware,"","",15922.20,,,15922.20,,2005,2016,"",Tulare County Employees Retirement Association (TCERA)
Susan Collins,"","",15917.76,,,15917.76,18.17,2005,2016,"",Tulare County Employees Retirement Association (TCERA)
Beatrice Corral,"","",15906.12,,,15906.12,17.77,1991,2016,"",Tulare County Employees Retirement Association (TCERA)
Juanita Diaz,"","",15897.36,,,15897.36,24.91,2005,2016,"",Tulare County Employees Retirement Association (TCERA)
John Burns,"","",15832.68,,,15832.68,14.76,1995,2016,"",Tulare County Employees Retirement Association (TCERA)
Jennifer Pierson,"","",15831.48,,,15831.48,12.58,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
Delbert Gheen,"","",15825.00,,,15825.00,11.59,1999,2016,"",Tulare County Employees Retirement Association (TCERA)
Mary Martinez,"","",15816.60,,,15816.60,20.20,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
Steven Mawhiney,"","",15790.32,,,15790.32,,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Anita Letsinger,"","",15790.20,,,15790.20,19.69,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Josephine Espinoza,"","",15789.48,,,15789.48,28.73,2004,2016,"",Tulare County Employees Retirement Association (TCERA)
Rosie Soleno,"","",15763.56,,,15763.56,12.09,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Becki L. Redwine,"","",15738.00,,,15738.00,14.55,2008,2016,"",Tulare County Employees Retirement Association (TCERA)
Catherine Quihuiz,"","",15727.92,,,15727.92,21.12,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Celeste Bastardo,"","",15697.56,,,15697.56,13.14,2008,2016,"",Tulare County Employees Retirement Association (TCERA)
Natalie Woodcox,"","",15688.68,,,15688.68,19.27,1990,2016,"",Tulare County Employees Retirement Association (TCERA)
Sandra Hinesly,"","",15679.08,,,15679.08,7.27,2004,2016,"",Tulare County Employees Retirement Association (TCERA)
Barbara Costa,"","",15673.92,,,15673.92,13.21,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Rebecca Lira,"","",15652.56,,,15652.56,14.62,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Lola Reser,"","",15643.68,,,15643.68,,1997,2016,"",Tulare County Employees Retirement Association (TCERA)
David Neal,"","",15610.92,,,15610.92,10.93,2001,2016,"",Tulare County Employees Retirement Association (TCERA)
Olivia Robinson,"","",15610.32,,,15610.32,31.17,1998,2016,"",Tulare County Employees Retirement Association (TCERA)
Michael Fong,"","",15603.84,,,15603.84,7.15,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Elaine Taylor,"","",15593.76,,,15593.76,18.18,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Minerva Loyola,"","",15592.08,,,15592.08,13.49,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Betty Jones,"","",15577.20,,,15577.20,13.59,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
Marlene Brant,"","",15571.44,,,15571.44,14.25,1997,2016,"",Tulare County Employees Retirement Association (TCERA)
Pam Macri,"","",15568.32,,,15568.32,14.66,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Jim Smith,"","",15567.84,,,15567.84,15.73,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Esta Maze,"","",15564.00,,,15564.00,10.41,1996,2016,"",Tulare County Employees Retirement Association (TCERA)
Michelle Lowe,"","",15535.32,,,15535.32,12.19,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Edmund Gil,"","",15518.64,,,15518.64,12.04,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Jack Balsley,"","",15514.80,,,15514.80,20.69,2004,2016,"",Tulare County Employees Retirement Association (TCERA)
Karen Tresidder,"","",15509.76,,,15509.76,12.95,2002,2016,"",Tulare County Employees Retirement Association (TCERA)
Alice Carter,"","",15504.72,,,15504.72,10.21,2004,2016,"",Tulare County Employees Retirement Association (TCERA)
Pamela Buford,"","",15480.96,,,15480.96,11.04,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Rosalyn Estrada,"","",15452.52,,,15452.52,10.38,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Carmen Serna,"","",15432.72,,,15432.72,,1979,2016,"",Tulare County Employees Retirement Association (TCERA)
Ruth Leal,"","",15429.84,,,15429.84,19.78,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Tami Swett,"","",15414.60,,,15414.60,8.81,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Marilyn Taylor,"","",15406.32,,,15406.32,17.74,1989,2016,"",Tulare County Employees Retirement Association (TCERA)
Fernando Fernandez,"","",15401.28,,,15401.28,19.84,2006,2016,"",Tulare County Employees Retirement Association (TCERA)
Tim Woodward,"","",15391.68,,,15391.68,5.35,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Margie Renfro,"","",15389.52,,,15389.52,17.45,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Alta Barber,"","",15385.44,,,15385.44,,1996,2016,"",Tulare County Employees Retirement Association (TCERA)
James Rodriquez,"","",15385.20,,,15385.20,7.08,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Maria Escobar,"","",15355.68,,,15355.68,18.49,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
Karen Donnell,"","",15352.56,,,15352.56,24.04,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
Frederica Jones,"","",15350.16,,,15350.16,15.28,2007,2016,"",Tulare County Employees Retirement Association (TCERA)
Douglas Littlejohn,"","",15349.80,,,15349.80,11.19,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Mary Wilson,"","",15345.12,,,15345.12,14.92,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Oleta Gragg,"","",15344.04,,,15344.04,4.04,2008,2016,"",Tulare County Employees Retirement Association (TCERA)
Christopher Myers,"","",15340.08,,,15340.08,14.51,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Garlynn Mark Vance,"","",15323.28,,,15323.28,13.84,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Patrick Matteson,"","",15317.40,,,15317.40,23.77,1998,2016,"",Tulare County Employees Retirement Association (TCERA)
Cornelius Van Groningen,"","",15315.96,,,15315.96,19.75,2006,2016,"",Tulare County Employees Retirement Association (TCERA)
Gloria Loboa,"","",15313.44,,,15313.44,16.04,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Faye Franks,"","",15299.88,,,15299.88,27.68,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Lenora Sheppa,"","",15297.72,,,15297.72,9.35,2005,2016,"",Tulare County Employees Retirement Association (TCERA)
Alma Bryant,"","",15288.36,,,15288.36,26.46,1990,2016,"",Tulare County Employees Retirement Association (TCERA)
James Eggert,"","",15276.24,,,15276.24,6.54,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Kathryn Houck,"","",15259.08,,,15259.08,12.40,2007,2016,"",Tulare County Employees Retirement Association (TCERA)
Phillip Deal,"","",15253.68,,,15253.68,4.68,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
Diana Depolo-Metzler-Poole,"","",15250.80,,,15250.80,8.24,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Corey Sumpter,"","",15229.20,,,15229.20,7.97,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Michael Meyerstein,"","",15219.00,,,15219.00,13.73,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Darlene Peton,"","",15215.88,,,15215.88,31.74,1995,2016,"",Tulare County Employees Retirement Association (TCERA)
Geraldine Morrow,"","",15199.80,,,15199.80,16.38,2004,2016,"",Tulare County Employees Retirement Association (TCERA)
Marveta Walls,"","",15196.92,,,15196.92,13.90,2000,2016,"",Tulare County Employees Retirement Association (TCERA)
Karen King,"","",15190.44,,,15190.44,10.34,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Ira Fern Anderson,"","",15161.88,,,15161.88,28.82,1982,2016,"",Tulare County Employees Retirement Association (TCERA)
Maria Rogers,"","",15147.84,,,15147.84,14.43,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Patricia Lorenzo,"","",15135.48,,,15135.48,12.81,1989,2016,"",Tulare County Employees Retirement Association (TCERA)
David Fishel,"","",15131.88,,,15131.88,8.78,1994,2016,"",Tulare County Employees Retirement Association (TCERA)
Weston Gray,"","",15130.92,,,15130.92,15.29,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Barbara Webb,"","",15115.44,,,15115.44,17.82,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Sisngebang Finley,"","",15110.40,,,15110.40,12.34,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
David Gonzales,"","",15105.12,,,15105.12,23.89,2002,2016,"",Tulare County Employees Retirement Association (TCERA)
Frederick Pitkin,"","",15092.64,,,15092.64,11.04,1990,2016,"",Tulare County Employees Retirement Association (TCERA)
Candy Garcia,"","",15077.40,,,15077.40,15.33,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Mary Therese Wilcoxson,"","",15066.48,,,15066.48,6.56,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
Beryl Dieterle,"","",15043.08,,,15043.08,7.37,2008,2016,"",Tulare County Employees Retirement Association (TCERA)
Mary Blanchard,"","",15038.52,,,15038.52,6.93,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Connie G Owens,"","",15033.24,,,15033.24,19.08,1985,2016,"",Tulare County Employees Retirement Association (TCERA)
Shari Snowden,"","",15030.12,,,15030.12,10.53,2007,2016,"",Tulare County Employees Retirement Association (TCERA)
Margie Flores,"","",15009.24,,,15009.24,16.23,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
David Stoesz,"","",15002.88,,,15002.88,10.67,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
Donna Dunlap,"","",15001.20,,,15001.20,12.20,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Lupe Zamora,"","",14997.48,,,14997.48,18.88,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Katherine Diaz,"","",14994.24,,,14994.24,16.47,2007,2016,"",Tulare County Employees Retirement Association (TCERA)
Christine Helman,"","",14993.76,,,14993.76,12.67,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
Grace Masterson,"","",14991.84,,,14991.84,10.74,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Holly Masiel,"","",14982.72,,,14982.72,15.19,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Ruth Galloway,"","",14982.36,,,14982.36,20.20,1995,2016,"",Tulare County Employees Retirement Association (TCERA)
Rosie Villanueva,"","",14963.52,,,14963.52,13.74,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Maria Perez,"","",14962.20,,,14962.20,12.50,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Sandra Housley,"","",14940.72,,,14940.72,8.09,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Delia Hernandez,"","",14921.52,,,14921.52,16.12,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Richard Smith,"","",14895.00,,,14895.00,7.63,2001,2016,"",Tulare County Employees Retirement Association (TCERA)
Gail Henderson,"","",14888.28,,,14888.28,13.49,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Mary Salazar,"","",14886.24,,,14886.24,15.77,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Ruben Rodriguez,"","",14882.28,,,14882.28,10.84,2008,2016,"",Tulare County Employees Retirement Association (TCERA)
Patricia Ault,"","",14858.28,,,14858.28,19.03,2004,2016,"",Tulare County Employees Retirement Association (TCERA)
Daisy Schock,"","",14851.32,,,14851.32,14.04,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Gerald Mason,"","",14837.88,,,14837.88,40.45,2002,2016,"",Tulare County Employees Retirement Association (TCERA)
Norma Kelley,"","",14818.68,,,14818.68,24.13,1999,2016,"",Tulare County Employees Retirement Association (TCERA)
Patsy Pena,"","",14765.04,,,14765.04,25.72,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Nancy Campbell,"","",14740.56,,,14740.56,13.27,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Carole Hester,"","",14733.60,,,14733.60,26.79,1994,2016,"",Tulare County Employees Retirement Association (TCERA)
Joseph Stewart,"","",14732.52,,,14732.52,1.71,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Alfredo Vigil,"","",14720.52,,,14720.52,11.08,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Josephine Marquez,"","",14716.32,,,14716.32,17.21,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
John Vaughn,"","",14713.68,,,14713.68,20.27,1994,2016,"",Tulare County Employees Retirement Association (TCERA)
Maria Marino,"","",14676.72,,,14676.72,14.93,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Timothy Gordier,"","",14667.96,,,14667.96,12.27,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Mary Gregg,"","",14662.20,,,14662.20,22.30,2005,2016,"",Tulare County Employees Retirement Association (TCERA)
Deborah L. Fiori,"","",14661.36,,,14661.36,21.90,2006,2016,"",Tulare County Employees Retirement Association (TCERA)
Victoria Montoya,"","",14647.08,,,14647.08,21.54,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Jeranne Larue,"","",14640.24,,,14640.24,14.89,2005,2016,"",Tulare County Employees Retirement Association (TCERA)
Lucille Evans,"","",14637.84,,,14637.84,17.77,2004,2016,"",Tulare County Employees Retirement Association (TCERA)
Pyhllis Avila Bailey,"","",14637.12,,,14637.12,5.00,1999,2016,"",Tulare County Employees Retirement Association (TCERA)
Joan Hill,"","",14634.12,,,14634.12,14.32,2001,2016,"",Tulare County Employees Retirement Association (TCERA)
Roland Valenzuela,"","",14582.52,,,14582.52,13.54,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Lawrence James,"","",14574.24,,,14574.24,15.25,2006,2016,"",Tulare County Employees Retirement Association (TCERA)
Sharene Davis-Beames,"","",14562.84,,,14562.84,15.25,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Shiela Coffman,"","",14559.12,,,14559.12,12.12,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Richard Andrews,"","",14553.72,,,14553.72,16.05,2006,2016,"",Tulare County Employees Retirement Association (TCERA)
Romualdo Flores,"","",14541.96,,,14541.96,25.72,2005,2016,"",Tulare County Employees Retirement Association (TCERA)
Beverly Noell,"","",14540.16,,,14540.16,15.66,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Michael Woodrell,"","",14529.96,,,14529.96,10.23,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Gary Higginbotham,"","",14516.52,,,14516.52,13.38,2005,2016,"",Tulare County Employees Retirement Association (TCERA)
Alice Cope,"","",14504.28,,,14504.28,16.14,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Elizabeth Day,"","",14496.36,,,14496.36,20.23,2006,2016,"",Tulare County Employees Retirement Association (TCERA)
Glenda Craven,"","",14471.04,,,14471.04,,1988,2016,"",Tulare County Employees Retirement Association (TCERA)
Teckla Murkowski,"","",14470.44,,,14470.44,15.43,2005,2016,"",Tulare County Employees Retirement Association (TCERA)
Leroy Swiney,"","",14441.76,,,14441.76,11.99,1991,2016,"",Tulare County Employees Retirement Association (TCERA)
Beverly Aldaco,"","",14439.60,,,14439.60,15.63,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
Janie Pimentel,"","",14434.20,,,14434.20,11.08,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Ruth Lambert,"","",14425.44,,,14425.44,11.29,2005,2016,"",Tulare County Employees Retirement Association (TCERA)
Sandra Travis,"","",14417.64,,,14417.64,10.04,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Madeline Razor,"","",14411.16,,,14411.16,10.18,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Carolyn Hightower-Marquez,"","",14404.80,,,14404.80,11.31,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Robert Burciaga,"","",14388.84,,,14388.84,12.42,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Mary Beatie,"","",14380.80,,,14380.80,22.22,2004,2016,"",Tulare County Employees Retirement Association (TCERA)
Myrna M Mccoy,"","",14370.00,,,14370.00,20.46,1986,2016,"",Tulare County Employees Retirement Association (TCERA)
Michael Stowell,"","",14356.80,,,14356.80,8.71,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Kerry Keeley,"","",14352.48,,,14352.48,12.08,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Kiyoko Travis,"","",14346.84,,,14346.84,8.66,2005,2016,"",Tulare County Employees Retirement Association (TCERA)
Harold Tucker,"","",14334.48,,,14334.48,10.60,1997,2016,"",Tulare County Employees Retirement Association (TCERA)
Frank Morales,"","",14306.76,,,14306.76,14.67,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Robert Hoffman,"","",14306.28,,,14306.28,17.94,2008,2016,"",Tulare County Employees Retirement Association (TCERA)
Odelia Davis,"","",14305.80,,,14305.80,19.35,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Virginia Carrillo,"","",14290.92,,,14290.92,10.12,1999,2016,"",Tulare County Employees Retirement Association (TCERA)
Maria Perez,"","",14281.92,,,14281.92,14.24,2001,2016,"",Tulare County Employees Retirement Association (TCERA)
Juanita Carabay,"","",14278.08,,,14278.08,14.29,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Violet Johnson,"","",14278.08,,,14278.08,13.02,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Irma Cisneros,"","",14272.80,,,14272.80,11.55,1991,2016,"",Tulare County Employees Retirement Association (TCERA)
Christine Russo Sabbagh,"","",14246.28,,,14246.28,10.56,2007,2016,"",Tulare County Employees Retirement Association (TCERA)
Christine Hagthrop,"","",14245.32,,,14245.32,10.27,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
James Hill,"","",14231.88,,,14231.88,,2000,2016,"",Tulare County Employees Retirement Association (TCERA)
Cassie Brooks,"","",14221.08,,,14221.08,9.25,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Betty Dare,"","",14216.64,,,14216.64,1.04,1965,2016,"",Tulare County Employees Retirement Association (TCERA)
Leona Knoy,"","",14212.92,,,14212.92,18.74,2001,2016,"",Tulare County Employees Retirement Association (TCERA)
Annie Stolle,"","",14212.68,,,14212.68,,1991,2016,"",Tulare County Employees Retirement Association (TCERA)
Mary Sanchez,"","",14194.08,,,14194.08,18.31,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Ruby Stevenson,"","",14185.20,,,14185.20,18.29,1989,2016,"",Tulare County Employees Retirement Association (TCERA)
Veda Gonzales,"","",14181.60,,,14181.60,12.26,2012,2016,"",Tulare County Employees Retirement Association (TCERA)
Tracy Kruse,"","",14164.44,,,14164.44,14.34,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Gary Cardoza,"","",14160.48,,,14160.48,12.06,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Candice Lawler,"","",14139.24,,,14139.24,13.15,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Norman Martin,"","",14130.12,,,14130.12,10.79,2006,2016,"",Tulare County Employees Retirement Association (TCERA)
Madeline Silva,"","",14129.52,,,14129.52,18.21,1974,2016,"",Tulare County Employees Retirement Association (TCERA)
Geraldine Becker,"","",14126.52,,,14126.52,11.14,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Pat Tyner,"","",14122.08,,,14122.08,10.31,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Chris Hilger,"","",14114.64,,,14114.64,3.16,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Ethel Kirkham,"","",14113.68,,,14113.68,16.73,1977,2016,"",Tulare County Employees Retirement Association (TCERA)
George Fletcher,"","",14083.20,,,14083.20,19.44,1990,2016,"",Tulare County Employees Retirement Association (TCERA)
Maria Morales,"","",14071.20,,,14071.20,21.68,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Osiel Garza,"","",14069.52,,,14069.52,10.68,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Jackie Edgeworth,"","",14062.44,,,14062.44,19.22,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Jean Daughdrill,"","",14059.80,,,14059.80,16.77,2006,2016,"",Tulare County Employees Retirement Association (TCERA)
Florentina Mateo,"","",14049.72,,,14049.72,,1995,2016,"",Tulare County Employees Retirement Association (TCERA)
Martha Denney,"","",14042.64,,,14042.64,10.56,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Doris Treiber,"","",14039.04,,,14039.04,8.47,2000,2016,"",Tulare County Employees Retirement Association (TCERA)
Patricia Simonson,"","",14030.88,,,14030.88,21.93,2007,2016,"",Tulare County Employees Retirement Association (TCERA)
Lynnell Dunkin,"","",14024.88,,,14024.88,11.18,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Retha Faye Mcguire,"","",14013.24,,,14013.24,8.08,2000,2016,"",Tulare County Employees Retirement Association (TCERA)
Mary Cooper,"","",14010.96,,,14010.96,13.99,2007,2016,"",Tulare County Employees Retirement Association (TCERA)
Michael Strawn,"","",14002.92,,,14002.92,14.64,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Mary Jessie Madril,"","",14000.88,,,14000.88,14.22,2004,2016,"",Tulare County Employees Retirement Association (TCERA)
Garry Maynard,"","",13994.16,,,13994.16,20.00,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Gloria Huff,"","",13990.68,,,13990.68,13.84,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Robert Escarsega,"","",13984.20,,,13984.20,20.09,2008,2016,"",Tulare County Employees Retirement Association (TCERA)
A Lucille Fahrni,"","",13977.24,,,13977.24,,1981,2016,"",Tulare County Employees Retirement Association (TCERA)
Charlotte Couillard,"","",13953.96,,,13953.96,14.14,2007,2016,"",Tulare County Employees Retirement Association (TCERA)
Andrea Pedroza,"","",13949.64,,,13949.64,19.41,2004,2016,"",Tulare County Employees Retirement Association (TCERA)
Donald Hidalgo,"","",13927.08,,,13927.08,14.62,2016,2016,"",Tulare County Employees Retirement Association (TCERA)
Alan Branstetter,"","",13916.52,,,13916.52,,2005,2016,"",Tulare County Employees Retirement Association (TCERA)
Kenneth Smythe,"","",13915.80,,,13915.80,8.54,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Alex Paredez,"","",13887.48,,,13887.48,25.08,2001,2016,"",Tulare County Employees Retirement Association (TCERA)
Terry Talley,"","",13880.04,,,13880.04,24.03,2005,2016,"",Tulare County Employees Retirement Association (TCERA)
Catalina Zepeda,"","",13869.12,,,13869.12,13.62,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Virginia Adams,"","",13855.92,,,13855.92,8.58,2008,2016,"",Tulare County Employees Retirement Association (TCERA)
Augusto Pastoral,"","",13847.76,,,13847.76,5.71,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
William Brazil,"","",13843.20,,,13843.20,9.83,1996,2016,"",Tulare County Employees Retirement Association (TCERA)
Sarita Sanchez,"","",13827.84,,,13827.84,10.01,2015,2016,"",Tulare County Employees Retirement Association (TCERA)
Marcia Strickland,"","",13811.88,,,13811.88,2.50,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Gloria Brito,"","",13809.72,,,13809.72,18.92,2013,2016,"",Tulare County Employees Retirement Association (TCERA)
Juanita Leal,"","",13809.12,,,13809.12,11.85,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Ronald Mangine,"","",13805.64,,,13805.64,,1998,2016,"",Tulare County Employees Retirement Association (TCERA)
Judith Green,"","",13799.16,,,13799.16,3.16,2009,2016,"",Tulare County Employees Retirement Association (TCERA)
Gloria Wilbanks,"","",13761.60,,,13761.60,13.11,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Debra Davis,"","",13761.12,,,13761.12,,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Sharon Gayden,"","",13728.48,,,13728.48,10.99,2011,2016,"",Tulare County Employees Retirement Association (TCERA)
Daniel Perry,"","",13715.40,,,13715.40,25.51,1993,2016,"",Tulare County Employees Retirement Association (TCERA)
Frank Gomez,"","",13711.44,,,13711.44,7.63,2002,2016,"",Tulare County Employees Retirement Association (TCERA)
Beverly Servadio,"","",13704.12,,,13704.12,17.44,2003,2016,"",Tulare County Employees Retirement Association (TCERA)
Thomas Logan,"","",13683.60,,,13683.60,19.09,2001,2016,"",Tulare County Employees Retirement Association (TCERA)
Kenneth Johnson,"","",13677.12,,,13677.12,22.37,1993,2016,"",Tulare County Employees Retirement Association (TCERA)
Kathy Guinn,"","",13676.64,,,13676.64,14.04,2010,2016,"",Tulare County Employees Retirement Association (TCERA)
Keith Wall,"","",13659.48,,,13659.48,14.81,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Helen J Robertson,"","",13647.96,,,13647.96,17.64,1988,2016,"",Tulare County Employees Retirement Association (TCERA)
Jerry Tanner,"","",13638.12,,,13638.12,13.44,1997,2016,"",Tulare County Employees Retirement Association (TCERA)
Antonia Haines,"","",13633.08,,,13633.08,,2014,2016,"",Tulare County Employees Retirement Association (TCERA)
Eva Smith,"","",13626.24,,,13626.24,15.17,2000,2016,"",Tulare County Employees Retirement Association (TCERA)
