Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Extra Help Custodian,5013.00,0.00,0.00,0.00,5013.00,,5013.00,2018,,Lassen County,""
Not Provided,Extra Help Weedsprayer,4502.00,0.00,0.00,0.00,4502.00,,4502.00,2018,,Lassen County,""
Not Provided,Extra Help Gatekeeper,4175.00,0.00,0.00,0.00,4175.00,,4175.00,2018,,Lassen County,""
Not Provided,Extra Help Cusodian,4153.00,0.00,0.00,0.00,4153.00,,4153.00,2018,,Lassen County,""
Not Provided,Extra Help Rd Equip Operator,3499.00,283.00,0.00,280.00,3782.00,,4062.00,2018,,Lassen County,""
Not Provided,Buildings and Grounds Worker,2374.00,0.00,563.00,925.00,2937.00,,3862.00,2018,,Lassen County,""
Not Provided,Extra Help Rd Equip Operator,3421.00,0.00,0.00,0.00,3421.00,,3421.00,2018,,Lassen County,""
Not Provided,Cook Coordinator,1818.00,76.00,823.00,675.00,2717.00,,3392.00,2018,,Lassen County,""
Not Provided,Extra Help Rd Equip Operator,3302.00,0.00,0.00,0.00,3302.00,,3302.00,2018,,Lassen County,""
Not Provided,Correctional Technician,2789.00,69.00,0.00,224.00,2858.00,,3082.00,2018,,Lassen County,""
Not Provided,Gatekeeper,1851.00,0.00,182.00,690.00,2033.00,,2723.00,2018,,Lassen County,""
Not Provided,Extra Help,2520.00,0.00,0.00,0.00,2520.00,,2520.00,2018,,Lassen County,""
Not Provided,Extra help Driver,2489.00,0.00,0.00,0.00,2489.00,,2489.00,2018,,Lassen County,""
Not Provided,Extra Help Kennel Aide,2350.00,0.00,0.00,0.00,2350.00,,2350.00,2018,,Lassen County,""
Not Provided,Extra Help,2332.00,0.00,0.00,0.00,2332.00,,2332.00,2018,,Lassen County,""
Not Provided,Juvenile Hall Councelor,1913.00,247.00,0.00,154.00,2160.00,,2314.00,2018,,Lassen County,""
Not Provided,Extra help victim Witness Advocate,2206.00,0.00,0.00,0.00,2206.00,,2206.00,2018,,Lassen County,""
Not Provided,Extra Help Rd Equip Operator,2024.00,0.00,0.00,0.00,2024.00,,2024.00,2018,,Lassen County,""
Not Provided,Mental Health Therapist I,1724.00,0.00,79.00,139.00,1803.00,,1942.00,2018,,Lassen County,""
Not Provided,Extra help victim Witness Advocate,1576.00,0.00,0.00,0.00,1576.00,,1576.00,2018,,Lassen County,""
Not Provided,Extra Help,1508.00,0.00,0.00,0.00,1508.00,,1508.00,2018,,Lassen County,""
Not Provided,Dispatcher,1388.00,0.00,0.00,112.00,1388.00,,1500.00,2018,,Lassen County,""
Not Provided,Extra Help,1458.00,0.00,0.00,0.00,1458.00,,1458.00,2018,,Lassen County,""
Not Provided,Extra Help Gatekeeper,1191.00,0.00,0.00,0.00,1191.00,,1191.00,2018,,Lassen County,""
Not Provided,Probation Assistant,670.00,0.00,0.00,348.00,670.00,,1018.00,2018,,Lassen County,""
Not Provided,Administrative Assistant,519.00,0.00,396.00,77.00,915.00,,992.00,2018,,Lassen County,""
Not Provided,Extra Help,523.00,0.00,0.00,0.00,523.00,,523.00,2018,,Lassen County,""
Not Provided,Extra Help Gatekeeper,365.00,0.00,0.00,0.00,365.00,,365.00,2018,,Lassen County,""
Not Provided,Extra Help,364.00,0.00,0.00,0.00,364.00,,364.00,2018,,Lassen County,""
Not Provided,Extra Help,318.00,0.00,0.00,0.00,318.00,,318.00,2018,,Lassen County,""
Not Provided,Extra Help Gatekeeper,195.00,0.00,0.00,0.00,195.00,,195.00,2018,,Lassen County,""
Not Provided,Extra Help Gatekeeper,158.00,0.00,0.00,0.00,158.00,,158.00,2018,,Lassen County,""
Not Provided,Sr. Admin Clerk,110.00,0.00,5.00,9.00,115.00,,124.00,2018,,Lassen County,""
