Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Irven L Whitehead,Custodian,55827.88,9782.27,3893.28,41345.71,69503.43,,110849.14,2017,,Port of Oakland,""
Salvador S Torres,Custodian,54179.52,17241.79,3192.65,36085.52,74613.96,,110699.48,2017,,Port of Oakland,""
Robert A Walker,Port Deliveryperson,69675.04,0.00,1993.51,38807.50,71668.55,,110476.05,2017,,Port of Oakland,""
Robyn Pierson,Custodian,70466.61,12447.43,5150.91,21049.22,88064.95,,109114.17,2017,,Port of Oakland,""
Cassandra D White,Custodian,58666.79,16403.67,2215.24,31216.09,77285.70,,108501.79,2017,,Port of Oakland,""
Edward F Pickett,Custodian,48985.89,10934.63,5278.19,42258.95,65198.71,,107457.66,2017,,Port of Oakland,""
Jeffrey A Williams,Custodian,58790.76,9949.56,2296.75,35306.94,71037.07,,106344.01,2017,,Port of Oakland,""
Larry L Hope,Custodian,57223.70,15309.00,5463.10,28209.99,77995.80,,106205.79,2017,,Port of Oakland,""
Marcel Wilson,Legal Office Services Clerk,68514.79,0.00,598.60,36729.64,69113.39,,105843.03,2017,,Port of Oakland,""
Sean M Bolden,Custodian,70187.51,4705.36,819.39,28875.13,75712.26,,104587.39,2017,,Port of Oakland,""
Wanena L Monahan,Custodian,51462.40,4698.26,7103.48,40408.35,63264.14,,103672.49,2017,,Port of Oakland,""
Audrey M Tarvins,Custodian,60424.62,1739.10,562.22,40450.41,62725.94,,103176.35,2017,,Port of Oakland,""
Edgar V Lemi,Port Equipment Mechanic,70682.77,652.16,994.88,30546.49,72329.81,,102876.30,2017,,Port of Oakland,""
Phyllis Randolph,Custodian,70130.53,6816.41,1201.14,24314.85,78148.08,,102462.93,2017,,Port of Oakland,""
Edwin L Lee,Port Deliveryperson,69675.02,0.00,627.16,31339.93,70302.18,,101642.11,2017,,Port of Oakland,""
Ramon J Merle,Custodian,60464.88,736.63,4168.88,35971.01,65370.39,,101341.40,2017,,Port of Oakland,""
Nathan J Tang,Port Assist Engineer(E&M Work),58732.17,13039.18,3101.47,25512.67,74872.82,,100385.49,2017,,Port of Oakland,""
Mario D Lloyd,Semiskilled Laborer,58279.02,10464.84,709.52,28726.42,69453.38,,98179.80,2017,,Port of Oakland,""
Elsie Miguel,Custodian,64944.54,2022.68,9737.02,18713.86,76704.24,,95418.10,2017,,Port of Oakland,""
Diane Maldonado,Power Equipment Operator,57645.37,3329.30,976.62,33444.73,61951.29,,95396.02,2017,,Port of Oakland,""
Juan R Reynoso,Semiskilled Laborer,43588.96,12442.50,3829.71,33276.49,59861.17,,93137.66,2017,,Port of Oakland,""
Anita M Brooks,Administrative Specialist,62814.57,0.00,619.84,29378.56,63434.41,,92812.97,2017,,Port of Oakland,""
Yvette D Nixon,Custodian,43142.54,5798.01,7810.99,33841.72,56751.54,,90593.26,2017,,Port of Oakland,""
Patricia D Arcos,Custodian,60555.34,402.93,1726.81,27460.15,62685.08,,90145.23,2017,,Port of Oakland,""
William L Wisner Jr.,Port Senior Equipment Mechanic,60654.11,439.36,549.88,22585.60,61643.35,,84228.95,2017,,Port of Oakland,""
Derek C Lee,Port Assoc Envir Scientist,54810.54,0.00,8096.19,21048.28,62906.73,,83955.01,2017,,Port of Oakland,""
Kenyetta P Smith,Custodian,48351.86,4723.20,2834.48,26654.54,55909.54,,82564.08,2017,,Port of Oakland,""
Hans K Miller,Senior Equip Systems Engineer,43266.76,15.53,14963.03,21965.35,58245.32,,80210.67,2017,,Port of Oakland,""
Eric C Englehart,Port Associate Environmental Planner/Scientist,56640.29,84.11,841.45,22246.15,57565.85,,79812.00,2017,,Port of Oakland,""
Veronica L Whitfield,Aviation Assoc Prop Rep,53694.58,0.00,483.21,24769.19,54177.79,,78946.98,2017,,Port of Oakland,""
Timothy G Mogle,Plumber,45005.44,0.00,1241.77,31983.77,46247.21,,78230.98,2017,,Port of Oakland,""
Patrick T Carreno,Assoc Aviation Project Manager,44525.28,0.00,3431.86,25966.76,47957.14,,73923.90,2017,,Port of Oakland,""
Crystal L Heavers,Aviation Assoc Mkt & Comm Rep,53740.33,0.00,7312.28,10372.76,61052.61,,71425.37,2017,,Port of Oakland,""
Catherine T Mukai,Port Associate Environmental Planner/Scientist,55798.45,0.00,501.30,13936.72,56299.75,,70236.47,2017,,Port of Oakland,""
Guillermo R Lara,Custodian,34269.02,6475.09,12219.70,13480.90,52963.81,,66444.71,2017,,Port of Oakland,""
Steven F Tennies,Electrical/Mechnical Inspector,47739.52,0.00,707.14,16588.57,48446.66,,65035.23,2017,,Port of Oakland,""
Edward L Norfleet Jr,Custodian,36261.97,402.93,3241.31,24339.64,39906.21,,64245.85,2017,,Port of Oakland,""
Yen H Kelly,Port Assist Management Analyst,38645.14,231.90,2416.44,22379.32,41293.48,,63672.80,2017,,Port of Oakland,""
Andrea M Gardner,Port Associate Environmental Planner/Scientist,48709.63,0.00,438.36,14442.82,49147.99,,63590.81,2017,,Port of Oakland,""
David M Swartz,Port Associate Environmental Planner/Scientist,44471.84,0.00,10031.24,8591.67,54503.08,,63094.75,2017,,Port of Oakland,""
Douglas Chin,Port Associate Auditor,46564.23,0.00,419.08,12835.67,46983.31,,59818.98,2017,,Port of Oakland,""
Lynne W Madera,Assoc Aviation Project Manager,47297.65,0.00,4306.57,6829.15,51604.22,,58433.37,2017,,Port of Oakland,""
Brandon A Reeves,Custodian,33580.14,44.48,2283.88,21219.28,35908.50,,57127.78,2017,,Port of Oakland,""
Nadia V Borisova,Port Assist Environ Planner,35273.05,0.00,2836.41,17825.87,38109.46,,55935.33,2017,,Port of Oakland,""
Radiah T Victor,Senior Port Strategic Planner,37865.81,0.00,535.02,13225.84,38400.83,,51626.67,2017,,Port of Oakland,""
Derren L Walker,Painter,38313.33,2891.56,588.78,9018.95,41793.67,,50812.62,2017,,Port of Oakland,""
Erol T Valentin,Custodian,33116.34,47.38,7579.63,7926.25,40743.35,,48669.60,2017,,Port of Oakland,""
Nicholas B Procos,Manager of Utilities Administration,25370.19,0.00,2726.09,15397.22,28096.28,,43493.50,2017,,Port of Oakland,""
Ress Angeles,Port Tech Support Analyst II,32080.51,74.57,4125.57,4902.42,36280.65,,41183.07,2017,,Port of Oakland,""
Xing Xu,Port Senior Auditor,4961.11,0.00,28337.29,2180.72,33298.40,,35479.12,2017,,Port of Oakland,""
John R Prall,Port Assoc Envir Scientist,4861.40,0.00,27478.97,2132.71,32340.37,,34473.08,2017,,Port of Oakland,""
Michelle C Yan,Custodian,8864.61,9525.41,7918.07,7295.92,26308.09,,33604.01,2017,,Port of Oakland,""
Ricky J Lopp,Semiskilled Laborer,13376.00,267.93,1474.49,18133.66,15118.42,,33252.08,2017,,Port of Oakland,""
Jonathan C Singh,Port Assist Management Analyst,24055.92,400.95,220.11,5672.83,24676.98,,30349.81,2017,,Port of Oakland,""
Dale P Pagsanjan,Equipment Systems Engineer,18662.68,4519.51,426.57,5542.31,23608.76,,29151.07,2017,,Port of Oakland,""
Richard G Estevez,Retired Annuitant,27856.82,0.00,250.72,407.56,28107.54,,28515.10,2017,,Port of Oakland,""
Jan H Novak,Port Associate Environmental Planner/Scientist,20575.40,273.32,313.74,6815.47,21162.46,,27977.93,2017,,Port of Oakland,""
Edgar A Ramirez,Custodian,11550.66,0.00,5768.88,7595.38,17319.54,,24914.92,2017,,Port of Oakland,""
Bruce A Mcgraw,"AP Ops Specialist, Air/Land",4489.00,3064.54,15587.95,1651.54,23141.49,,24793.03,2017,,Port of Oakland,""
Ibrahim Ogul,Custodian,15072.20,695.64,141.91,7970.79,15909.75,,23880.54,2017,,Port of Oakland,""
Eddie E Washington,Custodian,11167.05,347.82,1050.69,10008.84,12565.56,,22574.40,2017,,Port of Oakland,""
William J Parmley,Port Electrician,4771.90,60.16,11102.19,6011.33,15934.25,,21945.58,2017,,Port of Oakland,""
Armin P Francisco,Custodian,15072.20,695.64,141.91,5420.54,15909.75,,21330.29,2017,,Port of Oakland,""
Subira S Henson,Custodian,15072.20,347.82,3024.85,2545.01,18444.87,,20989.88,2017,,Port of Oakland,""
Stella Y Peng,Custodian,2686.20,604.40,13996.49,1422.81,17287.09,,18709.90,2017,,Port of Oakland,""
Anabela J Ward,Retired Annuitant,17752.22,0.00,159.77,259.72,17911.99,,18171.71,2017,,Port of Oakland,""
Jaime R Elizondo,Custodian,2686.20,604.40,13107.24,1409.92,16397.84,,17807.76,2017,,Port of Oakland,""
Jason D Garben,Sr Maritime Projects Admin,11807.50,0.00,169.40,3593.33,11976.90,,15570.23,2017,,Port of Oakland,""
Sharon W Chan,Sr Maritime Projects Admin,7871.32,0.00,3677.59,3024.40,11548.91,,14573.31,2017,,Port of Oakland,""
Sandy Sy,AP Operations Specialist I,10564.00,633.89,137.11,2892.84,11335.00,,14227.84,2017,,Port of Oakland,""
Leonard P Rose,Equipment Systems Engineer,4560.49,262.69,365.51,3153.84,5188.69,,8342.53,2017,,Port of Oakland,""
Robert W Adams,Port Senior Equipment Mechanic,-143.86,0.00,6291.09,1732.50,6147.23,,7879.73,2017,,Port of Oakland,""
Matthew R Santelises,AP Operations Specialist I,6164.40,0.00,73.64,785.96,6238.04,,7024.00,2017,,Port of Oakland,""
Rosmary J Arguello Martinez,AP Operations Specialist I,5282.00,148.56,67.04,675.60,5497.60,,6173.20,2017,,Port of Oakland,""
Avinash Kaur,"Youth Aide, Class ""A-1""",3633.75,0.00,32.71,280.48,3666.46,,3946.94,2017,,Port of Oakland,""
Michael D Collins,Senior Equip Systems Engineer,2652.00,3.91,210.17,970.80,2866.08,,3836.88,2017,,Port of Oakland,""
Molly J Curley O'Brien,"Youth Aide, Class ""A-1""",3213.88,0.00,28.92,248.07,3242.80,,3490.87,2017,,Port of Oakland,""
Emily W Guo,"Youth Aide, Class ""C""",3026.45,0.00,27.23,233.61,3053.68,,3287.29,2017,,Port of Oakland,""
Toni E Gadar,"Youth Aide, Class ""C""",3026.33,0.00,27.23,233.60,3053.56,,3287.16,2017,,Port of Oakland,""
Wendy Viveros-Gonzalez,"Youth Aide, Class ""C""",3026.25,0.00,27.23,233.60,3053.48,,3287.08,2017,,Port of Oakland,""
Keani T Turangan,"Youth Aide, Class ""C""",3012.81,0.00,27.11,232.56,3039.92,,3272.48,2017,,Port of Oakland,""
Mario L Goins,"Youth Aide, Class ""C""",3012.80,0.00,27.11,232.55,3039.91,,3272.46,2017,,Port of Oakland,""
Emma M Carray,"Youth Aide, Class ""C""",2959.02,0.00,26.63,228.40,2985.65,,3214.05,2017,,Port of Oakland,""
Sean H Lee,"Youth Aide, Class ""C""",2959.00,0.00,26.63,228.40,2985.63,,3214.03,2017,,Port of Oakland,""
Gumia P Kabunga,"Youth Aide, Class ""C""",2959.00,0.00,26.63,228.40,2985.63,,3214.03,2017,,Port of Oakland,""
Anthony M Rimac,"Youth Aide, Class ""C""",2955.69,0.00,26.59,228.14,2982.28,,3210.42,2017,,Port of Oakland,""
Alicia S Phang,"Youth Aide, Class ""C""",2938.84,0.00,26.44,226.85,2965.28,,3192.13,2017,,Port of Oakland,""
Rogelio Rodriguez,"Youth Aide, Class ""C""",2918.65,0.00,26.26,225.28,2944.91,,3170.19,2017,,Port of Oakland,""
Jack H Wellman,"Youth Aide, Class ""C""",2864.91,0.00,25.78,221.14,2890.69,,3111.83,2017,,Port of Oakland,""
Parker T Rodrigues,"Youth Aide, Class ""C""",2690.00,0.00,24.20,207.64,2714.20,,2921.84,2017,,Port of Oakland,""
Anthony Lu,"Youth Aide, Class ""C""",2663.17,0.00,23.96,205.56,2687.13,,2892.69,2017,,Port of Oakland,""
Daniel B Pruim,Assoc Aviation Project Manager,2489.35,0.00,22.40,312.26,2511.75,,2824.01,2017,,Port of Oakland,""
Ryan J Inadomi,"Youth Aide, Class ""C""",2555.50,0.00,22.99,197.26,2578.49,,2775.75,2017,,Port of Oakland,""
Gregory J Pepin,Port Tech Support Analyst IV,0.00,0.00,482.44,2226.36,482.44,,2708.80,2017,,Port of Oakland,""
Eleni J Comstock,"Youth Aide, Class ""C""",2468.11,0.00,22.21,190.51,2490.32,,2680.83,2017,,Port of Oakland,""
Olivia J Cleaveland,"Youth Aide, Class ""C""",2259.60,0.00,20.34,174.42,2279.94,,2454.36,2017,,Port of Oakland,""
Amanda L Young,"Youth Aide, Class ""C""",2017.56,0.00,18.15,155.73,2035.71,,2191.44,2017,,Port of Oakland,""
Ramon Salazar,Port Electrician,1769.04,0.00,15.92,221.91,1784.96,,2006.87,2017,,Port of Oakland,""
Michael A Ringbom,Port Utilities Foreman,1444.68,0.00,13.00,494.43,1457.68,,1952.11,2017,,Port of Oakland,""
Tony F Silveira,Equipment Systems Engineer,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Port of Oakland,""
Wilson W Kung,Port Utilities Foreman,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Port of Oakland,""
Miguel A Duran,Port Deliveryperson,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Port of Oakland,""
Raymond S Mar,MIS Customer Services Supvsr,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Port of Oakland,""
