Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Vilmar Marques,Part-Time Faculty Instruct,5439.00,0.00,3089.00,740.00,8528.00,,9268.00,2014,,Foothill Deanza Community College District,""
Tony Te,Office Assistant I,9264.00,0.00,0.00,0.00,9264.00,,9264.00,2014,,Foothill Deanza Community College District,""
Paul Swartz,Part-Time Faculty Instruct,8443.00,0.00,821.00,0.00,9264.00,,9264.00,2014,,Foothill Deanza Community College District,""
Richard Lucero,Part-Time Faculty Instruct,9252.00,0.00,0.00,0.00,9252.00,,9252.00,2014,,Foothill Deanza Community College District,""
Sung Murata,Part-Time Faculty Instruct,9244.00,0.00,0.00,0.00,9244.00,,9244.00,2014,,Foothill Deanza Community College District,""
Jessica VanLone,DA DF Instructional Asst III,9207.00,0.00,0.00,0.00,9207.00,,9207.00,2014,,Foothill Deanza Community College District,""
Trang Le,Technical Support I,9206.00,0.00,0.00,0.00,9206.00,,9206.00,2014,,Foothill Deanza Community College District,""
Vandhana Ramadurai,Part-Time Faculty Instruct,9201.00,0.00,0.00,0.00,9201.00,,9201.00,2014,,Foothill Deanza Community College District,""
German Sierra,Part-Time Faculty Instruct,9036.00,4.00,0.00,86.00,9040.00,,9126.00,2014,,Foothill Deanza Community College District,""
Jacob Casey,FH DF General Assistant II,9094.00,8.00,0.00,0.00,9102.00,,9102.00,2014,,Foothill Deanza Community College District,""
Donna Cale,Tutorial Assistant,8116.00,0.00,0.00,938.00,8116.00,,9054.00,2014,,Foothill Deanza Community College District,""
Sheila Wells,CDC Instructional Assistant II,9043.00,3.00,0.00,0.00,9046.00,,9046.00,2014,,Foothill Deanza Community College District,""
Jamel Thompson,Part-Time Faculty Instruct,7203.00,0.00,1127.00,687.00,8330.00,,9017.00,2014,,Foothill Deanza Community College District,""
Maureen Harrigan,Faculty Summer,4387.00,0.00,4623.00,0.00,9010.00,,9010.00,2014,,Foothill Deanza Community College District,""
Corinna Chan,DA DF General Assistant III,8997.00,0.00,0.00,0.00,8997.00,,8997.00,2014,,Foothill Deanza Community College District,""
Sandra Ehrman,Tutorial Assistant,8500.00,0.00,490.00,0.00,8990.00,,8990.00,2014,,Foothill Deanza Community College District,""
Lesley Louden,Part-Time Faculty Instruct,6984.00,0.00,0.00,1987.00,6984.00,,8971.00,2014,,Foothill Deanza Community College District,""
Nirmala Fernando,CDC Instructional Asst III,8911.00,0.00,0.00,0.00,8911.00,,8911.00,2014,,Foothill Deanza Community College District,""
Mohammad Sajjad Bashardanesh,FH DF Technical Assistant IV,8890.00,0.00,0.00,0.00,8890.00,,8890.00,2014,,Foothill Deanza Community College District,""
Roy Shurtliff,Part-Time Faculty Instruct,8868.00,0.00,0.00,0.00,8868.00,,8868.00,2014,,Foothill Deanza Community College District,""
James Schneider,Part-Time Faculty Instruct,8868.00,0.00,0.00,0.00,8868.00,,8868.00,2014,,Foothill Deanza Community College District,""
Rolene Auclaire,Part-Time Faculty Instruct,8039.00,0.00,134.00,682.00,8173.00,,8855.00,2014,,Foothill Deanza Community College District,""
Nicholas Lopez,DA DF General Assistant III,8850.00,0.00,0.00,0.00,8850.00,,8850.00,2014,,Foothill Deanza Community College District,""
Evan Low,Part-Time Faculty Instruct,8328.00,0.00,512.00,0.00,8840.00,,8840.00,2014,,Foothill Deanza Community College District,""
Maricela Andrade,Part-Time Faculty Non-Instruct,8113.00,0.00,0.00,720.00,8113.00,,8833.00,2014,,Foothill Deanza Community College District,""
Melissa Rueda,Part-Time Faculty Non-Instruct,7318.00,0.00,1511.00,0.00,8829.00,,8829.00,2014,,Foothill Deanza Community College District,""
James Thurber,Police Officer,8702.00,121.00,0.00,0.00,8823.00,,8823.00,2014,,Foothill Deanza Community College District,""
Jennifer Beaver,Part-Time Faculty Instruct,8094.00,0.00,0.00,719.00,8094.00,,8813.00,2014,,Foothill Deanza Community College District,""
Jeremy Dudet,FH DF Technical Assistant III,8804.00,0.00,0.00,0.00,8804.00,,8804.00,2014,,Foothill Deanza Community College District,""
Lara Kucera,Part-Time Faculty Instruct,8800.00,0.00,0.00,0.00,8800.00,,8800.00,2014,,Foothill Deanza Community College District,""
Sally Chaves,Part-Time Faculty Instruct,8206.00,0.00,567.00,0.00,8773.00,,8773.00,2014,,Foothill Deanza Community College District,""
Maureen Shiells,Part-Time Faculty Instruct,8014.00,0.00,755.00,0.00,8769.00,,8769.00,2014,,Foothill Deanza Community College District,""
Jonathan Cervantes,DA DF Security Assistant IV,8767.00,0.00,0.00,0.00,8767.00,,8767.00,2014,,Foothill Deanza Community College District,""
Fumie Look,Program Assistant I,8757.00,0.00,0.00,0.00,8757.00,,8757.00,2014,,Foothill Deanza Community College District,""
Ines Cordoba Robyn,DA DF Peer Assistant III,8754.00,0.00,0.00,0.00,8754.00,,8754.00,2014,,Foothill Deanza Community College District,""
Doniece Montanelli,Part-Time Faculty Instruct,8746.00,0.00,0.00,0.00,8746.00,,8746.00,2014,,Foothill Deanza Community College District,""
Christian Bonner,Ceramics Technician,8744.00,0.00,0.00,0.00,8744.00,,8744.00,2014,,Foothill Deanza Community College District,""
Juanita Croft,Part-Time Faculty Instruct,6274.00,0.00,2452.00,0.00,8726.00,,8726.00,2014,,Foothill Deanza Community College District,""
Thomas Alexander,Part-Time Faculty Instruct,8713.00,0.00,0.00,0.00,8713.00,,8713.00,2014,,Foothill Deanza Community College District,""
Rachel Reddick,Part-Time Faculty Instruct,7836.00,0.00,871.00,0.00,8707.00,,8707.00,2014,,Foothill Deanza Community College District,""
Brian Neumann,FH DF General Assistant II,8705.00,0.00,0.00,0.00,8705.00,,8705.00,2014,,Foothill Deanza Community College District,""
Donna Thai,CDC Instructional Assistant II,8703.00,0.00,0.00,0.00,8703.00,,8703.00,2014,,Foothill Deanza Community College District,""
Iqbal Coddington,Part-Time Faculty Instruct,6423.00,0.00,506.00,1762.00,6929.00,,8691.00,2014,,Foothill Deanza Community College District,""
Sara Shahdoost Moghadam,Office Assistant III,8690.00,0.00,0.00,0.00,8690.00,,8690.00,2014,,Foothill Deanza Community College District,""
Jadilly Vergara Rico,DA DF Technical Assistant III,8664.00,0.00,0.00,0.00,8664.00,,8664.00,2014,,Foothill Deanza Community College District,""
Mason Razavi,Part-Time Faculty Instruct,7809.00,0.00,839.00,0.00,8648.00,,8648.00,2014,,Foothill Deanza Community College District,""
Michelle Stroebe,Part-Time Faculty Instruct,8602.00,0.00,0.00,0.00,8602.00,,8602.00,2014,,Foothill Deanza Community College District,""
Maria Zamora,DA DF Clerical Assistant II,8601.00,0.00,0.00,0.00,8601.00,,8601.00,2014,,Foothill Deanza Community College District,""
Levy Zamora,Part-Time Faculty Instruct,3992.00,0.00,3606.00,972.00,7598.00,,8570.00,2014,,Foothill Deanza Community College District,""
Jean Dupon,Part-Time Faculty Instruct,7910.00,0.00,0.00,653.00,7910.00,,8563.00,2014,,Foothill Deanza Community College District,""
Richard Bertacchi,Part-Time Faculty Instruct,8551.00,0.00,0.00,0.00,8551.00,,8551.00,2014,,Foothill Deanza Community College District,""
Harold Tran,CDC Instructional Asst III,8550.00,0.00,0.00,0.00,8550.00,,8550.00,2014,,Foothill Deanza Community College District,""
Eunsook Kang,Performance Class Accompanist,8521.00,0.00,0.00,0.00,8521.00,,8521.00,2014,,Foothill Deanza Community College District,""
Deepa Thulasiingarsal,CDC Instructional Asst III,8512.00,0.00,0.00,0.00,8512.00,,8512.00,2014,,Foothill Deanza Community College District,""
Irina Shepeleva,Instructional Aide II,8480.00,0.00,0.00,0.00,8480.00,,8480.00,2014,,Foothill Deanza Community College District,""
Victoria Hughes,FH FW General Assistant III,8474.00,0.00,0.00,0.00,8474.00,,8474.00,2014,,Foothill Deanza Community College District,""
Victoria Gilles,Part-Time Faculty Instruct,7883.00,0.00,567.00,0.00,8450.00,,8450.00,2014,,Foothill Deanza Community College District,""
Gloria Klint,Part-Time Faculty Non-Instruct,0.00,0.00,8446.00,0.00,8446.00,,8446.00,2014,,Foothill Deanza Community College District,""
Natalie Lodewyk,Part-Time Faculty Instruct,8446.00,0.00,0.00,0.00,8446.00,,8446.00,2014,,Foothill Deanza Community College District,""
Lydia Vasquez,FH DF Security Assistant IV,8439.00,0.00,0.00,0.00,8439.00,,8439.00,2014,,Foothill Deanza Community College District,""
Thao Truong,DA DF Clerical Assistant III,8433.00,0.00,0.00,0.00,8433.00,,8433.00,2014,,Foothill Deanza Community College District,""
Mary Vanicek,Office Assistant I,7552.00,0.00,0.00,873.00,7552.00,,8425.00,2014,,Foothill Deanza Community College District,""
Stuart Phillips,Faculty Summer,0.00,0.00,8414.00,0.00,8414.00,,8414.00,2014,,Foothill Deanza Community College District,""
John Kurtyka,Short Course Instructor,8371.00,0.00,0.00,0.00,8371.00,,8371.00,2014,,Foothill Deanza Community College District,""
Paul Hayter,Part-Time Faculty Non-Instruct,8219.00,0.00,150.00,0.00,8369.00,,8369.00,2014,,Foothill Deanza Community College District,""
Qiangang Liu,FH DF Instructional Asst IV,8360.00,0.00,0.00,0.00,8360.00,,8360.00,2014,,Foothill Deanza Community College District,""
Hugo Hernandez,Faculty Summer,305.00,0.00,8030.00,0.00,8335.00,,8335.00,2014,,Foothill Deanza Community College District,""
Scott Tucker,Part-Time Faculty Instruct,8328.00,0.00,0.00,0.00,8328.00,,8328.00,2014,,Foothill Deanza Community College District,""
Ernest Regua,Short Course Instructor,8326.00,0.00,0.00,0.00,8326.00,,8326.00,2014,,Foothill Deanza Community College District,""
Mahdis Sadat Mirmosayeb,DA DF Technical Assistant III,8322.00,0.00,0.00,0.00,8322.00,,8322.00,2014,,Foothill Deanza Community College District,""
Sandra Tucker,Office Assistant II,8287.00,19.00,0.00,0.00,8306.00,,8306.00,2014,,Foothill Deanza Community College District,""
Mine Suer,Part-Time Faculty Instruct,8294.00,0.00,0.00,0.00,8294.00,,8294.00,2014,,Foothill Deanza Community College District,""
Deanna Woodman,FH DF General Assistant III,8281.00,6.00,0.00,0.00,8287.00,,8287.00,2014,,Foothill Deanza Community College District,""
An Pham,FH FW Peer Assistant III,8274.00,0.00,0.00,0.00,8274.00,,8274.00,2014,,Foothill Deanza Community College District,""
Stephanie Ferrill,Part-Time Faculty Instruct,8252.00,0.00,0.00,0.00,8252.00,,8252.00,2014,,Foothill Deanza Community College District,""
Susan Terzian,DA FW Acct/Cashiering Asst III,8237.00,0.00,0.00,0.00,8237.00,,8237.00,2014,,Foothill Deanza Community College District,""
Bernadette Moise,Part-Time Faculty Instruct,6849.00,0.00,758.00,628.00,7607.00,,8235.00,2014,,Foothill Deanza Community College District,""
Caleb Dubridge,Ed Services Provider(Prof Exp),8015.00,199.00,0.00,0.00,8214.00,,8214.00,2014,,Foothill Deanza Community College District,""
Kamran Eftekhari,Part-Time Faculty Instruct,6720.00,0.00,831.00,662.00,7551.00,,8213.00,2014,,Foothill Deanza Community College District,""
Angela Hilton,Part-Time Faculty Instruct,6877.00,0.00,1336.00,0.00,8213.00,,8213.00,2014,,Foothill Deanza Community College District,""
James Kern,Part-Time Faculty Instruct,8190.00,0.00,0.00,0.00,8190.00,,8190.00,2014,,Foothill Deanza Community College District,""
Brad Parrish,Part-Time Faculty Instruct,8190.00,0.00,0.00,0.00,8190.00,,8190.00,2014,,Foothill Deanza Community College District,""
Kathleen Thompson,Part-Time Faculty Instruct,8162.00,0.00,0.00,0.00,8162.00,,8162.00,2014,,Foothill Deanza Community College District,""
Janet Anderson,Office Assistant I,7861.00,297.00,0.00,0.00,8158.00,,8158.00,2014,,Foothill Deanza Community College District,""
Monica Rios De La Flor,Part-Time Faculty Instruct,5455.00,0.00,2663.00,0.00,8118.00,,8118.00,2014,,Foothill Deanza Community College District,""
Meri Page,Faculty Summer,3904.00,0.00,4185.00,0.00,8089.00,,8089.00,2014,,Foothill Deanza Community College District,""
Ronald Nicoletti,Part-Time Faculty Instruct,8056.00,0.00,0.00,0.00,8056.00,,8056.00,2014,,Foothill Deanza Community College District,""
Rebecca Katz,Part-Time Faculty Instruct,6782.00,0.00,594.00,655.00,7376.00,,8031.00,2014,,Foothill Deanza Community College District,""
Judi Mc Alpin,Program Assistant III,8029.00,0.00,0.00,0.00,8029.00,,8029.00,2014,,Foothill Deanza Community College District,""
Jonathan Cadet,FH DF General Assistant II,7985.00,0.00,0.00,0.00,7985.00,,7985.00,2014,,Foothill Deanza Community College District,""
Star Thomas,DA FW General Assistant III,7972.00,0.00,0.00,0.00,7972.00,,7972.00,2014,,Foothill Deanza Community College District,""
Sari El Assaad,FH DF Security Assistant IV,7963.00,0.00,0.00,0.00,7963.00,,7963.00,2014,,Foothill Deanza Community College District,""
Kaixuan Chen,DA DF Peer Assistant II,7944.00,0.00,0.00,0.00,7944.00,,7944.00,2014,,Foothill Deanza Community College District,""
Jon Ford,Part-Time Faculty Instruct,7434.00,0.00,487.00,0.00,7921.00,,7921.00,2014,,Foothill Deanza Community College District,""
Genesis Saucedo,CDC Instructional Assistant II,7920.00,0.00,0.00,0.00,7920.00,,7920.00,2014,,Foothill Deanza Community College District,""
Humberto Hernandez,Part-Time Faculty Instruct,7918.00,0.00,0.00,0.00,7918.00,,7918.00,2014,,Foothill Deanza Community College District,""
Rafael Quintana Calderon,DA DF Technical Assistant III,7914.00,0.00,0.00,0.00,7914.00,,7914.00,2014,,Foothill Deanza Community College District,""
Charnnee Young,FH DF Clerical Assistant III,7913.00,0.00,0.00,0.00,7913.00,,7913.00,2014,,Foothill Deanza Community College District,""
Chung Kai Cheng,DA DF Technical Assistant III,7909.00,0.00,0.00,0.00,7909.00,,7909.00,2014,,Foothill Deanza Community College District,""
Karen Carlsen,Part-Time Faculty Instruct,6494.00,0.00,1392.00,0.00,7886.00,,7886.00,2014,,Foothill Deanza Community College District,""
Ellen Judd,Student/Intern,7376.00,0.00,500.00,0.00,7876.00,,7876.00,2014,,Foothill Deanza Community College District,""
Cathy Dang,Interpreter III,7860.00,0.00,0.00,0.00,7860.00,,7860.00,2014,,Foothill Deanza Community College District,""
Khanh Truong,DA DF Acct/Cashiering Asst III,7858.00,0.00,0.00,0.00,7858.00,,7858.00,2014,,Foothill Deanza Community College District,""
Kimberly Escamilla,Part-Time Faculty Instruct,7213.00,0.00,0.00,641.00,7213.00,,7854.00,2014,,Foothill Deanza Community College District,""
Zahra Izadyar,DA DF Instructional Asst III,7854.00,0.00,0.00,0.00,7854.00,,7854.00,2014,,Foothill Deanza Community College District,""
Joshua Eastburn,Allied Health & Nursing Spec,7842.00,0.00,0.00,0.00,7842.00,,7842.00,2014,,Foothill Deanza Community College District,""
Arthi Srinivasan,Part-Time Faculty Instruct,7836.00,0.00,0.00,0.00,7836.00,,7836.00,2014,,Foothill Deanza Community College District,""
Laura Garcia,Allied Health Specialist,7788.00,0.00,0.00,0.00,7788.00,,7788.00,2014,,Foothill Deanza Community College District,""
Rene Keep,Faculty Substitute,7055.00,0.00,731.00,0.00,7786.00,,7786.00,2014,,Foothill Deanza Community College District,""
Sepideh Jahanbani,DA DF Instructional Asst III,7778.00,0.00,0.00,0.00,7778.00,,7778.00,2014,,Foothill Deanza Community College District,""
Amy Furniss,Part-Time Faculty Instruct,7518.00,0.00,250.00,0.00,7768.00,,7768.00,2014,,Foothill Deanza Community College District,""
J Engelbrecht,Part-Time Faculty Instruct,6492.00,0.00,676.00,591.00,7168.00,,7759.00,2014,,Foothill Deanza Community College District,""
Jessica Sun,DA DF Technical Assistant IV,7735.00,0.00,0.00,0.00,7735.00,,7735.00,2014,,Foothill Deanza Community College District,""
Lydia Sanchez,Short Course Instructor,7715.00,0.00,0.00,0.00,7715.00,,7715.00,2014,,Foothill Deanza Community College District,""
Kou-Jay Yang,Ed Services Provider(Prof Exp),7515.00,180.00,0.00,0.00,7695.00,,7695.00,2014,,Foothill Deanza Community College District,""
Daisy Valenzuela,FH DF Peer Assistant III,7653.00,0.00,0.00,0.00,7653.00,,7653.00,2014,,Foothill Deanza Community College District,""
Bruce Richmond,Part-Time Faculty Instruct,6329.00,0.00,712.00,583.00,7041.00,,7624.00,2014,,Foothill Deanza Community College District,""
Maarten Kalisvaart,Part-Time Faculty Instruct,6849.00,0.00,758.00,0.00,7607.00,,7607.00,2014,,Foothill Deanza Community College District,""
Duane Hinders,Part-Time Faculty Instruct,6849.00,0.00,758.00,0.00,7607.00,,7607.00,2014,,Foothill Deanza Community College District,""
David Snook,Office Assistant I,7584.00,16.00,0.00,0.00,7600.00,,7600.00,2014,,Foothill Deanza Community College District,""
Hsiao Yuan Chiu,DA DF Acctg/Cashiering Asst II,7593.00,0.00,0.00,0.00,7593.00,,7593.00,2014,,Foothill Deanza Community College District,""
Paul Thompson,Office Assistant I,6988.00,566.00,0.00,0.00,7554.00,,7554.00,2014,,Foothill Deanza Community College District,""
Lauren Wilson,FH DF Technical Assistant IV,7527.00,0.00,0.00,0.00,7527.00,,7527.00,2014,,Foothill Deanza Community College District,""
John Hopkins,Part-Time Faculty Instruct,7107.00,0.00,418.00,0.00,7525.00,,7525.00,2014,,Foothill Deanza Community College District,""
Judy Hoang,CDC Instructional Asst III,7511.00,0.00,0.00,0.00,7511.00,,7511.00,2014,,Foothill Deanza Community College District,""
Lynn Perry,Part-Time Faculty Instruct,7479.00,0.00,0.00,0.00,7479.00,,7479.00,2014,,Foothill Deanza Community College District,""
Kevin Kiley,Part-Time Faculty Instruct,7468.00,0.00,0.00,0.00,7468.00,,7468.00,2014,,Foothill Deanza Community College District,""
Warren Haack,Part-Time Faculty Instruct,7468.00,0.00,0.00,0.00,7468.00,,7468.00,2014,,Foothill Deanza Community College District,""
Leonard Fisk,Part-Time Faculty Instruct,6720.00,0.00,731.00,0.00,7451.00,,7451.00,2014,,Foothill Deanza Community College District,""
Erik Bachman,Part-Time Faculty Instruct,6799.00,0.00,649.00,0.00,7448.00,,7448.00,2014,,Foothill Deanza Community College District,""
Uciel Garcia Olmedo,FH DF General Assistant III,7431.00,5.00,0.00,0.00,7436.00,,7436.00,2014,,Foothill Deanza Community College District,""
Lucy Wargon,Office Assistant I,7412.00,18.00,0.00,0.00,7430.00,,7430.00,2014,,Foothill Deanza Community College District,""
Jonathan Garza,FH DF Lab Assistant IV,7421.00,4.00,0.00,0.00,7425.00,,7425.00,2014,,Foothill Deanza Community College District,""
Richard Ebersole,DA DF General Assistant I,7409.00,0.00,0.00,0.00,7409.00,,7409.00,2014,,Foothill Deanza Community College District,""
Nicholas Bridger,Part-Time Faculty Instruct,5947.00,0.00,831.00,593.00,6778.00,,7371.00,2014,,Foothill Deanza Community College District,""
Christian Back,DA DF Clerical Assistant III,7330.00,0.00,0.00,0.00,7330.00,,7330.00,2014,,Foothill Deanza Community College District,""
Elizabeth Couch,Part-Time Faculty Instruct,7326.00,0.00,0.00,0.00,7326.00,,7326.00,2014,,Foothill Deanza Community College District,""
Joan Tada,Part-Time Faculty Non-Instruct,7309.00,0.00,0.00,0.00,7309.00,,7309.00,2014,,Foothill Deanza Community College District,""
Beth Beiers,Part-Time Faculty Non-Instruct,5510.00,0.00,1307.00,472.00,6817.00,,7289.00,2014,,Foothill Deanza Community College District,""
Jeongeun Lee,DA DF Peer Assistant II,7287.00,0.00,0.00,0.00,7287.00,,7287.00,2014,,Foothill Deanza Community College District,""
Ronald Kleinman,Part-Time Faculty Instruct,6720.00,0.00,0.00,554.00,6720.00,,7274.00,2014,,Foothill Deanza Community College District,""
Surajit Bose,Part-Time Faculty Instruct,6598.00,0.00,649.00,0.00,7247.00,,7247.00,2014,,Foothill Deanza Community College District,""
Scott Goldstone,Part-Time Faculty Instruct,6598.00,0.00,649.00,0.00,7247.00,,7247.00,2014,,Foothill Deanza Community College District,""
Jason Groves,Part-Time Faculty Instruct,7246.00,0.00,0.00,0.00,7246.00,,7246.00,2014,,Foothill Deanza Community College District,""
Florence Wang,Part-Time Faculty Non-Instruct,7243.00,0.00,0.00,0.00,7243.00,,7243.00,2014,,Foothill Deanza Community College District,""
Robert Buser,Office Assistant II,7239.00,0.00,0.00,0.00,7239.00,,7239.00,2014,,Foothill Deanza Community College District,""
Karen Williams,Part-Time Faculty Instruct,4601.00,0.00,2621.00,0.00,7222.00,,7222.00,2014,,Foothill Deanza Community College District,""
Andrea Borghi,DA DF Instructional Asst II,7218.00,0.00,0.00,0.00,7218.00,,7218.00,2014,,Foothill Deanza Community College District,""
Inna Witkop,Financial Aid Outreach Coord,4338.00,0.00,719.00,2156.00,5057.00,,7213.00,2014,,Foothill Deanza Community College District,""
Michael Day,Part-Time Faculty Instruct,6311.00,0.00,900.00,0.00,7211.00,,7211.00,2014,,Foothill Deanza Community College District,""
Christopher Graham,Theatre Technician III,6871.00,338.00,0.00,0.00,7209.00,,7209.00,2014,,Foothill Deanza Community College District,""
Azha Simmons,DA DF Clerical Assistant IV,7176.00,23.00,0.00,0.00,7199.00,,7199.00,2014,,Foothill Deanza Community College District,""
Monica Garcia,Executive Asst - HR & EO,6126.00,330.00,0.00,721.00,6456.00,,7177.00,2014,,Foothill Deanza Community College District,""
Olga Kovaleva,Part-Time Faculty Instruct,6602.00,0.00,0.00,545.00,6602.00,,7147.00,2014,,Foothill Deanza Community College District,""
Julio Acosta,DA DF Security Assistant IV,7137.00,0.00,0.00,0.00,7137.00,,7137.00,2014,,Foothill Deanza Community College District,""
Ivan Schierling,Part-Time Faculty Instruct,7124.00,0.00,0.00,0.00,7124.00,,7124.00,2014,,Foothill Deanza Community College District,""
James Carr,Part-Time Faculty Instruct,5617.00,0.00,949.00,556.00,6566.00,,7122.00,2014,,Foothill Deanza Community College District,""
Jeffery Knapp Jr.,Office Assistant I,7040.00,80.00,0.00,0.00,7120.00,,7120.00,2014,,Foothill Deanza Community College District,""
Samuel Joseph,Planetrm Presenter & Tech Asst,6744.00,0.00,376.00,0.00,7120.00,,7120.00,2014,,Foothill Deanza Community College District,""
Andrew Davie,Part-Time Faculty Instruct,7107.00,0.00,0.00,0.00,7107.00,,7107.00,2014,,Foothill Deanza Community College District,""
Panadda Tongpubet,FH DF Clerical Assistant III,7086.00,0.00,0.00,0.00,7086.00,,7086.00,2014,,Foothill Deanza Community College District,""
Richard Tico,Part-Time Faculty Instruct,5859.00,0.00,649.00,578.00,6508.00,,7086.00,2014,,Foothill Deanza Community College District,""
Graciela Cochran,Part-Time Faculty Instruct,6075.00,0.00,432.00,578.00,6507.00,,7085.00,2014,,Foothill Deanza Community College District,""
Anthony Wong,Part-Time Faculty Instruct,4881.00,0.00,2183.00,0.00,7064.00,,7064.00,2014,,Foothill Deanza Community College District,""
Kathryn Atwood,Part-Time Faculty Instruct,6959.00,0.00,100.00,0.00,7059.00,,7059.00,2014,,Foothill Deanza Community College District,""
Marie-Helene Carrasco,Part-Time Faculty Instruct,6354.00,0.00,703.00,0.00,7057.00,,7057.00,2014,,Foothill Deanza Community College District,""
James Karkas,Part-Time Faculty Instruct,6246.00,0.00,768.00,0.00,7014.00,,7014.00,2014,,Foothill Deanza Community College District,""
Anthony Kelly,Assistant Coach - Football,6997.00,13.00,0.00,0.00,7010.00,,7010.00,2014,,Foothill Deanza Community College District,""
Cass Jackson,Program Assistant III,6272.00,0.00,0.00,735.00,6272.00,,7007.00,2014,,Foothill Deanza Community College District,""
Leslie Williams,Part-Time Faculty Non-Instruct,2929.00,0.00,3465.00,568.00,6394.00,,6962.00,2014,,Foothill Deanza Community College District,""
Landa Morris,Interpreter IV,6930.00,18.00,0.00,0.00,6948.00,,6948.00,2014,,Foothill Deanza Community College District,""
Amber Brooks,Part-Time Faculty Instruct,6668.00,0.00,250.00,0.00,6918.00,,6918.00,2014,,Foothill Deanza Community College District,""
Poureya Sohbati,DA DF Technical Assistant III,6915.00,0.00,0.00,0.00,6915.00,,6915.00,2014,,Foothill Deanza Community College District,""
Phuong Van,DA DF General Assistant I,6895.00,0.00,0.00,0.00,6895.00,,6895.00,2014,,Foothill Deanza Community College District,""
Kai-Cheon Leung,Part-Time Faculty Instruct,6890.00,0.00,0.00,0.00,6890.00,,6890.00,2014,,Foothill Deanza Community College District,""
Sharon Nelson,Part-Time Faculty Instruct,6862.00,0.00,0.00,0.00,6862.00,,6862.00,2014,,Foothill Deanza Community College District,""
Jacqueline Kite,Part-Time Faculty Instruct,2895.00,0.00,3962.00,0.00,6857.00,,6857.00,2014,,Foothill Deanza Community College District,""
Rachna Dharna,Part-Time Faculty Instruct,6320.00,0.00,0.00,521.00,6320.00,,6841.00,2014,,Foothill Deanza Community College District,""
Andy Le,DA DF Technical Assistant III,6837.00,0.00,0.00,0.00,6837.00,,6837.00,2014,,Foothill Deanza Community College District,""
Domenico Salvetti,Part-Time Faculty Instruct,6013.00,0.00,817.00,0.00,6830.00,,6830.00,2014,,Foothill Deanza Community College District,""
Shani Robins,Part-Time Faculty Instruct,5947.00,0.00,881.00,0.00,6828.00,,6828.00,2014,,Foothill Deanza Community College District,""
Seth Hiatt,Part-Time Faculty Instruct,6668.00,0.00,150.00,0.00,6818.00,,6818.00,2014,,Foothill Deanza Community College District,""
Terry Tersini,Office Assistant III,6760.00,36.00,0.00,0.00,6796.00,,6796.00,2014,,Foothill Deanza Community College District,""
Yusra Beig,FH FW Clerical Asst III,6789.00,6.00,0.00,0.00,6795.00,,6795.00,2014,,Foothill Deanza Community College District,""
Paul Barraza,Part-Time Faculty Instruct,3869.00,0.00,2925.00,0.00,6794.00,,6794.00,2014,,Foothill Deanza Community College District,""
Nguyet Dao,DA DF Lab Assistant I,6775.00,0.00,0.00,0.00,6775.00,,6775.00,2014,,Foothill Deanza Community College District,""
J Talbott,Part-Time Faculty Instruct,6766.00,0.00,0.00,0.00,6766.00,,6766.00,2014,,Foothill Deanza Community College District,""
Jarrett Silva,FH FW Peer Assistant II,6760.00,0.00,0.00,0.00,6760.00,,6760.00,2014,,Foothill Deanza Community College District,""
Ken Olivo,Part-Time Faculty Instruct,6746.00,0.00,0.00,0.00,6746.00,,6746.00,2014,,Foothill Deanza Community College District,""
Dana Kennedy,Office Assistant II,6746.00,0.00,0.00,0.00,6746.00,,6746.00,2014,,Foothill Deanza Community College District,""
Dona Marriott,Part-Time Faculty Instruct,6735.00,0.00,0.00,0.00,6735.00,,6735.00,2014,,Foothill Deanza Community College District,""
Weiyan Zheng,DA DF Peer Assistant II,6724.00,0.00,0.00,0.00,6724.00,,6724.00,2014,,Foothill Deanza Community College District,""
Linda Shea,Part-Time Faculty Instruct,6011.00,0.00,703.00,0.00,6714.00,,6714.00,2014,,Foothill Deanza Community College District,""
Patrick Shamoun,DA DF Instructional Asst II,6714.00,0.00,0.00,0.00,6714.00,,6714.00,2014,,Foothill Deanza Community College District,""
Michael Askins,Community Services Instructor,6713.00,0.00,0.00,0.00,6713.00,,6713.00,2014,,Foothill Deanza Community College District,""
Varun Mishra,DA DF Lab Assistant I,6692.00,0.00,0.00,0.00,6692.00,,6692.00,2014,,Foothill Deanza Community College District,""
Mary Anne Ifft,Early Retiree/Instructional,6682.00,0.00,0.00,0.00,6682.00,,6682.00,2014,,Foothill Deanza Community College District,""
Maryam Daha,Part-Time Faculty Instruct,5947.00,0.00,731.00,0.00,6678.00,,6678.00,2014,,Foothill Deanza Community College District,""
William De Moulin,Part-Time Faculty Instruct,6668.00,0.00,0.00,0.00,6668.00,,6668.00,2014,,Foothill Deanza Community College District,""
Erick Raich,Part-Time Faculty Instruct,6045.00,0.00,612.00,0.00,6657.00,,6657.00,2014,,Foothill Deanza Community College District,""
Amber Carpenter,Part-Time Faculty Instruct,4763.00,0.00,1876.00,0.00,6639.00,,6639.00,2014,,Foothill Deanza Community College District,""
Smit Vachhani,FH DF Clerical Assistant II,6632.00,0.00,0.00,0.00,6632.00,,6632.00,2014,,Foothill Deanza Community College District,""
