Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carla Steinberg,Temporary Faculty Instrl,32185.80,0.00,0.00,0.00,32185.80,,32185.80,2013,,College Of Marin,""
Marlene C Wilgis,Temporary Faculty Instrl,24849.34,0.00,4932.48,2295.07,29781.82,,32076.89,2013,,College Of Marin,""
D K Litz,Prof Expert -  Pres. Office,32069.77,0.00,0.00,0.00,32069.77,,32069.77,2013,,College Of Marin,""
Jeffrey R Abouaf,Temporary Faculty Instrl,23457.38,0.00,0.00,8480.76,23457.38,,31938.14,2013,,College Of Marin,""
Laurie E Taylor,Temporary Faculty Instrl,28588.75,0.00,445.05,2395.32,29033.80,,31429.12,2013,,College Of Marin,""
James A Bowsher,Instructional Specialist,27434.37,0.00,1667.12,2238.05,29101.49,,31339.54,2013,,College Of Marin,""
Mary F Ebert,Police Officer,20503.74,1263.36,1370.64,8112.82,23137.74,,31250.56,2013,,College Of Marin,""
Gina M Stahl-Ricco,Temporary Faculty Instrl,28655.58,0.00,0.00,2364.09,28655.58,,31019.67,2013,,College Of Marin,""
Kenny Buquen,Temporary Faculty Instrl,27009.84,0.00,441.80,3533.65,27451.64,,30985.29,2013,,College Of Marin,""
Sharon E Schillings,Office Technician,19932.29,0.00,2610.03,8412.61,22542.32,,30954.93,2013,,College Of Marin,""
Scott W Wood,Temporary Faculty Instrl,26682.29,0.00,1358.88,2313.37,28041.17,,30354.54,2013,,College Of Marin,""
Martha Sukoski,Temp Faculty Instrl NCESL,20199.11,0.00,0.00,10022.76,20199.11,,30221.87,2013,,College Of Marin,""
Benedict J Messana,Temporary Faculty Instrl,19133.65,0.00,0.00,10972.20,19133.65,,30105.85,2013,,College Of Marin,""
Mr Ki-El,Bookstore Clerk,21903.85,582.83,2090.33,5438.38,24577.01,,30015.39,2013,,College Of Marin,""
Carol B Schwartz,DSPS Specialist,23186.34,0.00,1194.42,5371.75,24380.76,,29752.51,2013,,College Of Marin,""
Jennifer P Briffa,Temporary Faculty Instrl,18693.90,0.00,0.00,10935.90,18693.90,,29629.80,2013,,College Of Marin,""
Deborah H Loft,Retiree Instructional,6586.65,0.00,0.00,22959.48,6586.65,,29546.13,2013,,College Of Marin,""
Karen L Privitt,Temp Faculty Instrl NCESL,26620.63,0.00,1419.99,1435.43,28040.62,,29476.05,2013,,College Of Marin,""
Guadalupe D Romo Padilla,Admin Asst College Skills,23076.00,0.00,1386.38,4698.32,24462.38,,29160.70,2013,,College Of Marin,""
Maria C Gray,Temporary Faculty Instrl,26273.09,0.00,0.00,2167.53,26273.09,,28440.62,2013,,College Of Marin,""
Sueli Bertuol-Okun,Temp Faculty Instrl Ints. ESL,28333.15,0.00,0.00,0.00,28333.15,,28333.15,2013,,College Of Marin,""
Thomas O Graham,Temporary Faculty Instrl,26078.05,0.00,0.00,2151.45,26078.05,,28229.50,2013,,College Of Marin,""
Kim S Foulger,Production Technician,16983.69,0.00,0.00,11138.60,16983.69,,28122.29,2013,,College Of Marin,""
Yevgeniy Russakovskii,Temporary Faculty Instrl,25399.50,0.00,0.00,2095.50,25399.50,,27495.00,2013,,College Of Marin,""
Marco J Gonzalez,Temporary Faculty Instrl,25274.40,0.00,0.00,2085.15,25274.40,,27359.55,2013,,College Of Marin,""
Ferhat Indi,Systems Administrator,18763.89,2193.93,0.00,6343.17,20957.82,,27300.99,2013,,College Of Marin,""
Adela Hasmandova,Inst Specialist - Math,20160.15,0.00,441.86,6595.79,20602.01,,27197.80,2013,,College Of Marin,""
Merav Tzur,SUB DRAWING/PAINTING,23646.81,0.00,0.00,3533.65,23646.81,,27180.46,2013,,College Of Marin,""
Carole Beadle,Temporary Faculty Instrl,24813.30,0.00,0.00,2047.10,24813.30,,26860.40,2013,,College Of Marin,""
Poupak Khazaeli Parsa,Temporary Faculty Instrl,15751.88,0.00,0.00,10693.19,15751.88,,26445.07,2013,,College Of Marin,""
Matthew A Smyth,Director of Main. & Operations,21655.25,0.00,2162.95,2524.30,23818.20,,26342.50,2013,,College Of Marin,""
Harris Casper,Temp Faculty Instrl NCESL,24136.50,0.00,0.00,1991.25,24136.50,,26127.75,2013,,College Of Marin,""
James C Dunn,Temporary Faculty Instrl,24979.20,0.00,0.00,0.00,24979.20,,24979.20,2013,,College Of Marin,""
Sara Louise P Oser,Temp Faculty Instrl NC IEP,23888.85,0.00,1052.11,13.12,24940.96,,24954.08,2013,,College Of Marin,""
Craig D Scheer,Carpenter sb/leave,24713.04,0.00,0.00,0.00,24713.04,,24713.04,2013,,College Of Marin,""
Nicole T Cook,Temporary Faculty Instrl,22290.45,0.00,0.00,1838.95,22290.45,,24129.40,2013,,College Of Marin,""
Heather A Wilcoxon,SUB FINE ARTS,20590.23,0.00,3538.25,0.00,24128.48,,24128.48,2013,,College Of Marin,""
Andrea C Mann,Transfer and Career Ctr Tech,17829.29,0.00,0.00,6293.68,17829.29,,24122.97,2013,,College Of Marin,""
Booh Edouardo,Inst. Specialist - College Ski,22681.27,0.00,0.00,1116.07,22681.27,,23797.34,2013,,College Of Marin,""
Therese M Owen,Professional Exp - Health Sci,23750.00,0.00,0.00,0.00,23750.00,,23750.00,2013,,College Of Marin,""
Trine Miller,Temporary Faculty Instrl,22585.89,0.00,833.71,0.00,23419.60,,23419.60,2013,,College Of Marin,""
Elizabeth A Sheofsky,Instructional Specialist,17782.12,0.00,2733.28,2862.58,20515.40,,23377.98,2013,,College Of Marin,""
Scotti D Clair,Media Center Assistant,14082.87,0.00,864.59,8361.53,14947.46,,23308.99,2013,,College Of Marin,""
Yolanda H Van Ecke,Temporary Faculty Instrl,21335.58,0.00,1693.30,0.00,23028.88,,23028.88,2013,,College Of Marin,""
David R Granucci,Temporary Faculty Instrl,20372.49,0.00,750.00,1742.63,21122.49,,22865.12,2013,,College Of Marin,""
Vaughan Ariano,Retiree Instructional,20681.80,0.00,0.00,2123.64,20681.80,,22805.44,2013,,College Of Marin,""
Robert A Proctor,Temporary Faculty Instrl,19855.37,0.00,750.00,1699.95,20605.37,,22305.32,2013,,College Of Marin,""
Nina L Richardson,Temporary Faculty Instrl,20518.26,0.00,0.00,1692.78,20518.26,,22211.04,2013,,College Of Marin,""
Nikolas M Psomas,Temporary Faculty Instrl,20483.20,0.00,0.00,1689.90,20483.20,,22173.10,2013,,College Of Marin,""
Bonnie Ruder,Temporary Faculty Instrl,15362.40,0.00,0.00,6709.75,15362.40,,22072.15,2013,,College Of Marin,""
Rosalind A Hartman,Professional Expert,6848.46,0.00,0.00,15215.64,6848.46,,22064.10,2013,,College Of Marin,""
Lori L Nelson,Temporary Faculty Instrl NC,20337.55,0.00,0.00,1677.82,20337.55,,22015.37,2013,,College Of Marin,""
Barbara J Dolan,Board of Trustee,4058.64,0.00,0.00,17879.97,4058.64,,21938.61,2013,,College Of Marin,""
Patricia G Polen,Temporary Faculty Instrl,20494.92,0.00,0.00,1297.50,20494.92,,21792.42,2013,,College Of Marin,""
Margaret H Pratchenko,Office Technician WFD,17549.34,0.00,636.00,3460.64,18185.34,,21645.98,2013,,College Of Marin,""
Vivian Numaguchi,Temporary Faculty Instrl NC,19998.52,0.00,83.84,1562.67,20082.36,,21645.03,2013,,College Of Marin,""
Ricardo Rojas Ruiz,Interim Custodial Supe,21588.57,0.00,0.00,0.00,21588.57,,21588.57,2013,,College Of Marin,""
Kofi Opong Mensah,Temporary Faculty Instrl,16022.20,0.00,0.00,5562.23,16022.20,,21584.43,2013,,College Of Marin,""
Walter P Kosta,Temporary Faculty Instrl,19936.35,0.00,0.00,1644.75,19936.35,,21581.10,2013,,College Of Marin,""
Viona M Epperson Beyries,Temporary Faculty Instrl,19887.84,0.00,0.00,1640.72,19887.84,,21528.56,2013,,College Of Marin,""
Michael L Kaufmann,Temp Faculty Instrl NC ESL,19853.35,0.00,0.00,1637.90,19853.35,,21491.25,2013,,College Of Marin,""
Emily K Monsour,Children Center Teacher,14852.70,0.00,0.00,6329.75,14852.70,,21182.45,2013,,College Of Marin,""
Margaret C Koorhan,Temporary Faculty Instrl,19549.11,0.00,0.00,1612.82,19549.11,,21161.93,2013,,College Of Marin,""
Louise Hirschman -de Blanc,LD Specialist,21104.10,0.00,0.00,0.00,21104.10,,21104.10,2013,,College Of Marin,""
Iris A Saligman,Temporary Faculty Instrl,21034.66,0.00,0.00,0.00,21034.66,,21034.66,2013,,College Of Marin,""
Neal D Jacunski,Temp Faculty Instrl NCESL,20744.44,0.00,0.00,0.00,20744.44,,20744.44,2013,,College Of Marin,""
Anuradha Vikram,Temporary Faculty Instrl,20697.20,0.00,0.00,0.00,20697.20,,20697.20,2013,,College Of Marin,""
Sarah L Johnson,Temporary Faculty Instrl,18273.57,0.00,783.12,1572.18,19056.69,,20628.87,2013,,College Of Marin,""
Medhanie T Gebremichael,Custodiall Sub,18383.26,0.00,0.00,2100.40,18383.26,,20483.66,2013,,College Of Marin,""
Arthur J Mielke,Temporary Faculty Instrl,20299.50,0.00,0.00,0.00,20299.50,,20299.50,2013,,College Of Marin,""
Yeun Soon Jeung,STIPEND FOR FACULTY ORIENT.,20131.22,0.00,0.00,0.00,20131.22,,20131.22,2013,,College Of Marin,""
Richard W Rodgers,Laboratory Technician,10708.72,0.00,3285.00,6106.73,13993.72,,20100.45,2013,,College Of Marin,""
Nathan F Castillo,Lab Tech - Sub/Leave,19951.41,0.00,0.00,0.00,19951.41,,19951.41,2013,,College Of Marin,""
Jerry L McMillan,Temp Faculty Instrl NCESL,19640.20,0.00,0.00,0.00,19640.20,,19640.20,2013,,College Of Marin,""
James R Helmer,Temporary Faculty Instrl,18082.80,0.00,0.00,1491.80,18082.80,,19574.60,2013,,College Of Marin,""
Benjamin E Jahn,Temporary Faculty Instrl,19351.32,0.00,0.00,0.00,19351.32,,19351.32,2013,,College Of Marin,""
Abigail D Fuller,Temporary Faculty Instrl,17865.35,0.00,0.00,1473.85,17865.35,,19339.20,2013,,College Of Marin,""
Nancy J Morales,Temporary Faculty Instrl,17549.22,0.00,0.00,1447.81,17549.22,,18997.03,2013,,College Of Marin,""
Shannon E Timpane,Health Services Assistant,17401.80,0.00,480.00,1002.36,17881.80,,18884.16,2013,,College Of Marin,""
Marc E Russell,Temporary Faculty Instrl,9624.15,0.00,0.00,9076.32,9624.15,,18700.47,2013,,College Of Marin,""
Michael A Shea,Temporary Faculty Instrl NCESL,18331.10,0.00,0.00,0.00,18331.10,,18331.10,2013,,College Of Marin,""
Tannea C Nelson,Temporary Faculty Instrl,18184.95,0.00,0.00,0.00,18184.95,,18184.95,2013,,College Of Marin,""
Lisa M LaScala,Laboratory Technician,14515.07,1704.08,1948.82,0.00,18167.97,,18167.97,2013,,College Of Marin,""
Rebecca L Allen,Temporary Faculty Instrl,17778.91,0.00,0.00,248.92,17778.91,,18027.83,2013,,College Of Marin,""
Maartinus A Langeveld,Police Officer,10772.34,0.00,0.00,7249.97,10772.34,,18022.31,2013,,College Of Marin,""
Eloise W Rivera,Temp Faculty Instrl NCESL,18006.54,0.00,0.00,0.00,18006.54,,18006.54,2013,,College Of Marin,""
Mary A Ross,Instr Spec Court Reporting,17860.83,0.00,0.00,80.04,17860.83,,17940.87,2013,,College Of Marin,""
Caitlin A Rolston,Instruc. Spec.- College Skills,17845.22,0.00,0.00,0.00,17845.22,,17845.22,2013,,College Of Marin,""
Ben Studholme,Temporary Faculty Instrl,17806.80,0.00,0.00,0.00,17806.80,,17806.80,2013,,College Of Marin,""
Walter Mikolajcik,Temporary Faculty Instrl,17711.85,0.00,0.00,0.00,17711.85,,17711.85,2013,,College Of Marin,""
Jeffrey Paul,Accompanist,17592.59,0.00,0.00,0.00,17592.59,,17592.59,2013,,College Of Marin,""
Ronald E Krempetz,Temporary Faculty Instrl,17419.10,0.00,0.00,0.00,17419.10,,17419.10,2013,,College Of Marin,""
Sheila M Chan,Temp Faculty Instrl NCESL,16041.19,0.00,0.00,1323.38,16041.19,,17364.57,2013,,College Of Marin,""
Brett A Sklove,Couseling Hours,15970.40,0.00,0.00,1317.56,15970.40,,17287.96,2013,,College Of Marin,""
Edward L Essick,Sub for CIS Classes,17270.43,0.00,0.00,0.00,17270.43,,17270.43,2013,,College Of Marin,""
Jennifer M Wade,Temporary Faculty Instrl,15616.72,0.00,113.48,1297.75,15730.20,,17027.95,2013,,College Of Marin,""
Padraig J McGee,Temporary Faculty Instrl,17019.45,0.00,0.00,0.00,17019.45,,17019.45,2013,,College Of Marin,""
Valerie A Marckwordt,Office Tech - IEP,16848.43,0.00,0.00,0.00,16848.43,,16848.43,2013,,College Of Marin,""
Victor V Minasian,Retiree Instructional,9078.80,0.00,0.00,7653.16,9078.80,,16731.96,2013,,College Of Marin,""
Brian J Young,Lab tech - Sub Leave,16702.89,0.00,0.00,0.00,16702.89,,16702.89,2013,,College Of Marin,""
Carlos A Campos,Temporary Faculty Instrl,16507.70,0.00,0.00,0.00,16507.70,,16507.70,2013,,College Of Marin,""
Kelli E Rugani,Temporary Faculty Instrl CES,14255.79,0.00,985.96,1163.86,15241.75,,16405.61,2013,,College Of Marin,""
Adam P Wadenius,Temporary Faculty Instrl,14966.10,0.00,0.00,1234.70,14966.10,,16200.80,2013,,College Of Marin,""
Russell Robles,Temporary Faculty Instrl CES,15880.23,0.00,0.00,136.45,15880.23,,16016.68,2013,,College Of Marin,""
Fernando Berumen,Custodian,10547.24,0.00,280.00,5170.86,10827.24,,15998.10,2013,,College Of Marin,""
Margarita Keener,Custodial Sub - M&O,15968.49,0.00,0.00,0.00,15968.49,,15968.49,2013,,College Of Marin,""
Sudha Lama,Temporary Faculty Instrl,14716.51,0.00,0.00,1214.12,14716.51,,15930.63,2013,,College Of Marin,""
Jessica E Tucker,Student Police Cadet,14926.56,454.07,473.33,0.00,15853.96,,15853.96,2013,,College Of Marin,""
Samuel J Gillette,Temporary Faculty Instrl,14638.20,0.00,0.00,1207.65,14638.20,,15845.85,2013,,College Of Marin,""
Sau Ping P Wan,Media Center Specialist - Sub Leave,14689.13,0.00,587.76,0.00,15276.89,,15276.89,2013,,College Of Marin,""
Ann E Singer,Temp Faculty Instrl NCESL,15120.69,0.00,0.00,0.00,15120.69,,15120.69,2013,,College Of Marin,""
Paul A Rilla,Temporary Faculty Instrl,15096.43,0.00,0.00,0.00,15096.43,,15096.43,2013,,College Of Marin,""
Ted A Peterson,Temporary Faculty Instrl,14007.95,0.00,800.48,0.00,14808.43,,14808.43,2013,,College Of Marin,""
Lori M Jessell,Temporary Faculty Instrl,14726.00,0.00,0.00,0.00,14726.00,,14726.00,2013,,College Of Marin,""
Alexio Perez,receiving clerk,14713.36,0.00,0.00,0.00,14713.36,,14713.36,2013,,College Of Marin,""
Mashid Behzadpour,Dept. Aide IV - HR,14572.14,0.00,0.00,0.00,14572.14,,14572.14,2013,,College Of Marin,""
Alex W Kelly,Temporary Faculty Instrl,14347.34,0.00,0.00,0.00,14347.34,,14347.34,2013,,College Of Marin,""
Cheryl A Mortimer,Temporary Faculty Instrl,13173.30,0.00,0.00,1086.80,13173.30,,14260.10,2013,,College Of Marin,""
Ruth B Britton,Temporary Faculty Instrl,14212.48,0.00,0.00,0.00,14212.48,,14212.48,2013,,College Of Marin,""
Edward S Berberian,Temporary Faculty Instrl,13106.40,0.00,0.00,1081.30,13106.40,,14187.70,2013,,College Of Marin,""
Alejandra V Cruz,Teacher's Aide,14160.00,0.00,0.00,0.00,14160.00,,14160.00,2013,,College Of Marin,""
R O Dowling,Temporary Faculty Instrl,14076.30,0.00,0.00,0.00,14076.30,,14076.30,2013,,College Of Marin,""
Jillian N Ruppenstein,SAASP Coordinator,13819.71,0.00,0.00,0.00,13819.71,,13819.71,2013,,College Of Marin,""
Jeffrey R Bihr,Temporary Faculty Instructor,13723.44,0.00,0.00,0.00,13723.44,,13723.44,2013,,College Of Marin,""
James Cunningham,Temporary Faculty Instrl,12649.00,0.00,0.00,1043.50,12649.00,,13692.50,2013,,College Of Marin,""
Mary K Feeney,STIPEND FOR ORIENTATION,12633.36,0.00,0.00,1042.25,12633.36,,13675.61,2013,,College Of Marin,""
Mary E Buckner,Temporary Faculty Instructor,13461.69,0.00,0.00,0.00,13461.69,,13461.69,2013,,College Of Marin,""
Elwanda B Gammill,Project Coord Nursing Grant,13448.63,0.00,0.00,0.00,13448.63,,13448.63,2013,,College Of Marin,""
Mark E Deines,Instructional Assistant,13166.18,0.00,200.00,0.00,13366.18,,13366.18,2013,,College Of Marin,""
Karla R Avila,Temporary Faculty Instrl,12323.55,0.00,0.00,1016.68,12323.55,,13340.23,2013,,College Of Marin,""
Beverly A Muller,Temporary Faculty Instrl,12056.85,0.00,0.00,994.70,12056.85,,13051.55,2013,,College Of Marin,""
Jeffrey L Marcum,Short Term Hourly Non-Instrl,13000.28,0.00,0.00,0.00,13000.28,,13000.28,2013,,College Of Marin,""
Linda A Burnett,Temp Faculty Instrl NCESL,12922.95,0.00,63.61,0.00,12986.56,,12986.56,2013,,College Of Marin,""
Robert A Banos,Temporary Faculty Instrl,11960.80,0.00,0.00,986.75,11960.80,,12947.55,2013,,College Of Marin,""
Marvin Jones,Custodial Sub,12809.42,0.00,0.00,0.00,12809.42,,12809.42,2013,,College Of Marin,""
Richard H Bradshaw,Librarian,12761.78,0.00,0.00,0.00,12761.78,,12761.78,2013,,College Of Marin,""
Bateli Diaz,Dept Aide IV - Job Placement,12612.00,0.00,0.00,0.00,12612.00,,12612.00,2013,,College Of Marin,""
Sharon L Harms,Temporary Faculty Instrl,11639.89,0.00,0.00,960.32,11639.89,,12600.21,2013,,College Of Marin,""
Anthony C Johnson,Temporary Faculty Instrl,11634.30,0.00,0.00,959.80,11634.30,,12594.10,2013,,College Of Marin,""
Kathleen M Bradley,Temp Faculty Instrl NCESL,12271.88,0.00,296.88,0.00,12568.76,,12568.76,2013,,College Of Marin,""
Brayan F Lopez-Rodas,Police Cadet,12291.25,150.00,0.00,0.00,12441.25,,12441.25,2013,,College Of Marin,""
Terence A Chuck,Temporary Faculty Non-Instrl,11394.55,0.00,0.00,940.05,11394.55,,12334.60,2013,,College Of Marin,""
Robert H Schleeter,Temporary Faculty Instrl,11311.15,0.00,0.00,933.20,11311.15,,12244.35,2013,,College Of Marin,""
Holly Middleton,Temp Faculty Instrl NCESL,12029.99,0.00,0.00,0.00,12029.99,,12029.99,2013,,College Of Marin,""
Susanne R Kreuzer,Temporary Faculty Instrl,11026.51,0.00,0.00,909.70,11026.51,,11936.21,2013,,College Of Marin,""
Caitlyn A Dorsey,Dept. Aide IV,11835.00,0.00,0.00,0.00,11835.00,,11835.00,2013,,College Of Marin,""
Fotine V Fahouris,Temporary Faculty Instrl NC,11808.81,0.00,0.00,0.00,11808.81,,11808.81,2013,,College Of Marin,""
Raul R Botello,Evening Supervisor,11760.00,0.00,0.00,0.00,11760.00,,11760.00,2013,,College Of Marin,""
Colleen C Mihal,Temporary Faculty Instrl,11371.59,0.00,359.68,0.00,11731.27,,11731.27,2013,,College Of Marin,""
Lance G Barthelemy,Dept. Aide- BIS,11528.84,0.00,0.00,0.00,11528.84,,11528.84,2013,,College Of Marin,""
Salem Admassu,Instructional Spec. - sb/lv,11517.39,0.00,0.00,0.00,11517.39,,11517.39,2013,,College Of Marin,""
Marlin Olsen,Temporary Faculty Instrl,11452.54,0.00,0.00,0.00,11452.54,,11452.54,2013,,College Of Marin,""
Nilda F Andrews,Temp Faculty Instrl Credit ESL,11450.24,0.00,0.00,0.00,11450.24,,11450.24,2013,,College Of Marin,""
Xuan N Truong,Teacher's Aide - Child Care,11262.00,0.00,0.00,0.00,11262.00,,11262.00,2013,,College Of Marin,""
Peter H Limm,Temporary Faculty Instrl,11155.60,0.00,0.00,0.00,11155.60,,11155.60,2013,,College Of Marin,""
Pamela M Hemphill,Temporary Faculty CES,11036.55,0.00,0.00,0.00,11036.55,,11036.55,2013,,College Of Marin,""
Mohsen Gamshad,Temporary Faculty Instrl,11024.75,0.00,0.00,0.00,11024.75,,11024.75,2013,,College Of Marin,""
Sheila A Reilly,Temp Faculty Instrl NCESL,11005.04,0.00,0.00,0.00,11005.04,,11005.04,2013,,College Of Marin,""
Michelle K Grijalba,Student Ambassador-Work Study,10912.02,0.00,0.00,0.00,10912.02,,10912.02,2013,,College Of Marin,""
Teila L Millner,Temporary Faculty Instrl,10068.92,0.00,0.00,830.68,10068.92,,10899.60,2013,,College Of Marin,""
Wendy Johnson Rudnick,Temporary Faculty Instrl,10775.10,0.00,0.00,0.00,10775.10,,10775.10,2013,,College Of Marin,""
Cynthia M Schiff,Temp Faculty Instrl NCESL,9797.10,0.00,0.00,808.25,9797.10,,10605.35,2013,,College Of Marin,""
Wendy S Dreskin,Temporary Faculty Instrl CES,10497.12,0.00,0.00,0.00,10497.12,,10497.12,2013,,College Of Marin,""
Maureen R Green,LD Specialist,9680.65,0.00,0.00,798.65,9680.65,,10479.30,2013,,College Of Marin,""
Paul F Killam,Temporary Faculty Instrl,10421.10,0.00,0.00,0.00,10421.10,,10421.10,2013,,College Of Marin,""
Hayley F Kantor,Temporary Faculty Instrl NC,9563.70,0.00,0.00,789.00,9563.70,,10352.70,2013,,College Of Marin,""
Sandy B Fletcher,Temporary Faculty Instrl NC,9436.70,0.00,0.00,778.55,9436.70,,10215.25,2013,,College Of Marin,""
Rebecca Werlin,Temporary Faculty Instrl,10158.27,0.00,0.00,0.00,10158.27,,10158.27,2013,,College Of Marin,""
Tanya L Robertson,Lab Tech - Biology,10013.76,0.00,0.00,0.00,10013.76,,10013.76,2013,,College Of Marin,""
Robert P Balestreri,Prof. Expert -Student Services,10007.22,0.00,0.00,0.00,10007.22,,10007.22,2013,,College Of Marin,""
Connie Tudor,Temp Faculty Instrl NCESL,9932.05,0.00,0.00,0.00,9932.05,,9932.05,2013,,College Of Marin,""
Marcia L Bauman,Temporary Faculty Instrl CES,9896.26,0.00,0.00,0.00,9896.26,,9896.26,2013,,College Of Marin,""
Phyllis K Johnson,Temp Faculty Instrl NCESL,9105.00,0.00,0.00,751.15,9105.00,,9856.15,2013,,College Of Marin,""
Marian S Russell,Sub for NC ESL,9821.69,0.00,0.00,0.00,9821.69,,9821.69,2013,,College Of Marin,""
Phoenix R Giffen,Gardener,7224.40,0.00,0.00,2526.27,7224.40,,9750.67,2013,,College Of Marin,""
Edna C Coleman Smith,Human Resources Assistant,9700.00,0.00,0.00,0.00,9700.00,,9700.00,2013,,College Of Marin,""
Hwei Li Tsao,SUB FOR FINE ARTS,8688.79,0.00,155.93,729.69,8844.72,,9574.41,2013,,College Of Marin,""
Gloria T Lopez Gutierrez,Temporary Faculty Instrl NC,9520.15,0.00,0.00,0.00,9520.15,,9520.15,2013,,College Of Marin,""
Cony R Mena,Dept Aide IV - Counseling,9476.25,0.00,0.00,0.00,9476.25,,9476.25,2013,,College Of Marin,""
Benjamin D Schley-May,Lab Ass't I,9288.00,0.00,0.00,0.00,9288.00,,9288.00,2013,,College Of Marin,""
Deborah M Levin,Temporary Faculty Instrl,8453.60,0.00,0.00,697.40,8453.60,,9151.00,2013,,College Of Marin,""
Matthew J Dimopoulos,Assistive Tech Specialist,5971.29,0.00,0.00,3091.43,5971.29,,9062.72,2013,,College Of Marin,""
Tina A Christensen,Temporary Faculty Instrl,8365.80,0.00,0.00,690.18,8365.80,,9055.98,2013,,College Of Marin,""
Jolie D Egert,Temporary Faculty Instrl,9016.60,0.00,0.00,0.00,9016.60,,9016.60,2013,,College Of Marin,""
Brent C Zeller,Temporary Faculty Instrl CES,9000.82,0.00,0.00,0.00,9000.82,,9000.82,2013,,College Of Marin,""
Jake S Daigle,Lab Ass't I,8932.50,0.00,0.00,0.00,8932.50,,8932.50,2013,,College Of Marin,""
Amy L Strickling,Temporary Faculty Instrl,8747.32,0.00,135.87,0.00,8883.19,,8883.19,2013,,College Of Marin,""
Elizabeth M Bestmartini,Temporary Faculty Instrl CES,8737.77,0.00,0.00,0.00,8737.77,,8737.77,2013,,College Of Marin,""
Carolyn Hew,Laboratory Technician,8415.69,0.00,288.54,0.00,8704.23,,8704.23,2013,,College Of Marin,""
Michael I Cairns,Temporary Faculty Instrl,8516.04,0.00,0.00,0.00,8516.04,,8516.04,2013,,College Of Marin,""
Jessica E Dwyer,Dept. Aide II - bookstore,8511.52,0.00,0.00,0.00,8511.52,,8511.52,2013,,College Of Marin,""
Danelle R Johnson,Prof Expert - Workforce Dev,8500.00,0.00,0.00,0.00,8500.00,,8500.00,2013,,College Of Marin,""
Andrea E Lau,IS - English/OWC,8497.61,0.00,0.00,0.00,8497.61,,8497.61,2013,,College Of Marin,""
Christine Ng,Dept. Aide IV - Counseling,8484.78,0.00,0.00,0.00,8484.78,,8484.78,2013,,College Of Marin,""
Roberta J Anthes,Temporary Faculty Instructor,7828.45,0.00,0.00,645.81,7828.45,,8474.26,2013,,College Of Marin,""
Karen D Davis,Temporary Faculty Instrl,8211.37,0.00,0.00,0.00,8211.37,,8211.37,2013,,College Of Marin,""
Steven R Salzman,Temporary Faculty Instrl CES,8149.08,0.00,0.00,0.00,8149.08,,8149.08,2013,,College Of Marin,""
Cheri Ross,Temporary Faculty Instrl,7411.85,0.00,0.00,611.50,7411.85,,8023.35,2013,,College Of Marin,""
Gregory N Van Trump,Temporary Faculty Instrl,7363.00,0.00,0.00,607.45,7363.00,,7970.45,2013,,College Of Marin,""
Dvora H Govrin,Temporary Faculty Instrl CES,7941.90,0.00,0.00,0.00,7941.90,,7941.90,2013,,College Of Marin,""
Solomon M Stupp,Math Tutor,7924.03,0.00,0.00,0.00,7924.03,,7924.03,2013,,College Of Marin,""
Emre Kahraman,Temp. Mechanic - sb/lv,7893.73,0.00,0.00,0.00,7893.73,,7893.73,2013,,College Of Marin,""
Robert E Bruce,Temporary Faculty Instrl,7771.08,0.00,113.73,0.00,7884.81,,7884.81,2013,,College Of Marin,""
Steven M Pilc,Asst Box Office Cashier - PA,7810.15,51.27,0.00,0.00,7861.42,,7861.42,2013,,College Of Marin,""
Jamine A Terhune,Sub Credit ESL (writing),7255.04,0.00,0.00,598.49,7255.04,,7853.53,2013,,College Of Marin,""
Mary N St-Clair,Dept. Aide IV - DSPS,7826.00,0.00,0.00,0.00,7826.00,,7826.00,2013,,College Of Marin,""
Trevor Clark,Move Assist. - Physics etc.,7824.40,0.00,0.00,0.00,7824.40,,7824.40,2013,,College Of Marin,""
Ronnie B Lindsey,Office Aide II - Bookstore,7683.01,0.00,0.00,0.00,7683.01,,7683.01,2013,,College Of Marin,""
Ronald J Ravani,Temporary Faculty Instrl,6957.33,0.00,0.00,573.99,6957.33,,7531.32,2013,,College Of Marin,""
Tabitha A Carr,Police Cadet,7272.00,144.00,0.00,0.00,7416.00,,7416.00,2013,,College Of Marin,""
David M Del Gramde,Temporary Faculty Instrl,6649.42,0.00,0.00,548.58,6649.42,,7198.00,2013,,College Of Marin,""
Jeanette G Davison,Adapted P.E. Aide - DSPS,7192.90,0.00,0.00,0.00,7192.90,,7192.90,2013,,College Of Marin,""
Mostafa Saneian,Dept. Aide - Chemistry,7166.25,0.00,0.00,0.00,7166.25,,7166.25,2013,,College Of Marin,""
Consuelo Bustinza Nguyen,Data Entry Tech- OIM,7148.70,0.00,0.00,0.00,7148.70,,7148.70,2013,,College Of Marin,""
Andrew L Roth,Temporary Faculty Instrl,6508.71,0.00,0.00,536.99,6508.71,,7045.70,2013,,College Of Marin,""
Caroline Dutton,Temp Faculty Instrl NCESL,6463.39,0.00,0.00,533.24,6463.39,,6996.63,2013,,College Of Marin,""
Roberto Rivera,Temporary Faculty Instrl,6979.80,0.00,0.00,0.00,6979.80,,6979.80,2013,,College Of Marin,""
