Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Todd Hopkins,ACCOUNT CLERK,14724.86,0.00,217.72,463.40,14942.58,,15405.98,2014,,Santa Clarita,PT
Susana E Guzman,PTS REC LEADER II,15328.29,0.00,0.00,0.00,15328.29,,15328.29,2014,,Santa Clarita,PT
Erik D Johnson,PTS LIFEGUARD III,15321.87,0.00,0.00,0.00,15321.87,,15321.87,2014,,Santa Clarita,PT
MERCER,COLLEGE INTERN PROGRAM,15154.60,0.00,0.00,0.00,15154.60,,15154.60,2014,,Santa Clarita,PT
Dustin A Valdez,PTS MAINTENANCE WORKER,14869.67,247.86,0.00,0.00,15117.53,,15117.53,2014,,Santa Clarita,PT
GROUNDS,ASSOCIATE ENGINEER,10509.60,0.00,1652.27,2792.01,12161.87,,14953.88,2014,,Santa Clarita,PT
Madilyn Sexton,PTS LIFEGUARD III,14907.58,0.00,0.00,0.00,14907.58,,14907.58,2014,,Santa Clarita,PT
Justin E Santos,PTS REC LEADER III,14907.57,0.00,0.00,0.00,14907.57,,14907.57,2014,,Santa Clarita,PT
Joel T Beck,PTS REC LEADER III,14319.20,568.59,0.00,0.00,14887.79,,14887.79,2014,,Santa Clarita,PT
Deanna R Rojas,PTS REC LEADER II,14727.03,81.60,0.00,0.00,14808.63,,14808.63,2014,,Santa Clarita,PT
Richard J Escalante,PTS MAINTENANCE WORKER,12497.08,0.00,18.90,1725.22,12515.98,,14241.20,2014,,Santa Clarita,PT
Alan R Gately,PTS LIFEGUARD III,14143.30,0.00,0.00,0.00,14143.30,,14143.30,2014,,Santa Clarita,PT
Grace S Sexton,PTS LIFEGUARD III,14127.88,0.00,0.00,0.00,14127.88,,14127.88,2014,,Santa Clarita,PT
Sean P H Tuber,PTS REC LEADER III,14117.41,0.00,0.00,0.00,14117.41,,14117.41,2014,,Santa Clarita,PT
Jorge A Navarro,PTS MAINTENANCE WORKER,14115.91,0.00,0.00,0.00,14115.91,,14115.91,2014,,Santa Clarita,PT
Brooke M Ries,PTS LIFEGUARD III,14021.79,0.00,0.00,0.00,14021.79,,14021.79,2014,,Santa Clarita,PT
Lauren E Ozella,PTS ASST POOL MGR,13966.85,0.00,0.00,0.00,13966.85,,13966.85,2014,,Santa Clarita,PT
Michael L Fernandez,PTS LIFEGUARD III,13896.96,0.00,0.00,0.00,13896.96,,13896.96,2014,,Santa Clarita,PT
Joshua C Murray,PTS REC LEADER II,13887.04,0.00,0.00,0.00,13887.04,,13887.04,2014,,Santa Clarita,PT
Alexander W Basaldu,PTS MAINTENANCE WORKER,13704.30,20.87,0.00,0.00,13725.17,,13725.17,2014,,Santa Clarita,PT
Dorothy E Gomez,PTS REC LEADER II,13712.08,0.00,0.00,0.00,13712.08,,13712.08,2014,,Santa Clarita,PT
Irma Salazar,PTS REC LEADER II,13513.07,0.00,0.00,0.00,13513.07,,13513.07,2014,,Santa Clarita,PT
Patricia J Galvin,PTS REC LEADER III,13498.91,0.00,0.00,0.00,13498.91,,13498.91,2014,,Santa Clarita,PT
Samuel Goldstein,PTS REC LEADER III,13375.84,0.00,0.00,0.00,13375.84,,13375.84,2014,,Santa Clarita,PT
Rebecca J Bovert,PTS LIFEGUARD III,13309.53,0.00,0.00,0.00,13309.53,,13309.53,2014,,Santa Clarita,PT
Jennifer L Wunderlich,PTS REC LEADER III,13232.11,0.00,0.00,0.00,13232.11,,13232.11,2014,,Santa Clarita,PT
Miguel Baltazar,PTS REC LEADER I,13221.51,0.00,0.00,0.00,13221.51,,13221.51,2014,,Santa Clarita,PT
Connor J Van Leeuwen,PTS LIFEGUARD III,12992.57,0.00,0.00,0.00,12992.57,,12992.57,2014,,Santa Clarita,PT
Adam Fineman,PTS REC LEADER II,12976.25,0.00,0.00,0.00,12976.25,,12976.25,2014,,Santa Clarita,PT
Kelsey A Harper,PTS REC LEADER II,12972.54,0.00,0.00,0.00,12972.54,,12972.54,2014,,Santa Clarita,PT
Jennifer C Nua,PTS LIFEGUARD III,12963.80,0.00,0.00,0.00,12963.80,,12963.80,2014,,Santa Clarita,PT
Steven R Geyer,PTS MAINTENANCE WORKER,12929.93,0.00,0.00,0.00,12929.93,,12929.93,2014,,Santa Clarita,PT
Donald D Reeher,PTS REC LEADER II,12923.82,0.00,0.00,0.00,12923.82,,12923.82,2014,,Santa Clarita,PT
Carolina I Dozal,PTS REC LEADER II,12921.46,0.00,0.00,0.00,12921.46,,12921.46,2014,,Santa Clarita,PT
Lupita M Rivas,PTS REC LEADER III,12875.68,0.00,0.00,0.00,12875.68,,12875.68,2014,,Santa Clarita,PT
Ryan Whelchel,PTS MAINTENANCE WORKER,12784.30,0.00,0.00,0.00,12784.30,,12784.30,2014,,Santa Clarita,PT
Diana M Crook,PTS REC LEADER II,12775.26,0.00,0.00,0.00,12775.26,,12775.26,2014,,Santa Clarita,PT
Stacie Chavez,PTS REC LEADER II,12685.14,0.00,0.00,0.00,12685.14,,12685.14,2014,,Santa Clarita,PT
Daniel C Colasanto,PTS REC LEADER II,12641.67,0.00,0.00,0.00,12641.67,,12641.67,2014,,Santa Clarita,PT
Raffaele Perrotta,PTS LIFEGUARD III,12569.01,0.00,0.00,0.00,12569.01,,12569.01,2014,,Santa Clarita,PT
Joseph D Spell,PTS REC LEADER III,12543.82,0.00,0.00,0.00,12543.82,,12543.82,2014,,Santa Clarita,PT
Melissa J Arjon,PTS REC LEADER III,12527.51,0.00,0.00,0.00,12527.51,,12527.51,2014,,Santa Clarita,PT
James Karren,PTS ASST POOL MGR,12497.03,0.00,0.00,0.00,12497.03,,12497.03,2014,,Santa Clarita,PT
Jessica Carrizal,PTS REC LEADER II,12426.04,0.00,0.00,0.00,12426.04,,12426.04,2014,,Santa Clarita,PT
Allison M Harada,PTS LIFEGUARD III,12419.34,0.00,0.00,0.00,12419.34,,12419.34,2014,,Santa Clarita,PT
Ryan Low,PTS REC LEADER III,12408.83,0.00,0.00,0.00,12408.83,,12408.83,2014,,Santa Clarita,PT
Christopher R Baldorf,PTS REC LEADER II,12395.78,0.00,0.00,0.00,12395.78,,12395.78,2014,,Santa Clarita,PT
Heather L Aguilar,PTS PRESCHOOL TEACHER,12364.89,0.00,0.00,0.00,12364.89,,12364.89,2014,,Santa Clarita,PT
Madison F Crane,PTS REC LEADER II,12255.56,0.00,0.00,0.00,12255.56,,12255.56,2014,,Santa Clarita,PT
Sarah R Mennell,PTS REC LEADER II,12185.68,0.00,0.00,0.00,12185.68,,12185.68,2014,,Santa Clarita,PT
Keith P Harteau,PTS MAINTENANCE WORKER,11854.59,301.70,0.00,0.00,12156.29,,12156.29,2014,,Santa Clarita,PT
Julie L Palmer,PTS REC LEADER II,12082.52,0.00,0.00,0.00,12082.52,,12082.52,2014,,Santa Clarita,PT
Kristine A Chalmers,PTS REC LEADER II,11888.99,0.00,0.00,0.00,11888.99,,11888.99,2014,,Santa Clarita,PT
Keone G Thompson,PTS LIFEGUARD II,11880.52,0.00,0.00,0.00,11880.52,,11880.52,2014,,Santa Clarita,PT
Paulina Bermudez,PTS REC LEADER II,10387.32,0.00,28.35,1458.97,10415.67,,11874.64,2014,,Santa Clarita,PT
Samantha K Christian,PTS REC LEADER II,11866.96,0.00,0.00,0.00,11866.96,,11866.96,2014,,Santa Clarita,PT
PRINGLE,COLLEGE INTERN PROGRAM,11861.99,0.00,0.00,0.00,11861.99,,11861.99,2014,,Santa Clarita,PT
Robert Martinez,PTS REC LEADER II,11843.05,0.00,0.00,0.00,11843.05,,11843.05,2014,,Santa Clarita,PT
Ingrid I Whitton,PTS REC LEADER II,10370.09,0.00,21.65,1440.70,10391.74,,11832.44,2014,,Santa Clarita,PT
Gabriel Alvarado,PTS MAINTENANCE WORKER,11819.60,0.00,0.00,0.00,11819.60,,11819.60,2014,,Santa Clarita,PT
FERRY,CITY COUNCIL MEMBER,6454.34,0.00,4128.34,1202.14,10582.68,,11784.82,2014,,Santa Clarita,PT
SAPA,COLLEGE INTERN PROGRAM,11719.51,0.00,0.00,0.00,11719.51,,11719.51,2014,,Santa Clarita,PT
Ashlynn A Vonderau,PTS LIFEGUARD III,11696.46,0.00,0.00,0.00,11696.46,,11696.46,2014,,Santa Clarita,PT
DWYER,PTS REC LEADER II,10246.24,0.00,23.35,1420.73,10269.59,,11690.32,2014,,Santa Clarita,PT
Joseph M Speers,PTS LIFEGUARD III,11651.57,0.00,0.00,0.00,11651.57,,11651.57,2014,,Santa Clarita,PT
Maclovio F Saldana,PTS REC LEADER I,11588.66,0.00,0.00,0.00,11588.66,,11588.66,2014,,Santa Clarita,PT
Trevor D Shields,PTS REC LEADER II,11577.02,0.00,0.00,0.00,11577.02,,11577.02,2014,,Santa Clarita,PT
Kristin M Krabach,PTS LIFEGUARD III,11363.49,0.00,0.00,0.00,11363.49,,11363.49,2014,,Santa Clarita,PT
Gilbert Amaro Sr,PTS REC LEADER III,11312.52,0.00,0.00,0.00,11312.52,,11312.52,2014,,Santa Clarita,PT
Brandi L Tyson,PTS LIFEGUARD III,11308.65,0.00,0.00,0.00,11308.65,,11308.65,2014,,Santa Clarita,PT
Irma L Reyes,PTS REC LEADER II,11278.37,0.00,0.00,0.00,11278.37,,11278.37,2014,,Santa Clarita,PT
Carol M Rodney,PTS REC LEADER I,9105.36,0.00,444.69,1714.68,9550.05,,11264.73,2014,,Santa Clarita,PT
Benoit P Newberry,PTS LIFEGUARD II,11219.65,0.00,0.00,0.00,11219.65,,11219.65,2014,,Santa Clarita,PT
Anthony M Saucedo,PTS REC LEADER II,11171.20,0.00,0.00,0.00,11171.20,,11171.20,2014,,Santa Clarita,PT
Lynne M Convis,PTS REC LEADER I,11021.81,0.00,0.00,0.00,11021.81,,11021.81,2014,,Santa Clarita,PT
Antonio Guillen,PTS MAINTENANCE WORKER,10953.88,0.00,0.00,0.00,10953.88,,10953.88,2014,,Santa Clarita,PT
Amanda J Dopico,PTS REC LEADER I,10944.58,0.00,0.00,0.00,10944.58,,10944.58,2014,,Santa Clarita,PT
Colleen L Fairbanks,PTS REC LEADER III,9545.13,0.00,26.15,1353.74,9571.28,,10925.02,2014,,Santa Clarita,PT
Jessica M Medina,COLLEGE INTERN PROGRAM,10799.56,0.00,0.00,0.00,10799.56,,10799.56,2014,,Santa Clarita,PT
Diana A Huerta,PTS REC LEADER II,10723.85,0.00,0.00,0.00,10723.85,,10723.85,2014,,Santa Clarita,PT
Samuel G Levy,PTS LIFEGUARD II,10648.81,0.00,0.00,0.00,10648.81,,10648.81,2014,,Santa Clarita,PT
Sandra I Avila,PTS REC LEADER I,10641.61,0.00,0.00,0.00,10641.61,,10641.61,2014,,Santa Clarita,PT
Ronald Portillo,PTS MAINTENANCE WORKER,10624.36,0.00,0.00,0.00,10624.36,,10624.36,2014,,Santa Clarita,PT
Jordan Avila,PTS LIFEGUARD III,10599.80,0.00,0.00,0.00,10599.80,,10599.80,2014,,Santa Clarita,PT
Julio Alonso Gonzalez,PTS MAINTENANCE WORKER,10598.31,0.00,0.00,0.00,10598.31,,10598.31,2014,,Santa Clarita,PT
Patricia A Crawford,CROSSING GUARD SUPV,10564.59,0.00,0.00,0.00,10564.59,,10564.59,2014,,Santa Clarita,PT
Rebeca Solorzano,PTS REC LEADER I,10557.33,0.00,0.00,0.00,10557.33,,10557.33,2014,,Santa Clarita,PT
Casey J Crumlish,PTS MAINTENANCE WORKER,10469.77,61.97,0.00,0.00,10531.74,,10531.74,2014,,Santa Clarita,PT
Kevin A Reid,PTS MAINTENANCE WORKER,10484.36,0.00,0.00,0.00,10484.36,,10484.36,2014,,Santa Clarita,PT
Taylor J Corona,PTS MAINTENANCE WORKER,10462.85,0.00,0.00,0.00,10462.85,,10462.85,2014,,Santa Clarita,PT
Paul J Perry,CROSSING GUARD SUPV,10384.06,0.00,0.00,0.00,10384.06,,10384.06,2014,,Santa Clarita,PT
Richard E Anderson,CROSSING GUARD SUPV,10380.29,0.00,0.00,0.00,10380.29,,10380.29,2014,,Santa Clarita,PT
Gabriela Vera,PTS REC LEADER III,10252.50,108.31,0.00,0.00,10360.81,,10360.81,2014,,Santa Clarita,PT
Edwin A Herrera,PTS MAINTENANCE WORKER,10329.71,0.00,0.00,0.00,10329.71,,10329.71,2014,,Santa Clarita,PT
Andrea M Sinclair,PTS REC LEADER I,10287.04,0.00,0.00,0.00,10287.04,,10287.04,2014,,Santa Clarita,PT
Pinar D Sayim,PTS REC LEADER II,10224.69,0.00,0.00,0.00,10224.69,,10224.69,2014,,Santa Clarita,PT
Christopher Perez-Carrillo,PTS REC LEADER I,10222.96,0.00,0.00,0.00,10222.96,,10222.96,2014,,Santa Clarita,PT
Emily J Newman,PTS LIFEGUARD II,10210.55,0.00,0.00,0.00,10210.55,,10210.55,2014,,Santa Clarita,PT
Rachael A Kay,PTS REC LEADER II,10198.99,0.00,0.00,0.00,10198.99,,10198.99,2014,,Santa Clarita,PT
Erick Frausto,PTS MAINTENANCE WORKER,10182.88,0.00,0.00,0.00,10182.88,,10182.88,2014,,Santa Clarita,PT
Bryan Kehoe,BUILDING INSPECTOR II,7809.60,0.00,-17.83,2285.13,7791.77,,10076.90,2014,,Santa Clarita,PT
Brandon V Du,PTS REC LEADER II,10036.26,0.00,0.00,0.00,10036.26,,10036.26,2014,,Santa Clarita,PT
Ashley M Chorpash,PTS REC LEADER I,10033.99,0.00,0.00,0.00,10033.99,,10033.99,2014,,Santa Clarita,PT
Michael S Franke,PTS REC LEADER I,9917.02,0.00,0.00,0.00,9917.02,,9917.02,2014,,Santa Clarita,PT
ARRIAGA,PTS MAINTENANCE WORKER,9902.54,0.00,0.00,0.00,9902.54,,9902.54,2014,,Santa Clarita,PT
Catherine E Moreno,PTS REC LEADER II,8580.64,0.00,18.60,1216.01,8599.24,,9815.25,2014,,Santa Clarita,PT
Armando Mendoza,PTS REC LEADER I,9796.49,0.00,0.00,0.00,9796.49,,9796.49,2014,,Santa Clarita,PT
Theresa E Wilkes,PTS REC LEADER III,9677.36,0.00,0.00,0.00,9677.36,,9677.36,2014,,Santa Clarita,PT
RIEPE-GRAY,PTS LIFEGUARD III,9604.92,0.00,0.00,0.00,9604.92,,9604.92,2014,,Santa Clarita,PT
Jonah Di Paola,PTS LIFEGUARD III,9589.18,0.00,0.00,0.00,9589.18,,9589.18,2014,,Santa Clarita,PT
Cory A Otavka,PTS REC LEADER II,9053.51,530.40,0.00,0.00,9583.91,,9583.91,2014,,Santa Clarita,PT
Rebecca M Brown,PTS REC LEADER II,9514.13,0.00,0.00,0.00,9514.13,,9514.13,2014,,Santa Clarita,PT
Travis Phippen,PTS MAINTENANCE WORKER,9446.67,0.00,0.00,0.00,9446.67,,9446.67,2014,,Santa Clarita,PT
Imran Ali,PTS MAINTENANCE WORKER,9433.29,0.00,0.00,0.00,9433.29,,9433.29,2014,,Santa Clarita,PT
Mina R Faust,PTS LIFEGUARD II,9420.27,0.00,0.00,0.00,9420.27,,9420.27,2014,,Santa Clarita,PT
Jose P Sanchez,PTS MAINTENANCE WORKER,9418.23,0.00,0.00,0.00,9418.23,,9418.23,2014,,Santa Clarita,PT
Eric Hernandez,PTS REC LEADER II,9408.70,0.00,0.00,0.00,9408.70,,9408.70,2014,,Santa Clarita,PT
LEWIS,PTS PRESCHOOL TEACHER,9274.29,0.00,0.00,0.00,9274.29,,9274.29,2014,,Santa Clarita,PT
Kaylyn E Sawa,PTS LIFEGUARD III,9260.99,0.00,0.00,0.00,9260.99,,9260.99,2014,,Santa Clarita,PT
Lisa M Mitchell,PTS PRESCHOOL TEACHER,7895.16,0.00,17.05,1118.74,7912.21,,9030.95,2014,,Santa Clarita,PT
Richard P Crawford Jr,PTS CROSSING GUARD,9029.94,0.00,0.00,0.00,9029.94,,9029.94,2014,,Santa Clarita,PT
Steven R Estrada,PTS REC LEADER I,8996.04,0.00,0.00,0.00,8996.04,,8996.04,2014,,Santa Clarita,PT
Christine M Worby,PTS ASST POOL MGR,8939.36,0.00,0.00,0.00,8939.36,,8939.36,2014,,Santa Clarita,PT
Ronald T Vogelmann,PTS CROSSING GUARD,8890.03,0.00,0.00,0.00,8890.03,,8890.03,2014,,Santa Clarita,PT
Jennifer N Imai,PTS REC LEADER I,8816.97,0.00,0.00,0.00,8816.97,,8816.97,2014,,Santa Clarita,PT
Matthew A Tapia,PTS REC LEADER III,7618.57,0.00,31.80,1096.78,7650.37,,8747.15,2014,,Santa Clarita,PT
Marybeth Haberman,PTS REC LEADER I,8680.52,0.00,0.00,0.00,8680.52,,8680.52,2014,,Santa Clarita,PT
Robert L Siecke,PTS REC LEADER III,8655.41,0.00,0.00,0.00,8655.41,,8655.41,2014,,Santa Clarita,PT
Penny L Davis,PTS CROSSING GUARD,8629.05,0.00,0.00,0.00,8629.05,,8629.05,2014,,Santa Clarita,PT
Frank W Martinez Jr,PTS MAINTENANCE WORKER,7554.49,0.00,14.80,1059.35,7569.29,,8628.64,2014,,Santa Clarita,PT
Noah Brown,PTS REC LEADER I,8583.54,0.00,0.00,0.00,8583.54,,8583.54,2014,,Santa Clarita,PT
Emily G Erwin,PTS REC LEADER I,7463.81,0.00,35.75,1079.34,7499.56,,8578.90,2014,,Santa Clarita,PT
Joseph B Gayosso,PTS REC LEADER I,8555.85,0.00,0.00,0.00,8555.85,,8555.85,2014,,Santa Clarita,PT
Sean R Gillingham,PTS REC LEADER I,8523.50,0.00,0.00,0.00,8523.50,,8523.50,2014,,Santa Clarita,PT
Kyle D Schnurr,REC & CS COORDINATOR,6895.76,470.75,149.86,912.90,7516.37,,8429.27,2014,,Santa Clarita,PT
Jonathan N Diego,PTS DAY CAMP COUNSELOR,8398.23,0.00,0.00,0.00,8398.23,,8398.23,2014,,Santa Clarita,PT
SEDAM,PTS REC LEADER III,8378.77,0.00,0.00,0.00,8378.77,,8378.77,2014,,Santa Clarita,PT
Amelia De Los Reyes,PTS REC LEADER I,8371.91,0.00,0.00,0.00,8371.91,,8371.91,2014,,Santa Clarita,PT
Timothy C Kravitz,PTS MAINTENANCE WORKER,8165.61,134.26,0.00,0.00,8299.87,,8299.87,2014,,Santa Clarita,PT
Carolina M Hernandez,PTS CROSSING GUARD,8295.28,0.00,0.00,0.00,8295.28,,8295.28,2014,,Santa Clarita,PT
Roswitha Azam,PTS CROSSING GUARD,8285.04,0.00,0.00,0.00,8285.04,,8285.04,2014,,Santa Clarita,PT
Sheller T Bates,PTS LIFEGUARD II,8274.57,0.00,0.00,0.00,8274.57,,8274.57,2014,,Santa Clarita,PT
SCOTT,PTS LIFEGUARD III,8270.67,0.00,0.00,0.00,8270.67,,8270.67,2014,,Santa Clarita,PT
Alvina I Wong,PTS LIFEGUARD III,8254.44,5.96,0.00,0.00,8260.40,,8260.40,2014,,Santa Clarita,PT
Julianne Williams,PTS REC LEADER III,8241.30,0.00,0.00,0.00,8241.30,,8241.30,2014,,Santa Clarita,PT
Sheila C Cornelius,PTS CROSSING GUARD,8202.69,0.00,0.00,0.00,8202.69,,8202.69,2014,,Santa Clarita,PT
Kayla E Possell,PTS REC LEADER I,8173.83,0.00,0.00,0.00,8173.83,,8173.83,2014,,Santa Clarita,PT
KETTELKAMP,PTS MAINTENANCE WORKER,8122.39,0.00,0.00,0.00,8122.39,,8122.39,2014,,Santa Clarita,PT
PELTIER,COLLEGE INTERN PROGRAM,8062.21,0.00,0.00,0.00,8062.21,,8062.21,2014,,Santa Clarita,PT
Francisco J Rios Iii,COLLEGE INTERN PROGRAM,8061.16,0.00,0.00,0.00,8061.16,,8061.16,2014,,Santa Clarita,PT
Jan H Low,PTS REC LEADER I,7928.65,0.00,0.00,0.00,7928.65,,7928.65,2014,,Santa Clarita,PT
Eugenia St Amand,PTS REC LEADER I,7879.80,0.00,0.00,0.00,7879.80,,7879.80,2014,,Santa Clarita,PT
Gennecis A Martin,PTS REC LEADER II,7877.50,0.00,0.00,0.00,7877.50,,7877.50,2014,,Santa Clarita,PT
Cami G Shipley,PTS REC LEADER I,7802.83,0.00,0.00,0.00,7802.83,,7802.83,2014,,Santa Clarita,PT
John Stafford,PTS REC LEADER III,7787.71,0.00,0.00,0.00,7787.71,,7787.71,2014,,Santa Clarita,PT
Jennifer M Lovil Taylor,PTS CROSSING GUARD,7715.37,0.00,0.00,0.00,7715.37,,7715.37,2014,,Santa Clarita,PT
Nina S Fenster,PTS CROSSING GUARD,7675.67,0.00,0.00,0.00,7675.67,,7675.67,2014,,Santa Clarita,PT
Ruby L Glasgow,PTS CROSSING GUARD,7601.47,0.00,0.00,0.00,7601.47,,7601.47,2014,,Santa Clarita,PT
David E Lavin,PTS JOB SKILLS TRNG PRGM,7480.00,24.00,0.00,0.00,7504.00,,7504.00,2014,,Santa Clarita,PT
PINTO,PTS MAINTENANCE WORKER,7501.68,0.00,0.00,0.00,7501.68,,7501.68,2014,,Santa Clarita,PT
Francis C Scaramella,PTS CROSSING GUARD,7495.08,0.00,0.00,0.00,7495.08,,7495.08,2014,,Santa Clarita,PT
Natalie M Badalof,PTS REC LEADER I,7434.29,0.00,0.00,0.00,7434.29,,7434.29,2014,,Santa Clarita,PT
Erica N Snyder,PTS REC LEADER I,7390.57,0.00,0.00,0.00,7390.57,,7390.57,2014,,Santa Clarita,PT
Nelson N Hernandez,PTS REC LEADER II,7350.20,0.00,0.00,0.00,7350.20,,7350.20,2014,,Santa Clarita,PT
Alex Davis,COLLEGE INTERN PROGRAM,7330.56,0.00,0.00,0.00,7330.56,,7330.56,2014,,Santa Clarita,PT
Tara E Bennett,PTS REC LEADER II,7329.97,0.00,0.00,0.00,7329.97,,7329.97,2014,,Santa Clarita,PT
VASQUEZ,PTS MAINTENANCE WORKER,7314.03,0.00,0.00,0.00,7314.03,,7314.03,2014,,Santa Clarita,PT
FERRELL,COLLEGE INTERN PROGRAM,7266.20,0.00,0.00,0.00,7266.20,,7266.20,2014,,Santa Clarita,PT
Mieko Sehic,PTS REC LEADER I,7134.40,0.00,0.00,0.00,7134.40,,7134.40,2014,,Santa Clarita,PT
Richard Telles,PTS CROSSING GUARD,5695.57,0.00,289.51,1088.06,5985.08,,7073.14,2014,,Santa Clarita,PT
Bethenea Sexton,PTS LIFEGUARD II,7060.29,0.00,0.00,0.00,7060.29,,7060.29,2014,,Santa Clarita,PT
Claudia P Poduska,PTS REC LEADER I,7025.92,0.00,0.00,0.00,7025.92,,7025.92,2014,,Santa Clarita,PT
Christopher F Lee,PTS LIFEGUARD III,6884.75,0.00,0.00,0.00,6884.75,,6884.75,2014,,Santa Clarita,PT
Travis K Van Leeuwen,PTS LIFEGUARD II,6837.25,0.00,0.00,0.00,6837.25,,6837.25,2014,,Santa Clarita,PT
Andrew T Estrada,PTS REC LEADER I,6770.56,0.00,0.00,0.00,6770.56,,6770.56,2014,,Santa Clarita,PT
Jessica Bakshi,PTS REC LEADER I,6769.33,0.00,0.00,0.00,6769.33,,6769.33,2014,,Santa Clarita,PT
Amanda Santiago,PTS REC LEADER I,6733.24,0.00,0.00,0.00,6733.24,,6733.24,2014,,Santa Clarita,PT
Jacqueline M Stine,PTS CROSSING GUARD,6723.25,0.00,0.00,0.00,6723.25,,6723.25,2014,,Santa Clarita,PT
BAIN,PTS MAINTENANCE WORKER,6670.82,0.00,0.00,0.00,6670.82,,6670.82,2014,,Santa Clarita,PT
TAPIA,COLLEGE INTERN PROGRAM,6617.79,0.00,0.00,0.00,6617.79,,6617.79,2014,,Santa Clarita,PT
James W Stafford,PTS REC LEADER III,6562.13,0.00,0.00,0.00,6562.13,,6562.13,2014,,Santa Clarita,PT
Ryan J Swindell,PTS LIFEGUARD II,6556.43,0.00,0.00,0.00,6556.43,,6556.43,2014,,Santa Clarita,PT
MUIR,PTS REC LEADER II,6528.00,0.00,0.00,0.00,6528.00,,6528.00,2014,,Santa Clarita,PT
CORBIN,PTS MAINTENANCE WORKER,6513.21,0.00,0.00,0.00,6513.21,,6513.21,2014,,Santa Clarita,PT
Carole A Carpenter,PTS CROSSING GUARD,6492.96,0.00,0.00,0.00,6492.96,,6492.96,2014,,Santa Clarita,PT
Emily M Frey,PTS REC LEADER III,5231.40,0.00,245.47,967.26,5476.87,,6444.13,2014,,Santa Clarita,PT
Christopher J Pistone,PTS MAINTENANCE WORKER,6433.39,0.00,0.00,0.00,6433.39,,6433.39,2014,,Santa Clarita,PT
John J Luppens,PTS LIFEGUARD III,6431.40,0.00,0.00,0.00,6431.40,,6431.40,2014,,Santa Clarita,PT
Michael H Leffler,PTS LIFEGUARD II,6429.12,0.00,0.00,0.00,6429.12,,6429.12,2014,,Santa Clarita,PT
Alan V Dey Jr,PTS CROSSING GUARD,6368.02,0.00,0.00,0.00,6368.02,,6368.02,2014,,Santa Clarita,PT
Jonathon T Mcgee,PTS REC LEADER I,6351.32,8.58,0.00,0.00,6359.90,,6359.90,2014,,Santa Clarita,PT
Debra A Morales,PTS CROSSING GUARD,6203.56,0.00,0.00,0.00,6203.56,,6203.56,2014,,Santa Clarita,PT
Emerson Warren Miller,PTS CROSSING GUARD,6158.64,0.00,0.00,0.00,6158.64,,6158.64,2014,,Santa Clarita,PT
Diane S Chaney,PTS CROSSING GUARD,6158.64,0.00,0.00,0.00,6158.64,,6158.64,2014,,Santa Clarita,PT
ABEL,PTS REC LEADER I,6140.22,0.00,0.00,0.00,6140.22,,6140.22,2014,,Santa Clarita,PT
SONZA,PTS REC LEADER III,6121.35,0.00,0.00,0.00,6121.35,,6121.35,2014,,Santa Clarita,PT
Jhonathon J Badalof,PTS REC LEADER I,6055.67,0.00,0.00,0.00,6055.67,,6055.67,2014,,Santa Clarita,PT
Joyce M Vasquez,PTS CROSSING GUARD,6052.76,0.00,0.00,0.00,6052.76,,6052.76,2014,,Santa Clarita,PT
Josie Orozco,PTS REC LEADER I,6008.84,0.00,0.00,0.00,6008.84,,6008.84,2014,,Santa Clarita,PT
Jonathan M Plato,COLLEGE INTERN PROGRAM,5986.90,0.00,0.00,0.00,5986.90,,5986.90,2014,,Santa Clarita,PT
George Galoussian,PTS REC LEADER I,5938.54,0.00,0.00,0.00,5938.54,,5938.54,2014,,Santa Clarita,PT
Muriel Loguidice,PTS CROSSING GUARD,5932.47,0.00,0.00,0.00,5932.47,,5932.47,2014,,Santa Clarita,PT
Dennis A Maxwell,PTS CROSSING GUARD,5888.46,0.00,0.00,0.00,5888.46,,5888.46,2014,,Santa Clarita,PT
Dawn K Hurst,PTS REC LEADER III,5881.40,0.00,0.00,0.00,5881.40,,5881.40,2014,,Santa Clarita,PT
PEAK,PTS LIFEGUARD III,5880.81,0.00,0.00,0.00,5880.81,,5880.81,2014,,Santa Clarita,PT
Daniel Soto,PTS MAINTENANCE WORKER,5870.02,0.00,0.00,0.00,5870.02,,5870.02,2014,,Santa Clarita,PT
MAGANA,PTS MAINTENANCE WORKER,5824.71,0.00,0.00,0.00,5824.71,,5824.71,2014,,Santa Clarita,PT
RICHARDSON III,PTS REC LEADER I,5805.84,0.00,0.00,0.00,5805.84,,5805.84,2014,,Santa Clarita,PT
Susan B Casey,PTS REC LEADER III,5800.31,0.00,0.00,0.00,5800.31,,5800.31,2014,,Santa Clarita,PT
KILLEBREW,ASSISTANT PLANNER I,3417.00,0.00,1246.65,1116.61,4663.65,,5780.26,2014,,Santa Clarita,PT
Megan A Warr,PTS LIFEGUARD I,5772.00,0.00,0.00,0.00,5772.00,,5772.00,2014,,Santa Clarita,PT
Ernesto A Barrios,PTS MAINTENANCE WORKER,5755.87,0.00,0.00,0.00,5755.87,,5755.87,2014,,Santa Clarita,PT
Russ C Jordan,PTS CROSSING GUARD,5748.42,0.00,0.00,0.00,5748.42,,5748.42,2014,,Santa Clarita,PT
