Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joe N Banks,CUSTODIAN,37264.88,1285.04,905.49,18364.19,39455.41,,57819.60,2017,,Santa Monica College,FT
Ryan K Oba,FAC TCH-LOAD 1.0,43108.60,0.00,723.45,13901.88,43832.05,,57733.93,2017,,Santa Monica College,PT
Paul W Lucero,CUSTOMER SRVCS ASSISTANT,41715.32,0.00,917.00,15095.99,42632.32,,57728.31,2017,,Santa Monica College,FT
Jon-Erik S Tateri,FAC TCH-LOAD 1.0,40944.73,0.00,6556.41,9767.27,47501.14,,57268.41,2017,,Santa Monica College,PT
Nataly C Gonzalez,STUDENT SERVICES CLERK,40816.77,0.00,2015.76,14390.54,42832.53,,57223.07,2017,,Santa Monica College,FT
Cristina J Garcia,FAC TCH-LOAD 1.0,49190.61,0.00,829.90,7098.21,50020.51,,57118.72,2017,,Santa Monica College,PT
Yuki T Rowland,FAC TCH-LOAD 1.0,49837.56,0.00,0.00,7191.56,49837.56,,57029.12,2017,,Santa Monica College,PT
Catherine E Halliday-Roberts,FAC TCH-LOAD 1.0,47976.03,0.00,615.60,8412.94,48591.63,,57004.57,2017,,Santa Monica College,PT
Monique N Matthews,FAC TCH-LOAD 1.0,47885.60,0.00,1420.26,7681.31,49305.86,,56987.17,2017,,Santa Monica College,PT
Dorna S Sakurai,FAC TCH-LOAD 1.0,43160.04,0.00,1782.66,11998.12,44942.70,,56940.82,2017,,Santa Monica College,PT
Sungjin Kim,FAC TCH-LOAD 1.0,48966.77,0.00,572.83,7065.90,49539.60,,56605.50,2017,,Santa Monica College,PT
Richard M Goldenson,FAC TCH-HOURLY .75,35480.31,0.00,8222.92,12801.12,43703.23,,56504.35,2017,,Santa Monica College,PT
Jack Kranz,FAC TCH-LOAD 1.0,47588.82,0.00,548.64,8357.07,48137.46,,56494.53,2017,,Santa Monica College,PT
Larisa M Villa,FAC-PT .5,51552.63,0.00,663.72,4081.75,52216.35,,56298.10,2017,,Santa Monica College,PT
Kwun Hung Cheung,FAC TCH-LOAD 1.0,47528.13,0.00,857.72,7681.31,48385.85,,56067.16,2017,,Santa Monica College,PT
Brian James Carty,FAC TCH-LOAD 1.0,47500.52,0.00,801.72,7681.31,48302.24,,55983.55,2017,,Santa Monica College,PT
Jeremy G Patrich,FAC TCH-LOAD 1.0,40547.52,0.00,1895.78,13532.32,42443.30,,55975.62,2017,,Santa Monica College,PT
Kurt V Farschman,FAC TCH-LOAD 1.0,41588.64,0.00,665.82,13682.55,42254.46,,55937.01,2017,,Santa Monica College,PT
Jacqueline N Espinoza,FAC-PT .5,55676.09,0.00,0.00,0.00,55676.09,,55676.09,2017,,Santa Monica College,PT
Christopher Meeks,FAC TCH-LOAD 1.0,41472.00,0.00,467.64,13665.72,41939.64,,55605.36,2017,,Santa Monica College,PT
James M Cheesman,FAC TCH-ACAD,42477.16,0.00,3063.04,9991.72,45540.20,,55531.92,2017,,Santa Monica College,PT
Angelica Duran,FAC TCH-LOAD 1.0,39812.08,0.00,2240.31,13426.19,42052.39,,55478.58,2017,,Santa Monica College,PT
Karen K Perkins,FAC TCH-LOAD 1.0,48097.70,0.00,426.24,6940.50,48523.94,,55464.44,2017,,Santa Monica College,PT
Hossein Pasha Ebrahimi,FAC TCH-LOAD 1.0,47924.82,0.00,602.64,6915.55,48527.46,,55443.01,2017,,Santa Monica College,PT
Ryan J Mcmillen,FAC TCH-LOAD 1.0,46334.25,0.00,858.60,8176.03,47192.85,,55368.88,2017,,Santa Monica College,PT
Jerrold H Burchman,FAC TCH-HOURLY .75,53170.76,0.00,661.44,1490.00,53832.20,,55322.20,2017,,Santa Monica College,PT
Elizabeth A Jordan,FAC TCH-LOAD 1.0,46833.39,0.00,741.93,7681.31,47575.32,,55256.63,2017,,Santa Monica College,PT
Jan Ardell,FAC TCH-LOAD 1.0,44184.96,0.00,706.32,10314.28,44891.28,,55205.56,2017,,Santa Monica College,PT
Dena Sussman-Schechter,SIGN LANG INTERPRETER III,46850.05,0.00,963.31,7357.81,47813.36,,55171.17,2017,,Santa Monica College,PT
Julie E Ward,FAC TCH-LOAD 1.0,40848.48,0.00,696.96,13575.75,41545.44,,55121.19,2017,,Santa Monica College,PT
David B Morgan,FAC TCH-LOAD 1.0,46399.27,0.00,985.38,7681.31,47384.65,,55065.96,2017,,Santa Monica College,PT
Stephanie G Donon,FAC TCH-HOURLY .6,40840.41,0.00,589.14,13574.58,41429.55,,55004.13,2017,,Santa Monica College,PT
Arek Arakelian,FAC TCH-LOAD 1.0,54091.85,0.00,855.27,0.00,54947.12,,54947.12,2017,,Santa Monica College,PT
Claudia A Carroll,FAC-PT .5,40261.92,0.00,1191.15,13491.11,41453.07,,54944.18,2017,,Santa Monica College,PT
Delores J Owens,FAC TCH-LOAD 1.0,45895.68,0.00,776.16,8112.75,46671.84,,54784.59,2017,,Santa Monica College,PT
Christie Chambers,FAC TCH-LOAD 1.0,46305.87,0.00,749.47,7681.31,47055.34,,54736.65,2017,,Santa Monica College,PT
Cael M Edwards,STUDENT SVCS ASSISTANT,39068.71,0.00,844.20,14684.97,39912.91,,54597.88,2017,,Santa Monica College,PT
Gohar Petikyan,FAC TCH-LOAD 1.0,40300.18,0.00,784.62,13496.63,41084.80,,54581.43,2017,,Santa Monica College,PT
Robert Mardirosian,FAC TCH-LOAD 1.0,46934.64,0.00,790.56,6772.67,47725.20,,54497.87,2017,,Santa Monica College,PT
Amanda K Garcia,FAC-PT .5,49609.77,0.00,1006.68,3858.95,50616.45,,54475.40,2017,,Santa Monica College,PT
Marisela Canela,FAC-PT .5,45797.73,0.00,741.87,7681.31,46539.60,,54220.91,2017,,Santa Monica College,PT
Wendy J Holmes,FAC TCH-LOAD 1.0,36796.05,0.00,4426.45,12990.98,41222.50,,54213.48,2017,,Santa Monica College,PT
Rasheeda Hawk,FAC TCH-LOAD 1.0,48112.38,0.00,5291.76,745.00,53404.14,,54149.14,2017,,Santa Monica College,PT
Alaisen M Reed,FAC TCH-ACAD,38244.60,0.00,3000.00,12778.94,41244.60,,54023.54,2017,,Santa Monica College,PT
Raquel Ramirez,FAC TCH-HOURLY .875,41774.74,0.00,4329.86,7681.31,46104.60,,53785.91,2017,,Santa Monica College,PT
Diane Mclaughlin,FAC TCH-LOAD 1.0,45260.64,0.00,841.20,7681.31,46101.84,,53783.15,2017,,Santa Monica College,PT
Consuelo Estrada,FAC TCH-LOAD 1.0,52611.74,0.00,1064.55,0.00,53676.29,,53676.29,2017,,Santa Monica College,PT
Robin G Lake,FAC TCH-LOAD 1.0,44779.68,0.00,867.96,7951.71,45647.64,,53599.35,2017,,Santa Monica College,PT
Nathan N Khalil,FAC TCH-LOAD 1.0,35363.20,0.00,5401.76,12784.22,40764.96,,53549.18,2017,,Santa Monica College,PT
Sheila A Laffey,FAC TCH-HOURLY .875,39475.46,0.00,671.44,13377.62,40146.90,,53524.52,2017,,Santa Monica College,PT
Ernest D Ramsey,FAC TCH-LOAD 1.0,45174.60,0.00,656.10,7681.31,45830.70,,53512.01,2017,,Santa Monica College,PT
Susan F Finley,FAC TCH-LOAD 1.0,44498.58,0.00,1297.19,7681.31,45795.77,,53477.08,2017,,Santa Monica College,PT
Julie Y Lim,FAC TCH-HOURLY .75,39570.50,0.00,501.56,13391.33,40072.06,,53463.39,2017,,Santa Monica College,PT
Barbara Rain,COMM SVCS SPEC I,34061.40,0.00,6412.00,12971.05,40473.40,,53444.45,2017,,Santa Monica College,PT
David B Howard,FAC TCH-LOAD 1.0,38322.72,0.00,1863.50,13211.28,40186.22,,53397.50,2017,,Santa Monica College,PT
Jaclyn J Adams,FAC TCH-LOAD 1.0,44896.59,0.00,1760.59,6733.22,46657.18,,53390.40,2017,,Santa Monica College,PT
Rassheedah N Watts,ADMIN ASST II,33788.97,0.00,1271.45,18328.68,35060.42,,53389.10,2017,,Santa Monica College,PT
Sharon M Allie,FAC TCH-LOAD 1.0,48446.16,0.00,2644.81,2295.93,51090.97,,53386.90,2017,,Santa Monica College,PT
Simon K Yan,FAC TCH-LOAD 1.0,39119.04,0.00,663.84,13326.19,39782.88,,53109.07,2017,,Santa Monica College,PT
Asma W Said,FAC TCH-LOAD 1.0,45537.30,0.00,829.50,6571.03,46366.80,,52937.83,2017,,Santa Monica College,PT
Ekaterina V Gliadkovskaya,FAC TCH-HOURLY .875,38946.73,0.00,634.22,13301.32,39580.95,,52882.27,2017,,Santa Monica College,PT
Veronica Casillas,FAC-PT .5,43830.21,0.00,1297.67,7681.31,45127.88,,52809.19,2017,,Santa Monica College,PT
Melissa C Verlet,FAC TCH-LOAD 1.0,44183.70,0.00,594.54,7865.71,44778.24,,52643.95,2017,,Santa Monica College,PT
Kimberly M Phillips,FAC TCH-LOAD 1.0,38659.03,0.00,576.67,13259.81,39235.70,,52495.51,2017,,Santa Monica College,PT
Stephen J Yenser,FAC TCH-LOAD 1.0,38418.41,0.00,786.39,13225.09,39204.80,,52429.89,2017,,Santa Monica College,PT
Marianne L Borgardt,FAC TCH-LOAD 1.0,41735.99,0.00,756.11,9881.45,42492.10,,52373.55,2017,,Santa Monica College,PT
Judy Lam,FAC-PT .5,38491.20,0.00,606.08,13235.59,39097.28,,52332.87,2017,,Santa Monica College,PT
Gary S Covitt,FAC TCH-LOAD 1.0,38317.51,0.00,781.56,13210.53,39099.07,,52309.60,2017,,Santa Monica College,PT
Raquel C Michel-Jackson,FAC TCH-LOAD 1.0,41333.22,0.00,1102.64,9823.33,42435.86,,52259.19,2017,,Santa Monica College,PT
Eunhye Kim,FAC TCH-LOAD 1.0,43641.09,0.00,805.16,7681.31,44446.25,,52127.56,2017,,Santa Monica College,PT
Gerald B Clark,FAC TCH-LOAD 1.0,43610.74,0.00,721.35,7783.03,44332.09,,52115.12,2017,,Santa Monica College,PT
Julie M Shaffer,FAC TCH-LOAD 1.0,43620.12,0.00,759.73,7681.31,44379.85,,52061.16,2017,,Santa Monica College,PT
Gerald M Vicich,FAC TCH-HOURLY .75,38268.18,0.00,460.80,13203.41,38728.98,,51932.39,2017,,Santa Monica College,PT
Jennifer Chung,FAC-PT .5,51393.83,0.00,450.00,0.00,51843.83,,51843.83,2017,,Santa Monica College,PT
James M Harmon,FAC TCH-HOURLY .875,37871.07,0.00,779.68,13146.11,38650.75,,51796.86,2017,,Santa Monica College,PT
Edward P Mangus,FAC TCH-LOAD 1.0,37931.67,0.00,6154.79,7681.31,44086.46,,51767.77,2017,,Santa Monica College,PT
Stanley E Hecht,FAC TCH-LOAD 1.0,39221.87,0.00,5264.64,7149.72,44486.51,,51636.23,2017,,Santa Monica College,PT
Tupelo Hassman,FAC TCH-LOAD 1.0,37143.35,0.00,1282.99,13041.10,38426.34,,51467.44,2017,,Santa Monica College,PT
William Baumert,INST ASST-MATH,37591.82,0.00,1708.82,12068.11,39300.64,,51368.75,2017,,Santa Monica College,FT
Maibe Banuelos,FAC-PT .5,44135.55,0.00,837.00,6368.76,44972.55,,51341.31,2017,,Santa Monica College,PT
Jordi B Combs,FAC TCH-LOAD 1.0,41093.57,0.00,437.11,9788.75,41530.68,,51319.43,2017,,Santa Monica College,PT
Rosalyn M Nunley,FAC TCH-HOURLY .75,37698.41,0.00,474.72,13121.19,38173.13,,51294.32,2017,,Santa Monica College,PT
Jennifer E Schofield,FAC TCH-LOAD 1.0,37568.22,0.00,612.73,13102.40,38180.95,,51283.35,2017,,Santa Monica College,PT
Mariana A De La Garza Luviano,FAC-PT .5,50272.94,0.00,844.00,0.00,51116.94,,51116.94,2017,,Santa Monica College,PT
Jennifer A Bullock,FAC TCH-HOURLY .875,35445.70,0.00,6629.35,8937.17,42075.05,,51012.22,2017,,Santa Monica College,PT
Natasha Medvedev,FAC TCH-LOAD 1.0,43060.93,0.00,267.84,7681.31,43328.77,,51010.08,2017,,Santa Monica College,PT
Steven A Fink,FAC TCH-LOAD 1.0,43398.72,0.00,888.84,6624.12,44287.56,,50911.68,2017,,Santa Monica College,PT
Natalie C Hansen,FAC TCH-LOAD 1.0,40995.99,0.00,2139.90,7681.31,43135.89,,50817.20,2017,,Santa Monica College,PT
Ronald W Snyder,ACCOMPANIST - PERFORMANCE,37796.00,4876.26,713.97,7427.53,43386.23,,50813.76,2017,,Santa Monica College,PT
Uche Dappa,SR STU SVS SPEC-ASMNT SVS,32411.03,0.00,1436.31,16936.83,33847.34,,50784.17,2017,,Santa Monica College,PT
Beth Rosenblum,FAC TCH-LOAD 1.0,42317.61,0.00,761.00,7681.31,43078.61,,50759.92,2017,,Santa Monica College,PT
James M Andre,FAC TCH-LOAD 1.0,48433.40,0.00,801.00,1490.00,49234.40,,50724.40,2017,,Santa Monica College,PT
Julia G Raz,FAC TCH-LOAD 1.0,42353.52,0.00,620.55,7681.31,42974.07,,50655.38,2017,,Santa Monica College,PT
Michael J Dixon,FAC TCH-LOAD 1.0,36880.98,0.00,765.81,13003.24,37646.79,,50650.03,2017,,Santa Monica College,PT
Christopher M Hurd,FAC-PT .5,43290.24,0.00,1079.34,6246.78,44369.58,,50616.36,2017,,Santa Monica College,PT
Susana Zarate,FAC TCH-LOAD 1.0,37069.31,0.00,435.60,13030.41,37504.91,,50535.32,2017,,Santa Monica College,PT
Hua Lan,FAC TCH-LOAD 1.0,36919.69,0.00,605.28,13008.82,37524.97,,50533.79,2017,,Santa Monica College,PT
Nicolas Pernisco,FAC TCH-LOAD 1.0,36924.12,0.00,576.72,13009.46,37500.84,,50510.30,2017,,Santa Monica College,PT
Diana E Aghabegian,FAC TCH-LOAD 1.0,41948.20,0.00,900.18,7543.13,42848.38,,50391.51,2017,,Santa Monica College,PT
Marguerite J Courtney,LAB TECH- PHOTOGRAPHY,37079.49,189.36,2785.39,10243.94,40054.24,,50298.18,2017,,Santa Monica College,PT
Allison M Fujii,FAC-PT .5,39458.30,0.00,504.90,10297.78,39963.20,,50260.98,2017,,Santa Monica College,PT
Candace J Mammarella,FAC TCH-HOURLY .75,41958.44,0.00,502.27,7681.31,42460.71,,50142.02,2017,,Santa Monica College,PT
Randall R Rojas,FAC TCH-LOAD 1.0,49707.20,0.00,411.07,0.00,50118.27,,50118.27,2017,,Santa Monica College,PT
Guadalupe E Vargas,FAC-PT .5,48863.34,0.00,1164.35,0.00,50027.69,,50027.69,2017,,Santa Monica College,PT
Pebble Carballo,FAC TCH-LOAD 1.0,43225.03,0.00,545.83,6237.37,43770.86,,50008.23,2017,,Santa Monica College,PT
William H Young,FAC TCH-LOAD 1.0,41393.70,0.00,819.72,7681.31,42213.42,,49894.73,2017,,Santa Monica College,PT
Barry L Preston,FAC TCH-LOAD 1.0,41565.87,0.00,576.17,7681.31,42142.04,,49823.35,2017,,Santa Monica College,PT
Djamshid Farivar,FAC TCH-LOAD 1.0,42830.74,0.00,608.82,6339.36,43439.56,,49778.92,2017,,Santa Monica College,PT
Barbara A Siegel,ADMIN ASST I,3688.38,0.00,43954.87,2132.81,47643.25,,49776.06,2017,,Santa Monica College,PT
Robert F Fine,FAC TCH-LOAD 1.0,47448.00,0.00,792.00,1490.00,48240.00,,49730.00,2017,,Santa Monica College,PT
Cecilia Martinez-Gil,FAC TCH-LOAD 1.0,40591.09,0.00,907.13,8153.22,41498.22,,49651.44,2017,,Santa Monica College,PT
Alvard Tsvikyan,FAC TCH-LOAD 1.0,36144.00,0.00,600.48,12896.89,36744.48,,49641.37,2017,,Santa Monica College,PT
Michael D Cho,FAC TCH-LOAD 1.0,36144.00,0.00,600.48,12896.89,36744.48,,49641.37,2017,,Santa Monica College,PT
Amy M Sandoval,FAC TCH-LOAD 1.0,31561.85,0.00,5828.95,12235.68,37390.80,,49626.48,2017,,Santa Monica College,PT
Claudia E Villa,ATHLETIC ACTIVITIES ASST,33890.47,0.00,296.11,15199.09,34186.58,,49385.67,2017,,Santa Monica College,PT
Regina M Chopp,FAC TCH-LOAD 1.0,42425.92,0.00,803.20,6130.26,43229.12,,49359.38,2017,,Santa Monica College,PT
Jenney M Hall,FAC TCH-LOAD 1.0,35753.74,0.00,720.88,12840.57,36474.62,,49315.19,2017,,Santa Monica College,PT
Candelyn Candelaria,FAC TCH-LOAD 1.0,45981.10,0.00,1780.50,1490.00,47761.60,,49251.60,2017,,Santa Monica College,PT
John J Lynch,FAC TCH-LOAD 1.0,35599.96,0.00,755.30,12818.38,36355.26,,49173.64,2017,,Santa Monica College,PT
Martin M Goldstein,FAC TCH-LOAD 1.0,40658.74,0.00,810.00,7681.31,41468.74,,49150.05,2017,,Santa Monica College,PT
Susana Jane Stewart,FAC-PT .5,40400.86,0.00,1026.02,7681.31,41426.88,,49108.19,2017,,Santa Monica College,PT
Ahmed H Salama,FAC TCH-LOAD 1.0,41122.08,0.00,462.24,7423.92,41584.32,,49008.24,2017,,Santa Monica College,PT
Carol V Davis,FAC TCH-LOAD 1.0,41984.30,0.00,586.63,6420.01,42570.93,,48990.94,2017,,Santa Monica College,PT
Diane Arieff,FAC TCH-LOAD 1.0,40545.70,0.00,1102.64,7340.74,41648.34,,48989.08,2017,,Santa Monica College,PT
Susan E Fila,CERTIF DIR,32310.00,0.00,6242.20,10348.89,38552.20,,48901.09,2017,,Santa Monica College,PT
Fariba Sadeghi-Tabrizi,FAC TCH-LOAD 1.0,40585.85,0.00,611.49,7681.31,41197.34,,48878.65,2017,,Santa Monica College,PT
Jami R Evans,FAC TCH-HOURLY .6,40874.78,0.00,515.96,7388.23,41390.74,,48778.97,2017,,Santa Monica College,PT
Iotha Roberts,STUDENT SERVICES CLERK,33409.98,0.00,923.00,14439.37,34332.98,,48772.35,2017,,Santa Monica College,PT
Colin T Smith-Clark,FAC TCH-LOAD 1.0,41949.90,0.00,627.84,6053.37,42577.74,,48631.11,2017,,Santa Monica College,PT
Jungeun Kim,FAC TCH-HOURLY .875,29518.68,0.00,7140.96,11940.86,36659.64,,48600.50,2017,,Santa Monica College,PT
Robert Karron,FAC TCH-LOAD 1.0,39600.03,0.00,1124.72,7681.31,40724.75,,48406.06,2017,,Santa Monica College,PT
Peter C Smith,MUSIC EQUIPMENT ASSISTANT,31349.02,7200.42,3110.70,6599.40,41660.14,,48259.54,2017,,Santa Monica College,PT
Kimberly D Moreno,ADMIN ASST I,26222.00,0.00,981.00,21012.84,27203.00,,48215.84,2017,,Santa Monica College,PT
John E Toivonen,FAC TCH-LOAD 1.0,46561.86,0.00,1043.28,558.75,47605.14,,48163.89,2017,,Santa Monica College,PT
Jason D Wang,FAC TCH-LOAD 1.0,34794.61,0.00,661.68,12702.17,35456.29,,48158.46,2017,,Santa Monica College,PT
S Starr Goode,FAC TCH-LOAD 1.0,34758.18,0.00,701.46,12696.92,35459.64,,48156.56,2017,,Santa Monica College,PT
Felipe Felix,FAC TCH-HOURLY .75,41317.88,0.00,607.90,6216.81,41925.78,,48142.59,2017,,Santa Monica College,PT
Lee H Axelrod,FAC-PT .5,41429.47,0.00,557.83,6137.15,41987.30,,48124.45,2017,,Santa Monica College,PT
Eric A Barron,FAC TCH-HOURLY .875,30342.87,0.00,16036.63,1490.00,46379.50,,47869.50,2017,,Santa Monica College,PT
Johanna Bennett,FAC TCH-HOURLY .75,34678.20,0.00,408.74,12685.37,35086.94,,47772.31,2017,,Santa Monica College,PT
Julie S Kim,FAC TCH-LOAD 1.0,47107.78,0.00,582.39,0.00,47690.17,,47690.17,2017,,Santa Monica College,PT
Seda Aybay Owens,FAC TCH-HOURLY .875,38444.76,0.00,1473.48,7681.31,39918.24,,47599.55,2017,,Santa Monica College,PT
Rex Perez,FAC TCH-LOAD 1.0,34401.13,0.00,544.32,12645.39,34945.45,,47590.84,2017,,Santa Monica College,PT
Pernilla A Nathan,PROJECT MANAGER,35235.28,0.00,3441.06,8803.97,38676.34,,47480.31,2017,,Santa Monica College,PT
Samuel T Abramowitz,LAB TECH - CHEMISTRY,39970.58,155.82,207.76,7091.72,40334.16,,47425.88,2017,,Santa Monica College,PT
Leonard Magur,CUSTODIAN,28499.06,0.00,1215.00,17582.12,29714.06,,47296.18,2017,,Santa Monica College,PT
Karla P De Alba Fuentes,ST  SVC SPEC-WELCOME CNTR,36428.00,0.00,0.00,10827.83,36428.00,,47255.83,2017,,Santa Monica College,PT
Crystal A Rosiles,FAC-PT .5,46743.65,0.00,450.00,0.00,47193.65,,47193.65,2017,,Santa Monica College,PT
Ranu Paik,FAC TCH-LOAD 1.0,46577.37,0.00,594.54,0.00,47171.91,,47171.91,2017,,Santa Monica College,PT
Alicia M Garnica,FAC TCH-LOAD 1.0,43536.61,0.00,3580.05,0.00,47116.66,,47116.66,2017,,Santa Monica College,PT
Marc Kompaneyets,FAC TCH-HOURLY .75,38978.29,0.00,437.40,7681.31,39415.69,,47097.00,2017,,Santa Monica College,PT
Alice Malin E Bohman,ADMIN ASST II,36729.33,0.00,11.77,10233.94,36741.10,,46975.04,2017,,Santa Monica College,PT
Susan Ijames,FAC TCH-HOURLY .75,39218.86,0.00,582.87,7149.28,39801.73,,46951.01,2017,,Santa Monica College,PT
Albert D Myers,FAC TCH-LOAD 1.0,35718.30,0.00,3480.06,7681.31,39198.36,,46879.67,2017,,Santa Monica College,PT
Christopher R Dean,FAC TCH-LOAD 1.0,41550.02,0.00,5321.34,0.00,46871.36,,46871.36,2017,,Santa Monica College,PT
Ofunne D Obiamiwe,FAC TCH-HOURLY .75,38704.34,0.00,460.80,7681.31,39165.14,,46846.45,2017,,Santa Monica College,PT
Shanon P Zusman,FAC TCH-LOAD 1.0,30224.88,0.00,4509.89,12042.76,34734.77,,46777.53,2017,,Santa Monica College,PT
Endah D Redjeki,DANCE PRODUCTION SPEC,36812.40,0.00,2396.93,7543.57,39209.33,,46752.90,2017,,Santa Monica College,PT
Lyndon S Stambler,FAC TCH-LOAD 1.0,39929.97,0.00,686.40,6123.57,40616.37,,46739.94,2017,,Santa Monica College,PT
Mark Dana,FAC TCH-LOAD 1.0,38101.04,0.00,952.24,7681.31,39053.28,,46734.59,2017,,Santa Monica College,PT
Pamela S Baginski,LIBRARY ASSISTANT,29436.33,0.00,813.79,16215.94,30250.12,,46466.06,2017,,Santa Monica College,PT
Charmaine I Kaimikaua-Green,FAC TCH-LOAD 1.0,40073.52,0.00,450.36,5782.61,40523.88,,46306.49,2017,,Santa Monica College,PT
Sanjay Jayachandran,FAC TCH-LOAD 1.0,39022.98,0.00,1650.36,5631.02,40673.34,,46304.36,2017,,Santa Monica College,PT
Zarik Evinyan,FAC TCH-LOAD 1.0,33023.52,0.00,544.32,12446.60,33567.84,,46014.44,2017,,Santa Monica College,PT
Mi Kyung Sung,FAC TCH-LOAD 1.0,40082.87,0.00,144.07,5783.96,40226.94,,46010.90,2017,,Santa Monica College,PT
Nair P Backlar,FAC TCH-LOAD 1.0,32863.61,0.00,535.76,12423.53,33399.37,,45822.90,2017,,Santa Monica College,PT
Debra M Pourroy,FAC TCH-LOAD 1.0,33999.48,0.00,1125.09,10676.25,35124.57,,45800.82,2017,,Santa Monica College,PT
Patricia E Sophos,FAC-PT .5,38168.18,0.00,423.89,6997.67,38592.07,,45589.74,2017,,Santa Monica College,PT
Daniele Bolelli,FAC TCH-LOAD 1.0,44585.64,0.00,746.82,254.64,45332.46,,45587.10,2017,,Santa Monica College,PT
Sachi K Johnston,FAC TCH-LOAD 1.0,35812.91,0.00,545.40,9171.00,36358.31,,45529.31,2017,,Santa Monica College,PT
Natalie K Meir,FAC TCH-LOAD 1.0,44449.71,0.00,1059.43,0.00,45509.14,,45509.14,2017,,Santa Monica College,PT
Safaa M B Dabagh,FAC TCH-LOAD 1.0,44759.99,0.00,696.39,0.00,45456.38,,45456.38,2017,,Santa Monica College,PT
Fendi Y He,FAC TCH-LOAD 1.0,37693.66,0.00,777.64,6929.20,38471.30,,45400.50,2017,,Santa Monica College,PT
Marc D Valesella,FAC TCH-HOURLY .75,32531.04,0.00,466.56,12375.54,32997.60,,45373.14,2017,,Santa Monica College,PT
Hyunjin Ko,FAC TCH-LOAD 1.0,44712.81,0.00,622.08,0.00,45334.89,,45334.89,2017,,Santa Monica College,PT
Cynthia Ann Molnar,FAC TCH-HOURLY .875,29799.05,0.00,3438.87,11981.31,33237.92,,45219.23,2017,,Santa Monica College,PT
Jaime S Cruz,FAC TCH-LOAD 1.0,37671.54,0.00,598.01,6926.00,38269.55,,45195.55,2017,,Santa Monica College,PT
Meghan M Chandler,FAC TCH-LOAD 1.0,36067.27,0.00,1421.76,7681.31,37489.03,,45170.34,2017,,Santa Monica College,PT
Herb J Sandoval,FAC TCH-HOURLY .75,36895.20,0.00,509.03,7681.31,37404.23,,45085.54,2017,,Santa Monica College,PT
Daniel N Lehman,FAC-PT .5,36949.63,0.00,395.76,7681.31,37345.39,,45026.70,2017,,Santa Monica College,PT
Max L Kent,FAC TCH-LOAD 1.0,32252.39,0.00,437.40,12335.33,32689.79,,45025.12,2017,,Santa Monica College,PT
Jeremiah Selvey,FAC TCH-ACAD,34009.50,0.00,3000.00,7996.13,37009.50,,45005.63,2017,,Santa Monica College,PT
Everett Legrande,FAC TCH-LOAD 1.0,32109.29,0.00,521.64,12314.68,32630.93,,44945.61,2017,,Santa Monica College,PT
Rena S Horowitz,FAC TCH-LOAD 1.0,31944.24,0.00,540.00,12290.86,32484.24,,44775.10,2017,,Santa Monica College,PT
Jennifer E Carson,FAC TCH-LOAD 1.0,37151.52,0.00,3600.00,3858.95,40751.52,,44610.47,2017,,Santa Monica College,PT
Mina Majstorovic,FAC TCH-LOAD 1.0,31685.58,0.00,603.02,12253.54,32288.60,,44542.14,2017,,Santa Monica College,PT
Debra J Levitt,FAC TCH-LOAD 1.0,42840.90,0.00,189.00,1490.00,43029.90,,44519.90,2017,,Santa Monica College,PT
Angie Rados-Cloke,FAC TCH-LOAD 1.0,42299.82,0.00,720.90,1490.00,43020.72,,44510.72,2017,,Santa Monica College,PT
Edward C Wilkinson Jr,FAC TCH-LOAD 1.0,37850.92,0.00,807.53,5823.57,38658.45,,44482.02,2017,,Santa Monica College,PT
Mariko Saso,FAC TCH-LOAD 1.0,38300.25,0.00,570.39,5526.73,38870.64,,44397.37,2017,,Santa Monica College,PT
Yomira A Bautista,STUDENT SERVICES CLERK,22492.50,0.00,329.23,21521.28,22821.73,,44343.01,2017,,Santa Monica College,PT
Valencia R Rayford,FAC-PT .5,36995.22,0.00,492.00,6828.41,37487.22,,44315.63,2017,,Santa Monica College,PT
Jackson Metichecchia,FAC TCH-HOURLY .75,29339.28,0.00,7022.02,7681.31,36361.30,,44042.61,2017,,Santa Monica College,PT
Saman Mehrazar,ADMIN ASST II,31288.80,0.00,0.00,12659.15,31288.80,,43947.95,2017,,Santa Monica College,PT
David M Milano,STUDENT SERVICES CLERK,33744.08,0.00,0.00,10170.01,33744.08,,43914.09,2017,,Santa Monica College,PT
Anne M Valle,FAC TCH-LOAD 1.0,37874.49,0.00,437.40,5465.29,38311.89,,43777.18,2017,,Santa Monica College,PT
Mckale M Antonious,FAC TCH-LOAD 1.0,31092.30,0.00,440.64,12167.93,31532.94,,43700.87,2017,,Santa Monica College,PT
Wenise W Wong,FAC TCH-LOAD 1.0,41472.00,0.00,701.46,1490.00,42173.46,,43663.46,2017,,Santa Monica College,PT
Sui Man,FAC TCH-LOAD 1.0,31043.70,0.00,432.00,12160.92,31475.70,,43636.62,2017,,Santa Monica College,PT
Donatas Bukauskas,INST ASST-MATH,35821.58,0.00,711.45,7102.75,36533.03,,43635.78,2017,,Santa Monica College,FT
William L Zimmerman,FAC TCH-LOAD 1.0,41381.37,0.00,671.76,1490.00,42053.13,,43543.13,2017,,Santa Monica College,PT
Ida M Danzey,ASSOCIATE DEAN,24882.50,0.00,13145.10,5466.80,38027.60,,43494.40,2017,,Santa Monica College,PT
