Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"HARRISON, SHIRLEY",HEAD START COOK,5744.23,0.00,465.10,1009.40,6209.33,,7218.73,2011,,La Habra,""
"CASTANEDA, ASRIEL",CLERK / LABORER,7204.00,0.00,0.00,0.00,7204.00,,7204.00,2011,,La Habra,""
"ESTRADA, JUAN",CLERK UNSKILLED,6766.00,0.00,0.00,0.00,6766.00,,6766.00,2011,,La Habra,""
"WOODS, RHONDA",TECHNICAL,6104.50,0.00,0.00,645.40,6104.50,,6749.90,2011,,La Habra,""
"PARTIDA, LUIS",LABORER UNSKILLED,6453.00,13.50,0.00,228.96,6466.50,,6695.46,2011,,La Habra,""
"GARCIA, DANIELLE",LABORER SKILLED,5973.00,33.00,0.00,639.27,6006.00,,6645.27,2011,,La Habra,""
"SHAW, TIMOTHY",CITY COUNCIL,6600.00,0.00,0.00,0.00,6600.00,,6600.00,2011,,La Habra,""
"ESPINOZA, ROSE",CITY COUNCIL,6600.00,0.00,0.00,0.00,6600.00,,6600.00,2011,,La Habra,""
"BEAMISH, THOMAS",CITY COUNCIL,6570.00,0.00,0.00,0.00,6570.00,,6570.00,2011,,La Habra,""
"BLAZEY, MIKE",CITY COUNCIL,6570.00,0.00,0.00,0.00,6570.00,,6570.00,2011,,La Habra,""
"GOMEZ, JAMES",CITY COUNCIL,6520.00,0.00,0.00,0.00,6520.00,,6520.00,2011,,La Habra,""
"GARBOUSHIAN, RAFFI",LABORER UNSKILLED,6228.00,172.13,0.00,0.00,6400.13,,6400.13,2011,,La Habra,""
"CHRISTENSEN, SCOTT",LABORER UNSKILLED,6383.52,0.00,0.00,0.00,6383.52,,6383.52,2011,,La Habra,""
"KNABE, WOLFGANG M",PT RATE,6014.26,0.00,0.00,0.00,6014.26,,6014.26,2011,,La Habra,""
"RUIZ, DIANE M",PT RATE,5247.01,0.00,0.00,586.06,5247.01,,5833.07,2011,,La Habra,""
"HENDRICKSON, RYAN",LABORER UNSKILLED,5525.64,0.00,0.00,0.00,5525.64,,5525.64,2011,,La Habra,""
"DAVIDSON, ALLEN",WATER/SEWER MNT LBR,3761.83,454.35,0.00,1264.39,4216.18,,5480.57,2011,,La Habra,""
"ALVAREZ, JIMMY",MAINT LABORER,4453.68,0.00,0.00,1009.02,4453.68,,5462.70,2011,,La Habra,""
"MILLER, ADAM",LABORER UNSKILLED,4815.00,587.25,0.00,0.00,5402.25,,5402.25,2011,,La Habra,""
"TELLEZ, ABRAHAM",PROFESSIONAL,4536.00,252.00,0.00,479.58,4788.00,,5267.58,2011,,La Habra,""
"SANCHEZ JR, FRANCISCO",LABORER UNSKILLED,5132.25,121.50,0.00,0.00,5253.75,,5253.75,2011,,La Habra,""
"REEVES, ERIN",LABORER UNSKILLED,5213.27,0.00,0.00,0.00,5213.27,,5213.27,2011,,La Habra,""
"REYATT, MANJIT KAUR",LABORER UNSKILLED,5143.88,0.00,0.00,0.00,5143.88,,5143.88,2011,,La Habra,""
"SANTOS, SONIA",HEAD START TEACHER,4507.99,0.00,0.00,634.41,4507.99,,5142.40,2011,,La Habra,""
"PURSSELLEY, WILLIAM",TECHNICAL,4780.13,273.38,0.00,0.00,5053.51,,5053.51,2011,,La Habra,""
"SANCHEZ, ALMADINA",LABORER UNSKILLED,5030.49,0.00,0.00,0.00,5030.49,,5030.49,2011,,La Habra,""
"DICKEY, CHARLES",LABORER UNSKILLED,4360.13,0.00,0.00,481.93,4360.13,,4842.06,2011,,La Habra,""
"SANCHEZ, MUCIO OMAR",LABORER SKILLED,4372.50,0.00,0.00,462.28,4372.50,,4834.78,2011,,La Habra,""
"TELLEZ, ABRAHAM",PUBLIC WORKS INSPECTOR,4025.10,0.00,0.00,732.69,4025.10,,4757.79,2011,,La Habra,""
"GUERRERO, PAUL",LABORER UNSKILLED,4710.79,0.00,0.00,0.00,4710.79,,4710.79,2011,,La Habra,""
"BOHEE III, SUMNER T",POLICE OFF. TRAINEE,3267.19,246.27,0.00,1055.15,3513.46,,4568.61,2011,,La Habra,""
"BROBERG, EUGENE D",LABORER UNSKILLED,4547.82,0.00,0.00,0.00,4547.82,,4547.82,2011,,La Habra,""
"MOODY, TONI GIORDANO",SERVICE WORKERS,4314.07,0.00,0.00,165.89,4314.07,,4479.96,2011,,La Habra,""
"WEST, JANET V",LABORER UNSKILLED,4428.50,0.00,0.00,0.00,4428.50,,4428.50,2011,,La Habra,""
"CAMACHO, GUADALUPE B",LABORER UNSKILLED,4335.38,0.00,0.00,0.00,4335.38,,4335.38,2011,,La Habra,""
"WOLFARTH, JEREMY",LABORER UNSKILLED,4273.75,57.00,0.00,0.00,4330.75,,4330.75,2011,,La Habra,""
"ROWE, JOHN E",POLICE OFFICER,4325.55,0.00,0.00,0.00,4325.55,,4325.55,2011,,La Habra,""
"HENDRICKSON, RYAN",LABORER SKILLED,4027.13,247.50,0.00,0.00,4274.63,,4274.63,2011,,La Habra,""
"SANCHEZ, JASON",PT RATE,4232.25,0.00,0.00,0.00,4232.25,,4232.25,2011,,La Habra,""
"MARQUEZ, NANCY",PT RATE,3786.75,445.50,0.00,0.00,4232.25,,4232.25,2011,,La Habra,""
"GARCIA, DANIELLE",LABORER UNSKILLED,4025.00,0.00,0.00,158.05,4025.00,,4183.05,2011,,La Habra,""
"HERNANDEZ, CYNTHIA",LABORER SKILLED,3737.50,0.00,0.00,395.14,3737.50,,4132.64,2011,,La Habra,""
"SIMS, ROBERT G",PT RATE,4034.26,0.00,0.00,0.00,4034.26,,4034.26,2011,,La Habra,""
"ALTAMIRANO-YANEZ, GLORIA",LABORER UNSKILLED,4029.83,0.00,0.00,0.00,4029.83,,4029.83,2011,,La Habra,""
"OUEIJAN, ALICE",LABORER UNSKILLED,3658.89,182.82,0.00,0.00,3841.71,,3841.71,2011,,La Habra,""
"NOLEN, BERNARD",LABORER UNSKILLED,3793.50,0.00,0.00,0.00,3793.50,,3793.50,2011,,La Habra,""
"SULLIVAN, LINDA",PROFESSIONAL,3684.88,0.00,0.00,0.00,3684.88,,3684.88,2011,,La Habra,""
"ARRONA, ANTHONY",CLERK / LABORER,3596.00,0.00,0.00,0.00,3596.00,,3596.00,2011,,La Habra,""
"ALFARO, MARIA I",TECHNICAL,3118.50,91.14,0.00,366.47,3209.64,,3576.11,2011,,La Habra,""
"ORTEGA, GABRIELA",TECHNICAL,3182.75,0.00,0.00,374.02,3182.75,,3556.77,2011,,La Habra,""
"HARDY, MICHELLE",PT RATE,3168.63,0.00,0.00,372.37,3168.63,,3541.00,2011,,La Habra,""
"CASTILLO, JUDY",CLERK SKILLED,3482.00,0.00,0.00,0.00,3482.00,,3482.00,2011,,La Habra,""
"SWINDELL, BETTY J",LABORER SKILLED,3129.50,0.00,0.00,346.93,3129.50,,3476.43,2011,,La Habra,""
"ALLMAN, MARY",LABORER UNSKILLED,3319.25,0.00,0.00,0.00,3319.25,,3319.25,2011,,La Habra,""
"JORDAN, JUSTINE",LABORER UNSKILLED,3143.25,155.25,0.00,0.00,3298.50,,3298.50,2011,,La Habra,""
"HURT, BREANNA",LABORER UNSKILLED,3285.00,0.00,0.00,0.00,3285.00,,3285.00,2011,,La Habra,""
"CHRISTENSEN, BRETT",LABORER UNSKILLED,3100.50,135.00,0.00,0.00,3235.50,,3235.50,2011,,La Habra,""
"LE COMPTE, MARY R",CLERK SKILLED,3214.00,0.00,0.00,0.00,3214.00,,3214.00,2011,,La Habra,""
"SOUDERS, NICOLE",LABORER UNSKILLED,3127.50,64.13,0.00,0.00,3191.63,,3191.63,2011,,La Habra,""
"BOLDEN, ANA",LABORER SKILLED,2750.13,27.57,0.00,323.19,2777.70,,3100.89,2011,,La Habra,""
"SAPIEN, DESTINY",TECHNICAL,2726.00,0.00,0.00,320.35,2726.00,,3046.35,2011,,La Habra,""
"LUQUE, SILVIA",TECHNICAL,2718.75,0.00,0.00,319.49,2718.75,,3038.24,2011,,La Habra,""
"BOURGAIZE, CAITLIN",LABORER UNSKILLED,2875.50,81.00,0.00,0.00,2956.50,,2956.50,2011,,La Habra,""
"ARROYO, ANITA",TECHNICAL,2617.26,0.00,0.00,307.57,2617.26,,2924.83,2011,,La Habra,""
"LOWERY, KEVIN",CLERK / LABORER,2924.00,0.00,0.00,0.00,2924.00,,2924.00,2011,,La Habra,""
"SAWASAKI, ICHIGI",LABORER UNSKILLED,2780.26,0.00,0.00,0.00,2780.26,,2780.26,2011,,La Habra,""
"RODRIGUEZ, ABIGAIL",LABORER SKILLED,2777.50,0.00,0.00,0.00,2777.50,,2777.50,2011,,La Habra,""
"OLMEDO, MARIA",LABORER SKILLED,2432.25,0.00,0.00,285.82,2432.25,,2718.07,2011,,La Habra,""
"EVORA, TERESA",TECHNICAL,2416.50,0.00,0.00,283.97,2416.50,,2700.47,2011,,La Habra,""
"GOSS, NICOLE",CLERK / LABORER,2656.00,0.00,0.00,0.00,2656.00,,2656.00,2011,,La Habra,""
"DONALDSON, AMBER",LABORER UNSKILLED,2454.75,162.00,0.00,0.00,2616.75,,2616.75,2011,,La Habra,""
"GARCIA, ALEXANDER",CLERK / LABORER,2576.00,0.00,0.00,0.00,2576.00,,2576.00,2011,,La Habra,""
"FRANCISCO, BETHANY",LABORER UNSKILLED,2432.25,141.75,0.00,0.00,2574.00,,2574.00,2011,,La Habra,""
"CHEN, DAVID",LABORER SKILLED,2564.50,0.00,0.00,0.00,2564.50,,2564.50,2011,,La Habra,""
"YOGUEZ, NORA",CLERK / LABORER,2556.00,0.00,0.00,0.00,2556.00,,2556.00,2011,,La Habra,""
"WANG, QING",CLERK / LABORER,2524.00,0.00,0.00,0.00,2524.00,,2524.00,2011,,La Habra,""
"DONALDSON, BREANA",LABORER UNSKILLED,2391.64,131.82,0.00,0.00,2523.46,,2523.46,2011,,La Habra,""
"RODRIGUEZ, ALBERT",LABORER SKILLED,2513.50,0.00,0.00,0.00,2513.50,,2513.50,2011,,La Habra,""
"MORALES, JONATHAN",CLERK / LABORER,2480.00,0.00,0.00,0.00,2480.00,,2480.00,2011,,La Habra,""
"BELENYESI, KINGA",CLERK / LABORER,2416.00,0.00,0.00,0.00,2416.00,,2416.00,2011,,La Habra,""
"FRANCISCO, JOSH",LABORER UNSKILLED,2180.25,135.00,0.00,0.00,2315.25,,2315.25,2011,,La Habra,""
"PADILLA, KYLE",CLERK / LABORER,2292.00,0.00,0.00,0.00,2292.00,,2292.00,2011,,La Habra,""
"LOPEZ, NOEMI",CLERK / LABORER,2260.00,0.00,0.00,0.00,2260.00,,2260.00,2011,,La Habra,""
"ATHAN, GARRETT",LABORER UNSKILLED,2232.00,0.00,0.00,0.00,2232.00,,2232.00,2011,,La Habra,""
"LUNA MENA, ALEXIS",LABORER UNSKILLED,2010.27,0.00,0.00,212.52,2010.27,,2222.79,2011,,La Habra,""
"CAMARILLO, NICHOLAS",LABORER UNSKILLED,2040.75,108.00,0.00,0.00,2148.75,,2148.75,2011,,La Habra,""
"HERNANDEZ, MARIA ISABEL",LABORER SKILLED,1912.50,0.00,0.00,224.75,1912.50,,2137.25,2011,,La Habra,""
"VARELA, MICHAEL",LABORER UNSKILLED,2002.50,127.50,0.00,0.00,2130.00,,2130.00,2011,,La Habra,""
"FLACKS, EDWARD F",PT RATE,2128.53,0.00,0.00,0.00,2128.53,,2128.53,2011,,La Habra,""
"FINDLING, SHIRLEY J",LABORER UNSKILLED,2103.75,0.00,0.00,0.00,2103.75,,2103.75,2011,,La Habra,""
"GEER, JAMES B",PT RATE,2091.38,0.00,0.00,0.00,2091.38,,2091.38,2011,,La Habra,""
"GRZYWA, ANDREW",PT RATE,1596.39,0.00,0.00,461.68,1596.39,,2058.07,2011,,La Habra,""
"LEON, AMANDA",LABORER UNSKILLED,1939.50,111.38,0.00,0.00,2050.88,,2050.88,2011,,La Habra,""
"ALCALA, MARIA E",LABORER SKILLED,1813.01,0.00,0.00,213.05,1813.01,,2026.06,2011,,La Habra,""
"GIPSON, CHAUNTE",CLERK / LABORER,1968.00,0.00,0.00,0.00,1968.00,,1968.00,2011,,La Habra,""
"BALTAZAR, JOSE CARDONA",CLERK / LABORER,1964.00,0.00,0.00,0.00,1964.00,,1964.00,2011,,La Habra,""
"ARGUIJO, WALTER",CLERK / LABORER,1944.00,0.00,0.00,0.00,1944.00,,1944.00,2011,,La Habra,""
"RODEZNO, OMAR",CLERK / LABORER,1936.00,0.00,0.00,0.00,1936.00,,1936.00,2011,,La Habra,""
"BAUTISTA, NICOLAS",CLERK / LABORER,1884.00,0.00,0.00,0.00,1884.00,,1884.00,2011,,La Habra,""
"YANEZ, ZACHARY",LABORER UNSKILLED,1665.00,175.50,0.00,0.00,1840.50,,1840.50,2011,,La Habra,""
"CHOE, DAVID",CLERK / LABORER,1840.00,0.00,0.00,0.00,1840.00,,1840.00,2011,,La Habra,""
"SAIS, TRAVIS",LABORER UNSKILLED,1687.50,121.50,0.00,0.00,1809.00,,1809.00,2011,,La Habra,""
"RAMIREZ, JANICE",CLERK / LABORER,1752.00,0.00,0.00,0.00,1752.00,,1752.00,2011,,La Habra,""
"LEON, JULIAN",LABORER UNSKILLED,1624.50,121.50,0.00,0.00,1746.00,,1746.00,2011,,La Habra,""
"HERRERA, LUZ E",TECHNICAL,1539.00,0.00,0.00,180.84,1539.00,,1719.84,2011,,La Habra,""
"SPRAGGINS, BILLY R",LABORER SKILLED,1508.00,0.00,0.00,177.21,1508.00,,1685.21,2011,,La Habra,""
"MATA, MARIA",TECHNICAL,1500.75,0.00,0.00,176.36,1500.75,,1677.11,2011,,La Habra,""
"TRAN, HOLLY H",PT RATE,1485.00,0.00,0.00,157.00,1485.00,,1642.00,2011,,La Habra,""
"RIVERA, JORDAN",CLERK / LABORER,1636.00,0.00,0.00,0.00,1636.00,,1636.00,2011,,La Habra,""
"BERMUDEZ, MARIA A",TECHNICAL,1458.00,0.00,0.00,171.33,1458.00,,1629.33,2011,,La Habra,""
"MORENO, RODRIGO",CLERK / LABORER,1624.00,0.00,0.00,0.00,1624.00,,1624.00,2011,,La Habra,""
"MEDINA, STELLA",LABORER SKILLED,1384.26,0.00,0.00,162.67,1384.26,,1546.93,2011,,La Habra,""
"RODARTE, BELINDA",CLERK / LABORER,1492.00,0.00,0.00,0.00,1492.00,,1492.00,2011,,La Habra,""
"SOUS, ASMAK",LABORER SKILLED,1323.01,0.00,0.00,155.47,1323.01,,1478.48,2011,,La Habra,""
"OCHOA-CORTEZ, MIGUEL",CLERK UNSKILLED,1452.00,0.00,0.00,0.00,1452.00,,1452.00,2011,,La Habra,""
"GUERRA, SALVADOR",CLERK / LABORER,1436.00,0.00,0.00,0.00,1436.00,,1436.00,2011,,La Habra,""
"MARIN BATRES, LUIS",CLERK / LABORER,1376.00,0.00,0.00,0.00,1376.00,,1376.00,2011,,La Habra,""
"GARCIA, ISAIAS",CLERK / LABORER,1364.00,0.00,0.00,0.00,1364.00,,1364.00,2011,,La Habra,""
"ARRIOLA, LESA ANN",CLERK / LABORER,1344.00,0.00,0.00,0.00,1344.00,,1344.00,2011,,La Habra,""
"GONZALEZ, DAVID B",CLERK / LABORER,1324.00,0.00,0.00,0.00,1324.00,,1324.00,2011,,La Habra,""
"DIAZ, LEONARDO",CLERK / LABORER,1312.00,0.00,0.00,0.00,1312.00,,1312.00,2011,,La Habra,""
"ROJAS, EMMANUEL",CLERK / LABORER,1280.00,0.00,0.00,0.00,1280.00,,1280.00,2011,,La Habra,""
"AGUIRRE, ADRIANA",LABORER SKILLED,1145.63,0.00,0.00,121.11,1145.63,,1266.74,2011,,La Habra,""
"GASPAR, ALMA",HEAD START TEACHER,1073.74,0.00,0.00,163.76,1073.74,,1237.50,2011,,La Habra,""
"BANUELOS, RUBY",CLERK / LABORER,1232.00,0.00,0.00,0.00,1232.00,,1232.00,2011,,La Habra,""
"ALVARADO DE IBARRA, VIRGINIA",TECHNICAL,1058.50,43.50,0.00,124.39,1102.00,,1226.39,2011,,La Habra,""
"GARCIA, EDGAR",CLERK / LABORER,1224.00,0.00,0.00,0.00,1224.00,,1224.00,2011,,La Habra,""
"AYALA, MARK",CLERK / LABORER,1216.00,0.00,0.00,0.00,1216.00,,1216.00,2011,,La Habra,""
"MORENO, VALERIE",LABORER SKILLED,1212.00,0.00,0.00,0.00,1212.00,,1212.00,2011,,La Habra,""
"ARELLANO, DOMINIC",CLERK / LABORER,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,La Habra,""
"SCOTT, JESSICA",CLERK / LABORER,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2011,,La Habra,""
"CARMONA, VANESSA",CLERK / LABORER,1188.00,0.00,0.00,0.00,1188.00,,1188.00,2011,,La Habra,""
"ESTRADA, JUAN",CLERK / LABORER,1162.00,0.00,0.00,0.00,1162.00,,1162.00,2011,,La Habra,""
"ROMO-ANDRADE, JENNIFER",LABORER SKILLED,1083.50,0.00,0.00,0.00,1083.50,,1083.50,2011,,La Habra,""
"SILVA, ERIKA",CLERK/LABORER,1056.00,0.00,0.00,0.00,1056.00,,1056.00,2011,,La Habra,""
"VALLES, DANIEL",CLERK / LABORER,1040.00,0.00,0.00,0.00,1040.00,,1040.00,2011,,La Habra,""
"MUNOZ, ROSANNA",LABORER SKILLED,929.50,0.00,0.00,109.23,929.50,,1038.73,2011,,La Habra,""
"JANOIAN, PAUL",PLANING COMMISSIONER,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2011,,La Habra,""
"ZAVALA, MARLENA",CLERK / LABORER,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2011,,La Habra,""
"GUERRERO, JUAN",PLANING COMMISSIONER,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2011,,La Habra,""
"CALLAGHAN, JERRY",PLANING COMMISSIONER,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2011,,La Habra,""
"PORTER, MATTHEW",CLERK / LABORER,992.00,0.00,0.00,0.00,992.00,,992.00,2011,,La Habra,""
"RODARTE, BELINDA",CLERK UNSKILLED,984.00,0.00,0.00,0.00,984.00,,984.00,2011,,La Habra,""
"DAVIS, GLADYS",CLERK UNSKILLED,964.00,0.00,0.00,0.00,964.00,,964.00,2011,,La Habra,""
"SIXT, RYAN",LABORER UNSKILLED,760.50,162.00,0.00,0.00,922.50,,922.50,2011,,La Habra,""
"DIPILLO, JERRY",CLERK SKILLED,908.00,0.00,0.00,0.00,908.00,,908.00,2011,,La Habra,""
"CASTRO, DAMIAN",CLERK / LABORER,904.00,0.00,0.00,0.00,904.00,,904.00,2011,,La Habra,""
"ALVARADO, RICARDO",CLERK / LABORER,882.00,0.00,0.00,0.00,882.00,,882.00,2011,,La Habra,""
"BENITEZ, ALEJANDRA",CLERK / LABORER,800.00,0.00,0.00,0.00,800.00,,800.00,2011,,La Habra,""
"BENITEZ, ELIZABETH",CLERK / LABORER,796.00,0.00,0.00,0.00,796.00,,796.00,2011,,La Habra,""
"POWELL, ASHLEY",CLERK / LABORER,796.00,0.00,0.00,0.00,796.00,,796.00,2011,,La Habra,""
"PURSSELLEY, WILLIAM",LABORER UNSKILLED,783.00,0.00,0.00,0.00,783.00,,783.00,2011,,La Habra,""
"ESTRADA, ERICA",CLERK / LABORER,758.00,0.00,0.00,0.00,758.00,,758.00,2011,,La Habra,""
"MORALES, CONNIE",CLERK / LABORER,756.00,0.00,0.00,0.00,756.00,,756.00,2011,,La Habra,""
"LAGOS, ERICA",CLERK / LABORER,754.00,0.00,0.00,0.00,754.00,,754.00,2011,,La Habra,""
"GARCIA, ANDREW",CLERK / LABORER,732.00,0.00,0.00,0.00,732.00,,732.00,2011,,La Habra,""
"WINTERSOLE, MELISSA",PT RATE,495.00,222.75,0.00,0.00,717.75,,717.75,2011,,La Habra,""
"HANDLER, MARK",PLANING COMMISSIONER,700.00,0.00,0.00,0.00,700.00,,700.00,2011,,La Habra,""
"KIM, CHARLES",PLANING COMMISSIONER,700.00,0.00,0.00,0.00,700.00,,700.00,2011,,La Habra,""
"IVORY, LEE",LABORER UNSKILLED,680.63,0.00,0.00,0.00,680.63,,680.63,2011,,La Habra,""
"GHARIBIAN, MICHELLE",LABORER UNSKILLED,641.75,0.00,0.00,0.00,641.75,,641.75,2011,,La Habra,""
"GHARIBIAN, MICHELLE",CLERK UNSKILLED,633.20,0.00,0.00,0.00,633.20,,633.20,2011,,La Habra,""
"HAMMER II, STEVEN",CLERK / LABORER,632.00,0.00,0.00,0.00,632.00,,632.00,2011,,La Habra,""
"BADILLO, JESUS",CS COMMISSIONER,600.00,0.00,0.00,0.00,600.00,,600.00,2011,,La Habra,""
"CROW, SUSAN",CS COMMISSIONER,600.00,0.00,0.00,0.00,600.00,,600.00,2011,,La Habra,""
"DRAKE, MELODY",CS COMMISSIONER,600.00,0.00,0.00,0.00,600.00,,600.00,2011,,La Habra,""
"DOWLING, JAMES B",CS COMMISSIONER,600.00,0.00,0.00,0.00,600.00,,600.00,2011,,La Habra,""
"MUSSER, DEBORAH",CS COMMISSIONER,600.00,0.00,0.00,0.00,600.00,,600.00,2011,,La Habra,""
"KYAWNA, PAUL",CLERK / LABORER,588.00,0.00,0.00,0.00,588.00,,588.00,2011,,La Habra,""
"SIMONIAN, GEORGE S",CITY COUNCIL,580.00,0.00,0.00,0.00,580.00,,580.00,2011,,La Habra,""
"GARCIA, JESSICA",CLERK / LABORER,558.00,0.00,0.00,0.00,558.00,,558.00,2011,,La Habra,""
"PENA, DIANA",HEAD STRT TCHRS AD,462.73,0.00,0.00,70.58,462.73,,533.31,2011,,La Habra,""
"BROWN, SHAVAN",CS COMMISSIONER,450.00,0.00,0.00,0.00,450.00,,450.00,2011,,La Habra,""
"FELIX, KATHLEEN",CS COMMISSIONER,450.00,0.00,0.00,0.00,450.00,,450.00,2011,,La Habra,""
"OKOH, ADA",CLERK / LABORER,440.00,0.00,0.00,0.00,440.00,,440.00,2011,,La Habra,""
"RAMIREZ, ARACELI",CLERK / LABORER,404.00,0.00,0.00,0.00,404.00,,404.00,2011,,La Habra,""
"VENTURA, MONIQUE",CLERK / LABORER,400.00,0.00,0.00,0.00,400.00,,400.00,2011,,La Habra,""
"SEVERIN, MARY F",LABORER UNSKILLED,399.50,0.00,0.00,0.00,399.50,,399.50,2011,,La Habra,""
"MAYO, ANTOINE JAYMES",CLERK / LABORER,360.00,0.00,0.00,0.00,360.00,,360.00,2011,,La Habra,""
"URRUTIA, BERTHA",CLERK / LABORER,356.00,0.00,0.00,0.00,356.00,,356.00,2011,,La Habra,""
"CRUZ, GINA",CLERK SKILLED,350.00,0.00,0.00,0.00,350.00,,350.00,2011,,La Habra,""
"ROBINSON, JANIS",PLANING COMMISSIONER,300.00,0.00,0.00,0.00,300.00,,300.00,2011,,La Habra,""
"NIGSARIAN, DAREN",PLANING COMMISSIONER,300.00,0.00,0.00,0.00,300.00,,300.00,2011,,La Habra,""
"PURVIS, RYAN",CLERK / LABORER,300.00,0.00,0.00,0.00,300.00,,300.00,2011,,La Habra,""
"GARDNER, JASMINE",CLERK / LABORER,248.00,0.00,0.00,0.00,248.00,,248.00,2011,,La Habra,""
"SALVADOR, ALEXANDER",CLERK / LABORER,220.00,0.00,0.00,0.00,220.00,,220.00,2011,,La Habra,""
"SALAZAR, MARK",LABORER UNSKILLED,197.50,0.00,0.00,20.87,197.50,,218.37,2011,,La Habra,""
"HERNANDEZ, AMALIA",CLERK UNSKILLED,212.00,0.00,0.00,0.00,212.00,,212.00,2011,,La Habra,""
"PRICE, ANA",CS COMMISSIONER,150.00,0.00,0.00,0.00,150.00,,150.00,2011,,La Habra,""
"CHOI, HEEJAE",LABORER UNSKILLED,70.00,0.00,0.00,0.00,70.00,,70.00,2011,,La Habra,""
"HARGRESS, KORINA",CLERK / LABORER,56.00,0.00,0.00,0.00,56.00,,56.00,2011,,La Habra,""
"SCOBEY, NICHOLAS",CLERK / LABORER,32.00,0.00,0.00,0.00,32.00,,32.00,2011,,La Habra,""
