Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Alan Sprague,REGISTERED NURSE,60019.00,1952.00,0.00,3716.00,61971.00,,65687.00,2014,,Tri-City Medical Center,PT
Carolyn Sidhu,THERAPEUTIC RECREATION SPEC,48841.00,149.00,0.00,16681.00,48990.00,,65671.00,2014,,Tri-City Medical Center,PT
Lilia Palima,ADVANCED CARE TECHNICIAN,47844.00,8933.00,2590.00,6234.00,59367.00,,65601.00,2014,,Tri-City Medical Center,FT
Jesusita Briseno,EMERGENCY TECHNICIAN,48488.00,1098.00,554.00,15431.00,50140.00,,65571.00,2014,,Tri-City Medical Center,FT
Sauafao Safotu,UNIT SECRETARY,50346.00,408.00,0.00,14789.00,50754.00,,65543.00,2014,,Tri-City Medical Center,FT
Ivette Cabrera,UNIT SECRETARY,51573.00,4532.00,0.00,9436.00,56105.00,,65541.00,2014,,Tri-City Medical Center,FT
Rosalie Bravo,BILLING COORDINATOR,48830.00,436.00,0.00,16234.00,49266.00,,65500.00,2014,,Tri-City Medical Center,FT
Rolando Gutierrez,PARTNER 2 - FOOD SERVICE,41602.00,3377.00,4331.00,16161.00,49310.00,,65471.00,2014,,Tri-City Medical Center,FT
Barbara Shoemaker,REGISTERED NURSE,64507.00,0.00,0.00,961.00,64507.00,,65468.00,2014,,Tri-City Medical Center,PT
Kathleen Hancock,PATHOLOGY SECRETARY,52815.00,0.00,0.00,12619.00,52815.00,,65434.00,2014,,Tri-City Medical Center,FT
Chieko Darrah,ADVANCED CARE TECHNICIAN,47433.00,4187.00,1616.00,12193.00,53236.00,,65429.00,2014,,Tri-City Medical Center,FT
Esperanza Pineda,MARKETING COORDINATOR,52872.00,47.00,0.00,12423.00,52919.00,,65342.00,2014,,Tri-City Medical Center,FT
Cesar Pascua,ADVANCED CARE TECHNICIAN,41874.00,16386.00,35.00,6952.00,58295.00,,65247.00,2014,,Tri-City Medical Center,FT
Carli Covey,FINANCIAL ANALYST,58847.00,0.00,0.00,6206.00,58847.00,,65053.00,2014,,Tri-City Medical Center,FT
Paula Ballweber,THERAPEUTIC RECREATION SPEC,54302.00,0.00,2918.00,7820.00,57220.00,,65040.00,2014,,Tri-City Medical Center,FT
Reyna Kolt,STERILE PROC TECH II,47919.00,2468.00,1742.00,12906.00,52129.00,,65035.00,2014,,Tri-City Medical Center,FT
Claire Labauve,REGISTERED NURSE,62698.00,2309.00,0.00,0.00,65007.00,,65007.00,2014,,Tri-City Medical Center,PT
Michelle Quintanilla,EMPLOYEE RECORDS COORDINATOR,51363.00,18.00,1955.00,11666.00,53336.00,,65002.00,2014,,Tri-City Medical Center,FT
Barbara Ketcher,PHLEBOTOMIST 2,47844.00,1742.00,0.00,15398.00,49586.00,,64984.00,2014,,Tri-City Medical Center,FT
Amanda Richardson,REGISTERED NURSE,50372.00,3826.00,2009.00,8599.00,56207.00,,64806.00,2014,,Tri-City Medical Center,PT
Kyle Honzik,OR TECHNICIAN,59035.00,129.00,0.00,5617.00,59164.00,,64781.00,2014,,Tri-City Medical Center,FT
Scott Moore,REGISTERED NURSE,44832.00,15802.00,1313.00,2824.00,61947.00,,64771.00,2014,,Tri-City Medical Center,PT
Timothy Sexton,OR TECHNICIAN,58360.00,95.00,0.00,6297.00,58455.00,,64752.00,2014,,Tri-City Medical Center,FT
Mary Jardin,RN/PATIENT EDUCATOR,51585.00,0.00,0.00,13069.00,51585.00,,64654.00,2014,,Tri-City Medical Center,PT
Kristin Bryant,RESP CARE PRAC,50196.00,1255.00,0.00,13182.00,51451.00,,64633.00,2014,,Tri-City Medical Center,PT
Maria Galicia,UNIT SECRETARY,46199.00,9031.00,0.00,9385.00,55230.00,,64615.00,2014,,Tri-City Medical Center,FT
Julie Davis,LAB ASSISTANT-CHEMISTRY,48895.00,45.00,532.00,15139.00,49472.00,,64611.00,2014,,Tri-City Medical Center,FT
Vanessa Grajeda,ADMIN SECRETARY,50434.00,0.00,0.00,14159.00,50434.00,,64593.00,2014,,Tri-City Medical Center,FT
Janet Mcferran,PHYS THERAPY ASST,57001.00,2132.00,0.00,5387.00,59133.00,,64520.00,2014,,Tri-City Medical Center,FT
Jessica Godfrey,STAFF ACCOUNTANT,51784.00,0.00,1501.00,11211.00,53285.00,,64496.00,2014,,Tri-City Medical Center,FT
Brenda Olsen,PBX/ANS SVC OPERATOR,43233.00,4325.00,1537.00,15369.00,49095.00,,64464.00,2014,,Tri-City Medical Center,FT
Kathryn Everhart,PATIENT RELATIONS SPECIALIST,57275.00,1.00,1088.00,6094.00,58364.00,,64458.00,2014,,Tri-City Medical Center,FT
Nelia Tec,LAB ASSISTANT-CHEMISTRY,50788.00,26.00,1905.00,11606.00,52719.00,,64325.00,2014,,Tri-City Medical Center,FT
Gerald Heard,LIFT TEAM TECHNICIAN,39081.00,5681.00,1401.00,18125.00,46163.00,,64288.00,2014,,Tri-City Medical Center,FT
Tamera Fleck,THERAPIST II - GROUP THERAPIST,52853.00,0.00,0.00,11424.00,52853.00,,64277.00,2014,,Tri-City Medical Center,PT
Peter Canales,IMAGING AIDE,48905.00,686.00,0.00,14667.00,49591.00,,64258.00,2014,,Tri-City Medical Center,FT
Edison Tabzon,LAB ASSISTANT-MICROBIOLOGY,49705.00,563.00,1832.00,12073.00,52100.00,,64173.00,2014,,Tri-City Medical Center,FT
Guillermo Sandoval,HEALTHCARE INTERPRETER,46451.00,4104.00,1789.00,11793.00,52344.00,,64137.00,2014,,Tri-City Medical Center,FT
Veronica Barroso,PAR-CASHIER REPRESENTATIVE,44155.00,104.00,1644.00,18098.00,45903.00,,64001.00,2014,,Tri-City Medical Center,FT
Jaylyn Pliego,ACCESS MGMT REPRESENTATIVE,43742.00,4103.00,0.00,16149.00,47845.00,,63994.00,2014,,Tri-City Medical Center,FT
Lana Cusick,OCC THERAPIST,60916.00,0.00,240.00,2751.00,61156.00,,63907.00,2014,,Tri-City Medical Center,PT
Maricon Nical,REGISTERED NURSE,59951.00,1457.00,240.00,2181.00,61648.00,,63829.00,2014,,Tri-City Medical Center,PT
Lupe Angel-Arreola,ACCESS MGMT REPRESENTATIVE ALT,45527.00,210.00,0.00,18057.00,45737.00,,63794.00,2014,,Tri-City Medical Center,FT
Martha Giammarinaro,COOK - FOOD SERVICE,44618.00,4274.00,2922.00,11896.00,51814.00,,63710.00,2014,,Tri-City Medical Center,FT
Ivonne Zaragoza,ACCCESS MANAGEMENT REP/PRE-ADM,41379.00,4171.00,0.00,18055.00,45550.00,,63605.00,2014,,Tri-City Medical Center,FT
Sylvia Gallegos,PAYROLL REPRESENTATIVE,51437.00,83.00,0.00,12012.00,51520.00,,63532.00,2014,,Tri-City Medical Center,FT
Kirk Coneley,STERILE PROC TECH II,48474.00,431.00,0.00,14594.00,48905.00,,63499.00,2014,,Tri-City Medical Center,FT
Natalie Alonzo,REGISTERED NURSE,52647.00,3224.00,0.00,7588.00,55871.00,,63459.00,2014,,Tri-City Medical Center,PT
Gina Kasperski,ACCESS MGMT REPRESENTATIVE ALT,43907.00,743.00,1562.00,17206.00,46212.00,,63418.00,2014,,Tri-City Medical Center,FT
Tina Whitehorn,OB TECH II,52946.00,1139.00,0.00,9316.00,54085.00,,63401.00,2014,,Tri-City Medical Center,FT
June Sutherland,LEAD IMAGE LIBRARIAN,57284.00,0.00,0.00,6071.00,57284.00,,63355.00,2014,,Tri-City Medical Center,FT
Claudia Rodriguez,BONE DENSITOMETRY TECH,51499.00,0.00,0.00,11777.00,51499.00,,63276.00,2014,,Tri-City Medical Center,FT
Karen Scriven,RESP CARE PRAC,54137.00,2318.00,40.00,6751.00,56495.00,,63246.00,2014,,Tri-City Medical Center,FT
Mark John Bartolay,REGISTERED NURSE,51465.00,5335.00,0.00,6443.00,56800.00,,63243.00,2014,,Tri-City Medical Center,PT
Erica Vazquez,SECRETARY II,44941.00,106.00,0.00,18008.00,45047.00,,63055.00,2014,,Tri-City Medical Center,FT
Marshelle Williams,ACCCESS MANAGEMENT REP/PRE-ADM,43434.00,1495.00,849.00,17225.00,45778.00,,63003.00,2014,,Tri-City Medical Center,FT
Kelly Voll,REGISTERED NURSE,52668.00,512.00,0.00,9819.00,53180.00,,62999.00,2014,,Tri-City Medical Center,PT
Mary Baternik,PERIOPERATIVE SECRETARY,46156.00,673.00,0.00,16088.00,46829.00,,62917.00,2014,,Tri-City Medical Center,FT
Emery Owens,IT TELECOMM SPECIALIST,55558.00,1572.00,0.00,5748.00,57130.00,,62878.00,2014,,Tri-City Medical Center,FT
Elvira Evans,STAFFING RESOURCE REP,45763.00,1408.00,956.00,14749.00,48127.00,,62876.00,2014,,Tri-City Medical Center,FT
Sophia Leal,REGISTERED NURSE,56145.00,1802.00,2203.00,2704.00,60150.00,,62854.00,2014,,Tri-City Medical Center,PT
Emalen Batton,ADVANCED CARE TECHNICIAN,44073.00,7813.00,1660.00,9284.00,53546.00,,62830.00,2014,,Tri-City Medical Center,FT
Jane Radovan,ACCESS MGMT REPRESENTATIVE,44374.00,5745.00,1655.00,11053.00,51774.00,,62827.00,2014,,Tri-City Medical Center,FT
Daniel Quintos,PERIOPERATIVE AIDE/WCS AIDE,42741.00,314.00,1487.00,18285.00,44542.00,,62827.00,2014,,Tri-City Medical Center,FT
Gina Thomson,ASSISTANT NURSE MANAGER,54624.00,0.00,0.00,8182.00,54624.00,,62806.00,2014,,Tri-City Medical Center,PT
Tereen O'Neal- Elmore,PATIENT RELATIONS SPECIALIST,50032.00,36.00,234.00,12475.00,50302.00,,62777.00,2014,,Tri-City Medical Center,FT
Julie Vinson,REGISTERED NURSE,56794.00,3902.00,488.00,1576.00,61184.00,,62760.00,2014,,Tri-City Medical Center,PT
Cindie Ponterio,LAB ASSISTANT-TRANSFUSION,51112.00,193.00,0.00,11454.00,51305.00,,62759.00,2014,,Tri-City Medical Center,FT
Susan Mcdowell,SENIOR ADMIN. ASSISTANT,52228.00,378.00,1221.00,8864.00,53827.00,,62691.00,2014,,Tri-City Medical Center,FT
Edwin Ngwa,CLINICAL LAB SCIENTIST,55164.00,3211.00,1000.00,3276.00,59375.00,,62651.00,2014,,Tri-City Medical Center,PT
Latina Gutierrez,LAB ASSISTANT-HISTOLOGY,52562.00,761.00,0.00,9270.00,53323.00,,62593.00,2014,,Tri-City Medical Center,FT
Ellen Plantz,REGISTERED NURSE,59080.00,574.00,240.00,2692.00,59894.00,,62586.00,2014,,Tri-City Medical Center,PT
Andrea Godinez,MANAGER-QUALITY & OUTCOMES HH,51778.00,0.00,0.00,10786.00,51778.00,,62564.00,2014,,Tri-City Medical Center,PT
Ashley Kraska,CODER 3,52792.00,308.00,0.00,9460.00,53100.00,,62560.00,2014,,Tri-City Medical Center,FT
Tinoimalo Poulain,LAB SUPPORT LEAD,48890.00,87.00,1814.00,11628.00,50791.00,,62419.00,2014,,Tri-City Medical Center,FT
Oznur Konukcu,PAR-COLLECTOR-FOLLOW-UP,48532.00,0.00,0.00,13764.00,48532.00,,62296.00,2014,,Tri-City Medical Center,FT
Jon Ferguson Jr,REGISTERED NURSE,57187.00,507.00,4589.00,0.00,62283.00,,62283.00,2014,,Tri-City Medical Center,PT
Georgia Wisnesky,CT TECHNOLOGIST,56244.00,0.00,180.00,5843.00,56424.00,,62267.00,2014,,Tri-City Medical Center,PT
Nelia Strawn,PAR-COLLECTOR-FOLLOW-UP,48027.00,2826.00,0.00,11409.00,50853.00,,62262.00,2014,,Tri-City Medical Center,FT
Barry Moore,STERILE PROC TECH II,51142.00,212.00,0.00,10895.00,51354.00,,62249.00,2014,,Tri-City Medical Center,FT
Michael Aguirre,MED REC TRANSCRIPTIONIST,54621.00,0.00,2010.00,5617.00,56631.00,,62248.00,2014,,Tri-City Medical Center,FT
Yvonne Arce,REGISTERED NURSE,58363.00,22.00,240.00,3517.00,58625.00,,62142.00,2014,,Tri-City Medical Center,PT
Bahaa Girgiss,MONITOR TECHNICIAN,47211.00,5211.00,858.00,8814.00,53280.00,,62094.00,2014,,Tri-City Medical Center,FT
Liliana Rios,COOK - FOOD SERVICE,47756.00,1855.00,1125.00,11280.00,50736.00,,62016.00,2014,,Tri-City Medical Center,FT
Jocelyn Guerra,REGISTERED NURSE,55359.00,338.00,525.00,5765.00,56222.00,,61987.00,2014,,Tri-City Medical Center,PT
Noel Peckinpaugh,REGISTERED NURSE,36370.00,6870.00,11050.00,7694.00,54290.00,,61984.00,2014,,Tri-City Medical Center,PT
Olga Carrillo,PAYER ANALYST REPORT & RECOVRY,44066.00,0.00,0.00,17905.00,44066.00,,61971.00,2014,,Tri-City Medical Center,FT
Cassandra Norton,PHYSICAL THERAPIST,57775.00,0.00,240.00,3928.00,58015.00,,61943.00,2014,,Tri-City Medical Center,PT
Sean Macmanus,EMERGENCY TECHNICIAN,42598.00,13692.00,0.00,5617.00,56290.00,,61907.00,2014,,Tri-City Medical Center,FT
Jessica Saguin,REGISTERED NURSE,46114.00,14701.00,225.00,775.00,61040.00,,61815.00,2014,,Tri-City Medical Center,PT
Corina Martinez,ACCESS MGMT REPRESENTATIVE,42762.00,303.00,1594.00,17112.00,44659.00,,61771.00,2014,,Tri-City Medical Center,FT
Evelyn Orara,CLINICAL LAB SCIENTIST,58864.00,0.00,240.00,2656.00,59104.00,,61760.00,2014,,Tri-City Medical Center,PT
Erica Hou,OCC THERAPIST,42996.00,0.00,0.00,18673.00,42996.00,,61669.00,2014,,Tri-City Medical Center,PT
Gil Fontelera,STERILE PROC TECH II,49198.00,0.00,0.00,12423.00,49198.00,,61621.00,2014,,Tri-City Medical Center,FT
Jennifer Cataldo,REGISTERED NURSE,50139.00,2066.00,1046.00,8365.00,53251.00,,61616.00,2014,,Tri-City Medical Center,PT
Luis Monjaraz,UNIT SECRETARY,46852.00,3788.00,0.00,10934.00,50640.00,,61574.00,2014,,Tri-City Medical Center,FT
Janet Drury,SECRETARY II,43904.00,8.00,0.00,17583.00,43912.00,,61495.00,2014,,Tri-City Medical Center,FT
Karl Kuebitz,PHARMACIST - NIGHTS & 7,61437.00,0.00,0.00,0.00,61437.00,,61437.00,2014,,Tri-City Medical Center,PT
Linda Sauer,OCC THERAPIST,51419.00,34.00,100.00,9822.00,51553.00,,61375.00,2014,,Tri-City Medical Center,PT
Amy Chandra,CASE MANAGER II,60767.00,534.00,0.00,0.00,61301.00,,61301.00,2014,,Tri-City Medical Center,PT
Oscar Perez,RADIOLOGY TECH,58697.00,715.00,0.00,1861.00,59412.00,,61273.00,2014,,Tri-City Medical Center,FT
Joseph David,PERIOPERATIVE AIDE/WCS AIDE,42293.00,29.00,710.00,18233.00,43032.00,,61265.00,2014,,Tri-City Medical Center,FT
Jerrod Cox,STERILE PROC TECH II,44713.00,1172.00,0.00,15343.00,45885.00,,61228.00,2014,,Tri-City Medical Center,FT
Arthur Jaime,RADIOLOGY TECH,45620.00,0.00,0.00,15576.00,45620.00,,61196.00,2014,,Tri-City Medical Center,PT
Kimberly Mcqueen,CODER 3,55326.00,0.00,0.00,5808.00,55326.00,,61134.00,2014,,Tri-City Medical Center,PT
Merlita Felton,ADVANCED CARE TECHNICIAN,43309.00,9478.00,2512.00,5806.00,55299.00,,61105.00,2014,,Tri-City Medical Center,FT
Reina Dudley,REGISTERED NURSE,45793.00,1817.00,0.00,13477.00,47610.00,,61087.00,2014,,Tri-City Medical Center,PT
Francine Zaczek,CODER 1,49087.00,694.00,0.00,11295.00,49781.00,,61076.00,2014,,Tri-City Medical Center,FT
Chris Dunn,LIFT TEAM TECHNICIAN,39722.00,8982.00,1479.00,10825.00,50183.00,,61008.00,2014,,Tri-City Medical Center,FT
Danielle Nelson,STERILE PROC TECH II,44966.00,2273.00,1287.00,12423.00,48526.00,,60949.00,2014,,Tri-City Medical Center,FT
Teresita Odfina,DIET TECHNICIAN,44340.00,397.00,7099.00,9085.00,51836.00,,60921.00,2014,,Tri-City Medical Center,FT
Kristen Bowen,MANAGER-EE COMM & EVENTS,59998.00,0.00,900.00,0.00,60898.00,,60898.00,2014,,Tri-City Medical Center,FT
Jessica Santiago,OR TECHNICIAN,40700.00,2387.00,0.00,17801.00,43087.00,,60888.00,2014,,Tri-City Medical Center,PT
Lisa Dailey,REGISTERED NURSE,48191.00,92.00,293.00,12302.00,48576.00,,60878.00,2014,,Tri-City Medical Center,PT
Irene Palermo,ACCESS MGMT REPRESENTATIVE ALT,45707.00,2591.00,1588.00,10855.00,49886.00,,60741.00,2014,,Tri-City Medical Center,FT
Norma Smith,OB TECH II,51145.00,442.00,1020.00,7984.00,52607.00,,60591.00,2014,,Tri-City Medical Center,FT
Christopher Gage,ENGINEERING MECH II,48945.00,2431.00,0.00,9153.00,51376.00,,60529.00,2014,,Tri-City Medical Center,FT
Juli Byron,SUPERVISOR-STERILE PROCESS,52086.00,2346.00,0.00,6071.00,54432.00,,60503.00,2014,,Tri-City Medical Center,FT
Kristen D'Eliseo,REGISTERED NURSE,49119.00,2055.00,0.00,9317.00,51174.00,,60491.00,2014,,Tri-City Medical Center,PT
Martha Gill,ADVANCED CARE TECHNICIAN,43460.00,57.00,0.00,16956.00,43517.00,,60473.00,2014,,Tri-City Medical Center,FT
Bonnie Arvanitis,SECRETARY III,48450.00,26.00,225.00,11687.00,48701.00,,60388.00,2014,,Tri-City Medical Center,FT
Julie Seago,MENTAL HEALTH WORKER,46261.00,109.00,1672.00,12343.00,48042.00,,60385.00,2014,,Tri-City Medical Center,FT
Martha Burke,UNIT SECRETARY,43246.00,1756.00,225.00,15123.00,45227.00,,60350.00,2014,,Tri-City Medical Center,FT
Beverly Mcniel,CASE MANAGER,59864.00,0.00,0.00,479.00,59864.00,,60343.00,2014,,Tri-City Medical Center,PT
Mirna Cortez,MEDICAL ASSIST OP ANCILLARY,42247.00,331.00,0.00,17749.00,42578.00,,60327.00,2014,,Tri-City Medical Center,FT
Christa Settle,REGISTERED NURSE,48555.00,845.00,120.00,10779.00,49520.00,,60299.00,2014,,Tri-City Medical Center,PT
Carmencita Kennedy,REGISTERED NURSE,53119.00,1164.00,240.00,5723.00,54523.00,,60246.00,2014,,Tri-City Medical Center,PT
Elizabeth L'Heureux,PARTNER 2 - FOOD SERVICE,43997.00,8.00,1095.00,15044.00,45100.00,,60144.00,2014,,Tri-City Medical Center,FT
Elizabeth Hogenes,SECRETARY II,42196.00,209.00,3027.00,14692.00,45432.00,,60124.00,2014,,Tri-City Medical Center,FT
Felicitas Hernandez De Escobedo,ADVANCED CARE TECHNICIAN,41211.00,3575.00,1603.00,13735.00,46389.00,,60124.00,2014,,Tri-City Medical Center,FT
Chunhae Park,REGISTERED NURSE,51499.00,27.00,0.00,8594.00,51526.00,,60120.00,2014,,Tri-City Medical Center,PT
Maria Garcia-Mancilla,PAR-BILLING REP,44039.00,2357.00,0.00,13716.00,46396.00,,60112.00,2014,,Tri-City Medical Center,FT
Leslie Semana,REGISTERED NURSE,54391.00,2033.00,240.00,3399.00,56664.00,,60063.00,2014,,Tri-City Medical Center,PT
Khek Sengvilay,PARTNER 2 - FOOD SERVICE,44674.00,1470.00,2802.00,11080.00,48946.00,,60026.00,2014,,Tri-City Medical Center,FT
Marilyn Del Rosario,PARTNER 2 - FOOD SERVICE,38439.00,6202.00,1375.00,13921.00,46016.00,,59937.00,2014,,Tri-City Medical Center,FT
Brook Sargent,REGISTERED NURSE,50028.00,9896.00,0.00,0.00,59924.00,,59924.00,2014,,Tri-City Medical Center,PT
Susan Oddou,PHARMACIST,48351.00,510.00,1500.00,9533.00,50361.00,,59894.00,2014,,Tri-City Medical Center,PT
Faith Spinos,CODER 3,53958.00,0.00,240.00,5684.00,54198.00,,59882.00,2014,,Tri-City Medical Center,PT
Ronnell Richard,PAYER ANALYST REPORT & RECOVRY,44916.00,4259.00,0.00,10676.00,49175.00,,59851.00,2014,,Tri-City Medical Center,FT
Katherine Robinson,MED REC TRANSCRIPTIONIST,55883.00,0.00,0.00,3961.00,55883.00,,59844.00,2014,,Tri-City Medical Center,FT
Edward Riley,PT STAFF EDUCATION COORDINATOR,53259.00,597.00,304.00,5667.00,54160.00,,59827.00,2014,,Tri-City Medical Center,PT
Marilou Espanol,UNIT SECRETARY,39450.00,7735.00,1558.00,11066.00,48743.00,,59809.00,2014,,Tri-City Medical Center,FT
Scott Moore,HR REP-ADMINISTRATIVE,48616.00,9.00,0.00,11176.00,48625.00,,59801.00,2014,,Tri-City Medical Center,FT
Tracy Swoboda,ADMIN SECRETARY,51111.00,0.00,0.00,8683.00,51111.00,,59794.00,2014,,Tri-City Medical Center,FT
Mary Webb,CLINICAL LAB SCIENTIST,49511.00,0.00,0.00,10161.00,49511.00,,59672.00,2014,,Tri-City Medical Center,PT
Jody Felt,IMAGING PATIENT COORD,45619.00,41.00,1697.00,12301.00,47357.00,,59658.00,2014,,Tri-City Medical Center,FT
Estella Ramirez,SECRETARY II,45220.00,199.00,0.00,14228.00,45419.00,,59647.00,2014,,Tri-City Medical Center,FT
Angela Foran,REGISTERED NURSE,57203.00,1646.00,750.00,0.00,59599.00,,59599.00,2014,,Tri-City Medical Center,PT
Mary Polillo,PERIOPERATIVE SECRETARY,46406.00,2021.00,0.00,11151.00,48427.00,,59578.00,2014,,Tri-City Medical Center,FT
Josie Ruba,ADVANCED CARE TECHNICIAN,41469.00,368.00,0.00,17671.00,41837.00,,59508.00,2014,,Tri-City Medical Center,FT
Evangeline Mindoro,REGISTERED NURSE,59315.00,138.00,0.00,0.00,59453.00,,59453.00,2014,,Tri-City Medical Center,PT
Talyse Stephens,ADVANCED CARE TECHNICIAN,40723.00,13109.00,0.00,5617.00,53832.00,,59449.00,2014,,Tri-City Medical Center,FT
Rizalina Orencia,REGISTERED NURSE,50609.00,8812.00,0.00,0.00,59421.00,,59421.00,2014,,Tri-City Medical Center,PT
Susan Medina,UNIT SECRETARY,50009.00,705.00,0.00,8659.00,50714.00,,59373.00,2014,,Tri-City Medical Center,FT
Lynne Luedtke,PAR-COLLECTOR-FOLLOW-UP,45907.00,2324.00,0.00,11135.00,48231.00,,59366.00,2014,,Tri-City Medical Center,FT
Lida Pedro,STERILE PROC TECH II,48656.00,388.00,1742.00,8574.00,50786.00,,59360.00,2014,,Tri-City Medical Center,FT
Stephan Schillinger,EMERGENCY TECHNICIAN,41421.00,1030.00,0.00,16880.00,42451.00,,59331.00,2014,,Tri-City Medical Center,FT
Virginia Flores,ENVIRO SERVICE AIDE,35137.00,14161.00,1289.00,8652.00,50587.00,,59239.00,2014,,Tri-City Medical Center,FT
Maria Garza,PAR-REFUND/CREDIT REP,46720.00,136.00,652.00,11714.00,47508.00,,59222.00,2014,,Tri-City Medical Center,FT
Sandra Villalobos,ACCESS MGMT REPRESENTATIVE ALT,38394.00,3689.00,0.00,17089.00,42083.00,,59172.00,2014,,Tri-City Medical Center,FT
Petra Mendoza,COOK - FOOD SERVICE,44208.00,3077.00,2828.00,9006.00,50113.00,,59119.00,2014,,Tri-City Medical Center,FT
Debbie Weber,ADVANCED CARE TECHNICIAN,41870.00,210.00,0.00,17022.00,42080.00,,59102.00,2014,,Tri-City Medical Center,FT
Whitney Chancellor-Maddison,PHARMACY MEDSTATION SYSTEM SPE,41080.00,611.00,0.00,17350.00,41691.00,,59041.00,2014,,Tri-City Medical Center,FT
Christina Cote,MAMMOGRAPHY TECH,43045.00,0.00,574.00,15364.00,43619.00,,58983.00,2014,,Tri-City Medical Center,PT
Jay Vladimirov,COOK - FOOD SERVICE,43882.00,49.00,1772.00,13278.00,45703.00,,58981.00,2014,,Tri-City Medical Center,FT
Monique Liston,INFORMATION SPECIALIST,56940.00,0.00,240.00,1778.00,57180.00,,58958.00,2014,,Tri-City Medical Center,FT
Darren Gastelum,IMAGING AIDE,48039.00,282.00,1556.00,9064.00,49877.00,,58941.00,2014,,Tri-City Medical Center,FT
Lorrie Kachadorian,MED REC TRANSCRIPTIONIST,43560.00,0.00,0.00,15360.00,43560.00,,58920.00,2014,,Tri-City Medical Center,FT
Donna Felkins,LAB ASSISTANT-HISTOLOGY,48835.00,974.00,0.00,9060.00,49809.00,,58869.00,2014,,Tri-City Medical Center,FT
Elaine Megrditchian,PAR-INSURANCE SPECIALIST,43738.00,0.00,0.00,15047.00,43738.00,,58785.00,2014,,Tri-City Medical Center,FT
Amber Cano,ULTRASOUND TECH,57327.00,1441.00,0.00,0.00,58768.00,,58768.00,2014,,Tri-City Medical Center,PT
Loto Tavale,OR TECHNICIAN,49644.00,334.00,0.00,8779.00,49978.00,,58757.00,2014,,Tri-City Medical Center,FT
Luis Lopez,PERIOPERATIVE AIDE/WCS AIDE,40927.00,989.00,1578.00,15235.00,43494.00,,58729.00,2014,,Tri-City Medical Center,FT
Linda Bristol,RADIOLOGY RECORDS TECH,45601.00,8.00,855.00,12248.00,46464.00,,58712.00,2014,,Tri-City Medical Center,FT
Elsa Gonzales,HEALTHCARE INTERPRETER,44656.00,1408.00,0.00,12636.00,46064.00,,58700.00,2014,,Tri-City Medical Center,FT
Kathleen Bell,LEAD ENVIRO SERVICE AIDE,43586.00,63.00,0.00,15042.00,43649.00,,58691.00,2014,,Tri-City Medical Center,FT
Sarah Gonzalez,IMAGING PATIENT COORD,40954.00,116.00,0.00,17590.00,41070.00,,58660.00,2014,,Tri-City Medical Center,FT
Maria Bailey,SR PATIENT ACCT REP/HH,52165.00,0.00,900.00,5567.00,53065.00,,58632.00,2014,,Tri-City Medical Center,FT
Michael Henchman,IT TELECOMM TECHNICIAN,43374.00,2520.00,1631.00,11086.00,47525.00,,58611.00,2014,,Tri-City Medical Center,PT
Ella Hopkins,ADVANCED CARE TECHNICIAN,44028.00,3803.00,1712.00,9044.00,49543.00,,58587.00,2014,,Tri-City Medical Center,FT
Rebecca Levas,RN/PATIENT EDUCATOR,46027.00,0.00,528.00,11993.00,46555.00,,58548.00,2014,,Tri-City Medical Center,PT
Diana Horne,SECRETARY III,46537.00,346.00,855.00,10777.00,47738.00,,58515.00,2014,,Tri-City Medical Center,FT
Linda Gastelum,CLINICAL DIETITIAN,48541.00,0.00,2694.00,7265.00,51235.00,,58500.00,2014,,Tri-City Medical Center,PT
Jane Ausage,ACCCESS MANAGEMENT REP/PRE-ADM,41906.00,263.00,0.00,16242.00,42169.00,,58411.00,2014,,Tri-City Medical Center,FT
Lois Sperry,SOCIAL SERVICE CASE MANAGER II,49481.00,0.00,3370.00,5547.00,52851.00,,58398.00,2014,,Tri-City Medical Center,PT
Shirley Tilghman,ADVANCED CARE TECHNICIAN,52699.00,1440.00,900.00,3302.00,55039.00,,58341.00,2014,,Tri-City Medical Center,FT
Gemma Miranda,ADVANCED CARE TECHNICIAN,45313.00,674.00,1226.00,11028.00,47213.00,,58241.00,2014,,Tri-City Medical Center,FT
Victoria Cuevas,PAR-INSURANCE VERIFICATION REP,46749.00,823.00,0.00,10612.00,47572.00,,58184.00,2014,,Tri-City Medical Center,FT
Lisa Gagne,REGISTERED NURSE,44694.00,1951.00,0.00,11537.00,46645.00,,58182.00,2014,,Tri-City Medical Center,PT
Gwendolyn Gonzales,PAR-BILLING REP,40067.00,0.00,560.00,17544.00,40627.00,,58171.00,2014,,Tri-City Medical Center,FT
Carmen Kosakowski,PBX/ANS SVC OPERATOR,42121.00,2837.00,1537.00,11654.00,46495.00,,58149.00,2014,,Tri-City Medical Center,FT
Sheryl Princic,RADIOLOGY RECORDS TECH,46333.00,779.00,427.00,10608.00,47539.00,,58147.00,2014,,Tri-City Medical Center,FT
Olivia Salgado,UNIT SECRETARY,41020.00,297.00,0.00,16761.00,41317.00,,58078.00,2014,,Tri-City Medical Center,FT
Lil Simovski,PAR-COLLECTOR-FOLLOW-UP,49062.00,304.00,0.00,8577.00,49366.00,,57943.00,2014,,Tri-City Medical Center,FT
