Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ester Perez-Barrientes,Afterschool Site Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Porterville,""
Martin Cisneros,Reserve Firefighter,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Porterville,""
Eric Childs,Reserve Firefighter,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Porterville,""
Ashley Loehner,Afterschool Assistant III,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Porterville,""
Robert Bush,Recreation Leader II,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Porterville,""
Macie Land,Afterschool Assistant II,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Porterville,""
Rudie Aguilar,Reserve Firefighter,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Porterville,""
Victor Yates,Reserve Police Officer,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Porterville,""
Kevin Kennedy,Parks Maintenance Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Porterville,""
Rosanne Willett,Afterschool Assistant III,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Porterville,""
Kenneth Gibbs,Park Maintenance Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Porterville,""
Christina Diaz,Afterschool Assistant III,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Porterville,""
Rocio Gonzalez,Afterschool Assistant III,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Porterville,""
Estrella Hoffman,Recreation Leader I,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Porterville,""
Patricia Miranda,Afterschool Assistant III,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Porterville,""
"Felipe Mariscal, Jr",Reserve Police Officer,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Porterville,""
Angel Hernandez,Communication Dispatcher-Prov,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Porterville,""
Rebeca Guerrero,Afterschool Assistant II,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Porterville,""
Matthew Zorn,Youth Sports Official,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Porterville,""
Robert Oates,Building Project Manager,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Porterville,""
Joshua Gonzalez,Afterschool Assistant III,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Porterville,""
Kristin Ennis,Communication Dispatcher,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Porterville,""
"Donald Musson, Jr",Reserve Firefighter,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Porterville,""
Kevin McDannald,Reserve Firefighter,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Porterville,""
Roberta McGuire,Public Education Officer,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Porterville,""
Jordan Sauceda,Resere Firefighter,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Porterville,""
