Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
NYREE LAVATAI,POLICE ASSISTANT,55812.00,1806.00,986.00,28739.00,58604.00,,87343.00,2011,,Daly City,""
SUSAN VON HAGEL,LIBRARY ASSISTANT II,60561.00,0.00,0.00,26652.00,60561.00,,87213.00,2011,,Daly City,""
RHEAN FAJARDO,DEPUTY CITY ATTORNEY I,62413.00,0.00,0.00,24663.00,62413.00,,87076.00,2011,,Daly City,""
BENNY NICDAO,CUSTODIAN,56872.00,0.00,262.00,29819.00,57134.00,,86953.00,2011,,Daly City,""
TEODULO PINLAC,GROUNDSKEEPER/GARDENER I,59611.00,0.00,312.00,26951.00,59923.00,,86874.00,2011,,Daly City,""
RICHARD MEDINA,STREET MAINTENANCE WORKER I,59379.00,0.00,398.00,27029.00,59777.00,,86806.00,2011,,Daly City,""
ANNA MARIE VIOLA,OFFICE ASSISTANT II,57720.00,0.00,541.00,28432.00,58261.00,,86693.00,2011,,Daly City,""
STEVEN HATTING,CUSTODIAN,59611.00,0.00,262.00,26719.00,59873.00,,86592.00,2011,,Daly City,""
DELORES WATSON,COMM SERV CENTER SR OFF ASST,57720.00,0.00,0.00,28766.00,57720.00,,86486.00,2011,,Daly City,""
CYNTHIA CONNOLLY,OFFICE ASSISTANT II,57720.00,0.00,0.00,28519.00,57720.00,,86239.00,2011,,Daly City,""
ANGELICA ALI,OFFICE ASSISTANT II,57296.00,0.00,0.00,28856.00,57296.00,,86152.00,2011,,Daly City,""
REINA WONG,POLICE ASSISTANT,60014.00,1564.00,750.00,23305.00,62328.00,,85633.00,2011,,Daly City,""
RICHARD SIMS,METER READER,61485.00,0.00,270.00,23721.00,61755.00,,85476.00,2011,,Daly City,""
BRANDON WARDLE,WATER/WW OPERATOR-IN-TRAINING,56871.00,1485.00,644.00,25930.00,59000.00,,84930.00,2011,,Daly City,""
RICHARD LEALAO,STREET MAINTENANCE WORKER II,54310.00,0.00,848.00,29386.00,55158.00,,84544.00,2011,,Daly City,""
BALTAZAR AGUIRRE,POLICE ASSISTANT,60268.00,0.00,866.00,23370.00,61134.00,,84504.00,2011,,Daly City,""
JOYCE LEWIS,LIBRARY ASSISTANT II,60561.00,0.00,0.00,23615.00,60561.00,,84176.00,2011,,Daly City,""
CHARLES YIM,LIBRARY ASSISTANT II,60561.00,0.00,0.00,23610.00,60561.00,,84171.00,2011,,Daly City,""
RICHENDA BRIONES,LIBRARY ASSISTANT II,60561.00,0.00,0.00,23569.00,60561.00,,84130.00,2011,,Daly City,""
SHARON GLADIEUX,CASHIER,56659.00,0.00,0.00,27420.00,56659.00,,84079.00,2011,,Daly City,""
ALLISON GREEN,LIBRARY ASSISTANT II,60561.00,0.00,0.00,23449.00,60561.00,,84010.00,2011,,Daly City,""
JOSE COREA,CUSTODIAN,54397.00,0.00,262.00,29319.00,54659.00,,83978.00,2011,,Daly City,""
JUANITA BUCKLEY,OFFICE ASSISTANT II,57720.00,0.00,0.00,26187.00,57720.00,,83907.00,2011,,Daly City,""
DOLORES CRUZ,OFFICE ASSISTANT II,57720.00,0.00,0.00,26138.00,57720.00,,83858.00,2011,,Daly City,""
LYLE SCOTT,CUSTODIAN,54170.00,0.00,262.00,29414.00,54432.00,,83846.00,2011,,Daly City,""
HASSAN SHAH,COLL SYS MAINTENANCE WORKER II,56136.00,500.00,548.00,26380.00,57184.00,,83564.00,2011,,Daly City,""
CONNIE OSPINA,PROGRAM ASSISTANT,57749.00,0.00,780.00,24795.00,58529.00,,83324.00,2011,,Daly City,""
TERESA BOHANNON,LIBRARY ASSISTANT II,59853.00,0.00,0.00,23320.00,59853.00,,83173.00,2011,,Daly City,""
JESSICA DIAZ,LIBRARY ASSISTANT II,59853.00,0.00,0.00,23319.00,59853.00,,83172.00,2011,,Daly City,""
DANILO MANLANGIT,CUSTODIAN,59611.00,0.00,262.00,23298.00,59873.00,,83171.00,2011,,Daly City,""
FRANCO MARANAN,CUSTODIAN,59611.00,0.00,262.00,23281.00,59873.00,,83154.00,2011,,Daly City,""
GARRETT QUON,POLICE ASSISTANT,58398.00,521.00,941.00,23253.00,59860.00,,83113.00,2011,,Daly City,""
ANGELICA ZERMENO,OFFICE ASSISTANT II,52768.00,1466.00,780.00,27825.00,55014.00,,82839.00,2011,,Daly City,""
JOHN WHEELER,STREET MAINTENANCE WORKER I,56127.00,20.00,383.00,26279.00,56530.00,,82809.00,2011,,Daly City,""
LAURA ENG,ACCOUNT CLERK II,64896.00,0.00,0.00,17811.00,64896.00,,82707.00,2011,,Daly City,""
SIERRA GRIBBLE,LIBRARY ASSISTANT II,53207.00,0.00,0.00,29432.00,53207.00,,82639.00,2011,,Daly City,""
ALAIN PEREUR,BUILDING MAINTENANCE WORKER II,56779.00,973.00,1462.00,23231.00,59214.00,,82445.00,2011,,Daly City,""
GREGORY GONZALEZ,BUILDING MAINTENANCE WORKER II,64769.00,0.00,262.00,17329.00,65031.00,,82360.00,2011,,Daly City,""
JUDITH BUSH,ADMINISTRATIVE ASSISTANT,60022.00,0.00,632.00,21589.00,60654.00,,82243.00,2011,,Daly City,""
JUDITH CARD,OFFICE ASSISTANT II,57720.00,0.00,583.00,22819.00,58303.00,,81122.00,2011,,Daly City,""
DANIEL PRAY,COLLECTION SYSTEM MAINT WRKR I,54674.00,350.00,548.00,25074.00,55572.00,,80646.00,2011,,Daly City,""
ZENAIDA TUGADO,OFFICE ASSISTANT II,57720.00,0.00,0.00,22561.00,57720.00,,80281.00,2011,,Daly City,""
CARMELITO GUZMAN,CUSTODIAN,59611.00,4171.00,262.00,16193.00,64044.00,,80237.00,2011,,Daly City,""
KARIN HIPONA,CITY CLERK,54417.00,0.00,0.00,25520.00,54417.00,,79937.00,2011,,Daly City,""
LAURIE GIUSTI,LIBRARY ASSISTANT II,56507.00,0.00,0.00,22645.00,56507.00,,79152.00,2011,,Daly City,""
KATHERINE MILLS,LIBRARY ASSISTANT II,56186.00,0.00,0.00,22592.00,56186.00,,78778.00,2011,,Daly City,""
BRIAN TIMBOE,DIST SYS MAINTENANCE WORKER I,59611.00,2267.00,454.00,16072.00,62332.00,,78404.00,2011,,Daly City,""
ANDREW SERRANO,SERVICE SPECIALIST I,53687.00,0.00,0.00,24559.00,53687.00,,78246.00,2011,,Daly City,""
HEATHER SPOONER,OFFICE ASSISTANT II,55812.00,0.00,0.00,22378.00,55812.00,,78190.00,2011,,Daly City,""
CASSANDRA WILSON,SERVICE SPECIALIST I,52496.00,0.00,0.00,24690.00,52496.00,,77186.00,2011,,Daly City,""
MAURICE HAWKINS,CUSTODIAN,54472.00,0.00,262.00,22308.00,54734.00,,77042.00,2011,,Daly City,""
ELLEN THOMPSON,POLICE OFFICER TRAINEE,56227.00,0.00,0.00,19528.00,56227.00,,75755.00,2011,,Daly City,""
TERESA RODRIGUEZ-WILSON,POLICE ASSISTANT,50764.00,1021.00,625.00,23284.00,52410.00,,75694.00,2011,,Daly City,""
JORGE HERNANDEZ,METER READER,59311.00,2669.00,270.00,13354.00,62250.00,,75604.00,2011,,Daly City,""
RICKY FUNELAS,CUSTODIAN,58915.00,0.00,262.00,15987.00,59177.00,,75164.00,2011,,Daly City,""
EDWARD TATOLA,PLANT/EQUIP MAINT MECHANIC,53135.00,72.00,515.00,21326.00,53722.00,,75048.00,2011,,Daly City,""
EDGARDO BOLANOS,ASST REC PROGRAM COORDINATOR,48049.00,0.00,1894.00,24900.00,49943.00,,74843.00,2011,,Daly City,""
SHERYL COMER,JPA ADMIN ASSISTANT,52000.00,0.00,0.00,22754.00,52000.00,,74754.00,2011,,Daly City,""
PETER SKEEHAN,POLICE OFFICER,46620.00,1863.00,557.00,25186.00,49040.00,,74226.00,2011,,Daly City,""
MICHAEL MENESINI,MECHANIC,54359.00,0.00,663.00,19084.00,55022.00,,74106.00,2011,,Daly City,""
ROMEO BENSON,RECREATION SUPERVISOR,52095.00,0.00,258.00,21563.00,52353.00,,73916.00,2011,,Daly City,""
J. NANCY HALL,SERVICE SPECIALIST I,49555.00,0.00,0.00,23628.00,49555.00,,73183.00,2011,,Daly City,""
JANETTE GHNAIM,ASST REC PROGRAM COORDINATOR,50732.00,0.00,633.00,21319.00,51365.00,,72684.00,2011,,Daly City,""
SIONE KOFELOA,COLLECTION SYSTEM MAINT WRKR I,47439.00,605.00,548.00,23709.00,48592.00,,72301.00,2011,,Daly City,""
MICHAEL POTTER,STREET MAINTENANCE WORKER I,48693.00,0.00,337.00,23210.00,49030.00,,72240.00,2011,,Daly City,""
DAVID NICORA,ASST REC PROGRAM COORDINATOR,50732.00,0.00,0.00,21168.00,50732.00,,71900.00,2011,,Daly City,""
KAREN GOFF,POLICE ASSISTANT,54678.00,591.00,750.00,15593.00,56019.00,,71612.00,2011,,Daly City,""
OSWALDO SALINAS,UTILITY WORKER,51768.00,165.00,312.00,18500.00,52245.00,,70745.00,2011,,Daly City,""
ANGELO IGNACIO,ASST REC PROGRAM COORDINATOR,46420.00,0.00,0.00,24042.00,46420.00,,70462.00,2011,,Daly City,""
LINDSAY MURTHA,OFFICE ASSISTANT I,42155.00,0.00,0.00,25180.00,42155.00,,67335.00,2011,,Daly City,""
PEDRO GUZMAN,UTILITY WORKER,46408.00,0.00,300.00,17317.00,46708.00,,64025.00,2011,,Daly City,""
THOMAS PRUDDEN,POLICE OFFICER,32382.00,1045.00,3438.00,20217.00,36865.00,,57082.00,2011,,Daly City,""
GREGORIO ENRIQUEZ,ACCOUNT CLERK I,35311.00,0.00,0.00,18661.00,35311.00,,53972.00,2011,,Daly City,""
ALEXANDR KOLESNIKOV,UTILITY WORKER,35218.00,1563.00,637.00,14998.00,37418.00,,52416.00,2011,,Daly City,""
LEE AQUILA,POLICE OFFICER,35983.00,674.00,1813.00,13631.00,38470.00,,52101.00,2011,,Daly City,""
DENZEL MCCOLLUM,ASES PROGRAM TEACHER,40421.00,0.00,0.00,8976.00,40421.00,,49397.00,2011,,Daly City,""
REBECCA AYSON,OFFICE ASSISTANT I,38154.00,65.00,0.00,8557.00,38219.00,,46776.00,2011,,Daly City,""
VERA PETERSON,POLICE RECORDS CLERK II,30625.00,4275.00,101.00,11495.00,35001.00,,46496.00,2011,,Daly City,""
GREGORY SMETHURST,POLICE RANGEMASTER,42358.00,0.00,0.00,3240.00,42358.00,,45598.00,2011,,Daly City,""
GLENN JACOBE,METER READER,35222.00,0.00,270.00,7942.00,35492.00,,43434.00,2011,,Daly City,""
JOSHUA MOALA,POLICE OFFICER,31080.00,0.00,375.00,11804.00,31455.00,,43259.00,2011,,Daly City,""
CHARLOTTE LOVE,LIBRARY ASSISTANT I,32237.00,0.00,0.00,10588.00,32237.00,,42825.00,2011,,Daly City,""
ROBERT MITCHELL,POLICE ADMIN SERVICES TECHNICI,38772.00,0.00,0.00,2966.00,38772.00,,41738.00,2011,,Daly City,""
MIGUEL PADILLA,DELIVERY CLERK,27433.00,0.00,0.00,13007.00,27433.00,,40440.00,2011,,Daly City,""
MICHELLE CAMICIA,POLICE RECORDS CLERK II,31981.00,0.00,0.00,7155.00,31981.00,,39136.00,2011,,Daly City,""
HEYDI GOMEZ,UTILITY WORKER AIDE,25449.00,162.00,262.00,12622.00,25873.00,,38495.00,2011,,Daly City,""
JOACHIM PERLAS,RECREATOR IV,25837.00,0.00,0.00,11927.00,25837.00,,37764.00,2011,,Daly City,""
OPAL FULLER,RECREATOR IV,26587.00,417.00,0.00,9814.00,27004.00,,36818.00,2011,,Daly City,""
GONZALO TORRES,CITY COUNCIL,18382.00,0.00,0.00,17573.00,18382.00,,35955.00,2011,,Daly City,""
VALERIE BRIDGES,WATER/WW OPERATOR-IN-TRAINING,25774.00,0.00,188.00,9970.00,25962.00,,35932.00,2011,,Daly City,""
FRANKLIN WOOD,POLICE OFFICER,19789.00,877.00,2562.00,12566.00,23228.00,,35794.00,2011,,Daly City,""
DAVID CANEPA,CITY COUNCIL,18382.00,0.00,0.00,17343.00,18382.00,,35725.00,2011,,Daly City,""
CAROL KLATT,CITY COUNCIL,21002.00,0.00,0.00,14715.00,21002.00,,35717.00,2011,,Daly City,""
MICHAEL GUINGONA,CITY COUNCIL,20972.00,0.00,0.00,14412.00,20972.00,,35384.00,2011,,Daly City,""
JOSE GARCIA-ARAUJO,CHIEF MECHANIC,23527.00,0.00,204.00,11576.00,23731.00,,35307.00,2011,,Daly City,""
JEFFREY PARANGAN,RECREATOR IV,27878.00,0.00,0.00,6306.00,27878.00,,34184.00,2011,,Daly City,""
SANDRA SOLIS-JOHNSEN,RECREATOR V,27762.00,0.00,0.00,6215.00,27762.00,,33977.00,2011,,Daly City,""
WEI ZHU,UTILITY WORKER AIDE,23402.00,0.00,252.00,5278.00,23654.00,,28932.00,2011,,Daly City,""
STEVEN STURGEON,RECREATOR IV,19186.00,0.00,0.00,7718.00,19186.00,,26904.00,2011,,Daly City,""
ERIKA NUNEZ,RECREATOR III,21186.00,156.00,0.00,5202.00,21342.00,,26544.00,2011,,Daly City,""
FREDY HERNANDEZ,UTILITY WORKER AIDE,20196.00,76.00,262.00,4543.00,20534.00,,25077.00,2011,,Daly City,""
VINCENT LAYA,RECREATOR III,20377.00,49.00,0.00,4579.00,20426.00,,25005.00,2011,,Daly City,""
MARILYN STRACK,LIBRARIAN I,23212.00,0.00,0.00,1775.00,23212.00,,24987.00,2011,,Daly City,""
DENNIS DUTTON,UTILITY WORKER AIDE,19227.00,0.00,252.00,4480.00,19479.00,,23959.00,2011,,Daly City,""
RAYMOND BUENAVENTURA,CITY COUNCIL,12019.00,0.00,0.00,11915.00,12019.00,,23934.00,2011,,Daly City,""
ELENA AMAYA,RECREATOR V,19272.00,0.00,0.00,4320.00,19272.00,,23592.00,2011,,Daly City,""
RITA KOTLYAR,ENGINEERING TECHNICIAN,18466.00,0.00,0.00,4155.00,18466.00,,22621.00,2011,,Daly City,""
KAREN PHILLIPS,RECREATOR V,20185.00,0.00,0.00,1544.00,20185.00,,21729.00,2011,,Daly City,""
JAYKRISH GOVINDBHAI,RECREATOR III,17361.00,0.00,0.00,3877.00,17361.00,,21238.00,2011,,Daly City,""
LISA O'ROURKE,POLICE RECORDS CLERK II,16882.00,0.00,0.00,3763.00,16882.00,,20645.00,2011,,Daly City,""
JORGE GAMA,RECREATOR IV,16821.00,0.00,0.00,3807.00,16821.00,,20628.00,2011,,Daly City,""
KENT LAU,RECREATOR IV,15943.00,0.00,0.00,3545.00,15943.00,,19488.00,2011,,Daly City,""
VINESH GOVINDBHAI,RECREATOR III,14443.00,25.00,0.00,3358.00,14468.00,,17826.00,2011,,Daly City,""
ALEXIS-JASON VERGARA,RECREATOR V,16200.00,0.00,0.00,1239.00,16200.00,,17439.00,2011,,Daly City,""
ROXANE PARANGAN,RECREATOR IV,14098.00,0.00,0.00,3213.00,14098.00,,17311.00,2011,,Daly City,""
SEAN WARREN,RECREATOR IV,15941.00,0.00,0.00,1219.00,15941.00,,17160.00,2011,,Daly City,""
MILAGROS MENDOZA,RECREATOR III,13566.00,0.00,0.00,3037.00,13566.00,,16603.00,2011,,Daly City,""
PAUL-DAVID FAUSTINO,LIBRARY AIDE,15313.00,0.00,0.00,1171.00,15313.00,,16484.00,2011,,Daly City,""
JERIKA MASANGKAY-LIM,RECREATOR IV,15179.00,0.00,0.00,1161.00,15179.00,,16340.00,2011,,Daly City,""
CHERYL LEE,RECREATOR IV,15912.00,21.00,0.00,231.00,15933.00,,16164.00,2011,,Daly City,""
RHODERICK BANDA,RECREATOR III,12821.00,0.00,0.00,2901.00,12821.00,,15722.00,2011,,Daly City,""
CARLISLE SHOEMAKER,LIBRARY AIDE,14385.00,0.00,0.00,1100.00,14385.00,,15485.00,2011,,Daly City,""
CHRISTOPHER ALCARAZ,RECREATOR III,12419.00,0.00,0.00,2802.00,12419.00,,15221.00,2011,,Daly City,""
ANN CHAW,RECREATOR IV,13831.00,0.00,0.00,1058.00,13831.00,,14889.00,2011,,Daly City,""
M. ELLEN DARIO,LIBRARY AIDE,13513.00,0.00,0.00,1033.00,13513.00,,14546.00,2011,,Daly City,""
MARIA SCAFANI,POLICE ASSISTANT II,9601.00,0.00,0.00,4871.00,9601.00,,14472.00,2011,,Daly City,""
LORENZO GOMEZ,RECREATOR III,11767.00,0.00,0.00,2687.00,11767.00,,14454.00,2011,,Daly City,""
CAROL JONES-BROWN,RECREATOR IV,11128.00,0.00,0.00,2545.00,11128.00,,13673.00,2011,,Daly City,""
CHUNG CHIU,CUSTODIAN,10537.00,0.00,262.00,2429.00,10799.00,,13228.00,2011,,Daly City,""
JOSE OSORIO,RECREATOR V,10490.00,444.00,0.00,2176.00,10934.00,,13110.00,2011,,Daly City,""
CHARLES MAGAT,RECREATOR II,11869.00,96.00,0.00,915.00,11965.00,,12880.00,2011,,Daly City,""
JOHN LINDSTROM,RECREATOR III,11516.00,0.00,0.00,881.00,11516.00,,12397.00,2011,,Daly City,""
MARC MOY,RECREATOR IV,11473.00,0.00,0.00,877.00,11473.00,,12350.00,2011,,Daly City,""
ROSALIND MEYNS,POLICE RECORDS CLERK II,11141.00,0.00,0.00,852.00,11141.00,,11993.00,2011,,Daly City,""
JOSE LEMUS JR,RECREATOR IV,10590.00,0.00,0.00,810.00,10590.00,,11400.00,2011,,Daly City,""
MICHAEL YEE,LIBRARY AIDE,10392.00,0.00,0.00,795.00,10392.00,,11187.00,2011,,Daly City,""
PHILIP CARACCIOLO,UTILITY WORKER AIDE,10353.00,0.00,0.00,792.00,10353.00,,11145.00,2011,,Daly City,""
ERNEST NUNEZ,RECREATOR III,10164.00,0.00,0.00,777.00,10164.00,,10941.00,2011,,Daly City,""
ANH PETERSON,SR LIBRARY PAGE,10054.00,0.00,0.00,769.00,10054.00,,10823.00,2011,,Daly City,""
MARK PHEE,RECREATOR V,10050.00,0.00,0.00,768.00,10050.00,,10818.00,2011,,Daly City,""
MARIO ORBETA,RECREATOR IV,8829.00,0.00,0.00,1950.00,8829.00,,10779.00,2011,,Daly City,""
ALLAN WAI,RECREATOR II,9910.00,0.00,0.00,758.00,9910.00,,10668.00,2011,,Daly City,""
ROBERTO BLANDON,RECREATOR III,9856.00,0.00,0.00,754.00,9856.00,,10610.00,2011,,Daly City,""
GISELA KISH,MAT'L&SUPPLY DELIVERY CLERK,9567.00,0.00,0.00,731.00,9567.00,,10298.00,2011,,Daly City,""
BRANDON DAVIS,RECREATOR II,9555.00,0.00,0.00,730.00,9555.00,,10285.00,2011,,Daly City,""
EDMAR CASTRO,LIBRARY AIDE,9514.00,0.00,0.00,727.00,9514.00,,10241.00,2011,,Daly City,""
ELIZABETH SANTIAGO,POLICE CADET,9514.00,0.00,0.00,727.00,9514.00,,10241.00,2011,,Daly City,""
MATHEW HIDALGO,RECREATOR III,9466.00,0.00,0.00,724.00,9466.00,,10190.00,2011,,Daly City,""
DEBORAH VALLE,RECREATOR IV,9232.00,0.00,0.00,706.00,9232.00,,9938.00,2011,,Daly City,""
CHERILYN CHANG,LIBRARY AIDE,8958.00,0.00,0.00,685.00,8958.00,,9643.00,2011,,Daly City,""
KIARRA ROONEY,POLICE CADET,8886.00,0.00,0.00,679.00,8886.00,,9565.00,2011,,Daly City,""
JASON LOO,RECREATOR IV,8813.00,0.00,0.00,674.00,8813.00,,9487.00,2011,,Daly City,""
HAZEL PANOPIO,RECREATOR II,8586.00,14.00,0.00,657.00,8600.00,,9257.00,2011,,Daly City,""
ARIEL GONZALES,RECREATOR II,8336.00,76.00,0.00,643.00,8412.00,,9055.00,2011,,Daly City,""
KARLA COLINDRES,RECREATOR IV,8303.00,0.00,0.00,635.00,8303.00,,8938.00,2011,,Daly City,""
MOISES GONZALEZ,RECREATOR II,7231.00,0.00,0.00,1647.00,7231.00,,8878.00,2011,,Daly City,""
KATIE EDWARDS,UTILITY WORKER AIDE,8091.00,0.00,0.00,618.00,8091.00,,8709.00,2011,,Daly City,""
SARAH OLMOS,RECREATOR II,7930.00,0.00,0.00,606.00,7930.00,,8536.00,2011,,Daly City,""
GEOFFREY MANALO,RECREATOR III,7810.00,0.00,0.00,597.00,7810.00,,8407.00,2011,,Daly City,""
JANE ARMFIELD,SR LIBRARY PAGE,7765.00,0.00,0.00,594.00,7765.00,,8359.00,2011,,Daly City,""
SEAN MOY,RECREATOR II,7720.00,0.00,0.00,590.00,7720.00,,8310.00,2011,,Daly City,""
VANESSA GONZALEZ,RECREATOR III,6684.00,0.00,0.00,1536.00,6684.00,,8220.00,2011,,Daly City,""
SANDRA QUIBELL,LIBRARY PAGE,7623.00,0.00,0.00,583.00,7623.00,,8206.00,2011,,Daly City,""
DARLENE CHUCK,RECREATOR I,7536.00,0.00,0.00,576.00,7536.00,,8112.00,2011,,Daly City,""
JACKY WONG,RECREATOR III,7507.00,0.00,0.00,574.00,7507.00,,8081.00,2011,,Daly City,""
KRISTEN LEE,LIBRARY PAGE,7463.00,0.00,0.00,570.00,7463.00,,8033.00,2011,,Daly City,""
KAREN ORDUNA,RECREATOR II,7211.00,0.00,0.00,551.00,7211.00,,7762.00,2011,,Daly City,""
SASHA SAMERA,RECREATOR II,6780.00,0.00,0.00,518.00,6780.00,,7298.00,2011,,Daly City,""
PRIMO MORTA,CROSSING GUARD,6754.00,0.00,0.00,516.00,6754.00,,7270.00,2011,,Daly City,""
LAMBERTO ALABA,DELIVERY CLERK,6669.00,0.00,0.00,510.00,6669.00,,7179.00,2011,,Daly City,""
LAWRENCE HASSON,CROSSING GUARD,6611.00,0.00,0.00,505.00,6611.00,,7116.00,2011,,Daly City,""
MICHAEL MORLA,RECREATOR III,5727.00,0.00,0.00,1296.00,5727.00,,7023.00,2011,,Daly City,""
RONALD HERRERA,RECREATOR II,5637.00,0.00,0.00,1258.00,5637.00,,6895.00,2011,,Daly City,""
ALICIA MEDRANO,RECREATOR III,5550.00,0.00,0.00,1227.00,5550.00,,6777.00,2011,,Daly City,""
RONALD PAPEZ,CROSSING GUARD,6217.00,0.00,0.00,475.00,6217.00,,6692.00,2011,,Daly City,""
KAY AUNG,RECREATOR II,6054.00,0.00,0.00,463.00,6054.00,,6517.00,2011,,Daly City,""
CINDY MA,RECREATOR II,5856.00,0.00,0.00,447.00,5856.00,,6303.00,2011,,Daly City,""
IVAN QUITENO,RECREATOR II,5783.00,0.00,0.00,442.00,5783.00,,6225.00,2011,,Daly City,""
TEOFILO SISON,CROSSING GUARD,5783.00,0.00,0.00,442.00,5783.00,,6225.00,2011,,Daly City,""
SAMANTHA BRUNO,RECREATOR II,5767.00,0.00,0.00,441.00,5767.00,,6208.00,2011,,Daly City,""
NICOLE MANALO,RECREATOR II,5729.00,0.00,0.00,438.00,5729.00,,6167.00,2011,,Daly City,""
JAIME RAAGAS,CROSSING GUARD,5724.00,0.00,0.00,438.00,5724.00,,6162.00,2011,,Daly City,""
PUIHENG TSE,LIBRARY PAGE,5691.00,0.00,0.00,435.00,5691.00,,6126.00,2011,,Daly City,""
GABRIEL-NICHOLAS DELACRUZ,RECREATOR III,5678.00,0.00,0.00,434.00,5678.00,,6112.00,2011,,Daly City,""
DONNA DELACALZADA,RECREATOR IV,5621.00,0.00,0.00,430.00,5621.00,,6051.00,2011,,Daly City,""
CLAUDINE CAMACHO,RECREATOR III,4860.00,0.00,0.00,1122.00,4860.00,,5982.00,2011,,Daly City,""
MARGARET HART,POLICE ASSISTANT II,5433.00,0.00,0.00,415.00,5433.00,,5848.00,2011,,Daly City,""
MICHAEL CHEE,RECREATOR II,5397.00,0.00,0.00,412.00,5397.00,,5809.00,2011,,Daly City,""
ALICE SERRANO,POLICE RECORDS CLERK II,5566.00,0.00,0.00,80.00,5566.00,,5646.00,2011,,Daly City,""
RANDY MANCILLA,RECREATOR II,5243.00,0.00,0.00,401.00,5243.00,,5644.00,2011,,Daly City,""
ROMULO PATIGAS,CROSSING GUARD,5143.00,0.00,0.00,393.00,5143.00,,5536.00,2011,,Daly City,""
AIDA HENRY,LIBRARIAN I,4957.00,0.00,0.00,379.00,4957.00,,5336.00,2011,,Daly City,""
KIMO MA,RECREATOR II,4935.00,0.00,0.00,377.00,4935.00,,5312.00,2011,,Daly City,""
JOSUE GONZALEZ,UTILITY WORKER AIDE,4080.00,0.00,242.00,962.00,4322.00,,5284.00,2011,,Daly City,""
RACHEL NASH,LIBRARIAN I,4882.00,0.00,0.00,373.00,4882.00,,5255.00,2011,,Daly City,""
KRISTY YIP,LIBRARY AIDE,4802.00,0.00,0.00,367.00,4802.00,,5169.00,2011,,Daly City,""
WILLIE SPAIN,CROSSING GUARD,4756.00,0.00,0.00,363.00,4756.00,,5119.00,2011,,Daly City,""
KENYA GARRETT,RECREATOR II,4697.00,0.00,0.00,359.00,4697.00,,5056.00,2011,,Daly City,""
ALICE ALVARADO,CROSSING GUARD,4687.00,0.00,0.00,358.00,4687.00,,5045.00,2011,,Daly City,""
GEORGE RANGAVES,LIBRARY PAGE,4610.00,0.00,0.00,352.00,4610.00,,4962.00,2011,,Daly City,""
JENNIFER DELROSARIO,RECREATOR III,4573.00,0.00,0.00,349.00,4573.00,,4922.00,2011,,Daly City,""
AMANDA GONZALEZ,CROSSING GUARD,4541.00,0.00,0.00,347.00,4541.00,,4888.00,2011,,Daly City,""
PAUL JEREL AURE,RECREATOR II,4526.00,0.00,0.00,346.00,4526.00,,4872.00,2011,,Daly City,""
LOIS HETZER,CROSSING GUARD,4490.00,0.00,0.00,343.00,4490.00,,4833.00,2011,,Daly City,""
BERNADETTE BERNACER,RECREATOR II,4425.00,0.00,0.00,338.00,4425.00,,4763.00,2011,,Daly City,""
AVERY BELLAMY CHUA,RECREATOR II,4375.00,0.00,0.00,334.00,4375.00,,4709.00,2011,,Daly City,""
FRANCIS KHO,LIBRARY PAGE,4281.00,0.00,0.00,327.00,4281.00,,4608.00,2011,,Daly City,""
OSCAR FLORES,UTILITY WORKER AIDE,4245.00,0.00,0.00,324.00,4245.00,,4569.00,2011,,Daly City,""
THERESA MORALES,RECREATOR II,4186.00,0.00,0.00,320.00,4186.00,,4506.00,2011,,Daly City,""
AMANDA DASPIT,RECREATOR III,4139.00,0.00,0.00,316.00,4139.00,,4455.00,2011,,Daly City,""
ROBERT MENDOZA,VIDEO TECHNICIAN,4127.00,0.00,0.00,315.00,4127.00,,4442.00,2011,,Daly City,""
BRIAN SAI,RECREATOR II,4106.00,0.00,0.00,314.00,4106.00,,4420.00,2011,,Daly City,""
JULLA EDRALIN,RECREATOR III,4083.00,0.00,0.00,312.00,4083.00,,4395.00,2011,,Daly City,""
RUBEN SIMBULAS,CROSSING GUARD,4002.00,0.00,0.00,306.00,4002.00,,4308.00,2011,,Daly City,""
KELLY HILLEGEIST,RECREATOR II,3941.00,0.00,0.00,301.00,3941.00,,4242.00,2011,,Daly City,""
JUSTIN YAP,RECREATOR II,3921.00,0.00,0.00,300.00,3921.00,,4221.00,2011,,Daly City,""
KATHERINE EVERLY,FOOD SERVICE ASSISTANT II,3367.00,0.00,0.00,807.00,3367.00,,4174.00,2011,,Daly City,""
PATRICK TING,RECREATOR II,3848.00,0.00,0.00,294.00,3848.00,,4142.00,2011,,Daly City,""
STEPHANIE BRUNO,RECREATOR II,3807.00,0.00,0.00,291.00,3807.00,,4098.00,2011,,Daly City,""
DAVID RAMSAY,CROSSING GUARD,3751.00,0.00,0.00,287.00,3751.00,,4038.00,2011,,Daly City,""
REBECCA DOUGLASS,LIBRARY AIDE,3222.00,0.00,0.00,712.00,3222.00,,3934.00,2011,,Daly City,""
VIDAL CONVENTO,CROSSING GUARD,3609.00,0.00,0.00,276.00,3609.00,,3885.00,2011,,Daly City,""
ALFREDO VILLANUEVA,RECREATOR II,3431.00,0.00,0.00,262.00,3431.00,,3693.00,2011,,Daly City,""
