Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"ACKERSON, SANDRA",Administrative Assistant II,23943.82,141.64,1820.09,7122.76,25905.55,,33028.31,2012,,San Diego County Regional Airport Authority,""
"ACKERSON, SANDRA",Human Resources Assistant II,23795.39,140.77,1808.80,6695.67,25744.96,,32440.63,2012,,San Diego County Regional Airport Authority,""
"DALE, MARIA",Accounting Technician,20328.18,0.00,335.19,10837.78,20663.37,,31501.15,2012,,San Diego County Regional Airport Authority,""
"PHILLIPS, JENNIFER",Corporate Services Assistant,21233.16,0.00,0.00,9775.11,21233.16,,31008.27,2012,,San Diego County Regional Airport Authority,""
"CASTRO, LINDA","Manager, Admin. Services",17647.20,0.00,4993.05,7393.98,22640.25,,30034.23,2012,,San Diego County Regional Airport Authority,""
"GONZALES, SHARON",Graphic Designer,22175.27,0.00,348.00,7092.54,22523.27,,29615.81,2012,,San Diego County Regional Airport Authority,""
"STEPHENSEN, PAUL A",Financial Analyst II,14807.75,0.00,7158.54,5738.24,21966.29,,27704.53,2012,,San Diego County Regional Airport Authority,""
"LOPEZ, ERICA",Procurement Coordinator,17466.77,107.74,0.00,9809.72,17574.51,,27384.23,2012,,San Diego County Regional Airport Authority,""
"LEWIS, CYNTHIA",Training & O.D. Analyst,20603.24,0.00,225.48,5625.91,20828.72,,26454.63,2012,,San Diego County Regional Airport Authority,""
"HURTADO, MANUEL J",Maintenance Worker I,15557.89,697.14,11.65,7271.95,16266.68,,23538.63,2012,,San Diego County Regional Airport Authority,""
"GONZALES, SHARON",Graphic Designer,16808.31,0.00,263.78,6447.10,17072.09,,23519.19,2012,,San Diego County Regional Airport Authority,""
"HOLT, MARK K",Procurement Coordinator,17978.35,0.00,181.80,5183.94,18160.15,,23344.09,2012,,San Diego County Regional Airport Authority,""
"MORENO, FRANCISCO",Maintenance Worker I,14056.06,1799.26,10.37,7002.72,15865.69,,22868.41,2012,,San Diego County Regional Airport Authority,""
"URANGA, MARTIN",Associate Real Estate Manager,17538.70,0.00,0.00,4765.41,17538.70,,22304.11,2012,,San Diego County Regional Airport Authority,""
"COSTELLO, BONNIE M",Supervisor / Lead Airport Traf,15470.09,966.52,211.05,5558.30,16647.66,,22205.96,2012,,San Diego County Regional Airport Authority,""
"MCFARLIN, MELVIN R",Maintenance Worker I,17112.25,0.00,689.99,3688.57,17802.24,,21490.81,2012,,San Diego County Regional Airport Authority,""
"INGRAM, HEATHER L",Administrative Assistant II,15067.93,0.00,149.14,6068.10,15217.07,,21285.17,2012,,San Diego County Regional Airport Authority,""
"RAMSEY, CLIFFORD J JR",Maintenance Worker II,17218.09,330.87,4.67,3654.36,17553.63,,21207.99,2012,,San Diego County Regional Airport Authority,""
"KANE, JOHN","Manager, Proc & Contract Srvcs",16558.08,0.00,0.00,4250.74,16558.08,,20808.82,2012,,San Diego County Regional Airport Authority,""
"CRUZ, SONIA",Small Business Dev Program Mgr,16005.60,0.00,0.00,4605.57,16005.60,,20611.17,2012,,San Diego County Regional Airport Authority,""
"BURKHALTER, BRIAN K",Maintenance Worker I,13416.19,0.00,987.10,5026.58,14403.29,,19429.87,2012,,San Diego County Regional Airport Authority,""
"AGTARAP, JEREMY L",Maintenance Worker I,13779.05,663.95,11.65,4788.55,14454.65,,19243.20,2012,,San Diego County Regional Airport Authority,""
"VILLALBA, ALBERTO",Sr Engineering Technician,12897.34,0.00,1680.25,4160.60,14577.59,,18738.19,2012,,San Diego County Regional Airport Authority,""
"GARCIA, MARCOS",Plumber,13145.51,2308.64,0.00,2354.35,15454.15,,17808.50,2012,,San Diego County Regional Airport Authority,""
"POTTER, CANDICE",Corporate Services Assistant,11827.68,27.05,0.00,5545.50,11854.73,,17400.23,2012,,San Diego County Regional Airport Authority,""
"TANTAY, MERRIAM",Document Control Coordinator,12048.72,0.00,122.47,3473.93,12171.18,,15645.11,2012,,San Diego County Regional Airport Authority,""
"JUDD, THOMAS",Maintenance Worker I,11396.77,854.46,10.37,2214.40,12261.60,,14476.00,2012,,San Diego County Regional Airport Authority,""
"GROOTHUIS, HOLLY",Maintenance Worker I,10628.41,472.82,11.92,3354.83,11113.15,,14467.98,2012,,San Diego County Regional Airport Authority,""
"GONZALES, SHARON",Marketing Assistant,10921.36,0.00,171.39,3354.08,11092.75,,14446.83,2012,,San Diego County Regional Airport Authority,""
"GONZALEZ, JONATHAN M",Airport Traffic Officer Ltd,9198.47,196.38,65.04,4207.35,9459.89,,13667.24,2012,,San Diego County Regional Airport Authority,""
"DASSOW, ARTHUR",Senior Security Specialist,7689.92,951.74,967.69,3071.60,9609.34,,12680.94,2012,,San Diego County Regional Airport Authority,""
"MERFALEN, RACHEL K",Risk Management Coordinator,8302.01,0.00,1078.20,3005.55,9380.21,,12385.76,2012,,San Diego County Regional Airport Authority,""
"BRUNSON, ELIJAH J",Airport Traffic Officer Ltd,9330.28,706.97,66.18,1953.93,10103.42,,12057.35,2012,,San Diego County Regional Airport Authority,""
"ARAGON, CELESTE A",Corporate Services Assistant,8140.38,106.37,0.00,3041.67,8246.74,,11288.41,2012,,San Diego County Regional Airport Authority,""
"MARMION, COLM",Customer Service Coordinator,7983.85,0.00,383.86,2339.05,8367.71,,10706.76,2012,,San Diego County Regional Airport Authority,""
"BOLTON, ROBERT L JR",Not Provided,4900.20,0.00,510.21,1313.41,5410.41,,6723.82,2012,,San Diego County Regional Airport Authority,""
"THREADGILL, MICHAEL",Maintenance Supervisor,4153.92,0.00,0.00,1864.82,4153.92,,6018.74,2012,,San Diego County Regional Airport Authority,""
"DANAWALA, HINALI",Accounting Technician,4725.01,0.00,0.00,1287.15,4725.01,,6012.16,2012,,San Diego County Regional Airport Authority,""
"WARREN, ANNE","Administrator, Board Offices",3516.70,0.00,34.81,1224.74,3551.51,,4776.25,2012,,San Diego County Regional Airport Authority,""
"FREDERICKSEN, MARCI",Human Resources Analyst,3549.92,0.00,35.14,874.31,3585.06,,4459.37,2012,,San Diego County Regional Airport Authority,""
"HOFFROGGE, SACHA",Carpenter/Locksmith,2393.44,535.25,0.00,1310.44,2928.69,,4239.13,2012,,San Diego County Regional Airport Authority,""
"BUMA, ROGER","Vice President, Marketing & Co",3748.32,0.00,120.34,117.62,3868.67,,3986.29,2012,,San Diego County Regional Airport Authority,""
"TIDWELL, KAREN",Administrative Assistant II,2273.54,17.67,0.00,986.85,2291.21,,3278.06,2012,,San Diego County Regional Airport Authority,""
"MARTINEZ, GERARDO",Airport Traffic Officer Ltd,1798.08,126.43,0.00,901.71,1924.51,,2826.22,2012,,San Diego County Regional Airport Authority,""
"ROMAN, MIGUEL",Airport Traffic Officer Ltd,1810.08,126.43,0.00,865.59,1936.51,,2802.10,2012,,San Diego County Regional Airport Authority,""
"TUT, BUAI",Airport Traffic Officer Ltd,1810.08,133.45,0.00,343.05,1943.53,,2286.58,2012,,San Diego County Regional Airport Authority,""
"COOPER, PEGGY",Not Provided,1044.83,0.00,15.50,220.68,1060.32,,1281.00,2012,,San Diego County Regional Airport Authority,""
"DUNN, DARLENE",Not Provided,838.48,0.00,12.99,185.07,851.47,,1036.54,2012,,San Diego County Regional Airport Authority,""
"BAUER, MURRAY",Not Provided,797.28,0.00,44.91,188.37,842.19,,1030.56,2012,,San Diego County Regional Airport Authority,""
"GARCIA, MAYRA I",Not Provided,726.44,0.00,12.27,153.56,738.71,,892.27,2012,,San Diego County Regional Airport Authority,""
"ROMBOLD, ANITA",Not Provided,493.43,0.00,33.06,103.80,526.49,,630.29,2012,,San Diego County Regional Airport Authority,""
