Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Alan S Nakanishi,City Councilmember,10319.92,0.00,0.00,1325.17,10319.92,,11645.09,2011,,Lodi,""
Nicole Grady,Librarian's Associate,11435.32,0.00,20.16,39.61,11455.48,,11495.09,2011,,Lodi,""
Jessenia Isordia,Life Guard,11163.18,0.00,0.00,38.55,11163.18,,11201.73,2011,,Lodi,""
Heather Artiaga,Administrative Support - PT,10952.46,0.00,0.00,38.29,10952.46,,10990.75,2011,,Lodi,""
Ava Dornbush,Life Guard,10947.42,0.00,0.00,37.21,10947.42,,10984.63,2011,,Lodi,""
Anthony Estrada,Recreation Specialist,10838.20,0.00,0.00,38.93,10838.20,,10877.13,2011,,Lodi,""
Cody J Miller,Head Life Guard,10769.19,0.00,0.00,37.52,10769.19,,10806.71,2011,,Lodi,""
Matthew Bohle,Laborer A,10376.36,215.30,0.00,35.13,10591.66,,10626.79,2011,,Lodi,""
Jose Alejandre,Recreation Specialist,10558.25,0.00,0.00,37.69,10558.25,,10595.94,2011,,Lodi,""
Meghan N Fells,Recreation Specialist,10546.99,0.00,0.00,37.37,10546.99,,10584.36,2011,,Lodi,""
Megan C. Robinson,Recreation Specialist,10536.73,0.00,0.00,37.46,10536.73,,10574.19,2011,,Lodi,""
Jahanzeb Khan,Laborer A,9848.00,624.00,0.00,33.56,10472.00,,10505.56,2011,,Lodi,""
Martha Myles,Library Page,10450.00,0.00,0.00,37.16,10450.00,,10487.16,2011,,Lodi,""
Lisanne White,House Manager,10396.48,0.00,37.53,37.20,10434.01,,10471.21,2011,,Lodi,""
Katherine E Allen,Energy Specialist,6447.93,0.00,849.79,2877.40,7297.72,,10175.12,2011,,Lodi,""
Jen J. Young,Head Life Guard,9900.74,0.00,0.00,40.23,9900.74,,9940.97,2011,,Lodi,""
Joseph Combs-Gonzales,Laborer B,9822.12,0.00,0.00,35.62,9822.12,,9857.74,2011,,Lodi,""
Kayla Hieb,Head Life Guard,9794.68,0.00,0.00,35.96,9794.68,,9830.64,2011,,Lodi,""
Lori D. Coumas,Dpty Water Conservation Offcer,9758.88,0.00,0.00,36.72,9758.88,,9795.60,2011,,Lodi,""
David R Sauseda Jr.,Recreation Specialist,9534.31,0.00,0.00,32.58,9534.31,,9566.89,2011,,Lodi,""
Johnny D. Sauseda,Recreation Specialist,9513.30,0.00,0.00,31.68,9513.30,,9544.98,2011,,Lodi,""
Maria D Johnson,Recreation Specialist,9378.92,0.00,0.00,34.31,9378.92,,9413.23,2011,,Lodi,""
Terry L Mayers,Recreation Specialist,9336.11,0.00,0.00,33.58,9336.11,,9369.69,2011,,Lodi,""
Bradley L Vander Hamm,LYC Coordinator,9264.29,0.00,0.00,27.49,9264.29,,9291.78,2011,,Lodi,""
Erika A Moreno,Recreation Specialist,8676.18,0.00,0.00,31.01,8676.18,,8707.19,2011,,Lodi,""
Chris Mc George,Boat Attendant I,8354.34,262.44,0.00,30.55,8616.78,,8647.33,2011,,Lodi,""
Courtney M. Munoz,Recreation Specialist,8517.17,0.00,0.00,31.20,8517.17,,8548.37,2011,,Lodi,""
Elizabeth Mata,Recreation Specialist,8483.50,0.00,0.00,30.32,8483.50,,8513.82,2011,,Lodi,""
Bushra Khan,Administrative Support - PT,8384.35,0.00,0.00,30.34,8384.35,,8414.69,2011,,Lodi,""
John Farrell,Scene Technician - P/T,8356.63,0.00,0.00,29.17,8356.63,,8385.80,2011,,Lodi,""
Jade M. Garcia,Library Page,8172.00,0.00,0.00,29.21,8172.00,,8201.21,2011,,Lodi,""
Nora Zepeda,Recreation Specialist,8065.22,0.00,0.00,27.97,8065.22,,8093.19,2011,,Lodi,""
Angel Vargas,Recreation Specialist,8025.00,0.00,0.00,29.10,8025.00,,8054.10,2011,,Lodi,""
Jimmy C Winchester,Sports Official,7776.00,0.00,0.00,28.76,7776.00,,7804.76,2011,,Lodi,""
Chad M. Goode,Laborer A,7232.00,288.00,0.00,27.06,7520.00,,7547.06,2011,,Lodi,""
Luke Gallagher,Laborer B,7334.70,0.00,0.00,24.88,7334.70,,7359.58,2011,,Lodi,""
Kevin L Bedford,Scene Technician - P/T,6067.50,1260.00,0.00,17.78,7327.50,,7345.28,2011,,Lodi,""
Laura Jaramillo,Recreation Specialist,7216.94,0.00,0.00,26.05,7216.94,,7242.99,2011,,Lodi,""
Brandon Collins,Laborer A,7216.00,0.00,0.00,25.07,7216.00,,7241.07,2011,,Lodi,""
Maria T Flores,"Recreation Leader, Part Time",7185.17,0.00,0.00,25.17,7185.17,,7210.34,2011,,Lodi,""
Curtis J. Edwards,Laborer B,7106.51,0.00,0.00,28.05,7106.51,,7134.56,2011,,Lodi,""
Nicole Villarreal,Laborer B,7063.64,0.00,0.00,23.33,7063.64,,7086.97,2011,,Lodi,""
Tammy D Cuenca,Park Attendant,7005.69,0.00,0.00,24.40,7005.69,,7030.09,2011,,Lodi,""
Julie Sawyer,Sports Official,6960.68,0.00,0.00,24.99,6960.68,,6985.67,2011,,Lodi,""
Emmanuel A. Vargas,"Recreation Leader, Part Time",6933.48,0.00,0.00,24.56,6933.48,,6958.04,2011,,Lodi,""
Sydney Hall,Laborer A,6616.00,246.00,0.00,25.02,6862.00,,6887.02,2011,,Lodi,""
Basil Alcodia,"Recreation Leader, Part Time",6824.93,0.00,0.00,24.19,6824.93,,6849.12,2011,,Lodi,""
Kristi Garcia,Recreation Specialist,6781.67,0.00,0.00,22.37,6781.67,,6804.04,2011,,Lodi,""
Tanner Hickinbotham,Head Life Guard,6712.67,0.00,0.00,24.31,6712.67,,6736.98,2011,,Lodi,""
Sheila Yourdon,"Recreation Leader, Part Time",6699.55,0.00,0.00,24.40,6699.55,,6723.95,2011,,Lodi,""
Kelsey Morfey,"Recreation Leader, Part Time",6598.52,0.00,0.00,23.79,6598.52,,6622.31,2011,,Lodi,""
Norman Brown,Elect Lineman/Woman - Contract,4614.00,0.00,1841.42,12.92,6455.42,,6468.34,2011,,Lodi,""
Toni L. Bramasco,Recreation Specialist,6424.69,0.00,0.00,28.05,6424.69,,6452.74,2011,,Lodi,""
John Wojdylak,Gate Attendant - Recreation,6421.80,0.00,5.52,22.57,6427.32,,6449.89,2011,,Lodi,""
Tania Fernandez Pedroza,"Recreation Leader, Part Time",6405.76,0.00,0.00,23.22,6405.76,,6428.98,2011,,Lodi,""
Lauren G. Rohrbach,Head Life Guard,6351.15,0.00,0.00,22.31,6351.15,,6373.46,2011,,Lodi,""
Monica Jaramillo,"Recreation Leader, Part Time",6198.52,0.00,0.00,22.42,6198.52,,6220.94,2011,,Lodi,""
Salma Granados,"Recreation Leader, Part Time",6140.40,0.00,0.00,22.26,6140.40,,6162.66,2011,,Lodi,""
Megan M Sawyer,Instructor - Swimming,6131.39,0.00,0.00,18.83,6131.39,,6150.22,2011,,Lodi,""
Paige Budiselich,Boat Attendant I,6029.23,88.20,0.00,22.40,6117.43,,6139.83,2011,,Lodi,""
Maranda Dean,"Recreation Leader, Part Time",5913.11,0.00,0.00,21.34,5913.11,,5934.45,2011,,Lodi,""
Jessie Eting,Stage Technician,3037.00,0.00,1481.36,1233.57,4518.36,,5751.93,2011,,Lodi,""
Arika Geiszler,"Recreation Leader, Part Time",5678.40,0.00,0.00,19.91,5678.40,,5698.31,2011,,Lodi,""
Tobin Harding,Laborer B,5378.13,121.80,0.00,23.28,5499.93,,5523.21,2011,,Lodi,""
Park Bishop Johnson,Utility Srvc Operator II P/T,3714.29,1735.37,0.00,15.61,5449.66,,5465.27,2011,,Lodi,""
Jessica Marquez,"Recreation Leader, Part Time",5263.36,0.00,0.00,17.45,5263.36,,5280.81,2011,,Lodi,""
Nathaniel A Spray,Intern,5262.00,0.00,0.00,15.53,5262.00,,5277.53,2011,,Lodi,""
Richard Brush,Gate Attendant - Recreation,5247.90,0.00,0.00,19.97,5247.90,,5267.87,2011,,Lodi,""
Ricardo Tafolla,Boat Attendant I,5119.80,88.20,0.00,19.57,5208.00,,5227.57,2011,,Lodi,""
Nikolas Torres,Laborer B,5057.41,116.04,0.00,22.44,5173.45,,5195.89,2011,,Lodi,""
Chris Mims,"Recreation Leader, Part Time",5114.00,0.00,0.00,19.08,5114.00,,5133.08,2011,,Lodi,""
Jose Tafolla,Boat Attendant I,5031.60,50.40,0.00,19.91,5082.00,,5101.91,2011,,Lodi,""
Elsa V Hillstrom,Life Guard,5029.28,0.00,0.00,17.71,5029.28,,5046.99,2011,,Lodi,""
Keri Leskinen,Recreation Specialist,5017.38,0.00,0.00,16.96,5017.38,,5034.34,2011,,Lodi,""
Jonathan Poblano,Laborer A,4960.00,60.00,0.00,13.88,5020.00,,5033.88,2011,,Lodi,""
Alyssa L Melendez,"Recreation Leader, Part Time",4927.80,0.00,0.00,17.20,4927.80,,4945.00,2011,,Lodi,""
Elias C Nava,Boat Attendant I,4714.20,160.38,0.00,16.39,4874.58,,4890.97,2011,,Lodi,""
Athena Zimlich,"Recreation Leader, Part Time",4872.00,0.00,0.00,17.68,4872.00,,4889.68,2011,,Lodi,""
Lawrence Manetti,Police Officer PT,4826.90,0.00,0.00,13.51,4826.90,,4840.41,2011,,Lodi,""
Nancy E Massie,Administrative Support - PT,4812.39,0.00,0.00,15.06,4812.39,,4827.45,2011,,Lodi,""
Marc Lee Gabrys,Sports Official,4668.00,0.00,0.00,16.62,4668.00,,4684.62,2011,,Lodi,""
Robert R Asklof,Recreation Supervisor - P.T.,4537.50,0.00,0.00,18.58,4537.50,,4556.08,2011,,Lodi,""
Brieana Krueger,"Recreation Leader, Part Time",4512.00,0.00,0.00,17.36,4512.00,,4529.36,2011,,Lodi,""
Matthew K Liu,Small Craft Operator,4454.00,0.00,0.00,16.19,4454.00,,4470.19,2011,,Lodi,""
Zachary Vera,"Recreation Leader, Part Time",4402.00,0.00,0.00,16.94,4402.00,,4418.94,2011,,Lodi,""
Victoria L Wattenbarger,Administrative Support - PT,4277.00,0.00,0.00,18.18,4277.00,,4295.18,2011,,Lodi,""
Courtney Edwards,Administrative Support - PT,4247.90,0.00,0.00,19.66,4247.90,,4267.56,2011,,Lodi,""
Daniel Kemether,Life Guard,4253.14,0.00,0.00,12.32,4253.14,,4265.46,2011,,Lodi,""
Rachel Worley,"Recreation Leader, Part Time",4235.69,0.00,0.00,13.63,4235.69,,4249.32,2011,,Lodi,""
Samantha J Smith,Recreation Specialist,4230.20,0.00,0.00,15.05,4230.20,,4245.25,2011,,Lodi,""
Summer Schlageter,Life Guard,4192.53,0.00,0.00,13.36,4192.53,,4205.89,2011,,Lodi,""
Don Eddy,Scene Technician - P/T,4180.50,0.00,0.00,16.65,4180.50,,4197.15,2011,,Lodi,""
Karen E Jackson,Customer Service Rep. II,954.07,0.00,1503.10,1737.08,2457.17,,4194.25,2011,,Lodi,""
Amelia Slater,Administrative Support - PT,4134.25,0.00,0.00,12.05,4134.25,,4146.30,2011,,Lodi,""
Adam Eckerty,"Recreation Leader, Part Time",4070.00,0.00,0.00,15.63,4070.00,,4085.63,2011,,Lodi,""
Thomas L Moon,Intern,3555.00,0.00,0.00,475.05,3555.00,,4030.05,2011,,Lodi,""
Nancy Navarro,"Recreation Leader, Part Time",3880.85,0.00,0.00,15.60,3880.85,,3896.45,2011,,Lodi,""
Taylor L. Edwards,Aquatics Fitness Instructor,3879.38,0.00,0.00,14.97,3879.38,,3894.35,2011,,Lodi,""
Miguel Vargas,Laborer B,3732.62,58.02,0.00,15.67,3790.64,,3806.31,2011,,Lodi,""
Mark Whittock Jr,Sports Official,3729.20,0.00,0.00,11.42,3729.20,,3740.62,2011,,Lodi,""
Heather Ellis,Recreation Specialist,3690.44,0.00,0.00,10.34,3690.44,,3700.78,2011,,Lodi,""
Jason R. Senger,Laborer B,3471.53,58.02,0.00,14.58,3529.55,,3544.13,2011,,Lodi,""
James G Austin,Dpty Water Conservation Offcer,3513.78,0.00,0.00,12.43,3513.78,,3526.21,2011,,Lodi,""
Brett A. Edgerly,Recreation Specialist,3483.60,0.00,0.00,10.01,3483.60,,3493.61,2011,,Lodi,""
Hilary Aman,Life Guard,3387.52,0.00,0.00,10.78,3387.52,,3398.30,2011,,Lodi,""
Anna Torres,Head Life Guard,3255.02,97.20,0.00,11.37,3352.22,,3363.59,2011,,Lodi,""
Jesse Shires,Boat Attendant I,3323.00,0.00,0.00,11.62,3323.00,,3334.62,2011,,Lodi,""
Mayvis M. Kundert,Administrative Support - PT,3318.94,0.00,0.00,9.76,3318.94,,3328.70,2011,,Lodi,""
Victor Tafolla,Boat Attendant I,3192.00,100.80,0.00,12.49,3292.80,,3305.29,2011,,Lodi,""
Desiree Sauseda,"Recreation Leader, Part Time",3242.40,0.00,0.00,14.08,3242.40,,3256.48,2011,,Lodi,""
Kendra Thomason,"Recreation Leader, Part Time",3219.30,0.00,0.00,10.07,3219.30,,3229.37,2011,,Lodi,""
Gabriel Ortiz,"Recreation Leader, Part Time",3190.00,0.00,0.00,13.41,3190.00,,3203.41,2011,,Lodi,""
James Cotta,Life Guard,3182.64,0.00,0.00,11.15,3182.64,,3193.79,2011,,Lodi,""
John J. Mendez,Sports Official,3176.00,0.00,0.00,9.47,3176.00,,3185.47,2011,,Lodi,""
Greg J Kalthof,Recreation Specialist,3165.27,0.00,0.00,9.73,3165.27,,3175.00,2011,,Lodi,""
Alexander R Horst,Sports Official,3085.00,0.00,0.00,9.35,3085.00,,3094.35,2011,,Lodi,""
Kenneth A Weisel,Asst Electric Utility Director,1048.98,0.00,1290.22,734.44,2339.20,,3073.64,2011,,Lodi,""
John Piombo,Intern,3019.28,0.00,0.00,8.87,3019.28,,3028.15,2011,,Lodi,""
Lisa Basalto,"Recreation Leader, Part Time",3011.40,0.00,0.00,12.64,3011.40,,3024.04,2011,,Lodi,""
Shafiq Khan,Library Page,2983.31,0.00,0.00,10.52,2983.31,,2993.83,2011,,Lodi,""
Scott Brown,Sports Official,2958.00,0.00,0.00,9.53,2958.00,,2967.53,2011,,Lodi,""
Steve Chase,Scene Technician - P/T,2887.50,0.00,0.00,9.77,2887.50,,2897.27,2011,,Lodi,""
Courtney Fells,"Recreation Leader, Part Time",2883.00,0.00,0.00,12.48,2883.00,,2895.48,2011,,Lodi,""
Roberto Charles,Laborer A,2804.00,72.00,0.00,9.55,2876.00,,2885.55,2011,,Lodi,""
Maria Zamora,"Recreation Leader, Part Time",2860.00,0.00,0.00,12.01,2860.00,,2872.01,2011,,Lodi,""
Cindy Villa,"Recreation Leader, Part Time",2814.60,0.00,0.00,11.84,2814.60,,2826.44,2011,,Lodi,""
Gao B Xiong,Library Page,2792.00,0.00,0.00,7.83,2792.00,,2799.83,2011,,Lodi,""
Cindy L. Small-Taylor,Recreation Specialist,2786.18,0.00,0.00,7.80,2786.18,,2793.98,2011,,Lodi,""
Amber Burchfield,Laborer B,2763.80,0.00,0.00,7.72,2763.80,,2771.52,2011,,Lodi,""
Dennis M Merritt,Facility Supervisor,2749.00,0.00,0.00,8.84,2749.00,,2757.84,2011,,Lodi,""
Christina Pritchard,"Recreation Leader, Part Time",2748.90,0.00,0.00,7.69,2748.90,,2756.59,2011,,Lodi,""
John Clemons,Head Life Guard,2727.89,0.00,0.00,10.44,2727.89,,2738.33,2011,,Lodi,""
Brittnee Lopez,"Recreation Leader, Part Time",2667.79,0.00,0.00,8.65,2667.79,,2676.44,2011,,Lodi,""
Karen Accardo,"Recreation Leader, Part Time",2660.70,0.00,0.00,11.17,2660.70,,2671.87,2011,,Lodi,""
Elena Gonzalez,Intern,2641.21,0.00,0.00,7.68,2641.21,,2648.89,2011,,Lodi,""
Kevin Shilue,Sports Official,2621.00,0.00,0.00,8.44,2621.00,,2629.44,2011,,Lodi,""
Lauren Fromm,Life Guard,2619.11,0.00,0.00,9.77,2619.11,,2628.88,2011,,Lodi,""
Jasmeet Samra,"Recreation Leader, Part Time",2601.28,0.00,0.00,8.71,2601.28,,2609.99,2011,,Lodi,""
Nathan Straub,Administrative Support - PT,2568.00,0.00,0.00,7.20,2568.00,,2575.20,2011,,Lodi,""
Estevan Maldonado,Laborer B,2552.88,0.00,0.00,10.72,2552.88,,2563.60,2011,,Lodi,""
Jacqueline M. Weigum,Recreation Specialist,2544.48,0.00,0.00,8.81,2544.48,,2553.29,2011,,Lodi,""
Monica Martinez,"Recreation Leader, Part Time",2544.00,0.00,0.00,7.13,2544.00,,2551.13,2011,,Lodi,""
Jason S. Gibbs,Sports Official,2385.00,0.00,0.00,8.84,2385.00,,2393.84,2011,,Lodi,""
Chase S. Troughton,Boat Attendant I,2359.35,0.00,0.00,8.60,2359.35,,2367.95,2011,,Lodi,""
Victoria Goehring,Intern,2315.00,0.00,0.00,6.48,2315.00,,2321.48,2011,,Lodi,""
Maira Perez,"Recreation Leader, Part Time",2266.00,0.00,0.00,9.53,2266.00,,2275.53,2011,,Lodi,""
Mitchell Finn,Life Guard,2257.38,0.00,0.00,8.12,2257.38,,2265.50,2011,,Lodi,""
Beau Follett,Sports Official,2215.85,0.00,0.00,8.97,2215.85,,2224.82,2011,,Lodi,""
Brandon D Smith,Laborer B,2147.26,0.00,0.00,9.00,2147.26,,2156.26,2011,,Lodi,""
Patricia Stockar,Life Guard,2138.27,0.00,0.00,8.06,2138.27,,2146.33,2011,,Lodi,""
Megan M Morfey,Recreation Specialist,2089.20,0.00,0.00,6.54,2089.20,,2095.74,2011,,Lodi,""
Christina De Leon,"Recreation Leader, Part Time",2030.00,0.00,0.00,5.93,2030.00,,2035.93,2011,,Lodi,""
Bianca R. Sawyer,Sports Official,2028.52,0.00,0.00,5.68,2028.52,,2034.20,2011,,Lodi,""
Emily Highsmith,Life Guard,1936.84,57.12,0.00,5.73,1993.96,,1999.69,2011,,Lodi,""
Rose Gabrys,"Rec. Scorekeeper, All Sports",1934.28,0.00,0.00,7.03,1934.28,,1941.31,2011,,Lodi,""
Haley Schlageter,Life Guard,1895.04,0.00,0.00,6.74,1895.04,,1901.78,2011,,Lodi,""
Gina M Edgerly,Recreation Specialist,1863.56,0.00,0.00,5.73,1863.56,,1869.29,2011,,Lodi,""
Stewart Cawelti,"Recreation Leader, Part Time",1860.00,0.00,0.00,7.81,1860.00,,1867.81,2011,,Lodi,""
Brittany E Harris,Laborer B,1844.31,0.00,0.00,7.73,1844.31,,1852.04,2011,,Lodi,""
Dayna Azevedo,Life Guard,1789.85,0.00,0.00,6.48,1789.85,,1796.33,2011,,Lodi,""
Aladin Masic,Life Guard,1783.98,0.00,0.00,7.12,1783.98,,1791.10,2011,,Lodi,""
Brandon Howland,Life Guard,1776.97,0.00,0.00,6.34,1776.97,,1783.31,2011,,Lodi,""
Bridgette Maness,Scene Technician - P/T,1762.41,0.00,0.00,6.33,1762.41,,1768.74,2011,,Lodi,""
Carmela A. Hoffman,Administrative Support - PT,1754.80,0.00,0.00,6.24,1754.80,,1761.04,2011,,Lodi,""
Christopher Berry,"Recreation Leader, Part Time",1724.00,0.00,0.00,7.24,1724.00,,1731.24,2011,,Lodi,""
Niem T Nguyen,Administrative Support - PT,1719.25,0.00,0.00,5.40,1719.25,,1724.65,2011,,Lodi,""
Scott Greenwood,Life Guard,1705.78,0.00,0.00,6.12,1705.78,,1711.90,2011,,Lodi,""
Martin Vandenburg,Sports Official,1671.00,0.00,0.00,6.29,1671.00,,1677.29,2011,,Lodi,""
Tiffanie Green,Sports Official,1650.60,0.00,0.00,5.87,1650.60,,1656.47,2011,,Lodi,""
Heather D. Chappell,Sports Official,1610.00,0.00,0.00,4.51,1610.00,,1614.51,2011,,Lodi,""
Michelle M Cody,Scene Technician - P/T,1372.50,236.25,0.00,3.84,1608.75,,1612.59,2011,,Lodi,""
Derek Schatz,Life Guard,1603.90,0.00,0.00,5.65,1603.90,,1609.55,2011,,Lodi,""
Derek Leale,Life Guard,1602.08,0.00,0.00,5.82,1602.08,,1607.90,2011,,Lodi,""
Courtney Del Rio,Life Guard,1594.41,0.00,0.00,5.92,1594.41,,1600.33,2011,,Lodi,""
Bradley Bristow,Sports Official,1546.00,0.00,0.00,5.21,1546.00,,1551.21,2011,,Lodi,""
Amanda M Wright,"Recreation Leader, Part Time",1544.00,0.00,0.00,6.48,1544.00,,1550.48,2011,,Lodi,""
Carolyn Mayers,"Recreation Leader, Part Time",1544.00,0.00,0.00,6.48,1544.00,,1550.48,2011,,Lodi,""
Melanie Greenwood,Life Guard,1531.36,0.00,0.00,6.08,1531.36,,1537.44,2011,,Lodi,""
Tyler A. Brooks,Scene Technician - P/T,1514.36,0.00,0.00,6.37,1514.36,,1520.73,2011,,Lodi,""
Jesse N Costa,Sports Official,1497.00,0.00,0.00,4.20,1497.00,,1501.20,2011,,Lodi,""
Robert Kempf,Sports Official,1488.00,0.00,0.00,4.87,1488.00,,1492.87,2011,,Lodi,""
Dale R. Munsch,Sports Official,1488.00,0.00,0.00,4.45,1488.00,,1492.45,2011,,Lodi,""
Amanda Herbst,"Rec. Scorekeeper, All Sports",1467.72,0.00,0.00,5.32,1467.72,,1473.04,2011,,Lodi,""
Robyn Hester,Life Guard,1444.03,0.00,0.00,6.10,1444.03,,1450.13,2011,,Lodi,""
Jillian Rohrbach,Life Guard,1411.41,0.00,0.00,4.60,1411.41,,1416.01,2011,,Lodi,""
Craig S Mitchell,Sports Official,1410.00,0.00,0.00,4.19,1410.00,,1414.19,2011,,Lodi,""
Jose Ortega,"Recreation Leader, Part Time",1390.20,0.00,0.00,3.89,1390.20,,1394.09,2011,,Lodi,""
Joseph Solis,"Recreation Leader, Part Time",1386.95,0.00,0.00,3.89,1386.95,,1390.84,2011,,Lodi,""
Aaron Mitchell,Sports Official,1308.00,0.00,0.00,3.67,1308.00,,1311.67,2011,,Lodi,""
Nicholas C Finn,Life Guard,1300.27,0.00,0.00,4.28,1300.27,,1304.55,2011,,Lodi,""
Elba Peterson-Fernandez,"Recreation Leader, Part Time",1294.00,0.00,0.00,5.43,1294.00,,1299.43,2011,,Lodi,""
Richard Hamel,Sports Official,1258.00,0.00,0.00,4.08,1258.00,,1262.08,2011,,Lodi,""
Maureen Clemons,Life Guard,1211.36,0.00,0.00,5.91,1211.36,,1217.27,2011,,Lodi,""
Shannon K Wesley,Library Page,1208.00,0.00,0.00,5.08,1208.00,,1213.08,2011,,Lodi,""
Stephanie Kuwahara,Life Guard,1204.36,0.00,0.00,4.60,1204.36,,1208.96,2011,,Lodi,""
Trini Santos,Scene Technician - P/T,1162.60,0.00,0.00,4.05,1162.60,,1166.65,2011,,Lodi,""
David Reher,Life Guard,1130.14,0.00,0.00,3.80,1130.14,,1133.94,2011,,Lodi,""
Robert N Quiroz,Sports Official,1118.00,0.00,0.00,3.45,1118.00,,1121.45,2011,,Lodi,""
David Villarin,Life Guard,1118.19,0.00,0.00,3.13,1118.19,,1121.32,2011,,Lodi,""
Jason S Hill,Sports Official,1076.00,0.00,0.00,3.33,1076.00,,1079.33,2011,,Lodi,""
David Hill,Sports Official,1067.00,0.00,0.00,3.13,1067.00,,1070.13,2011,,Lodi,""
Jennifer Orosco,"Recreation Leader, Part Time",1058.00,0.00,0.00,4.44,1058.00,,1062.44,2011,,Lodi,""
Alan M Blanchard,Sports Official,1040.00,0.00,0.00,3.93,1040.00,,1043.93,2011,,Lodi,""
Brittany Parrish,"Recreation Leader, Part Time",1029.00,0.00,0.00,4.31,1029.00,,1033.31,2011,,Lodi,""
Galen Henn,Scene Technician - P/T,1012.48,0.00,0.00,3.05,1012.48,,1015.53,2011,,Lodi,""
Colton Carey,Life Guard,984.55,0.00,0.00,5.06,984.55,,989.61,2011,,Lodi,""
Jarold Mendez,Sports Official,985.00,0.00,0.00,2.95,985.00,,987.95,2011,,Lodi,""
Veronica Kramer,Finance Technician - PT,980.03,0.00,0.00,2.74,980.03,,982.77,2011,,Lodi,""
Kristopher L Jones,Scene Technician - P/T,977.48,0.00,0.00,2.74,977.48,,980.22,2011,,Lodi,""
Zackery T Roggero,Scene Technician - P/T,942.45,0.00,0.00,3.95,942.45,,946.40,2011,,Lodi,""
Hector Solis Jr,Sports Official,930.00,0.00,0.00,3.84,930.00,,933.84,2011,,Lodi,""
Jordan Verduzco,"Recreation Leader, Part Time",902.00,0.00,0.00,3.78,902.00,,905.78,2011,,Lodi,""
Reno DeBenedetti,Scene Technician - P/T,873.00,0.00,0.00,2.45,873.00,,875.45,2011,,Lodi,""
Ashlee Chard,Recreation Specialist,870.69,0.00,0.00,2.43,870.69,,873.12,2011,,Lodi,""
Drake Sherman,Sports Official,868.00,0.00,0.00,2.45,868.00,,870.45,2011,,Lodi,""
Tamatha Litfin,Administrative Support - PT,866.61,0.00,0.00,3.64,866.61,,870.25,2011,,Lodi,""
Julio Marquina,Sports Official,865.00,0.00,0.00,2.42,865.00,,867.42,2011,,Lodi,""
Jonathan Dart,Sports Official,864.00,0.00,0.00,2.42,864.00,,866.42,2011,,Lodi,""
John J Hunter II,Sports Official,850.00,0.00,0.00,3.57,850.00,,853.57,2011,,Lodi,""
Rose Tomek,Library Page,848.00,0.00,0.00,2.51,848.00,,850.51,2011,,Lodi,""
Deborah L Sherman,"Rec. Scorekeeper, All Sports",835.92,0.00,0.00,3.03,835.92,,838.95,2011,,Lodi,""
Ron E McDonald,Sports Official,820.00,0.00,0.00,3.45,820.00,,823.45,2011,,Lodi,""
Carrie Green,Sports Official,816.48,0.00,0.00,3.17,816.48,,819.65,2011,,Lodi,""
Douglas G Lang,Sports Official,779.00,0.00,0.00,3.27,779.00,,782.27,2011,,Lodi,""
Laura Ramsey,Life Guard,764.80,0.00,0.00,3.12,764.80,,767.92,2011,,Lodi,""
Gabriell Munsch,Sports Official,726.00,0.00,0.00,2.02,726.00,,728.02,2011,,Lodi,""
Craig N. Cawelti,Sports Official,725.00,0.00,0.00,2.03,725.00,,727.03,2011,,Lodi,""
Jose L. Gonzalez,Sports Official,663.00,0.00,0.00,2.75,663.00,,665.75,2011,,Lodi,""
Fay Murdock,Sports Official,656.00,0.00,0.00,1.83,656.00,,657.83,2011,,Lodi,""
Kenneth J. Laney,Sports Official,625.00,0.00,0.00,1.75,625.00,,626.75,2011,,Lodi,""
Joshua R. Sanders,Sports Official,600.00,0.00,0.00,1.91,600.00,,601.91,2011,,Lodi,""
Gary M. Bissell,Sports Official,576.00,0.00,0.00,1.61,576.00,,577.61,2011,,Lodi,""
David C. Dickey,Sports Official,568.00,0.00,0.00,1.82,568.00,,569.82,2011,,Lodi,""
Greg Butler,Boat Attendant I,552.00,0.00,0.00,1.54,552.00,,553.54,2011,,Lodi,""
Matthew Pasquerella,Life Guard,546.00,0.00,0.00,1.52,546.00,,547.52,2011,,Lodi,""
Joseph Carl,Sports Official,541.00,0.00,0.00,1.51,541.00,,542.51,2011,,Lodi,""
Albert Gomez Jr,Sports Official,532.00,0.00,0.00,1.50,532.00,,533.50,2011,,Lodi,""
Robert Hardwick,Life Guard,477.04,0.00,0.00,1.34,477.04,,478.38,2011,,Lodi,""
Jordan Costa,Sports Official,449.00,0.00,0.00,1.27,449.00,,450.27,2011,,Lodi,""
Nathan Rivera,Sports Official,429.00,0.00,0.00,1.22,429.00,,430.22,2011,,Lodi,""
Mary Giusto,Gate Attendant - Recreation,407.40,0.00,0.00,1.14,407.40,,408.54,2011,,Lodi,""
Emmanuel Gomez,Sports Official,390.00,0.00,0.00,1.19,390.00,,391.19,2011,,Lodi,""
Stephanie Solis,Sports Official,370.50,0.00,0.00,1.55,370.50,,372.05,2011,,Lodi,""
Curtis Fowler,Sports Official,362.00,0.00,0.00,1.02,362.00,,363.02,2011,,Lodi,""
Thomas Burton,Sports Official,340.00,0.00,0.00,0.96,340.00,,340.96,2011,,Lodi,""
