Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Realph, Kristena M.",Sheriff's Technician,56148.98,787.50,650.00,28219.21,57586.48,,85805.69,2013,,Alameda County,""
"Gudina, Linda Irene",Sheriff's Technician,54787.20,9326.29,764.93,20924.39,64878.42,,85802.81,2013,,Alameda County,""
"Murai-Pavon, Nora Ines",Admin Assistant,61204.81,0.00,1767.20,22825.50,62972.01,,85797.51,2013,,Alameda County,""
"Padilla, Angelita Carmen",Nutrition Assistant II,52372.67,0.00,1039.37,32378.31,53412.04,,85790.35,2013,,Alameda County,""
"Rosas-Torres, Graciela",Eligibility Technician III,57126.09,0.00,1040.00,27622.03,58166.09,,85788.12,2013,,Alameda County,""
"Lee, Christina Renee",Eligibility Technician II,53115.17,0.00,0.00,32672.70,53115.17,,85787.87,2013,,Alameda County,""
"Watson, Carol Denise Laronda",Eligibility Technician II,49108.67,5106.47,0.00,31563.54,54215.14,,85778.68,2013,,Alameda County,""
"Morton, Andrea Michelle",Eligibility Technician II,53115.16,324.12,0.00,32320.95,53439.28,,85760.23,2013,,Alameda County,""
"Walters, Linda Ann",Health Insurance Technician,60576.16,0.00,2368.00,22811.41,62944.16,,85755.57,2013,,Alameda County,""
"Casorla, Pedro",Building Maintenance Laborer,51313.63,259.04,0.00,34162.40,51572.67,,85735.07,2013,,Alameda County,""
"Swenson, Vickie L.",Admin Assistant,61204.80,0.00,1314.30,23211.85,62519.10,,85730.95,2013,,Alameda County,""
"Chung, Linda Huong",Clerk II,44636.29,555.60,0.00,40535.82,45191.89,,85727.71,2013,,Alameda County,""
"Banks, Audrey",Mental Health Specialist III,57563.36,0.00,0.00,28154.99,57563.36,,85718.35,2013,,Alameda County,""
"Theus, Michelle Lynn",Patient Service Tech II,53115.18,0.00,0.00,32578.28,53115.18,,85693.46,2013,,Alameda County,""
"Gulaid, Zainab Hassan",Eligibility Technician II,53115.15,0.00,0.00,32578.29,53115.15,,85693.44,2013,,Alameda County,""
"Collins, Nykita Charue",Accounting Specialist I,56914.40,0.00,413.44,28364.75,57327.84,,85692.59,2013,,Alameda County,""
"Harrison, Pamela R.",Retired Annuitant - Safety II,35756.80,0.00,18423.86,31491.60,54180.66,,85672.26,2013,,Alameda County,""
"Hamlin, Eileen Jean",Dental Assistant,52588.76,0.00,0.00,33079.43,52588.76,,85668.19,2013,,Alameda County,""
"Wong, Wai Kung",Eligibility Technician II,53115.14,0.00,3746.26,28796.57,56861.40,,85657.97,2013,,Alameda County,""
"Branche, Keisha Renee",Collection Enfrcemnt Depty II,57296.25,0.00,0.00,28361.55,57296.25,,85657.80,2013,,Alameda County,""
"Tong, Jason",Auditor,62834.25,14.70,0.00,22799.58,62848.95,,85648.53,2013,,Alameda County,""
"Davis, Teri D",Appraiser II,60279.09,3198.46,0.00,22146.11,63477.55,,85623.66,2013,,Alameda County,""
"Dela Figaniere, Terri",Child Support Caseworker II,60056.33,0.00,2336.25,23212.91,62392.58,,85605.49,2013,,Alameda County,""
"White, Brian Craig",Sheriff's Technician,54787.20,9263.46,650.00,20895.75,64700.66,,85596.41,2013,,Alameda County,""
"Shelton, Sharmel Renee",Senior Billing Technician,54780.02,0.00,0.00,30805.95,54780.02,,85585.97,2013,,Alameda County,""
"U, Seaty",Accounting Specialist I,54204.80,0.00,3013.20,28351.97,57218.00,,85569.97,2013,,Alameda County,""
"Nygaard, Jeffrey Aaron",Assessor Representative,64028.44,0.00,0.00,21530.65,64028.44,,85559.09,2013,,Alameda County,""
"Umemoto, Marissa Angeles",Social Worker III,67311.78,0.00,1040.00,17179.20,68351.78,,85530.98,2013,,Alameda County,""
"Dickson, Alvin Marquel",Sheriff's Technician,54787.20,3085.23,650.00,26993.18,58522.43,,85515.61,2013,,Alameda County,""
"Meninger, Lindsay Rae",Social Worker III,54480.61,0.00,859.10,30161.19,55339.71,,85500.90,2013,,Alameda County,""
"Kokotaylo, Parntip",Child Support Caseworker II,60056.32,0.00,0.00,25443.04,60056.32,,85499.36,2013,,Alameda County,""
"Villeta, Alva Donna",Treasurer-Tax Coll Spec III,52844.70,0.00,0.00,32642.77,52844.70,,85487.47,2013,,Alameda County,""
"Hornage, Maria Annette",Eligibility Technician III,57126.22,1027.59,1040.00,26255.53,59193.81,,85449.34,2013,,Alameda County,""
"Nabaza Jr.,Victoriano B.",Eligibility Technician III,57126.18,0.00,0.00,28316.11,57126.18,,85442.29,2013,,Alameda County,""
"Combs, Elena P.",Eligibility Technician III,57126.18,0.00,0.00,28316.10,57126.18,,85442.28,2013,,Alameda County,""
"Wright, Christine Louise",Eligibility Technician III,57126.17,0.00,0.00,28316.10,57126.17,,85442.27,2013,,Alameda County,""
"Braziel, Denise Katherine",Eligibility Technician III,57126.17,0.00,0.00,28316.10,57126.17,,85442.27,2013,,Alameda County,""
"Prestosa, Maria Divina Luz Nolasco",Eligibility Technician III,57126.16,0.00,0.00,28316.11,57126.16,,85442.27,2013,,Alameda County,""
"Brum, Gregory",Eligibility Technician III,57126.17,0.00,0.00,28316.10,57126.17,,85442.27,2013,,Alameda County,""
"Jorgensen, Nicole F.",Eligibility Technician III,57126.14,0.00,0.00,28316.10,57126.14,,85442.24,2013,,Alameda County,""
"Brazil, Cynthia",Eligibility Technician III,57126.08,0.00,0.00,28316.10,57126.08,,85442.18,2013,,Alameda County,""
"Lamar, Karen R.",Eligibility Technician III,51533.54,0.00,939.34,32963.05,52472.88,,85435.93,2013,,Alameda County,""
"Tillotson, Roy Richard",Accounting Technician,55690.44,0.00,3239.00,26505.30,58929.44,,85434.74,2013,,Alameda County,""
"Kasilag, Joyce Ann Lontiong",Eligibility Technician III,53895.14,3983.92,0.00,27553.30,57879.06,,85432.36,2013,,Alameda County,""
"Smith, Holly B.",Building Inspection Tech,52696.70,0.00,0.00,32733.69,52696.70,,85430.39,2013,,Alameda County,""
"Seng, Jakvithey",Suprvsing Eligibility Tech,58966.87,2553.30,840.00,23041.71,62360.17,,85401.88,2013,,Alameda County,""
"Hughes, Katherine Nicole",Child Support Caseworker II,59973.99,0.00,0.00,25422.53,59973.99,,85396.52,2013,,Alameda County,""
"Lake, Christine Wendy",Auditor Associate III,58819.67,143.18,1040.00,25392.63,60002.85,,85395.48,2013,,Alameda County,""
"Perez, Cecil",Laborer,55810.47,140.96,0.00,29414.98,55951.43,,85366.41,2013,,Alameda County,""
"San Agustin, Enrique Acfalle",Laborer,55848.02,80.55,0.00,29432.66,55928.57,,85361.23,2013,,Alameda County,""
"Stake, Tisa L",Eligibility Technician III,57126.13,6083.92,777.80,21361.65,63987.85,,85349.50,2013,,Alameda County,""
"Romero, Rechelle Bautista",Secretary II,50376.78,0.00,1052.20,33916.32,51428.98,,85345.30,2013,,Alameda County,""
"Williams, Rosa Lashaun",Account Clerk II,50244.91,2628.69,0.00,32470.28,52873.60,,85343.88,2013,,Alameda County,""
"Brumfield, Danielle Alberta",Eligibility Technician II,51236.67,465.93,1364.00,32272.51,53066.60,,85339.11,2013,,Alameda County,""
"Lim, Alicia",Eligibility Technician III,56382.14,822.24,0.00,28130.78,57204.38,,85335.16,2013,,Alameda County,""
"Grisler, Tracy Michele",Accounting Specialist II,57036.19,0.00,0.00,28291.93,57036.19,,85328.12,2013,,Alameda County,""
"Demmings, Sandra Marie",Specialist Clerk I,46234.67,17619.24,2323.33,19137.44,66177.24,,85314.68,2013,,Alameda County,""
"Jenkins, Rosalind E.",Eligibility Technician III,57021.03,0.00,0.00,28289.66,57021.03,,85310.69,2013,,Alameda County,""
"Tatum, Marilyn Marie",Auditor Associate III,57043.96,0.00,0.00,28265.76,57043.96,,85309.72,2013,,Alameda County,""
"Peters-Jenkins, Denise M.",Laborer,55848.02,0.00,0.00,29432.66,55848.02,,85280.68,2013,,Alameda County,""
"Hill, Eric V.",Employment Counselor,56989.50,0.00,0.00,28281.08,56989.50,,85270.58,2013,,Alameda County,""
"Nubin, Wanda",Employment Counselor,56989.50,0.00,0.00,28281.08,56989.50,,85270.58,2013,,Alameda County,""
"Corey, Irene",Employment Counselor,56989.50,0.00,0.00,28281.08,56989.50,,85270.58,2013,,Alameda County,""
"Mcintosh, Kristina",Employment Counselor,56989.50,0.00,0.00,28281.08,56989.50,,85270.58,2013,,Alameda County,""
"Williams, Alisa",Employment Counselor,56989.50,0.00,0.00,28281.08,56989.50,,85270.58,2013,,Alameda County,""
"Saffold-Williams, Donna Yvonne",Employment Counselor,56989.50,0.00,0.00,28281.08,56989.50,,85270.58,2013,,Alameda County,""
"Lam, Raymond Cheong",Specialist Clerk II,52264.13,0.00,0.00,32995.55,52264.13,,85259.68,2013,,Alameda County,""
"Dean, Leonard Leroy",Employment Counselor,56971.76,0.00,0.00,28271.88,56971.76,,85243.64,2013,,Alameda County,""
"Huang, Susanna Yongzhen",Billing Technician III,52744.50,0.00,0.00,32483.18,52744.50,,85227.68,2013,,Alameda County,""
"Yi, Jianping",Suprvsing Eligibility Tech,60166.82,6798.93,1170.00,17087.00,68135.75,,85222.75,2013,,Alameda County,""
"Ardiano, Christina Maria",Eligibility Technician III,49911.17,1065.00,2041.25,32177.24,53017.42,,85194.66,2013,,Alameda County,""
"Kumar, Sirangam",Eligibility Technician II,51751.16,2512.68,3119.32,27731.95,57383.16,,85115.11,2013,,Alameda County,""
"Orta III, Joseph A","Gardener II, GSA",52848.80,0.00,0.00,32260.45,52848.80,,85109.25,2013,,Alameda County,""
"White-Webb, Roberta D.",Specialist Clerk II,49775.37,0.00,1406.08,33907.69,51181.45,,85089.14,2013,,Alameda County,""
"Yang, Yi",Senior Auditor,64343.22,3276.01,0.00,17466.94,67619.23,,85086.17,2013,,Alameda County,""
"Davis, Samuel Arias",Behavioral Clinician II,62498.03,0.00,0.00,22587.19,62498.03,,85085.22,2013,,Alameda County,""
"Millhouse, Billie Jean",Eligibility Technician III,56884.65,0.00,0.00,28192.46,56884.65,,85077.11,2013,,Alameda County,""
"Rubio, Lisa Marie",Sheriff's Technician,54787.20,1754.54,650.00,27877.83,57191.74,,85069.57,2013,,Alameda County,""
"Hankins, Mika Marae",Auditor-Appraiser II,56897.37,0.00,0.00,28145.24,56897.37,,85042.61,2013,,Alameda County,""
"Legaspi, Enrique Perez",Auditor-Appraiser II,67612.63,0.00,0.00,17429.67,67612.63,,85042.30,2013,,Alameda County,""
"Nieves, Victor",Eligibility Technician III,57126.08,5452.02,1040.00,21416.01,63618.10,,85034.11,2013,,Alameda County,""
"Webster, Cynthia L.",Laborer,55852.62,0.00,0.00,29166.28,55852.62,,85018.90,2013,,Alameda County,""
"Graham, Bradford J.",Sheriff's Technician,54787.20,7483.69,650.00,22078.92,62920.89,,84999.81,2013,,Alameda County,""
"Yip, Chi-kau Agnes",Health Care Claims Examr II,52268.34,0.00,0.00,32730.73,52268.34,,84999.07,2013,,Alameda County,""
"Rankl, Donn william",Bridge Tender,57401.60,9638.00,2085.94,15871.78,69125.54,,84997.32,2013,,Alameda County,""
"Casanova, Lorraine Inez",Eligibility Technician III,56545.22,271.47,1038.00,27130.01,57854.69,,84984.70,2013,,Alameda County,""
"Belgarde, Gail",Employment Counselor,56989.50,0.00,0.00,27978.33,56989.50,,84967.83,2013,,Alameda County,""
"Mendoza, Esther",Medical Records Technician,50973.00,0.00,1040.00,32930.97,52013.00,,84943.97,2013,,Alameda County,""
"Ebalang, Merla L.",Medical Records Technician,50973.00,0.00,1040.00,32930.97,52013.00,,84943.97,2013,,Alameda County,""
"Mata, Bianey A",Eligibility Technician III,56010.09,0.00,1040.00,27886.77,57050.09,,84936.86,2013,,Alameda County,""
"Kildegaard, Sharon Christine",Clerk II,44381.36,0.00,0.00,40554.91,44381.36,,84936.27,2013,,Alameda County,""
"Smith, Louis Patrick",Painter,59883.01,627.12,0.00,24396.25,60510.13,,84906.38,2013,,Alameda County,""
"Cuevas-Gardere, Maria Socorro",Social Worker II,65626.50,0.00,1040.00,18233.61,66666.50,,84900.11,2013,,Alameda County,""
"Cruz, Eduardo",Eligibility Technician III,57126.12,1781.96,3302.25,22678.71,62210.33,,84889.04,2013,,Alameda County,""
"Martinez, Kimberly Kay",Eligibility Technician II,56688.02,0.00,0.00,28198.74,56688.02,,84886.76,2013,,Alameda County,""
"Shang, Mary Huei-Wen",Accounting Specialist II,56905.67,0.00,0.00,27978.01,56905.67,,84883.68,2013,,Alameda County,""
"Tieu, Tina",Specialist Clerk II,51127.52,1034.88,0.00,32712.30,52162.40,,84874.70,2013,,Alameda County,""
"Sanders Jr.,Allen",Rehabilitation Counselor II,59872.26,0.00,0.00,24983.01,59872.26,,84855.27,2013,,Alameda County,""
"Gray-Shavies, Lorice",Employment Counselor,56989.50,0.00,0.00,27863.00,56989.50,,84852.50,2013,,Alameda County,""
"Gums, April D.",Eligibility Technician II,55410.13,1527.43,0.00,27913.80,56937.56,,84851.36,2013,,Alameda County,""
"Sims, Seneschel Lee",Collection Enfrcemnt Depty I,51936.87,0.00,0.00,32911.52,51936.87,,84848.39,2013,,Alameda County,""
"Greenan, Kelly",Auditor Associate III,55075.53,0.00,0.00,29772.37,55075.53,,84847.90,2013,,Alameda County,""
"Miyasaki, David",Info Technology Specialist IV,56357.31,1898.79,3929.76,22621.14,62185.86,,84807.00,2013,,Alameda County,""
"Howard, Deborah Carol",Technical Support Spec II,57255.83,23.64,0.00,27526.92,57279.47,,84806.39,2013,,Alameda County,""
"Garcia, Cristina Salta",Treasurer-Tax Coll Spec III,56590.03,0.00,0.00,28192.02,56590.03,,84782.05,2013,,Alameda County,""
"Heitz, Melissa Marie",Human Resources Analyst II,59565.08,0.00,892.56,24319.77,60457.64,,84777.41,2013,,Alameda County,""
"Hall, Crystal Jean",Suprvsing Clerk II,58418.86,0.00,0.00,26358.41,58418.86,,84777.27,2013,,Alameda County,""
"Mcdaniel, Pamela Denise",Child Support Caseworker II,60056.31,0.00,0.00,24687.68,60056.31,,84743.99,2013,,Alameda County,""
"Ho, Simon Mankam",Account Clerk II,47750.29,13872.56,3316.42,19794.83,64939.27,,84734.10,2013,,Alameda County,""
"Paulsen, Todd A",Rehabilitation Counselor I,62099.35,0.00,0.00,22621.72,62099.35,,84721.07,2013,,Alameda County,""
"Manibusan, Frank Joseph",Building Maintenance Laborer,50552.42,0.00,0.00,34098.43,50552.42,,84650.85,2013,,Alameda County,""
"Forsythe, Henrietta L.",Eligibility Technician III,57126.16,0.00,2222.26,25298.28,59348.42,,84646.70,2013,,Alameda County,""
"Kheang, Trina Calderon",Child Support Caseworker I,52170.86,0.00,0.00,32472.20,52170.86,,84643.06,2013,,Alameda County,""
"Hernandez, Alberto Guillermo",Mid-Level Practitioner,57376.47,0.00,1206.31,25999.68,58582.78,,84582.46,2013,,Alameda County,""
"Brown, Norma J.",Admin Assistant,58675.27,610.82,2380.80,22863.20,61666.89,,84530.09,2013,,Alameda County,""
"Hess, Daniel Robert",Librarian II,60354.09,0.00,1570.68,22559.33,61924.77,,84484.10,2013,,Alameda County,""
"Marbley, Lechelle Diane",Sheriff's Technician,54787.20,1154.94,650.00,27877.83,56592.14,,84469.97,2013,,Alameda County,""
"Kelly, Eric Lee",Fingerprint Technician,51912.00,5219.64,605.94,26725.78,57737.58,,84463.36,2013,,Alameda County,""
"Hogden, Mary Adrienne",Program Specialist,58183.20,0.00,0.00,26250.68,58183.20,,84433.88,2013,,Alameda County,""
"Perez-Work, Rozel L.",Assessor's Technician III,55616.30,0.00,1040.00,27777.32,56656.30,,84433.62,2013,,Alameda County,""
"Polar, Gwendolyn",Medical Records Technician,50973.00,0.00,0.00,33451.62,50973.00,,84424.62,2013,,Alameda County,""
"Anderson Daniels, Kim Latrese",Eligibility Technician II,51498.17,743.85,0.00,32175.42,52242.02,,84417.44,2013,,Alameda County,""
"Aaron, Wanda M.",Eligibility Technician II,53115.06,0.00,2444.17,28856.17,55559.23,,84415.40,2013,,Alameda County,""
"Romero, Margaret",Health Insurance Technician,60576.16,0.00,1040.00,22790.20,61616.16,,84406.36,2013,,Alameda County,""
"Nelson, Arvetta Louise",Eligibility Technician II,55155.21,1393.53,0.00,27844.16,56548.74,,84392.90,2013,,Alameda County,""
"Yudice, Egda",Employment Counselor,56989.50,0.00,2168.50,25231.34,59158.00,,84389.34,2013,,Alameda County,""
"Harrison, Arlena Renee",Eligibility Technician II,51571.69,620.88,0.00,32193.75,52192.57,,84386.32,2013,,Alameda County,""
"Anyosa, John Oscar","Ancillary Support Worker,HCSA",56287.20,0.00,0.00,28097.84,56287.20,,84385.04,2013,,Alameda County,""
"Bocanegra, Adelaida",Deputy Sheriff's Recruit,58583.20,2553.80,1378.96,21860.06,62515.96,,84376.02,2013,,Alameda County,""
"Braziel, Stephanie",Social Worker II,57462.84,0.00,900.00,26003.60,58362.84,,84366.44,2013,,Alameda County,""
"Mendoza, Violeta",Nutrition Assistant I,48884.47,1434.08,2010.90,32022.59,52329.45,,84352.04,2013,,Alameda County,""
"Louie, Elyse Marie",Collection Enfrcemnt Depty I,51936.85,0.00,0.00,32412.26,51936.85,,84349.11,2013,,Alameda County,""
"Leung, Po Shing",Eligibility Technician II,53115.15,0.00,3146.25,28078.42,56261.40,,84339.82,2013,,Alameda County,""
"Amezcua Castellanos, Alejandro Javier",Eligibility Technician II,53115.12,0.00,3126.01,28098.65,56241.13,,84339.78,2013,,Alameda County,""
"Carlson, James R.",Dir of Public Health Lab Srvcs,62452.80,0.00,1884.60,20001.94,64337.40,,84339.34,2013,,Alameda County,""
"Minor, Patricia Jean",Auditor-Appraiser II,62301.47,0.00,0.00,22016.97,62301.47,,84318.44,2013,,Alameda County,""
"Green, Kathryn Holland",Child Welfare Worker II,56464.98,0.00,4146.91,23702.32,60611.89,,84314.21,2013,,Alameda County,""
"Bernstein, Melvin S.",Info Systems Specialist,51036.07,0.00,6245.66,27011.34,57281.73,,84293.07,2013,,Alameda County,""
"Weaver, Omari S.",Sheriff's Technician,54787.20,4699.36,3389.36,21413.85,62875.92,,84289.77,2013,,Alameda County,""
"Fletes Diaz, Carlos Gilberto",Public Health Investigator,55491.00,0.00,1040.00,27745.06,56531.00,,84276.06,2013,,Alameda County,""
"Reynolds, Marcus Dwayne",Sheriff's Technician,54787.20,959.04,650.00,27877.83,56396.24,,84274.07,2013,,Alameda County,""
"Jones, Damon L.",Deputy Sheriff II,35611.86,20526.35,2453.47,25679.57,58591.68,,84271.25,2013,,Alameda County,""
"Zaki, Adil Mohammed",Sheriff's Safety Aide,40424.83,10532.15,2671.24,30638.33,53628.22,,84266.55,2013,,Alameda County,""
"Ward, Lidice Dorety",Eligibility Technician III,50564.18,0.00,919.95,32780.62,51484.13,,84264.75,2013,,Alameda County,""
"Arrington, Michelle Nicole",Child Support Caseworker II,51988.44,0.00,0.00,32248.72,51988.44,,84237.16,2013,,Alameda County,""
"Tsou, Joy Tsungying",Librarian II,64896.83,0.00,1228.37,18096.08,66125.20,,84221.28,2013,,Alameda County,""
"Catolos, Agnes F.",Secretary I,51395.54,0.00,0.00,32772.63,51395.54,,84168.17,2013,,Alameda County,""
"Jacobs, Christopher A.",Sheriff's Technician,52808.86,8873.45,1791.75,20688.67,63474.06,,84162.73,2013,,Alameda County,""
"Hebert, Patricia Anne",Suprvsing Clerk II,57953.60,0.00,0.00,26204.82,57953.60,,84158.42,2013,,Alameda County,""
"Traylor, Clayton Edward",Sheriff's Technician,54787.20,4382.79,3389.36,21598.65,62559.35,,84158.00,2013,,Alameda County,""
"Villasenor-Murphy, Edelmira","Clinical Case Mgr, CHSC",65288.45,0.00,880.00,17988.25,66168.45,,84156.70,2013,,Alameda County,""
"Britto, James M.",Job Developer,61652.39,0.00,0.00,22495.28,61652.39,,84147.67,2013,,Alameda County,""
"Riley, Karla B.",Eligibility Technician II,56190.21,0.00,0.00,27938.34,56190.21,,84128.55,2013,,Alameda County,""
"Sanchez, Esther",Collection Enfrcemnt Depty II,58981.35,0.00,0.00,25146.73,58981.35,,84128.08,2013,,Alameda County,""
"Tadeo, Nenita Cuevas",Billing Technician II,50385.95,0.00,950.63,32785.71,51336.58,,84122.29,2013,,Alameda County,""
"Wong, Dana",Eligibility Technician II,53115.09,2246.13,1170.00,27586.96,56531.22,,84118.18,2013,,Alameda County,""
"Aguero, Lonnie Angelina",Specialist Clerk II,49775.37,1972.57,0.00,32356.92,51747.94,,84104.86,2013,,Alameda County,""
"Beintema, Connie",Sheriff's Technician,54787.20,4322.67,3389.36,21598.65,62499.23,,84097.88,2013,,Alameda County,""
"Anekayuwat, Pornphat",Planner I,61597.50,0.00,0.00,22495.61,61597.50,,84093.11,2013,,Alameda County,""
"Dang, Thu Thi",Accounting Specialist I,54204.80,1040.56,600.00,28234.06,55845.36,,84079.42,2013,,Alameda County,""
"Spence, William Robert",Sheriff's Technician,54787.20,4302.08,3389.36,21598.65,62478.64,,84077.29,2013,,Alameda County,""
"Robertson, Kathryn Lynn",Admin Assistant,61204.80,0.00,0.00,22864.17,61204.80,,84068.97,2013,,Alameda County,""
"Nelson, Sabrina Raquel",Eligibility Technician III,55535.74,407.21,815.51,27304.55,56758.46,,84063.01,2013,,Alameda County,""
"Jackson, Myesha Latrice Margorie",Eligibility Technician III,50662.57,468.11,921.33,31988.65,52052.01,,84040.66,2013,,Alameda County,""
"Shirin, Anna",Juvenile Inst Officer I,37445.63,17626.10,2862.89,26100.06,57934.62,,84034.68,2013,,Alameda County,""
"Eusebio, Mary Grace Dominguez",Building Inspection Tech,56002.40,0.00,0.00,28027.57,56002.40,,84029.97,2013,,Alameda County,""
"Santa Maria, Ernani Navarro",Sheriff's Safety Aide,40424.83,17455.10,1690.00,24459.78,59569.93,,84029.71,2013,,Alameda County,""
"Kurtz, Leah Virginia",Sheriff's Technician,41480.86,5151.76,2489.78,34902.00,49122.40,,84024.40,2013,,Alameda County,""
"Cao, Kevin Vu",Account Clerk II,49269.63,1342.05,928.88,32466.46,51540.56,,84007.02,2013,,Alameda County,""
"Urbi, Eleanor Ann",Legal Secretary,55628.05,0.00,0.00,28363.70,55628.05,,83991.75,2013,,Alameda County,""
"Garcia, Michele G.",Workforce Services Tech,57126.24,0.00,0.00,26858.59,57126.24,,83984.83,2013,,Alameda County,""
"Algazzali, Sadig Yasen",Eligibility Technician II,52687.67,2472.42,1640.00,27183.42,56800.09,,83983.51,2013,,Alameda County,""
"Alonso Parra, Janet",Eligibility Technician II,50182.62,0.00,1040.00,32733.36,51222.62,,83955.98,2013,,Alameda County,""
"Alvarez, Cheryl E.",Auditor Associate III,58819.70,0.00,0.00,25125.99,58819.70,,83945.69,2013,,Alameda County,""
"Encinias, Rosalie T.",Auditor Associate III,58819.68,0.00,0.00,25125.99,58819.68,,83945.67,2013,,Alameda County,""
"Cheng, Grace Ya-En",Auditor Associate III,58819.58,0.00,0.00,25125.99,58819.58,,83945.57,2013,,Alameda County,""
"Dyson, Cynthia Eileen",Job Developer,61652.37,0.00,0.00,22287.05,61652.37,,83939.42,2013,,Alameda County,""
"Pabustan, Arlene P.",Health Insurance Technician,56672.96,0.00,91.80,27154.56,56764.76,,83919.32,2013,,Alameda County,""
"Villanueva, Nancy Tabios",Treasurer-Tax Coll Spec II,49588.69,0.00,949.13,33368.84,50537.82,,83906.66,2013,,Alameda County,""
"Innocent, Sabine Amelia",Specialist Clerk II,51365.92,0.00,0.00,32535.36,51365.92,,83901.28,2013,,Alameda County,""
"De Los Reyes II, Lourdes Omega",Auditor Associate III,61760.55,147.77,0.00,21960.77,61908.32,,83869.09,2013,,Alameda County,""
"Pettit, Patsy",Eligibility Technician II,53115.14,826.50,2066.25,27851.29,56007.89,,83859.18,2013,,Alameda County,""
"Dimacale, Bernardita Benito",Accounting Specialist I,54204.80,2084.58,0.00,27566.52,56289.38,,83855.90,2013,,Alameda County,""
"Christensen Jr.,Neal Walter",Captain,8953.20,0.00,46482.67,28415.99,55435.87,,83851.86,2013,,Alameda County,""
"Tran, Hang Thi",Nutrition Assistant II,50088.19,0.00,1039.80,32700.15,51127.99,,83828.14,2013,,Alameda County,""
"White, Nicole Renee",Employment Counselor,56989.50,0.00,0.00,26823.56,56989.50,,83813.06,2013,,Alameda County,""
"Alvarez, Jasmin B",Accounting Specialist I,51001.62,1249.73,0.00,31533.47,52251.35,,83784.82,2013,,Alameda County,""
"Benton, Anthony Darnell",Eligibility Technician III,55159.50,0.00,1089.38,27516.42,56248.88,,83765.30,2013,,Alameda County,""
"Geronimo, Juzena G.",Clerk II,47175.68,8646.77,1719.38,26193.20,57541.83,,83735.03,2013,,Alameda County,""
"Sherman, Gail Lynn",Assessor's Technician III,55616.35,0.00,0.00,28093.78,55616.35,,83710.13,2013,,Alameda County,""
"Moore, Valerie",Social Worker III,56009.01,0.00,0.00,27686.86,56009.01,,83695.87,2013,,Alameda County,""
"Sherman, Earl Leroy",Inspector II,37540.61,0.00,15357.30,30779.17,52897.91,,83677.08,2013,,Alameda County,""
"Simpkins, Suzanne Marie",Deputy District Attorney,61891.60,0.00,0.00,21759.70,61891.60,,83651.30,2013,,Alameda County,""
"Erickson, Kerry C.",Sheriff's Technician,54787.20,7315.57,650.00,20895.75,62752.77,,83648.52,2013,,Alameda County,""
"Cowan, Rory Brian",Sheriff's Technician,54787.20,3865.23,3389.36,21598.65,62041.79,,83640.44,2013,,Alameda County,""
"Vega III, Merced V",Building Equip Maint Worker,65725.03,1227.84,126.28,16533.65,67079.15,,83612.80,2013,,Alameda County,""
"Gatison, Marva",Employment Counselor,56989.50,0.00,4390.50,22207.87,61380.00,,83587.87,2013,,Alameda County,""
"Fairless, Julie Lynn",Admin Assistant,61204.80,0.00,0.00,22380.44,61204.80,,83585.24,2013,,Alameda County,""
"Chan, Loretta",Admin Assistant,61204.80,0.00,0.00,22380.44,61204.80,,83585.24,2013,,Alameda County,""
"DeSantis, Adrianne Kirk",Consumer Fam/Rela Prog Asst,61204.80,0.00,0.00,22380.44,61204.80,,83585.24,2013,,Alameda County,""
"Castro-Martz, Ernestine Marquez",Senior Billing Technician,49776.35,0.00,2252.00,31544.45,52028.35,,83572.80,2013,,Alameda County,""
"Dawkins, Susan M.",Specialist Clerk I,65681.34,0.00,0.00,17877.58,65681.34,,83558.92,2013,,Alameda County,""
"Semmel, Lesley Jean",Assessor's Technician III,55616.34,0.00,0.00,27928.77,55616.34,,83545.11,2013,,Alameda County,""
"Warren, Denise Marie",Assessor's Technician III,55616.33,0.00,0.00,27928.77,55616.33,,83545.10,2013,,Alameda County,""
"Pauley, Catreena Cheree",Eligibility Technician II,49972.61,1147.97,0.00,32416.31,51120.58,,83536.89,2013,,Alameda County,""
"Seng, Vanny",Nutrition Assistant II,52138.55,166.28,1034.77,30189.72,53339.60,,83529.32,2013,,Alameda County,""
"Camarillo, Marta",Specialist Clerk I,48789.72,0.00,2080.00,32637.44,50869.72,,83507.16,2013,,Alameda County,""
"Black, Kathryn A.",Pediatric Occup Therapist,65920.22,0.00,0.00,17581.85,65920.22,,83502.07,2013,,Alameda County,""
"Slavid, Marvin M",Clerk II,43293.14,0.00,0.00,40199.59,43293.14,,83492.73,2013,,Alameda County,""
"Davis, Angela Nicol",Collection Enfrcemnt Depty II,57945.00,0.00,599.77,24946.94,58544.77,,83491.71,2013,,Alameda County,""
"Elhashash, Mohamed S.",Agricultural and Stand Tech,55042.59,1584.53,2141.26,24715.81,58768.38,,83484.19,2013,,Alameda County,""
"Davenport, Michael J.",Laborer,55289.53,402.75,0.00,27783.88,55692.28,,83476.16,2013,,Alameda County,""
"Alderson, Michelle Elise",Eligibility Technician III,50735.63,0.00,0.00,32739.07,50735.63,,83474.70,2013,,Alameda County,""
"Baumann, Elizabeth Pierce",Admin Assistant,54196.13,0.00,0.00,29268.40,54196.13,,83464.53,2013,,Alameda County,""
