Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lizett Felix,ELIGIBILITY WORKER II,46506.07,3965.52,2495.84,31458.78,52967.43,,84426.21,2017,,Monterey County,FT
Apolonio V Ortega,PARKS BUILDING & GROUNDS WORKER II,50010.24,2297.40,400.00,31716.35,52707.64,,84423.99,2017,,Monterey County,FT
Michael G Novo,MANAGEMENT SPECIALIST,83676.78,0.00,0.00,726.00,83676.78,,84402.78,2017,,Monterey County,PT
Maria E Hernandez,NURSING ASSISTANT,46142.71,8826.19,3269.79,26152.71,58238.69,,84391.40,2017,,Monterey County,FT
Richard Manriquez,PATIENT SERVICES REPRESENTATIVE II,47875.91,3598.56,1345.16,31554.48,52819.63,,84374.11,2017,,Monterey County,FT
Carmen T Orduno,CHRONIC DISEASE PREVENTION SPECIALIST I,63829.85,94.98,1292.80,19103.26,65217.63,,84320.89,2017,,Monterey County,FT
Katie L Kindle,PSYCHIATRIC SOCIAL WORKER I,65111.56,0.00,0.00,19200.86,65111.56,,84312.42,2017,,Monterey County,FT
Julieta Sanchez-Melgoza,STAFF NURSE II,46680.28,4764.70,5166.36,27697.02,56611.34,,84308.36,2017,,Monterey County,PT
Maria G Rico-Haro,RECORDER SERVICES SUPERVISOR,63754.10,142.05,1305.40,19087.28,65201.55,,84288.83,2017,,Monterey County,FT
Gisela M Sabogal Mandujano,STAFF NURSE II,43444.21,6857.52,2884.91,31081.69,53186.64,,84268.33,2017,,Monterey County,FT
John K Marquette,ROAD MAINTENANCE WORKER,53707.03,3746.85,1154.78,25627.54,58608.66,,84236.20,2017,,Monterey County,FT
Barbara A Stoffey-Said,ADMINISTRATIVE SECRETARY,56624.47,39.30,568.14,26962.99,57231.91,,84194.90,2017,,Monterey County,FT
Elizabeth Pellot,HEALTH EDUCATION ASSISTANT,63777.21,0.00,1292.80,19120.06,65070.01,,84190.07,2017,,Monterey County,FT
Maria M Lopez,HEALTH EDUCATION ASSISTANT,63776.90,0.00,1292.80,19104.34,65069.70,,84174.04,2017,,Monterey County,FT
Eric Juarez,PSYCHIATRIC SOCIAL WORKER I,62971.66,0.00,2080.00,19115.39,65051.66,,84167.05,2017,,Monterey County,FT
Sandra M Alonso,CLINICAL LABORATORY ASSISTANT,46235.57,6906.37,3153.64,27867.50,56295.58,,84163.08,2017,,Monterey County,FT
Guadalupe R Hueramo,MEDICAL ASSISTANT,43884.02,8.82,1217.02,39046.29,45109.86,,84156.15,2017,,Monterey County,FT
Yesenia Ruiz,ELIGIBILITY WORKER II,53218.52,0.00,3999.98,26928.70,57218.50,,84147.20,2017,,Monterey County,FT
Emily H Lomeli,WATER RESOURCES TECHNICIAN,63924.03,184.86,1060.00,18966.11,65168.89,,84135.00,2017,,Monterey County,FT
Ivone Padilla,CHILD SUPPORT OFFICER II,48279.53,0.00,4379.05,31446.77,52658.58,,84105.35,2017,,Monterey County,FT
Lorilyn D Mojica,ELIGIBILITY WORKER III,50314.52,0.00,0.00,33719.41,50314.52,,84033.93,2017,,Monterey County,FT
Lisa M Robinson,STAFF NURSE II,57777.38,6558.81,2512.43,17161.60,66848.62,,84010.22,2017,,Monterey County,FT
Kenneth W Robinson,SHERIFFS CORRECTIONAL COOK II,55293.36,10706.43,154.25,17816.92,66154.04,,83970.96,2017,,Monterey County,FT
Amy V Dineen,PSYCHIATRIC SOCIAL WORKER II,61532.02,0.00,3788.61,18645.46,65320.63,,83966.09,2017,,Monterey County,FT
Araceli D Semo,SUPERVISING PATIENT SERVICES REPRESENTATIVE,63365.77,188.58,1295.04,19049.28,64849.39,,83898.67,2017,,Monterey County,FT
Denise Z Naranjo,PSYCHIATRIC SOCIAL WORKER I,54682.39,0.00,2080.00,27124.66,56762.39,,83887.05,2017,,Monterey County,FT
Sonny C Esperon,LICENSED VOCATIONAL NURSE,61473.06,1288.03,2485.56,18635.21,65246.65,,83881.86,2017,,Monterey County,FT
Joan L Bruno-Compagno,SENIOR ANIMAL CARE TECHNICIAN,55334.70,1178.19,460.00,26904.25,56972.89,,83877.14,2017,,Monterey County,FT
Valerie E Valtierra,SOCIAL WORKER III,44924.75,0.00,7725.78,31198.80,52650.53,,83849.33,2017,,Monterey County,FT
Carmen T Reynoso,EMPLOYMENT & TRAINING WORKER II,62227.90,0.00,2600.00,19015.31,64827.90,,83843.21,2017,,Monterey County,FT
Susana A Rocha,EMPLOYMENT & TRAINING WORKER II,50072.58,0.00,1903.02,31813.68,51975.60,,83789.28,2017,,Monterey County,FT
Dawn Scavo,CHILD SUPPORT OFFICER III,64726.69,0.00,100.00,18949.40,64826.69,,83776.09,2017,,Monterey County,FT
Ramon M Serrano,MECHANIC II,64613.64,0.00,100.00,19056.46,64713.64,,83770.10,2017,,Monterey County,FT
Isaias M Betancourt,DEPARTMENTAL INFORMATION SYSTEMS SPECLIST,50164.06,1906.32,100.00,31557.77,52170.38,,83728.15,2017,,Monterey County,FT
Pablo D Poticar,ENVIRONMENTAL HEALTH SPECIALIST I,51801.90,244.83,6966.21,24679.44,59012.94,,83692.38,2017,,Monterey County,FT
Carmen Mendoza,CHILD SUPPORT OFFICER II,49799.90,0.00,2217.68,31664.44,52017.58,,83682.02,2017,,Monterey County,FT
Claudia Y Verdugo,ACCOUNTING TECHNICIAN,51749.37,0.00,100.00,31790.59,51849.37,,83639.96,2017,,Monterey County,FT
Kenneth J Keir,PERSONNEL TECHNICIAN-CONFIDENTIAL,57351.73,63.15,100.00,26096.16,57514.88,,83611.04,2017,,Monterey County,FT
Sharon K Clatterbuck,ACCOUNTING TECHNICIAN,56392.42,41.22,100.00,27074.00,56533.64,,83607.64,2017,,Monterey County,FT
Eileen J Rasmussen,ACCOUNTING TECHNICIAN,56392.59,0.00,100.00,27074.00,56492.59,,83566.59,2017,,Monterey County,PT
Cynthia M Calmus,ACCOUNTING TECHNICIAN,56392.51,0.00,100.00,27074.00,56492.51,,83566.51,2017,,Monterey County,FT
Yolanda Quintero,MEDICAL ASSISTANT,47284.69,3467.97,1351.72,31453.31,52104.38,,83557.69,2017,,Monterey County,FT
Catrina M Camacho,PHARMACY TECHNICIAN,49545.92,485.23,1653.74,31871.70,51684.89,,83556.59,2017,,Monterey County,FT
Robin C Ryan,ACCOUNTANT AUDITOR III,53694.81,0.00,2128.10,27703.94,55822.91,,83526.85,2017,,Monterey County,PT
Sylvia B Sanchez,ACCOUNTING TECHNICIAN,56352.33,0.00,1172.12,25985.54,57524.45,,83509.99,2017,,Monterey County,FT
Marlene M Ramirez,SOCIAL WORKER II,56445.15,6537.57,2243.75,18248.50,65226.47,,83474.97,2017,,Monterey County,FT
Yesenia R Fernandez,HOSPITAL MEDICAL INTERPRETER,48340.48,3034.99,1240.00,30826.32,52615.47,,83441.79,2017,,Monterey County,FT
Sandra Villegas,CUSTODY AND CONTROL SPECIALIST,43691.13,2054.70,691.51,36981.83,46437.34,,83419.17,2017,,Monterey County,PT
Sandra L Baxter D'auteuil,ELIGIBILITY WORKER II,53085.91,902.82,3869.23,25560.84,57857.96,,83418.80,2017,,Monterey County,FT
Cheryl L Knappen,CHILD SUPPORT OFFICER III,56642.44,0.00,100.00,26646.22,56742.44,,83388.66,2017,,Monterey County,FT
Maria Castro,LEGAL SECRETARY,46128.74,4575.57,1355.52,31277.84,52059.83,,83337.67,2017,,Monterey County,FT
Micah Beardsall,PARKS BUILDING & GROUNDS WORKER II,50015.13,1222.14,420.40,31676.03,51657.67,,83333.70,2017,,Monterey County,FT
Maria I Montenegro,STAFF NURSE II,51188.17,4566.33,11834.95,15738.45,67589.45,,83327.90,2017,,Monterey County,PT
Sugei Gonzalez,PATIENT ACCOUNT REPRESENTATIVE II,50120.02,18.72,1293.08,31850.03,51431.82,,83281.85,2017,,Monterey County,FT
Ivette M Ramos Ortega,RESIDENT PHYSICIAN III,55098.05,620.56,5010.00,22552.33,60728.61,,83280.94,2017,,Monterey County,FT
Linda R Luna,NURSING ASSISTANT,47113.29,1926.15,8370.87,25869.28,57410.31,,83279.59,2017,,Monterey County,FT
Brittnee L Aten,PSYCHIATRIC SOCIAL WORKER I,64177.35,0.00,0.00,19095.11,64177.35,,83272.46,2017,,Monterey County,FT
Sherry A Villalobos,PATIENT ACCOUNT REPRESENTATIVE II,50120.58,0.00,1292.80,31850.13,51413.38,,83263.51,2017,,Monterey County,FT
Bevin L Mcnicholas,PATIENT ACCOUNT REPRESENTATIVE II,44142.14,0.00,100.00,39021.12,44242.14,,83263.26,2017,,Monterey County,FT
Lilly Coronel,PATIENT ACCOUNT REPRESENTATIVE II,50107.84,27.87,1292.94,31826.65,51428.65,,83255.30,2017,,Monterey County,FT
Jacqueline S Koviak,COMMUNICATIONS DISPATCHER II,47414.57,17721.87,1252.71,16856.86,66389.15,,83246.01,2017,,Monterey County,FT
Adriana Camacho,PATIENT ACCOUNT REPRESENTATIVE II,50077.19,27.66,1292.24,31846.63,51397.09,,83243.72,2017,,Monterey County,FT
Chloe B Brown,PSYCHIATRIC SOCIAL WORKER II,63904.50,0.00,360.00,18966.00,64264.50,,83230.50,2017,,Monterey County,FT
Janie Young,ELIGIBILITY WORKER II,52572.99,727.47,3067.47,26841.52,56367.93,,83209.45,2017,,Monterey County,FT
Luis R Romero,HEALTH CARE TECHNICIAN,44431.95,2911.94,4397.56,31445.66,51741.45,,83187.11,2017,,Monterey County,FT
Michael S Bryan,STAFF NURSE II,60822.07,3619.81,1089.79,17595.23,65531.67,,83126.90,2017,,Monterey County,FT
Lennis Arriaga,SECRETARY,49723.20,0.00,1662.22,31735.71,51385.42,,83121.13,2017,,Monterey County,FT
Kellie J Sullenger,ELIGIBILITY WORKER III,58821.65,5983.08,0.00,18278.39,64804.73,,83083.12,2017,,Monterey County,FT
Justin D Bezart,RADIOLOGIC TECHNOLOGIST,63785.16,1084.68,2308.50,15883.33,67178.34,,83061.67,2017,,Monterey County,FT
Sandra E Solorio,SOCIAL WORKER III,61381.52,0.00,2755.98,18880.94,64137.50,,83018.44,2017,,Monterey County,PT
Madel G Cahill,STAFF NURSE II,66036.12,3496.85,3586.86,9879.43,73119.83,,82999.26,2017,,Monterey County,FT
Jesse Quintero,ACCOUNTING TECHNICIAN,54719.75,0.00,1280.25,26995.07,56000.00,,82995.07,2017,,Monterey County,FT
Maureen A Lee,ACCOUNTANT I,62874.41,0.00,1320.44,18789.97,64194.85,,82984.82,2017,,Monterey County,FT
Thomas V Banuelos,SENIOR STOREKEEPER,50558.52,0.00,640.00,31745.38,51198.52,,82943.90,2017,,Monterey County,FT
America J Perez,PATIENT SERVICES REPRESENTATIVE II,47885.03,2222.76,1328.36,31435.38,51436.15,,82871.53,2017,,Monterey County,FT
Leonila Pamatz,HOSPITAL ENVIRONMENTAL SERVICES AIDE,46068.97,5470.34,106.95,31222.92,51646.26,,82869.18,2017,,Monterey County,FT
Lorena A Urquidez-Eltagonde,CIVIL PROCESS SERVER,47829.60,0.00,3226.00,31711.87,51055.60,,82767.47,2017,,Monterey County,FT
Martha M Hernandez,PAYROLL TECH-CN,61169.42,2900.85,100.00,18593.76,64170.27,,82764.03,2017,,Monterey County,FT
Angelica M Aguilera Ortiz,ELIGIBILITY WORKER II,53231.69,0.00,2600.00,26928.76,55831.69,,82760.45,2017,,Monterey County,FT
Mary Alice G Zubiate,ELIGIBILITY WORKER II,53189.36,0.00,2642.00,26928.71,55831.36,,82760.07,2017,,Monterey County,FT
Sylvia Torres,NURSING ASSISTANT,32543.65,1942.63,18588.54,29669.21,53074.82,,82744.03,2017,,Monterey County,FT
Rogelio M Ramirez,ROAD MAINTENANCE WORKER,53706.25,0.00,2214.59,26784.08,55920.84,,82704.92,2017,,Monterey County,FT
Maria G Ruiz,PSYCHIATRIC SOCIAL WORKER I,59383.61,0.00,360.00,22942.13,59743.61,,82685.74,2017,,Monterey County,FT
Reico-Jay Cruz,DEPARTMENTAL INFORMATION SYSTEMS MANAGER I,59510.96,0.00,10897.36,12263.19,70408.32,,82671.51,2017,,Monterey County,PT
Patricia B Munoz,PATIENT ACCOUNT REPRESENTATIVE II,49935.72,44.90,1288.60,31373.68,51269.22,,82642.90,2017,,Monterey County,FT
Larry A Padua,APPRAISER II,63521.42,91.98,100.00,18918.17,63713.40,,82631.57,2017,,Monterey County,FT
Ivon Rios-Juarez,ELIGIBILITY WORKER III,47441.59,7814.43,2333.50,25021.02,57589.52,,82610.54,2017,,Monterey County,FT
Nancy Sarabia,SENIOR ACCOUNT CLERK,49992.80,37.38,1292.80,31244.06,51322.98,,82567.04,2017,,Monterey County,FT
Susana E Macias,PATIENT ACCOUNT REPRESENTATIVE II,49519.39,0.00,1278.80,31767.06,50798.19,,82565.25,2017,,Monterey County,FT
Ana E Brubaker,SENIOR ACCOUNT CLERK,50018.08,0.00,1292.80,31244.09,51310.88,,82554.97,2017,,Monterey County,FT
Noel E Lacsina,ENGINEERING AIDE III,62869.55,721.17,131.88,18825.73,63722.60,,82548.33,2017,,Monterey County,FT
Araceli Marquez,MEDICAL ASSISTANT,47160.80,0.00,1298.80,34053.81,48459.60,,82513.41,2017,,Monterey County,FT
Hilda Castro,ACCOUNTING TECHNICIAN,51258.09,0.00,100.00,31104.29,51358.09,,82462.38,2017,,Monterey County,FT
Nicholas P Diaz,SENIOR STOREKEEPER,50576.51,5017.95,517.11,26325.47,56111.57,,82437.04,2017,,Monterey County,FT
Maria E Munoz,PUBLIC HEALTH LICENSED VOCATIONAL NURSE,61820.99,89.91,1658.80,18850.33,63569.70,,82420.03,2017,,Monterey County,FT
Danielle C Gonzalez,PSYCHIATRIC SOCIAL WORKER I,63501.84,0.00,0.00,18907.76,63501.84,,82409.60,2017,,Monterey County,FT
Teresa S Mederos,ELIGIBILITY WORKER II,40821.98,11449.77,2862.91,27272.31,55134.66,,82406.97,2017,,Monterey County,FT
Grace E Palomo,ACCOUNTING CLERICAL SUPERVISOR,55365.60,0.00,100.00,26937.63,55465.60,,82403.23,2017,,Monterey County,FT
Juan J Pacheco-Gomez,PROBATION AIDE,50024.58,0.00,620.03,31746.66,50644.61,,82391.27,2017,,Monterey County,FT
Ariam M Sanchez,PSYCHIATRIC SOCIAL WORKER I,61085.25,0.00,2440.00,18863.99,63525.25,,82389.24,2017,,Monterey County,FT
Ruth L Mora,SENIOR ACCOUNT CLERK,50018.11,0.00,620.09,31706.74,50638.20,,82344.94,2017,,Monterey County,FT
Mary R Garcia,CA CHILDRENS SERVICES CASE WORKER II,53231.30,0.00,2600.00,26488.39,55831.30,,82319.69,2017,,Monterey County,FT
Diane A Johnson,MEDICAL TRANSCRIPTIONIST II,55280.60,0.00,100.00,26924.63,55380.60,,82305.23,2017,,Monterey County,FT
Melanie E Tetreault,SECRETARY,49534.85,70.62,1065.28,31611.09,50670.75,,82281.84,2017,,Monterey County,FT
Olga L Quintero,ACCOUNTING TECHNICIAN,50009.62,0.00,490.62,31733.26,50500.24,,82233.50,2017,,Monterey County,FT
Terrilyn B Solomon,CARDIOPULMONARY TECHNICIAN-PER DIEM,71837.24,750.80,0.00,9643.96,72588.04,,82232.00,2017,,Monterey County,PT
Marnie A Kalauch,ELIGIBILITY SUPERVISOR,63247.46,0.00,100.00,18877.99,63347.46,,82225.45,2017,,Monterey County,FT
Jose L Jacinto,HOSPITAL ENVIRONMENTAL SERVICES AIDE,44591.60,2569.66,3926.04,31090.41,51087.30,,82177.71,2017,,Monterey County,FT
Jocelyn A Rosete,EMPLOYMENT & TRAINING WORKER II,62227.77,0.00,1212.60,18735.83,63440.37,,82176.20,2017,,Monterey County,FT
Maria E Cisneros,MEDICAL ASSISTANT,47203.23,2183.85,1334.64,31453.27,50721.72,,82174.99,2017,,Monterey County,FT
Monica P Rodriguez,LEGAL SECRETARY,54159.11,0.00,1121.98,26890.47,55281.09,,82171.56,2017,,Monterey County,FT
Genee Terada,SENIOR ACCOUNT CLERK,50017.97,0.00,1050.92,31083.85,51068.89,,82152.74,2017,,Monterey County,FT
Peggy L Harris,SUPERVISING OFFICE ASSISTANT II,62617.44,0.00,1060.00,18467.81,63677.44,,82145.25,2017,,Monterey County,FT
Elizabeth M Cardona,ACCOUNTANT I,62630.14,625.11,100.00,18789.95,63355.25,,82145.20,2017,,Monterey County,FT
Lonny C Robison,DEPARTMENTAL INFORMATION SYSTEMS COORDINATOR,63178.00,0.00,100.00,18866.26,63278.00,,82144.26,2017,,Monterey County,FT
Jane A Garcia,ELIGIBILITY WORKER III,58787.52,660.24,4105.01,18557.76,63552.77,,82110.53,2017,,Monterey County,FT
Natalia L Bazzola,PROBATION OFFICER I,50571.95,0.00,3971.24,27557.33,54543.19,,82100.52,2017,,Monterey County,FT
Ana I Cuin,STAFF TRAINER I,68552.20,0.00,3996.32,9550.42,72548.52,,82098.94,2017,,Monterey County,FT
Alexandra T Gonzalez,PSYCHIATRIC SOCIAL WORKER I,60828.16,0.00,2440.00,18829.03,63268.16,,82097.19,2017,,Monterey County,FT
Alma R Pineda,SOCIAL WORKER III,47374.29,2803.47,952.37,30946.77,51130.13,,82076.90,2017,,Monterey County,FT
Hilda Fernandez,MEDICAL ASSISTANT,47531.88,1395.18,2247.01,30861.13,51174.07,,82035.20,2017,,Monterey County,FT
Mariah L Guerra,PUBLIC HEALTH LICENSED VOCATIONAL NURSE,61880.95,0.00,1298.80,18850.33,63179.75,,82030.08,2017,,Monterey County,FT
Anna M Banda,WIB EMPLOYMENT PROGRAMS REPRESENTATIVE II,60544.53,0.00,619.53,20861.64,61164.06,,82025.70,2017,,Monterey County,FT
Mary A Medina,ELIGIBILITY SUPERVISOR,24345.99,0.00,43794.70,13867.50,68140.69,,82008.19,2017,,Monterey County,PT
Lori J Gillett,ELIGIBILITY WORKER III,58825.14,2099.25,2737.22,18278.38,63661.61,,81939.99,2017,,Monterey County,FT
Alyson E Marlow,PSYCHIATRIC SOCIAL WORKER I,62971.69,0.00,0.00,18941.41,62971.69,,81913.10,2017,,Monterey County,FT
Rosio Colunga,CHRONIC DISEASE PREVENTION SPECIALIST I,36414.25,0.00,828.47,44662.37,37242.72,,81905.09,2017,,Monterey County,PT
Andrew S Last,RESIDENT PHYSICIAN II,50431.68,1401.50,6754.65,23293.58,58587.83,,81881.41,2017,,Monterey County,FT
Laverne C Saltz,SENIOR SECRETARY,54737.80,0.00,100.00,27042.52,54837.80,,81880.32,2017,,Monterey County,FT
Aaron D Mcdougal,ELIGIBILITY SUPERVISOR,58769.44,3898.41,949.10,18255.17,63616.95,,81872.12,2017,,Monterey County,FT
Kasey J Foss,PERSONNEL TECHNICIAN-CONFIDENTIAL,58798.55,4693.41,100.00,18251.12,63591.96,,81843.08,2017,,Monterey County,FT
Son Pham-Gallardo,ASSISTANT PLANNER,60383.60,1961.84,100.00,19375.39,62445.44,,81820.83,2017,,Monterey County,FT
Isabel Sisneros,ELIGIBILITY WORKER II,47898.94,618.51,2220.50,31066.75,50737.95,,81804.70,2017,,Monterey County,FT
Jennifer L Hansen,SENIOR ACCOUNT CLERK,50018.07,0.00,100.00,31676.05,50118.07,,81794.12,2017,,Monterey County,FT
Jose V Rodriguez,MEDICAL ASSISTANT,47160.83,0.00,1298.80,33311.26,48459.63,,81770.89,2017,,Monterey County,FT
Pamela Monteith,CHILD SUPPORT OFFICER II,49988.57,0.00,100.00,31679.99,50088.57,,81768.56,2017,,Monterey County,FT
Dolores R Lopez,PRINCIPAL OFFICE ASSISTANT,47396.68,0.00,1292.80,33051.38,48689.48,,81740.86,2017,,Monterey County,FT
Cindy Leyva,EMPLOYMENT & TRAINING WORKER III,48653.63,0.00,1475.63,31583.79,50129.26,,81713.05,2017,,Monterey County,PT
Lucia R Fierro,PROBATION AIDE,50024.61,0.00,540.03,31143.88,50564.64,,81708.52,2017,,Monterey County,FT
Angie Ramirez,NURSING ASSISTANT,47017.99,3540.68,5094.18,26049.91,55652.85,,81702.76,2017,,Monterey County,FT
Trisha L Hidalgo,SENIOR SECRETARY,54737.77,0.00,100.00,26851.66,54837.77,,81689.43,2017,,Monterey County,FT
Rita E Hickman,SENIOR SECRETARY,54737.65,0.00,100.00,26851.66,54837.65,,81689.31,2017,,Monterey County,FT
Gregory N Peterson,DEPUTY DISTRICT ATTORNEY III,57280.86,0.00,420.13,23965.13,57700.99,,81666.12,2017,,Monterey County,FT
Julio R Garcia,MEDICAL ASSISTANT,47098.64,1081.02,1315.04,32166.48,49494.70,,81661.18,2017,,Monterey County,FT
Karen J Ramirez,PATIENT SERVICES REPRESENTATIVE II,47907.01,874.02,1305.97,31554.49,50087.00,,81641.49,2017,,Monterey County,FT
Emily E Fittante,PSYCHIATRIC SOCIAL WORKER I,62721.06,0.00,0.00,18898.27,62721.06,,81619.33,2017,,Monterey County,FT
Sloan P Larson,STAFF NURSE II-PER DIEM,61133.56,3104.72,5298.65,12076.01,69536.93,,81612.94,2017,,Monterey County,PT
Sylvia C Puzon,FLEET SERVICE WRITER,62687.85,0.00,156.91,18767.76,62844.76,,81612.52,2017,,Monterey County,FT
Joseph G Schumaker,DEPUTY SHERIFF RESERVE II,2542.57,0.00,77791.00,1269.18,80333.57,,81602.75,2017,,Monterey County,PT
Angelica Ochoa,PATIENT ACCOUNT REPRESENTATIVE II,48654.70,0.00,1272.08,31650.48,49926.78,,81577.26,2017,,Monterey County,FT
Joseph B Smith,Hospital Network & Systems Engineer,53384.74,0.00,7978.24,20189.21,61362.98,,81552.19,2017,,Monterey County,FT
Cindy R Brown,SUPERVISING OFFICE ASSISTANT II,62617.18,0.00,100.00,18825.44,62717.18,,81542.62,2017,,Monterey County,FT
Aaron W Crabtree,STAFF NURSE II-PER DIEM,71718.66,145.83,0.00,9644.29,71864.49,,81508.78,2017,,Monterey County,PT
Tony F Furtado,PERMIT TECHNICIAN I,61949.80,0.00,100.00,19451.49,62049.80,,81501.29,2017,,Monterey County,FT
Andrea Ayala,PATIENT ACCOUNT REPRESENTATIVE II,49717.83,17.88,100.00,31636.65,49835.71,,81472.36,2017,,Monterey County,FT
Lily H Estrada,PATIENT SERVICES REPRESENTATIVE II,47492.32,789.81,1660.00,31506.94,49942.13,,81449.07,2017,,Monterey County,FT
Irma Guevara,PATIENT SERVICES REPRESENTATIVE II,48175.15,398.34,1305.40,31554.44,49878.89,,81433.33,2017,,Monterey County,FT
Lacey G Van Den Ham,JUVENILE INSTITUTIONS OFFICER I,39208.45,3453.45,3848.54,34916.39,46510.44,,81426.83,2017,,Monterey County,FT
Angelica Alcaraz,STAFF NURSE II,67257.60,873.50,1952.02,11322.20,70083.12,,81405.32,2017,,Monterey County,FT
Elisa P Perez,LIBRARY ASSISTANT II,47919.58,578.22,1292.80,31606.14,49790.60,,81396.74,2017,,Monterey County,FT
Roxana H Alcantar,PATIENT ACCOUNT REPRESENTATIVE II,49019.22,0.00,1267.54,31104.68,50286.76,,81391.44,2017,,Monterey County,FT
Veronica V Zabala,PATIENT SERVICES REPRESENTATIVE II,48043.92,486.60,1303.44,31554.46,49833.96,,81388.42,2017,,Monterey County,FT
Kaydee Romero,PATIENT ACCOUNT REPRESENTATIVE II,48877.57,507.78,1272.36,30729.79,50657.71,,81387.50,2017,,Monterey County,FT
Theodora Y Hellam,LIBRARY ASSISTANT III,54428.59,0.00,100.00,26810.09,54528.59,,81338.68,2017,,Monterey County,FT
Carlos Medina,DEPUTY SHERIFF-CORRECTIONS,52542.12,752.38,996.90,27045.00,54291.40,,81336.40,2017,,Monterey County,FT
Lupe M Vasquez,MEDICAL UNIT CLERK,44806.94,5306.20,5170.43,26043.18,55283.57,,81326.75,2017,,Monterey County,FT
Tonantzin Ocampo,PSYCHIATRIC SOCIAL WORKER I,59986.86,0.00,1040.00,20283.22,61026.86,,81310.08,2017,,Monterey County,FT
Egypciana T Marapao-Escobedo,MEDICAL UNIT CLERK,43340.54,14988.21,5726.08,17236.51,64054.83,,81291.34,2017,,Monterey County,FT
Phillip E Mccoun,EMPLOYMENT & TRAINING WORKER II,61438.90,0.00,1183.04,18631.23,62621.94,,81253.17,2017,,Monterey County,FT
Monica M Dacpano,SUPERVISING CLINIC NURSE,63808.97,2290.87,3127.00,12023.09,69226.84,,81249.93,2017,,Monterey County,FT
Ekua N Jackson,SECRETARY,49534.63,0.00,100.00,31611.07,49634.63,,81245.70,2017,,Monterey County,FT
Digna V Santos,NURSING ASSISTANT,45260.26,9646.21,6242.64,20082.37,61149.11,,81231.48,2017,,Monterey County,FT
Joseantonio M Gonzalez,LIBRARY ASSISTANT II,48305.99,0.00,1292.80,31606.36,49598.79,,81205.15,2017,,Monterey County,FT
Ann M Huerta,PRINCIPAL OFFICE ASSISTANT,47493.39,0.00,2080.00,31603.21,49573.39,,81176.60,2017,,Monterey County,FT
Molly R Hansen,PSYCHIATRIC SOCIAL WORKER I,62094.04,0.00,360.00,18719.80,62454.04,,81173.84,2017,,Monterey County,FT
Blanca Rodriguez,LEGAL SECRETARY,43643.71,3182.13,1341.94,32999.51,48167.78,,81167.29,2017,,Monterey County,FT
Ernesto A Acevedo Gonzalez,PATIENT SERVICES REPRESENTATIVE II,47666.72,685.78,1286.92,31519.53,49639.42,,81158.95,2017,,Monterey County,FT
Linda Gutierrez,SOCIAL WORKER III,59207.23,389.64,2089.00,19453.06,61685.87,,81138.93,2017,,Monterey County,FT
Sally-Ann Phillips,STAFF TRAINER II,55588.45,0.00,100.00,25440.84,55688.45,,81129.29,2017,,Monterey County,FT
Elijah N Shepard,DEPUTY SHERIFF-CORRECTIONS,47697.09,9377.28,1255.10,22786.08,58329.47,,81115.55,2017,,Monterey County,FT
Maria E Ramos,CHILD SUPPORT OFFICER II,59912.04,0.00,2560.00,18632.43,62472.04,,81104.47,2017,,Monterey County,PT
Manuel A Sapiens,HOSPITAL MAINTENANCE MECHANIC,62037.44,1638.67,100.00,17299.67,63776.11,,81075.78,2017,,Monterey County,FT
Viridiana M Zizumbo,SOCIAL WORKER III,60222.28,0.00,2080.00,18760.40,62302.28,,81062.68,2017,,Monterey County,FT
Elizabeth A Intravia,HOSPITAL QUALITY ASSURANCE NURSE,57597.98,3599.63,517.56,19335.59,61715.17,,81050.76,2017,,Monterey County,PT
Judy G Davis,CORRECTIONS SPECIALIST,49211.49,10626.74,3820.37,17387.87,63658.60,,81046.47,2017,,Monterey County,FT
Glenda R Kelley,CHILD SUPPORT OFFICER II,52527.78,0.00,1948.51,26557.25,54476.29,,81033.54,2017,,Monterey County,FT
Sally A Rose,STAFF NURSE II,49773.32,6012.38,7604.87,17642.34,63390.57,,81032.91,2017,,Monterey County,PT
Christopher D Gallegos,LIBRARIAN II,58038.26,0.00,5840.54,17148.59,63878.80,,81027.39,2017,,Monterey County,FT
Irma Y Castaneda,PATIENT SERVICES REPRESENTATIVE II,47753.63,417.22,1297.00,31554.44,49467.85,,81022.29,2017,,Monterey County,FT
Lillian Pulido,PATIENT ACCOUNT REPRESENTATIVE II,48384.86,9.36,1018.40,31581.56,49412.62,,80994.18,2017,,Monterey County,FT
Jorge L Rojas,MILITARY & VETERANS REPRESENTATIVE II,47010.40,0.00,588.80,33381.43,47599.20,,80980.63,2017,,Monterey County,FT
Fabiola C Ferreyra,SOCIAL WORKER III,51389.41,0.00,2440.00,27134.62,53829.41,,80964.03,2017,,Monterey County,FT
Elodia Pimentel-Martinez,PATIENT SERVICES REPRESENTATIVE II,47346.11,0.00,1289.16,32327.37,48635.27,,80962.64,2017,,Monterey County,FT
Armando O Gonzalez,ENVIRONMENTAL HEALTH SPECIALIST II,59325.47,1377.36,2465.34,17787.84,63168.17,,80956.01,2017,,Monterey County,FT
Esther Guzman,PATIENT SERVICES REPRESENTATIVE II,47466.83,696.09,1282.16,31492.38,49445.08,,80937.46,2017,,Monterey County,FT
