Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
WAIS SULTAN,TEMP-SECURITY OFFICER CHABOT,17765.00,631.00,0.00,1193.00,18396.00,,19589.00,2014,,Chabot-Las Positas CCD,""
RANDALL I HASHIMOTO,"TMSH INSTRUCTOR, DENTAL HYG",18351.00,0.00,0.00,1237.00,18351.00,,19588.00,2014,,Chabot-Las Positas CCD,""
CALVIN ROUSE,TMSH INSTRUCTOR-PACE MATH,19050.00,0.00,0.00,522.00,19050.00,,19572.00,2014,,Chabot-Las Positas CCD,""
CHERIE L O'NEILL,PROF EXPERT - SURG TECH,18350.00,0.00,0.00,1199.00,18350.00,,19549.00,2014,,Chabot-Las Positas CCD,""
JULIE L STEIN,TMSH INSTRUCTOR-BUSINESS,16782.00,0.00,751.00,1961.00,17533.00,,19494.00,2014,,Chabot-Las Positas CCD,""
SAVANNA S ALLIBAND-MCGREW,TMSH INSTRUCTOR-FRENCH,18230.00,0.00,0.00,1228.00,18230.00,,19458.00,2014,,Chabot-Las Positas CCD,""
NICOLE R SANDOVAL,"TMSH INSTRUCTOR, PART-TIME",18069.00,0.00,0.00,1226.00,18069.00,,19295.00,2014,,Chabot-Las Positas CCD,""
MATTHEW L HART,"TMSH INSTRUCTOR LAB, LANG ARTS",17301.00,0.00,0.00,1975.00,17301.00,,19276.00,2014,,Chabot-Las Positas CCD,""
VANESSA R LEWIS,"TMSH INSTRUCTOR LAB, ENGLISH",18042.00,0.00,0.00,1218.00,18042.00,,19260.00,2014,,Chabot-Las Positas CCD,""
ELISE M FICARRA,"TMSH INSTRUCTOR, ENGLISH",18042.00,0.00,0.00,1216.00,18042.00,,19258.00,2014,,Chabot-Las Positas CCD,""
TODD C JOHNSON,"TMSH INSTRUCTOR, ENGLISH",17301.00,0.00,0.00,1956.00,17301.00,,19257.00,2014,,Chabot-Las Positas CCD,""
NANCY L PINIO,INSTRUCTOR NURSING,15983.00,0.00,2721.00,513.00,18704.00,,19217.00,2014,,Chabot-Las Positas CCD,""
ROB W LEADBEATER,TMSH INSTRUCTOR LAB-BUSINESS,17990.00,0.00,0.00,1221.00,17990.00,,19211.00,2014,,Chabot-Las Positas CCD,""
JESSE A RUBINO III,TMSH INSTRUCTOR-PHYSICAL EDUC,15758.00,0.00,2686.00,765.00,18444.00,,19209.00,2014,,Chabot-Las Positas CCD,""
HANS J PEETERS,"TMSH INSTRUCTOR, COMMUNICATION",17113.00,0.00,0.00,1955.00,17113.00,,19068.00,2014,,Chabot-Las Positas CCD,""
JOHN K TORRES,TMSH INSTRUCTOR-HEALTH,17495.00,0.00,0.00,1454.00,17495.00,,18949.00,2014,,Chabot-Las Positas CCD,""
PHYLLIS W LEE,"TMSH INSTRUCTOR, PART-TIME",18273.00,0.00,81.00,495.00,18354.00,,18849.00,2014,,Chabot-Las Positas CCD,""
THOMAS A BLINN,TMSH INSTRUCTOR-BUSINESS,17614.00,0.00,0.00,1188.00,17614.00,,18802.00,2014,,Chabot-Las Positas CCD,""
MARK D OVERBY,TMSH INSTRUCTOR - AJ ACAD,17182.00,0.00,375.00,1183.00,17557.00,,18740.00,2014,,Chabot-Las Positas CCD,""
WILEY V EGGERS,AJ INSTRUCTOR,17107.00,0.00,397.00,1180.00,17504.00,,18684.00,2014,,Chabot-Las Positas CCD,""
RICHARD B DUNBAR,TMSH INSTRUCTOR-FOREIGN LNG,17495.00,0.00,0.00,1179.00,17495.00,,18674.00,2014,,Chabot-Las Positas CCD,""
LUCIA T OLSON,"TMSH INSTRUCTOR, ENGLISH",16971.00,0.00,504.00,1179.00,17475.00,,18654.00,2014,,Chabot-Las Positas CCD,""
THOMAS P FULLER,PROF SPECIALIST - Forklift Trg,17829.00,0.00,258.00,496.00,18087.00,,18583.00,2014,,Chabot-Las Positas CCD,""
MARGO L HALL-CALLENDER,TMSH INSTRUCTOR LAB-THEATER,17301.00,0.00,0.00,1164.00,17301.00,,18465.00,2014,,Chabot-Las Positas CCD,""
KHALIL R RAHMANY,TMSH INSTRUCTOR-PSYCHOLOGY,17301.00,0.00,0.00,1164.00,17301.00,,18465.00,2014,,Chabot-Las Positas CCD,""
DANIEL W WITTMAN,"INSTRUCTOR, PT HEALTH SCIENCES",17205.00,0.00,0.00,1160.00,17205.00,,18365.00,2014,,Chabot-Las Positas CCD,""
DANIEL A SANNEBECK,TEMP - COMMUNITY ED SPECIALIST,17172.00,0.00,0.00,1115.00,17172.00,,18287.00,2014,,Chabot-Las Positas CCD,""
EUGENE J ESQUIERDO,TMSH INSTRUCTOR - ART,17798.00,0.00,0.00,488.00,17798.00,,18286.00,2014,,Chabot-Las Positas CCD,""
KEVIN R MULLER,TMSH INSTRUCTOR - ARHS,17113.00,0.00,0.00,1157.00,17113.00,,18270.00,2014,,Chabot-Las Positas CCD,""
ROBERT L CACH,TEMP-SECURITY OFFICER CHABOT,16796.00,175.00,0.00,1101.00,16971.00,,18072.00,2014,,Chabot-Las Positas CCD,""
STEPHANIE A FISH,TEMPORARY LIBRARIAN,16901.00,0.00,0.00,1139.00,16901.00,,18040.00,2014,,Chabot-Las Positas CCD,""
CHERI L MORRELL,INSTRUCTIONAL ASSISTANT I,3643.00,0.00,11279.00,3065.00,14922.00,,17987.00,2014,,Chabot-Las Positas CCD,""
SANDY LUONG,"TMSH INSTRUCTOR, PT POL SCI",15986.00,0.00,162.00,1807.00,16148.00,,17955.00,2014,,Chabot-Las Positas CCD,""
GLORIA J BROUDY,CHILDREN CENTER COOK,14563.00,0.00,291.00,3081.00,14854.00,,17935.00,2014,,Chabot-Las Positas CCD,""
JOHN M SAYER,"TMSH INSTRUCTOR, PT MATH",17398.00,0.00,0.00,477.00,17398.00,,17875.00,2014,,Chabot-Las Positas CCD,""
JOHN J FORTUNA,TMSH INSTRUCTOR LAB-POL SCI,16702.00,0.00,0.00,1122.00,16702.00,,17824.00,2014,,Chabot-Las Positas CCD,""
TIFFANY M CAMERO,TEMP-COUNSELOR ASSISTANT II,16506.00,211.00,0.00,1081.00,16717.00,,17798.00,2014,,Chabot-Las Positas CCD,""
SHERRY WANG-AXELROD,TMSH INSTRUCTOR-FOREIGN LNG,16331.00,0.00,0.00,1460.00,16331.00,,17791.00,2014,,Chabot-Las Positas CCD,""
JEAN L LUNDBOM,"TMSH INSTRUCTOR, PT ESL",15596.00,0.00,343.00,1783.00,15939.00,,17722.00,2014,,Chabot-Las Positas CCD,""
MICHAEL F MC GUIRE,TEMP-ADMIN ASSISTANT II,15291.00,0.00,648.00,1745.00,15939.00,,17684.00,2014,,Chabot-Las Positas CCD,""
JAMES B WILLIS,TMSH INSTRUCTOR-LANGUAGE ARTS,17214.00,0.00,0.00,469.00,17214.00,,17683.00,2014,,Chabot-Las Positas CCD,""
OSIBISA D ROSEBY,COUNSELOR ASSISTANT II - HPN,8825.00,0.00,0.00,8855.00,8825.00,,17680.00,2014,,Chabot-Las Positas CCD,""
THOMAS E LOTHIAN,"TMSH INSTRUCTOR, PT PHOTO",16395.00,0.00,141.00,1107.00,16536.00,,17643.00,2014,,Chabot-Las Positas CCD,""
WILLIAM A CROGHAN,TMSH INSTRUCTOR - AJ ACAD,16411.00,0.00,0.00,1107.00,16411.00,,17518.00,2014,,Chabot-Las Positas CCD,""
HAFISA A ALY,BOOKSTORE CASHIER,14482.00,0.00,0.00,2980.00,14482.00,,17462.00,2014,,Chabot-Las Positas CCD,""
WILLIAM M REYES,COUNSELOR,15954.00,0.00,345.00,1094.00,16299.00,,17393.00,2014,,Chabot-Las Positas CCD,""
PHYLLIS R WEBB,REPROGRAPHICS ASSISTANT I,16255.00,0.00,0.00,1058.00,16255.00,,17313.00,2014,,Chabot-Las Positas CCD,""
JOEL L MULLENNIX,TMSH INSTRUCTOR - THEATER,16208.00,0.00,0.00,1096.00,16208.00,,17304.00,2014,,Chabot-Las Positas CCD,""
SHERRY L PROCTOR,"TMSH INSTRUCTOR, PT DANCE",16183.00,0.00,0.00,1094.00,16183.00,,17277.00,2014,,Chabot-Las Positas CCD,""
JOAO C BARRETTO,TEMPORARY LIBRARIAN,15505.00,0.00,0.00,1746.00,15505.00,,17251.00,2014,,Chabot-Las Positas CCD,""
ANNE F KENDALL,"TMSH INSTRUCTOR, PT THEA",16088.00,0.00,0.00,1089.00,16088.00,,17177.00,2014,,Chabot-Las Positas CCD,""
JEAN W DUPON,TMSH INSTRUCTOR-CHEMISTRY,12112.00,0.00,0.00,5040.00,12112.00,,17152.00,2014,,Chabot-Las Positas CCD,""
AMPARO M RAMOS,TMSH INSTRUCTOR-ECD,15422.00,0.00,0.00,1729.00,15422.00,,17151.00,2014,,Chabot-Las Positas CCD,""
KEVIN E HART,"TMSH INSTRUCTOR, PART-TIME",15345.00,0.00,0.00,1748.00,15345.00,,17093.00,2014,,Chabot-Las Positas CCD,""
SUSAN A KENDALL,"TMSH INSTRUCTOR, CLINICAL",14782.00,0.00,1197.00,1082.00,15979.00,,17061.00,2014,,Chabot-Las Positas CCD,""
ERICA N MONES,TMSH INSTRUCTOR - Art History,15980.00,0.00,0.00,1075.00,15980.00,,17055.00,2014,,Chabot-Las Positas CCD,""
DANIEL L ZINN,TMSH INSTRUCTOR - MUSIC,15980.00,0.00,0.00,1075.00,15980.00,,17055.00,2014,,Chabot-Las Positas CCD,""
JUN C YOON,TMSH INSTRUCTOR-PHYSICAL EDUC,15746.00,0.00,141.00,1070.00,15887.00,,16957.00,2014,,Chabot-Las Positas CCD,""
LINDA A GUTHRIE,"TMSH INSTRUCTOR, PT ECD",15746.00,0.00,141.00,1068.00,15887.00,,16955.00,2014,,Chabot-Las Positas CCD,""
TONYA A HERSCH,"TMSH INSTRUCTOR, PT ENG",15874.00,0.00,0.00,1066.00,15874.00,,16940.00,2014,,Chabot-Las Positas CCD,""
MICHAEL J PERETTI,TMSH INSTRUCTOR - AJ ACAD,15846.00,0.00,0.00,1067.00,15846.00,,16913.00,2014,,Chabot-Las Positas CCD,""
SARA L BEYNE,"TMSH INSTRUCTOR, EMT",15586.00,0.00,216.00,1071.00,15802.00,,16873.00,2014,,Chabot-Las Positas CCD,""
DAVID S ESPINOZA,TMSH INSTRUCTOR-AUTO TECH,14761.00,0.00,351.00,1707.00,15112.00,,16819.00,2014,,Chabot-Las Positas CCD,""
JENNIFER M ONEAL,"INSTRUCTOR, PT LAB CLASS-BASED",15746.00,0.00,0.00,1069.00,15746.00,,16815.00,2014,,Chabot-Las Positas CCD,""
KEN ROSS,"TMSH INSTRUCTOR, PT THEATER",16364.00,0.00,0.00,446.00,16364.00,,16810.00,2014,,Chabot-Las Positas CCD,""
ARTHUR L OWENS,TEMP-SECURITY OFFICER LPC,14904.00,876.00,0.00,1024.00,15780.00,,16804.00,2014,,Chabot-Las Positas CCD,""
MICHAEL J JAY,TMSH INSTRUCTOR-HUMANITIES,15076.00,0.00,0.00,1704.00,15076.00,,16780.00,2014,,Chabot-Las Positas CCD,""
ROGER E NOVALES,"TMSH INSTRUCTOR, PT MSCM",15091.00,0.00,0.00,1676.00,15091.00,,16767.00,2014,,Chabot-Las Positas CCD,""
AMY E RAYMOND,TMSH INSTRUCTOR - ART HISTORY,15010.00,0.00,38.00,1717.00,15048.00,,16765.00,2014,,Chabot-Las Positas CCD,""
JENNIFER W MORMON,TMSH INSTRUCTOR-DISABLED STDNT,14616.00,0.00,376.00,1749.00,14992.00,,16741.00,2014,,Chabot-Las Positas CCD,""
SANDRA J PEREZ TEJEDA,PROF EXPERT - TV STUDIO,15480.00,0.00,0.00,1005.00,15480.00,,16485.00,2014,,Chabot-Las Positas CCD,""
RINA A SANTOS,TMSH INSTRUCTOR-MATHEMATICS,14835.00,0.00,0.00,1624.00,14835.00,,16459.00,2014,,Chabot-Las Positas CCD,""
JENNIFER A ALLEN-TROMBLEY,TEMP-COUNSELOR ASSISTANT II,15425.00,0.00,0.00,998.00,15425.00,,16423.00,2014,,Chabot-Las Positas CCD,""
CLYDELLE BROWN,TEMP-EARLY CHILDHOOD ASSISTANT,13816.00,0.00,0.00,2460.00,13816.00,,16276.00,2014,,Chabot-Las Positas CCD,""
KASSIE M PHILLIPS,TEMPORARY COUNSELOR,12802.00,0.00,1877.00,1595.00,14679.00,,16274.00,2014,,Chabot-Las Positas CCD,""
WILL WRIGHT,"TMSH INSTRUCTOR, PART-TIME",15211.00,0.00,0.00,1018.00,15211.00,,16229.00,2014,,Chabot-Las Positas CCD,""
ISOBEL F DVORSKY,TRUSTEES,4800.00,0.00,0.00,11383.00,4800.00,,16183.00,2014,,Chabot-Las Positas CCD,""
SARAH L EARL-NOVELL,"TMSH INSTRUCTOR, PT SOCIOLOGY",15149.00,0.00,0.00,1019.00,15149.00,,16168.00,2014,,Chabot-Las Positas CCD,""
BRITTANY A MILLER,"TMSH INSTRUCTOR, PT ENGLISH",13825.00,0.00,648.00,1688.00,14473.00,,16161.00,2014,,Chabot-Las Positas CCD,""
FRANK J STRODE,TMSH INSTRUCTOR-MATHEMATICS,14833.00,0.00,0.00,1319.00,14833.00,,16152.00,2014,,Chabot-Las Positas CCD,""
TODD V STINN,"TMSH INSTRUCTOR, PT WELDING",15014.00,0.00,0.00,1012.00,15014.00,,16026.00,2014,,Chabot-Las Positas CCD,""
KATHRYN A EIGEN,TMSH INSTRUCTOR - HISTORY,14270.00,0.00,0.00,1595.00,14270.00,,15865.00,2014,,Chabot-Las Positas CCD,""
SETH A LAVENDER,TMSH INSTRUCTOR-MATHEMATICS,14183.00,0.00,0.00,1654.00,14183.00,,15837.00,2014,,Chabot-Las Positas CCD,""
WINDY M FRANKLIN,TEMPORARY COUNSELOR,14057.00,0.00,94.00,1626.00,14151.00,,15777.00,2014,,Chabot-Las Positas CCD,""
ROBERT C LAPPA,"INSTRUCTOR, PT LAB CLASS-BASED",14703.00,0.00,0.00,991.00,14703.00,,15694.00,2014,,Chabot-Las Positas CCD,""
ALEJANDRO J RAMOS TORRES,TEMPORARY COUNSELOR,14058.00,0.00,587.00,994.00,14645.00,,15639.00,2014,,Chabot-Las Positas CCD,""
BIONCA M SPARROW,TEMP-COUNSELOR ASSISTANT I,14631.00,0.00,0.00,904.00,14631.00,,15535.00,2014,,Chabot-Las Positas CCD,""
NANCY SCHULZ,PROF SPECIALIST-LAS POSITAS,14511.00,0.00,0.00,941.00,14511.00,,15452.00,2014,,Chabot-Las Positas CCD,""
KATHRYN A MESSINA,COUNSELOR/INSTRUCTOR,0.00,0.00,13829.00,1613.00,13829.00,,15442.00,2014,,Chabot-Las Positas CCD,""
NELSON D MALDONADO,PROF EXPERT - TV STUDIO,13800.00,0.00,660.00,943.00,14460.00,,15403.00,2014,,Chabot-Las Positas CCD,""
ROBIN L POLOKOFF,"TMSH INSTRUCTOR, PT NUTR",14399.00,0.00,0.00,968.00,14399.00,,15367.00,2014,,Chabot-Las Positas CCD,""
RODIN A PORRATA,TMSH INSTRUCTOR - PHYSICS,12981.00,0.00,756.00,1511.00,13737.00,,15248.00,2014,,Chabot-Las Positas CCD,""
ANDREA B ROSS,"TMSH INSTRUCTOR, MEDICAL ASSTG",14236.00,0.00,0.00,960.00,14236.00,,15196.00,2014,,Chabot-Las Positas CCD,""
JOSUE A HERNANDEZ CASTRO,TEMP-COUNSELOR ASSISTANT II,12009.00,1495.00,0.00,1599.00,13504.00,,15103.00,2014,,Chabot-Las Positas CCD,""
TOMMY L REED,TEMPORARY COUNSELOR,12778.00,0.00,1361.00,960.00,14139.00,,15099.00,2014,,Chabot-Las Positas CCD,""
JOAN E EDINGTON,TEMP-CUSTODIAN I,14164.00,0.00,0.00,924.00,14164.00,,15088.00,2014,,Chabot-Las Positas CCD,""
TIMOTHY P JONAS,TMSH INSTRUCTOR - VCOM,13378.00,0.00,676.00,954.00,14054.00,,15008.00,2014,,Chabot-Las Positas CCD,""
ALISON FINCH,TEMPORARY LIBRARIAN,13775.00,0.00,0.00,1230.00,13775.00,,15005.00,2014,,Chabot-Las Positas CCD,""
SHERYL L BOYKINS,TMSH INSTRUCTOR-ADMJ,14055.00,0.00,0.00,949.00,14055.00,,15004.00,2014,,Chabot-Las Positas CCD,""
DAVID C SALDIVAR,TEMP-CUSTODIAN I,14004.00,0.00,0.00,913.00,14004.00,,14917.00,2014,,Chabot-Las Positas CCD,""
HAL G GIN,TRUSTEES,4800.00,0.00,0.00,10115.00,4800.00,,14915.00,2014,,Chabot-Las Positas CCD,""
BICKIE LEE,TEMPORARY COUNSELOR,13467.00,0.00,493.00,947.00,13960.00,,14907.00,2014,,Chabot-Las Positas CCD,""
FABIOLA C SALCEDA,TEMP-INSTRUCTIONAL ASST II,13941.00,0.00,0.00,908.00,13941.00,,14849.00,2014,,Chabot-Las Positas CCD,""
STEPHEN C PRZIBOROWSKI,TMSH INSTRUCTOR LAB-HEALTH SCI,13296.00,0.00,0.00,1502.00,13296.00,,14798.00,2014,,Chabot-Las Positas CCD,""
RHEIN T SANTOS,TEMP-SECURITY OFFICER,12988.00,894.00,0.00,900.00,13882.00,,14782.00,2014,,Chabot-Las Positas CCD,""
GLENN M RICHMAN,TMSH INSTRUCTOR LAB-MUSIC,13848.00,0.00,0.00,933.00,13848.00,,14781.00,2014,,Chabot-Las Positas CCD,""
ROBIN T PAYNE,TMSH INSTRUCTOR - AJ ACAD,13825.00,0.00,0.00,932.00,13825.00,,14757.00,2014,,Chabot-Las Positas CCD,""
PETER D FULLER,TMSH INSTRUCTOR-MATHEMATICS,13193.00,0.00,0.00,1540.00,13193.00,,14733.00,2014,,Chabot-Las Positas CCD,""
INGRID RAGOOBAR,"TMSH INSTRUCTOR, CLINICAL",13783.00,0.00,0.00,935.00,13783.00,,14718.00,2014,,Chabot-Las Positas CCD,""
LINDA J GREEN,TMSH INSTRUCTOR - ANATOMY,13146.00,0.00,0.00,1533.00,13146.00,,14679.00,2014,,Chabot-Las Positas CCD,""
HOLLY H NASH,TMSH INSTRUCTOR - ANATOMY,13118.00,0.00,0.00,1530.00,13118.00,,14648.00,2014,,Chabot-Las Positas CCD,""
REID LINDBLOM,TMSH INSTRUCTOR - ADMJ,12580.00,0.00,1134.00,923.00,13714.00,,14637.00,2014,,Chabot-Las Positas CCD,""
MARIANA PEREZ-GOMEZ,TEMP-STAGE TECHNICIAN,8719.00,4928.00,0.00,887.00,13647.00,,14534.00,2014,,Chabot-Las Positas CCD,""
TIFFANY A ROGERS,"TMSH INSTRUCTOR, COMM STUD",8646.00,0.00,4902.00,907.00,13548.00,,14455.00,2014,,Chabot-Las Positas CCD,""
NAZJIT S BHANGAL,TMSH INSTRUCTOR-ACCTING,13358.00,0.00,141.00,912.00,13499.00,,14411.00,2014,,Chabot-Las Positas CCD,""
LUCY V PEREZ,TEMPORARY COUNSELOR,12999.00,0.00,493.00,916.00,13492.00,,14408.00,2014,,Chabot-Las Positas CCD,""
DEBORAH BAUER,"TMSH INSTRUCTOR, PT SOCIOLOGY",13492.00,0.00,0.00,912.00,13492.00,,14404.00,2014,,Chabot-Las Positas CCD,""
GABRIELA S CHIRICA,TMSH INSTRUCTOR - CHEMISTRY,12909.00,0.00,0.00,1436.00,12909.00,,14345.00,2014,,Chabot-Las Positas CCD,""
CHRISTOPHER G DUDZIK,TMSH INSTRUCTOR - CHEMISTRY,12831.00,0.00,0.00,1496.00,12831.00,,14327.00,2014,,Chabot-Las Positas CCD,""
JARED N HOWARD,TEMPORARY COUNSELOR,13259.00,0.00,0.00,1054.00,13259.00,,14313.00,2014,,Chabot-Las Positas CCD,""
JESSICA A OWYOUNG,TEMPORARY COUNSELOR,12605.00,0.00,211.00,1495.00,12816.00,,14311.00,2014,,Chabot-Las Positas CCD,""
GHOLAMREZA BROJERDI,TMSH INSTRUCTOR-MATHEMATICS,12017.00,0.00,1349.00,907.00,13366.00,,14273.00,2014,,Chabot-Las Positas CCD,""
ERIC E YAP,TMSH INSTRUCTOR-BUSINESS,12743.00,0.00,0.00,1436.00,12743.00,,14179.00,2014,,Chabot-Las Positas CCD,""
JOHN N MC INNIS,TMSH INSTRUCTOR-HEALTH,12925.00,0.00,0.00,1160.00,12925.00,,14085.00,2014,,Chabot-Las Positas CCD,""
MICHAEL S SUGI,TEMP-SECURITY OFFICER,13023.00,175.00,0.00,854.00,13198.00,,14052.00,2014,,Chabot-Las Positas CCD,""
KAUSHALYA S EKANAYAKE,TMSH INSTRUCTOR - CHEMISTRY,13146.00,0.00,0.00,892.00,13146.00,,14038.00,2014,,Chabot-Las Positas CCD,""
LISA M LINDERT,TMSH INSTRUCTOR - CHEMISTRY,12526.00,0.00,620.00,892.00,13146.00,,14038.00,2014,,Chabot-Las Positas CCD,""
YANCY G AQUINO,TMSH INSTRUCTOR - BIOLOGY,12526.00,0.00,620.00,892.00,13146.00,,14038.00,2014,,Chabot-Las Positas CCD,""
MICHAEL E FONDA,TMSH INSTRUCTOR-NATURAL SCIENC,13146.00,0.00,0.00,880.00,13146.00,,14026.00,2014,,Chabot-Las Positas CCD,""
JOANNE M BERVEN,"TMSH INSTRUCTOR, HEALTH SCIENC",13022.00,0.00,603.00,369.00,13625.00,,13994.00,2014,,Chabot-Las Positas CCD,""
JOHN D WHITING,"TMSH INSTRUCTOR, FIRE SVCS TEC",13052.00,0.00,0.00,879.00,13052.00,,13931.00,2014,,Chabot-Las Positas CCD,""
DONALD L GELLES,TRUSTEES,4800.00,0.00,0.00,9121.00,4800.00,,13921.00,2014,,Chabot-Las Positas CCD,""
IRINA V NECHAYEV,"TMSH INSTRUCTOR, PT ANTHRO",12537.00,0.00,0.00,1372.00,12537.00,,13909.00,2014,,Chabot-Las Positas CCD,""
BRIAN L WIERSMA,TEMPORARY LIBRARIAN,12988.00,0.00,0.00,874.00,12988.00,,13862.00,2014,,Chabot-Las Positas CCD,""
ALEXANDRO M VIGANO,TEMP-LABORATORY TECHNICIAN III,13011.00,0.00,0.00,841.00,13011.00,,13852.00,2014,,Chabot-Las Positas CCD,""
PAUL D MORGAN,TMSH INSTRUCTOR - GEO,12929.00,0.00,0.00,873.00,12929.00,,13802.00,2014,,Chabot-Las Positas CCD,""
MOON-JU KIM,TMSH INSTRUCTOR-PHYS SCIENCE,12428.00,0.00,0.00,1360.00,12428.00,,13788.00,2014,,Chabot-Las Positas CCD,""
KELLY J PETTIS,TEMP-INSTRUCTIONAL ASST I,12912.00,0.00,0.00,837.00,12912.00,,13749.00,2014,,Chabot-Las Positas CCD,""
VALARIE A CAREY,TEMPORARY COUNSELOR,11023.00,0.00,1282.00,1435.00,12305.00,,13740.00,2014,,Chabot-Las Positas CCD,""
DEBORAH A PETERSEN,TMSH INSTRUCTOR-ECOLOGY,12756.00,0.00,0.00,854.00,12756.00,,13610.00,2014,,Chabot-Las Positas CCD,""
JEFFREY R URNES,"TMSH INSTRUCTOR, PT FIRE",12427.00,0.00,324.00,857.00,12751.00,,13608.00,2014,,Chabot-Las Positas CCD,""
ROBERT J PALERMINI,TMSH INSTRUCTOR-ADMJ,12741.00,0.00,0.00,861.00,12741.00,,13602.00,2014,,Chabot-Las Positas CCD,""
PAUL R GARCIA,TMSH INSTRUCTOR-ADM OF JUSTICE,12724.00,0.00,0.00,864.00,12724.00,,13588.00,2014,,Chabot-Las Positas CCD,""
PAUL K MACLENNAN,TEMPORARY LIBRARIAN,12665.00,0.00,0.00,854.00,12665.00,,13519.00,2014,,Chabot-Las Positas CCD,""
AMERICA A SALAZAR,TEMP-COUNSELOR ASSISTANT I,12634.00,26.00,0.00,825.00,12660.00,,13485.00,2014,,Chabot-Las Positas CCD,""
PATRICIA R JORGENSEN,TMSH INSTRUCTOR-MATHEMATICS,13121.00,0.00,0.00,354.00,13121.00,,13475.00,2014,,Chabot-Las Positas CCD,""
GEORGE T FREELEN,TMSH INSTRUCTOR - FIRE SVC TEC,12591.00,0.00,0.00,843.00,12591.00,,13434.00,2014,,Chabot-Las Positas CCD,""
DWAINE M MONTES,TMSH INSTRUCTOR - AJ ACAD,12165.00,0.00,408.00,851.00,12573.00,,13424.00,2014,,Chabot-Las Positas CCD,""
RONALD D LORETTE,"TMSH INSTRUCTOR, ENGLISH",11176.00,0.00,845.00,1402.00,12021.00,,13423.00,2014,,Chabot-Las Positas CCD,""
MARK P ANDERSON,"TMSH INSTRUCTOR, ENGLISH",11458.00,0.00,563.00,1402.00,12021.00,,13423.00,2014,,Chabot-Las Positas CCD,""
LAURA R MARTIN,"TMSH INSTRUCTOR, PT HISTORY",12494.00,0.00,0.00,848.00,12494.00,,13342.00,2014,,Chabot-Las Positas CCD,""
VAISHALI G BHAGWAT,PT INSTRUCTOR - BIOLOGICAL SCI,12471.00,0.00,0.00,846.00,12471.00,,13317.00,2014,,Chabot-Las Positas CCD,""
ROBERT V SYDLASKE,TMSH INSTRUCTOR-LANGUAGE ARTS,11982.00,0.00,0.00,1312.00,11982.00,,13294.00,2014,,Chabot-Las Positas CCD,""
SHEILA K PURCELL,PROF EXPERT - DSS,12404.00,0.00,0.00,810.00,12404.00,,13214.00,2014,,Chabot-Las Positas CCD,""
CHARLES L GRAY,TMSH INSTRUCTOR-ESL,12284.00,0.00,0.00,822.00,12284.00,,13106.00,2014,,Chabot-Las Positas CCD,""
KATHLEEN E CAPORUSSO,"TMSH INSTRUCTOR, PART-TIME",11776.00,0.00,0.00,1324.00,11776.00,,13100.00,2014,,Chabot-Las Positas CCD,""
CHELSEA M COHEN,"TMSH INSTRUCTOR, PT ESL",11885.00,0.00,365.00,831.00,12250.00,,13081.00,2014,,Chabot-Las Positas CCD,""
RICHARD A BROWN,"TMSH INSTRUCTOR, PT FIRE TECH",12247.00,0.00,0.00,826.00,12247.00,,13073.00,2014,,Chabot-Las Positas CCD,""
WENDY L MCCLENDON,TMSH INSTRUCTOR - EMS,12169.00,0.00,0.00,793.00,12169.00,,12962.00,2014,,Chabot-Las Positas CCD,""
DAN A ALEX,TMSH INSTRUCTOR - BIOLOGICAL,12052.00,0.00,540.00,345.00,12592.00,,12937.00,2014,,Chabot-Las Positas CCD,""
AIMEE B SUZARA,SUB INSTRUCTOR - ENGLISH,11575.00,0.00,0.00,1350.00,11575.00,,12925.00,2014,,Chabot-Las Positas CCD,""
DONALD L ROE,"INSTRUCTOR, PT LAB CLASS-BASED",12544.00,0.00,0.00,343.00,12544.00,,12887.00,2014,,Chabot-Las Positas CCD,""
JASON D CAROTHERS,PROF EXPERT- OSHA,12101.00,0.00,0.00,785.00,12101.00,,12886.00,2014,,Chabot-Las Positas CCD,""
NORMA J HUNTING,HRLY INSTRUCTOR-BUSINESS,12052.00,0.00,0.00,812.00,12052.00,,12864.00,2014,,Chabot-Las Positas CCD,""
TERRY L VIALL,TMSH INSTRUCTOR-SOCIAL SCIENCE,12052.00,0.00,0.00,812.00,12052.00,,12864.00,2014,,Chabot-Las Positas CCD,""
STEVEN D LEAHY,TEMP-SECURITY OFFICER,11610.00,350.00,0.00,774.00,11960.00,,12734.00,2014,,Chabot-Las Positas CCD,""
TRACY L NELSON,"TMSH INSTRUCTOR, PART-TIME",11353.00,0.00,0.00,1305.00,11353.00,,12658.00,2014,,Chabot-Las Positas CCD,""
KATHERINE L SCHWER,PROF EXPERT - DSPS,11860.00,0.00,0.00,768.00,11860.00,,12628.00,2014,,Chabot-Las Positas CCD,""
SAHAR SADEGHI,"TMSH INSTRUCTOR, PT SOC",11802.00,0.00,0.00,794.00,11802.00,,12596.00,2014,,Chabot-Las Positas CCD,""
JULIE B KEENER,SUBSTITUTE INSTRUCTOR-ESL,12025.00,0.00,235.00,336.00,12260.00,,12596.00,2014,,Chabot-Las Positas CCD,""
GUY AENGUS,"TMSH INSTRUCTOR, PT ENGLISH",11233.00,0.00,0.00,1310.00,11233.00,,12543.00,2014,,Chabot-Las Positas CCD,""
