Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nicholas Leal,Seasonal Temp,2719.05,0.00,0.00,0.00,2719.05,,2719.05,2014,,Vista,""
Fredrick Owens-Oliver,Wave Temps,2691.25,0.00,0.00,0.00,2691.25,,2691.25,2014,,Vista,""
Kathleen Nolte,Seasonal Temp,2686.52,0.00,0.00,0.00,2686.52,,2686.52,2014,,Vista,""
Conner Rouse,Seasonal Temp,2685.22,0.00,0.00,0.00,2685.22,,2685.22,2014,,Vista,""
Katarina Carrillo,Wave Temps,2632.75,0.00,0.00,0.00,2632.75,,2632.75,2014,,Vista,""
Jessica High,Wave Temps,2614.84,0.00,0.00,0.00,2614.84,,2614.84,2014,,Vista,""
Shane Mcnary,Wave Temps,2602.00,0.00,0.00,0.00,2602.00,,2602.00,2014,,Vista,""
Colton Wethey,Wave Temps,2600.50,0.00,0.00,0.00,2600.50,,2600.50,2014,,Vista,""
Casey Garritano,Temp Recreational Establishment Emp,2600.00,0.00,0.00,0.00,2600.00,,2600.00,2014,,Vista,""
Bryan Banville,Temp Recreational Establishment Emp,2600.00,0.00,0.00,0.00,2600.00,,2600.00,2014,,Vista,""
Jean Hammer,Seasonal Temp,2584.66,0.00,0.00,0.00,2584.66,,2584.66,2014,,Vista,""
Natalie Settoon,Accountant,2114.34,0.00,0.00,455.15,2114.34,,2569.49,2014,,Vista,""
Sandra Kramer,Seasonal Temp,2564.21,0.00,0.00,0.00,2564.21,,2564.21,2014,,Vista,""
Jonathan Sanchez,Wave Temps,2544.50,0.00,0.00,0.00,2544.50,,2544.50,2014,,Vista,""
Drew Gates,Wave Temps,2539.00,0.00,0.00,0.00,2539.00,,2539.00,2014,,Vista,""
Erika Fregoso,Wave Temps,2535.25,0.00,0.00,0.00,2535.25,,2535.25,2014,,Vista,""
Angelica Pena,Wave Temps,2531.75,0.00,0.00,0.00,2531.75,,2531.75,2014,,Vista,""
Denisse Ponce,Wave Temps,2506.25,0.00,0.00,0.00,2506.25,,2506.25,2014,,Vista,""
Ray Mcdonnell-Horita,Wave Temps,2502.50,0.00,0.00,0.00,2502.50,,2502.50,2014,,Vista,""
Anthony Carrasco,Temp Recreational Establishment Emp,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2014,,Vista,""
Christine Brumbach,Wave Temps,2492.50,0.00,0.00,0.00,2492.50,,2492.50,2014,,Vista,""
Isaiah Arce,Seasonal Temp,2489.78,0.00,0.00,0.00,2489.78,,2489.78,2014,,Vista,""
Diana Visco,Wave Temps,2488.00,0.00,0.00,0.00,2488.00,,2488.00,2014,,Vista,""
Alyssa Bain,Wave Temps,2478.50,0.00,0.00,0.00,2478.50,,2478.50,2014,,Vista,""
Jared Forman,Wave Temps,2475.75,0.00,0.00,0.00,2475.75,,2475.75,2014,,Vista,""
Daniel Sandoval,Seasonal Temp,2469.19,0.00,0.00,0.00,2469.19,,2469.19,2014,,Vista,""
Nathan Clarkson,Wave Temps,2464.75,0.00,0.00,0.00,2464.75,,2464.75,2014,,Vista,""
Priscilla Soto,Wave Temps,2461.25,0.00,0.00,0.00,2461.25,,2461.25,2014,,Vista,""
Sarah Zimmerman,Seasonal Temp,2461.23,0.00,0.00,0.00,2461.23,,2461.23,2014,,Vista,""
Jacob Hoopes,Wave Temps,2459.75,0.00,0.00,0.00,2459.75,,2459.75,2014,,Vista,""
Kristen Vargas,Wave Temps,2459.00,0.00,0.00,0.00,2459.00,,2459.00,2014,,Vista,""
Natalie North-Cole,Wave Temps,2451.50,0.00,0.00,0.00,2451.50,,2451.50,2014,,Vista,""
Jacob Cutler,Wave Temps,2445.50,0.00,0.00,0.00,2445.50,,2445.50,2014,,Vista,""
Carla Perez,Wave Temps,2435.25,0.00,0.00,0.00,2435.25,,2435.25,2014,,Vista,""
Victoria Wisdom,Wave Temps,2434.50,0.00,0.00,0.00,2434.50,,2434.50,2014,,Vista,""
Jesus Sanchez,Wave Temps,2423.00,0.00,0.00,0.00,2423.00,,2423.00,2014,,Vista,""
Carol Lippencott,Seasonal Temp,2411.88,0.00,0.00,0.00,2411.88,,2411.88,2014,,Vista,""
Citlali Garcia Martinez,Wave Temps,2407.00,0.00,0.00,0.00,2407.00,,2407.00,2014,,Vista,""
Melanie Duncan,Seasonal Temp,2405.33,0.00,0.00,0.00,2405.33,,2405.33,2014,,Vista,""
Yvonne Vega,Wave Temps,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2014,,Vista,""
Daniel Bennett,Wave Temps,2369.25,0.00,0.00,0.00,2369.25,,2369.25,2014,,Vista,""
Raul Castro-Arreola,Wave Temps,2368.25,0.00,0.00,0.00,2368.25,,2368.25,2014,,Vista,""
Evelyn Ayala,Wave Temps,2360.25,0.00,0.00,0.00,2360.25,,2360.25,2014,,Vista,""
Alex Rivera Flores,Wave Temps,2347.00,0.00,0.00,0.00,2347.00,,2347.00,2014,,Vista,""
Daphane Norris,Wave Temps,2343.75,0.00,0.00,0.00,2343.75,,2343.75,2014,,Vista,""
Aileen Mejicanos,Wave Temps,2330.75,0.00,0.00,0.00,2330.75,,2330.75,2014,,Vista,""
Stephen Telles,Wave Temps,2306.00,0.00,0.00,0.00,2306.00,,2306.00,2014,,Vista,""
John Kelly,Wave Temps,2302.75,0.00,0.00,0.00,2302.75,,2302.75,2014,,Vista,""
Sierra Patzius,Wave Temps,2258.75,0.00,0.00,0.00,2258.75,,2258.75,2014,,Vista,""
Susan Smith,Wave Temps,2255.50,0.00,0.00,0.00,2255.50,,2255.50,2014,,Vista,""
Colin Dvorak,Seasonal Temp,2227.76,0.00,0.00,0.00,2227.76,,2227.76,2014,,Vista,""
Erina Chavez,Seasonal Temp,2206.25,0.00,0.00,0.00,2206.25,,2206.25,2014,,Vista,""
Lyndon Pugeda,Temp Recreational Establishment Emp,2200.00,0.00,0.00,0.00,2200.00,,2200.00,2014,,Vista,""
Morgan Mcgeehan,Temp Recreational Establishment Emp,2200.00,0.00,0.00,0.00,2200.00,,2200.00,2014,,Vista,""
Kathleen Pierson,Seasonal Temp,2188.72,0.00,0.00,0.00,2188.72,,2188.72,2014,,Vista,""
Milagros Altamirano,Wave Temps,2180.25,0.00,0.00,0.00,2180.25,,2180.25,2014,,Vista,""
Aaron Olivares,Wave Temps,2172.25,0.00,0.00,0.00,2172.25,,2172.25,2014,,Vista,""
Jessica Knieff,Wave Temps,2170.50,0.00,0.00,0.00,2170.50,,2170.50,2014,,Vista,""
Melytza Cabrera,Wave Temps,2159.25,0.00,0.00,0.00,2159.25,,2159.25,2014,,Vista,""
Tristen Callen,Seasonal Temp,2156.70,0.00,0.00,0.00,2156.70,,2156.70,2014,,Vista,""
Jo Washburn,Temp Recreational Establishment Emp,2150.00,0.00,0.00,0.00,2150.00,,2150.00,2014,,Vista,""
Idanna Ortega,Wave Temps,2145.50,0.00,0.00,0.00,2145.50,,2145.50,2014,,Vista,""
Daisy Jimenez,Wave Temps,2135.25,0.00,0.00,0.00,2135.25,,2135.25,2014,,Vista,""
Brittany Law,Wave Temps,2132.25,0.00,0.00,0.00,2132.25,,2132.25,2014,,Vista,""
Christian Mayancsik,Seasonal Temp,2127.62,0.00,0.00,0.00,2127.62,,2127.62,2014,,Vista,""
Amber Teater,Wave Temps,2110.00,0.00,0.00,0.00,2110.00,,2110.00,2014,,Vista,""
Miles Montgomery,Seasonal Temp,2107.77,0.00,0.00,0.00,2107.77,,2107.77,2014,,Vista,""
Bree Hawkins,Seasonal Temp,2106.88,0.00,0.00,0.00,2106.88,,2106.88,2014,,Vista,""
Jade Tinney,Wave Temps,2106.00,0.00,0.00,0.00,2106.00,,2106.00,2014,,Vista,""
Orlando Corcuera Benito,Wave Temps,2104.50,0.00,0.00,0.00,2104.50,,2104.50,2014,,Vista,""
Kyle Hawk,Temp Recreational Establishment Emp,2100.00,0.00,0.00,0.00,2100.00,,2100.00,2014,,Vista,""
Siri Hafso,Temp Recreational Establishment Emp,2100.00,0.00,0.00,0.00,2100.00,,2100.00,2014,,Vista,""
Kathleen Banville,Temp Recreational Establishment Emp,2100.00,0.00,0.00,0.00,2100.00,,2100.00,2014,,Vista,""
Matthew Carruthers,Seasonal Temp,1721.62,0.00,0.00,370.61,1721.62,,2092.23,2014,,Vista,""
Micalina Abbott,Wave Temps,2091.25,0.00,0.00,0.00,2091.25,,2091.25,2014,,Vista,""
Serena Laws,Wave Temps,2082.25,0.00,0.00,0.00,2082.25,,2082.25,2014,,Vista,""
Emma Rudolph,Seasonal Temp,2053.75,0.00,0.00,0.00,2053.75,,2053.75,2014,,Vista,""
Madison Fruend,Wave Temps,2034.75,0.00,0.00,0.00,2034.75,,2034.75,2014,,Vista,""
Paola Perez,Wave Temps,2033.50,0.00,0.00,0.00,2033.50,,2033.50,2014,,Vista,""
Jeffrey Justice,Seasonal Temp,2033.38,0.00,0.00,0.00,2033.38,,2033.38,2014,,Vista,""
Vanessa Carrillo,Wave Temps,2031.75,0.00,0.00,0.00,2031.75,,2031.75,2014,,Vista,""
Vianney Diaz,Wave Temps,2023.00,0.00,0.00,0.00,2023.00,,2023.00,2014,,Vista,""
Uriel Cervantes Gomez,Wave Temps,2002.50,0.00,0.00,0.00,2002.50,,2002.50,2014,,Vista,""
Lowell Beers,Temp Recreational Establishment Emp,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2014,,Vista,""
Amy Kalal,Temp Recreational Establishment Emp,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2014,,Vista,""
Daniel Swem,Temp Recreational Establishment Emp,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2014,,Vista,""
Ralph Johnson,Temp Recreational Establishment Emp,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2014,,Vista,""
Cheryl Swem,Temp Recreational Establishment Emp,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2014,,Vista,""
Patricia Schenkelberg,Temp Recreational Establishment Emp,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2014,,Vista,""
William Lamden,Temp Recreational Establishment Emp,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2014,,Vista,""
Thomas Murray,Temp Recreational Establishment Emp,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2014,,Vista,""
Susan Boland,Temp Recreational Establishment Emp,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2014,,Vista,""
William Edwall,Temp Recreational Establishment Emp,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2014,,Vista,""
Araceli Hernandez,Wave Temps,1978.75,0.00,0.00,0.00,1978.75,,1978.75,2014,,Vista,""
Taylor Hatch,Wave Temps,1972.75,0.00,0.00,0.00,1972.75,,1972.75,2014,,Vista,""
Michelle Thornbury,Seasonal Temp,1970.53,0.00,0.00,0.00,1970.53,,1970.53,2014,,Vista,""
Marli Fialkosky,Wave Temps,1961.00,0.00,0.00,0.00,1961.00,,1961.00,2014,,Vista,""
Brittany Hatch,Seasonal Temp,1955.01,0.00,0.00,0.00,1955.01,,1955.01,2014,,Vista,""
Dylan Harris,Wave Temps,1899.00,0.00,0.00,0.00,1899.00,,1899.00,2014,,Vista,""
Amy Arias Aviles,Wave Temps,1890.00,0.00,0.00,0.00,1890.00,,1890.00,2014,,Vista,""
Brittani Hudson,Wave Temps,1887.50,0.00,0.00,0.00,1887.50,,1887.50,2014,,Vista,""
Hayley Villanueva,Wave Temps,1877.50,0.00,0.00,0.00,1877.50,,1877.50,2014,,Vista,""
Ryan Arnold,Wave Temps,1875.75,0.00,0.00,0.00,1875.75,,1875.75,2014,,Vista,""
Kurtis Omori,Seasonal Temp,1874.46,0.00,0.00,0.00,1874.46,,1874.46,2014,,Vista,""
Carl Pinamonti,Seasonal Temp,1864.51,0.00,0.00,0.00,1864.51,,1864.51,2014,,Vista,""
Caitlan Byers,Wave Temps,1861.50,0.00,0.00,0.00,1861.50,,1861.50,2014,,Vista,""
Cristina Chavez,Wave Temps,1851.00,0.00,0.00,0.00,1851.00,,1851.00,2014,,Vista,""
Jane Falcone,Seasonal Temp,1848.51,0.00,0.00,0.00,1848.51,,1848.51,2014,,Vista,""
Melissa Whitaker,Seasonal Temp,1830.28,0.00,0.00,0.00,1830.28,,1830.28,2014,,Vista,""
Kelsey Adams,Seasonal Temp,1828.02,0.00,0.00,0.00,1828.02,,1828.02,2014,,Vista,""
Jacqueline Olson,Wave Temps,1816.00,0.00,0.00,0.00,1816.00,,1816.00,2014,,Vista,""
Jillian Bowman,Seasonal Temp,1807.52,0.00,0.00,0.00,1807.52,,1807.52,2014,,Vista,""
Rachel Menkes,Wave Temps,1801.50,0.00,0.00,0.00,1801.50,,1801.50,2014,,Vista,""
Mark Phelps,Temp Recreational Establishment Emp,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2014,,Vista,""
Johnny Fletcher,Temp Recreational Establishment Emp,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2014,,Vista,""
Gabriel Nunez,Temp Recreational Establishment Emp,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2014,,Vista,""
David Mckenzie,Seasonal Temp,1776.93,0.00,0.00,0.00,1776.93,,1776.93,2014,,Vista,""
Violet Moreno,Wave Temps,1770.00,0.00,0.00,0.00,1770.00,,1770.00,2014,,Vista,""
Dimitri Davis,Seasonal Temp,1745.00,0.00,0.00,0.00,1745.00,,1745.00,2014,,Vista,""
Damen Miller,Seasonal Temp,1715.75,0.00,0.00,0.00,1715.75,,1715.75,2014,,Vista,""
Eric Hellmers,Temp Recreational Establishment Emp,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2014,,Vista,""
Jessica Bernard,Temp Recreational Establishment Emp,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2014,,Vista,""
Hilary Maiberger,Temp Recreational Establishment Emp,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2014,,Vista,""
Matthew Naegeli,Temp Recreational Establishment Emp,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2014,,Vista,""
Laura Sterling,Seasonal Temp,1697.08,0.00,0.00,0.00,1697.08,,1697.08,2014,,Vista,""
Samantha Fokos,Seasonal Temp,1686.90,0.00,0.00,0.00,1686.90,,1686.90,2014,,Vista,""
Christopher Hackett,Seasonal Temp,1685.12,0.00,0.00,0.00,1685.12,,1685.12,2014,,Vista,""
Melody Vivar,Wave Temps,1649.50,0.00,0.00,0.00,1649.50,,1649.50,2014,,Vista,""
Olivia Chunka,Wave Temps,1639.25,0.00,0.00,0.00,1639.25,,1639.25,2014,,Vista,""
Justin Arnold,Wave Temps,1625.75,0.00,0.00,0.00,1625.75,,1625.75,2014,,Vista,""
Flor Mejicanos,Wave Temps,1625.00,0.00,0.00,0.00,1625.00,,1625.00,2014,,Vista,""
Sarah Pizzuto,Seasonal Temp,1617.00,0.00,0.00,0.00,1617.00,,1617.00,2014,,Vista,""
Elise Pardue,Seasonal Temp,1614.89,0.00,0.00,0.00,1614.89,,1614.89,2014,,Vista,""
Ryan Kanfer,Temp Recreational Establishment Emp,1600.00,0.00,0.00,0.00,1600.00,,1600.00,2014,,Vista,""
Daniel Hansen,Temp Recreational Establishment Emp,1600.00,0.00,0.00,0.00,1600.00,,1600.00,2014,,Vista,""
Benjamin Colonello,Seasonal Temp,1594.43,0.00,0.00,0.00,1594.43,,1594.43,2014,,Vista,""
Jonathan Cohn,Seasonal Temp,1565.30,0.00,0.00,0.00,1565.30,,1565.30,2014,,Vista,""
Rebecca Mitchell,Wave Temps,1562.00,0.00,0.00,0.00,1562.00,,1562.00,2014,,Vista,""
Nigel Biles,Seasonal Temp,1556.81,0.00,0.00,0.00,1556.81,,1556.81,2014,,Vista,""
Richard Albistegui-Dubois,Seasonal Temp,1545.80,0.00,0.00,0.00,1545.80,,1545.80,2014,,Vista,""
Marisa Miller,Wave Temps,1545.75,0.00,0.00,0.00,1545.75,,1545.75,2014,,Vista,""
Bryon Andersen,Seasonal Temp,1522.53,0.00,0.00,0.00,1522.53,,1522.53,2014,,Vista,""
Briana Stanley,Seasonal Temp,1521.41,0.00,0.00,0.00,1521.41,,1521.41,2014,,Vista,""
Gary Hailstone,Seasonal Temp,1515.15,0.00,0.00,0.00,1515.15,,1515.15,2014,,Vista,""
Deborah Prutsman,Temp Recreational Establishment Emp,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2014,,Vista,""
Christine Hewitt,Temp Recreational Establishment Emp,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2014,,Vista,""
James Chovick,Temp Recreational Establishment Emp,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2014,,Vista,""
Randi Rudolph,Temp Recreational Establishment Emp,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2014,,Vista,""
Vicky St. Onge,Seasonal Temp,1494.90,0.00,0.00,0.00,1494.90,,1494.90,2014,,Vista,""
Matthew Chewiwie,Seasonal Temp,1482.11,0.00,0.00,0.00,1482.11,,1482.11,2014,,Vista,""
Michael Thornbury,Seasonal Temp,1474.71,0.00,0.00,0.00,1474.71,,1474.71,2014,,Vista,""
Kirsten Peraino,Regular Temporary,1466.25,0.00,0.00,0.00,1466.25,,1466.25,2014,,Vista,""
Jean Lenefsky,Seasonal Temp,1440.93,0.00,0.00,0.00,1440.93,,1440.93,2014,,Vista,""
Judith Egan,Wave Temps,1185.75,0.00,0.00,247.82,1185.75,,1433.57,2014,,Vista,""
Peggy Zachary,Seasonal Temp,1426.41,0.00,0.00,0.00,1426.41,,1426.41,2014,,Vista,""
Matthew Malecki,Temp Recreational Establishment Emp,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2014,,Vista,""
Molly O'meara,Temp Recreational Establishment Emp,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2014,,Vista,""
Lauren Long,Temp Recreational Establishment Emp,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2014,,Vista,""
Ala Tiatia,Temp Recreational Establishment Emp,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2014,,Vista,""
Kaitlynn Tuverson,Seasonal Temp,1397.25,0.00,0.00,0.00,1397.25,,1397.25,2014,,Vista,""
Kathryn Bleck,Wave Temps,1357.75,0.00,0.00,0.00,1357.75,,1357.75,2014,,Vista,""
Cassidy Perrington,Seasonal Temp,1354.63,0.00,0.00,0.00,1354.63,,1354.63,2014,,Vista,""
Dejah Jones,Wave Temps,1309.25,0.00,0.00,0.00,1309.25,,1309.25,2014,,Vista,""
Austin Murrell,Seasonal Temp,1309.25,0.00,0.00,0.00,1309.25,,1309.25,2014,,Vista,""
Joel Arnold,Seasonal Temp,1307.75,0.00,0.00,0.00,1307.75,,1307.75,2014,,Vista,""
Michael Cusimano,Temp Recreational Establishment Emp,1300.00,0.00,0.00,0.00,1300.00,,1300.00,2014,,Vista,""
Kathleen Kenna,Temp Recreational Establishment Emp,1300.00,0.00,0.00,0.00,1300.00,,1300.00,2014,,Vista,""
Autumn Wirtz,Wave Temps,1281.00,0.00,0.00,0.00,1281.00,,1281.00,2014,,Vista,""
Pedro Alvarado,Wave Temps,1256.25,0.00,0.00,0.00,1256.25,,1256.25,2014,,Vista,""
Matilda Rudolph,Temp Recreational Establishment Emp,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2014,,Vista,""
Amber Snead,Temp Recreational Establishment Emp,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2014,,Vista,""
Paul Morgavo,Temp Recreational Establishment Emp,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2014,,Vista,""
Miranda Yorba,Wave Temps,1191.50,0.00,0.00,0.00,1191.50,,1191.50,2014,,Vista,""
Marina Hall,Temp Recreational Establishment Emp,1150.00,0.00,0.00,0.00,1150.00,,1150.00,2014,,Vista,""
Joanne Stohs,Temp Recreational Establishment Emp,1150.00,0.00,0.00,0.00,1150.00,,1150.00,2014,,Vista,""
Maya Ginsberg,Temp Recreational Establishment Emp,1150.00,0.00,0.00,0.00,1150.00,,1150.00,2014,,Vista,""
Tatiana Acevedo,Seasonal Temp,1145.25,0.00,0.00,0.00,1145.25,,1145.25,2014,,Vista,""
Suzan Bentley,Seasonal Temp,1139.62,0.00,0.00,0.00,1139.62,,1139.62,2014,,Vista,""
Daniel Dennert,Seasonal Temp,1136.39,0.00,0.00,0.00,1136.39,,1136.39,2014,,Vista,""
Autumn Wood,Wave Temps,1133.75,0.00,0.00,0.00,1133.75,,1133.75,2014,,Vista,""
Mary Stevens,Seasonal Temp,1130.97,0.00,0.00,0.00,1130.97,,1130.97,2014,,Vista,""
Lauren Paris,Seasonal Temp,1130.76,0.00,0.00,0.00,1130.76,,1130.76,2014,,Vista,""
Devin Reynolds,Seasonal Temp,1123.97,0.00,0.00,0.00,1123.97,,1123.97,2014,,Vista,""
Leonard Comma,Seasonal Temp,1105.84,0.00,0.00,0.00,1105.84,,1105.84,2014,,Vista,""
Aurven Murrell,Seasonal Temp,1101.00,0.00,0.00,0.00,1101.00,,1101.00,2014,,Vista,""
Michael Carroll,Planning Commissioner,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2014,,Vista,""
Jason Webb,Temp Recreational Establishment Emp,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2014,,Vista,""
Nicholas Adorno,Temp Recreational Establishment Emp,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2014,,Vista,""
Jessica Ernest,Temp Recreational Establishment Emp,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2014,,Vista,""
Garry Garretson,Planning Commissioner,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2014,,Vista,""
Caleb Morris,Seasonal Temp,1071.40,0.00,0.00,0.00,1071.40,,1071.40,2014,,Vista,""
Grace Fletcher,Wave Temps,1071.25,0.00,0.00,0.00,1071.25,,1071.25,2014,,Vista,""
Jacob Griffin,Seasonal Temp,1052.25,0.00,0.00,0.00,1052.25,,1052.25,2014,,Vista,""
Ryan Marsh,Seasonal Temp,1032.44,0.00,0.00,0.00,1032.44,,1032.44,2014,,Vista,""
Daniel Decurtins,Regular Temporary,1023.00,0.00,0.00,0.00,1023.00,,1023.00,2014,,Vista,""
Nicholas Mann,Seasonal Temp,1003.00,0.00,0.00,0.00,1003.00,,1003.00,2014,,Vista,""
Coral Copthorne,Wave Temps,1001.50,0.00,0.00,0.00,1001.50,,1001.50,2014,,Vista,""
Jacob Dupree,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Vista,""
Stacy Huntington,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Vista,""
Richard Rosaler,Planning Commissioner,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2014,,Vista,""
Andrew Valdez,Planning Commissioner,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2014,,Vista,""
David Fennell,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Vista,""
Marlene Montes,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Vista,""
Nathan Hubbard,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Vista,""
Daniel Filippi,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Vista,""
Kristen Lamoureux,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Vista,""
Dagmar Fields,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Vista,""
Benjamin Lopez,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Vista,""
Mark Lewis,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Vista,""
Brenda Oen,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Vista,""
Bruce Dorcy,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Vista,""
Dorea Tate,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Vista,""
Charles Friedrichs,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Vista,""
Chelsea Franko,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Vista,""
Justin Segura,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Vista,""
Leigh Sutherlin,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Vista,""
Aubrey Elson,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Vista,""
Dynell Leigh,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Vista,""
Jacquelyn Wilke,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Vista,""
Heather Lundstedt O'neill,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Vista,""
Matthew Best,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Vista,""
Grant Clarkson,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Vista,""
John Hess,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Vista,""
Mathew Ward,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Vista,""
Stephanie Jackel,Planning Commissioner,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2014,,Vista,""
Donald Kuhli,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Vista,""
Sarah Errington,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Vista,""
Kathy Brombacher,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Vista,""
Nancy Cochran,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Vista,""
Luke Nelson,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Vista,""
Mark Lowery,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Vista,""
Andrew Collins,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Vista,""
Theodore Wait,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Vista,""
Donna Kilpatrick,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Vista,""
David Hall,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Vista,""
Kelsey Henderson,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Vista,""
Andrew Michel,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Vista,""
Justin Glassel,Wave Temps,982.00,0.00,0.00,0.00,982.00,,982.00,2014,,Vista,""
Elizabeth Ball,Wave Temps,971.00,0.00,0.00,0.00,971.00,,971.00,2014,,Vista,""
Sean Chaffin,Seasonal Temp,970.39,0.00,0.00,0.00,970.39,,970.39,2014,,Vista,""
Gail Arciniega,Seasonal Temp,959.48,0.00,0.00,0.00,959.48,,959.48,2014,,Vista,""
Dirk Remsberg,Seasonal Temp,947.33,0.00,0.00,0.00,947.33,,947.33,2014,,Vista,""
