Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Seasonal Parks & Rec - 4420,650.26,0.00,0.00,0.00,650.26,,650.26,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,643.88,0.00,0.00,0.00,643.88,,643.88,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,639.25,0.00,0.00,0.00,639.25,,639.25,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,635.25,0.00,0.00,0.00,635.25,,635.25,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,629.00,0.00,0.00,0.00,629.00,,629.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,629.00,0.00,0.00,0.00,629.00,,629.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,582.26,0.00,0.00,0.00,582.26,,582.26,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,542.00,0.00,0.00,0.00,542.00,,542.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,539.75,0.00,0.00,0.00,539.75,,539.75,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,532.00,0.00,0.00,0.00,532.00,,532.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,508.00,0.00,0.00,0.00,508.00,,508.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,480.00,0.00,0.00,0.00,480.00,,480.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,476.00,0.00,0.00,0.00,476.00,,476.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,468.00,0.00,0.00,0.00,468.00,,468.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,382.25,0.00,0.00,0.00,382.25,,382.25,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,378.45,0.00,0.00,0.00,378.45,,378.45,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,367.00,0.00,0.00,0.00,367.00,,367.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,360.00,0.00,0.00,0.00,360.00,,360.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,352.75,0.00,0.00,0.00,352.75,,352.75,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,352.50,0.00,0.00,0.00,352.50,,352.50,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,346.38,0.00,0.00,0.00,346.38,,346.38,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,346.00,0.00,0.00,0.00,346.00,,346.00,2011,,Tulare,""
Not Provided,City Council Member,25.00,0.00,300.00,0.00,325.00,,325.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,316.00,0.00,0.00,0.00,316.00,,316.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,312.00,0.00,0.00,0.00,312.00,,312.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,304.00,0.00,0.00,0.00,304.00,,304.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,304.00,0.00,0.00,0.00,304.00,,304.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,304.00,0.00,0.00,0.00,304.00,,304.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,298.00,0.00,0.00,0.00,298.00,,298.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,285.01,0.00,0.00,0.00,285.01,,285.01,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,282.00,0.00,0.00,0.00,282.00,,282.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,262.50,0.00,0.00,0.00,262.50,,262.50,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,260.00,0.00,0.00,0.00,260.00,,260.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,260.00,0.00,0.00,0.00,260.00,,260.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,256.50,0.00,0.00,0.00,256.50,,256.50,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,252.00,0.00,0.00,0.00,252.00,,252.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,248.64,0.00,0.00,0.00,248.64,,248.64,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,241.50,0.00,0.00,0.00,241.50,,241.50,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,241.50,0.00,0.00,0.00,241.50,,241.50,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,240.00,0.00,0.00,0.00,240.00,,240.00,2011,,Tulare,""
Not Provided,Seasonal Sr-Nutrition,234.00,0.00,0.00,0.00,234.00,,234.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,233.25,0.00,0.00,0.00,233.25,,233.25,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,228.00,0.00,0.00,0.00,228.00,,228.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,226.00,0.00,0.00,0.00,226.00,,226.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,220.00,0.00,0.00,0.00,220.00,,220.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,216.00,0.00,0.00,0.00,216.00,,216.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,216.00,0.00,0.00,0.00,216.00,,216.00,2011,,Tulare,""
Not Provided,Seasonal Police Patrol,216.00,0.00,0.00,0.00,216.00,,216.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,212.00,0.00,0.00,0.00,212.00,,212.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,208.00,0.00,0.00,0.00,208.00,,208.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,208.00,0.00,0.00,0.00,208.00,,208.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,207.81,0.00,0.00,0.00,207.81,,207.81,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,204.00,0.00,0.00,0.00,204.00,,204.00,2011,,Tulare,""
Not Provided,Seasonal Police Patrol,204.00,0.00,0.00,0.00,204.00,,204.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,200.00,0.00,0.00,0.00,200.00,,200.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,198.00,0.00,0.00,0.00,198.00,,198.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,194.00,0.00,0.00,0.00,194.00,,194.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,194.00,0.00,0.00,0.00,194.00,,194.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,194.00,0.00,0.00,0.00,194.00,,194.00,2011,,Tulare,""
Not Provided,Seasonal Sewer Collection,192.00,0.00,0.00,0.00,192.00,,192.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,192.00,0.00,0.00,0.00,192.00,,192.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,188.00,0.00,0.00,0.00,188.00,,188.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,186.00,0.00,0.00,0.00,186.00,,186.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,185.95,0.00,0.00,0.00,185.95,,185.95,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,180.00,0.00,0.00,0.00,180.00,,180.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,180.00,0.00,0.00,0.00,180.00,,180.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,178.00,0.00,0.00,0.00,178.00,,178.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,176.00,0.00,0.00,0.00,176.00,,176.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,176.00,0.00,0.00,0.00,176.00,,176.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,173.25,0.00,0.00,0.00,173.25,,173.25,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,170.00,0.00,0.00,0.00,170.00,,170.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,168.00,0.00,0.00,0.00,168.00,,168.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,168.00,0.00,0.00,0.00,168.00,,168.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,168.00,0.00,0.00,0.00,168.00,,168.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,166.00,0.00,0.00,0.00,166.00,,166.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,164.00,0.00,0.00,0.00,164.00,,164.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,158.00,0.00,0.00,0.00,158.00,,158.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,156.00,0.00,0.00,0.00,156.00,,156.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,152.63,0.00,0.00,0.00,152.63,,152.63,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,152.00,0.00,0.00,0.00,152.00,,152.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,152.00,0.00,0.00,0.00,152.00,,152.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,148.00,0.00,0.00,0.00,148.00,,148.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,148.00,0.00,0.00,0.00,148.00,,148.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,148.00,0.00,0.00,0.00,148.00,,148.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,146.00,0.00,0.00,0.00,146.00,,146.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,138.00,0.00,0.00,0.00,138.00,,138.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,136.00,0.00,0.00,0.00,136.00,,136.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,132.00,0.00,0.00,0.00,132.00,,132.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,132.00,0.00,0.00,0.00,132.00,,132.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,132.00,0.00,0.00,0.00,132.00,,132.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,131.25,0.00,0.00,0.00,131.25,,131.25,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,131.25,0.00,0.00,0.00,131.25,,131.25,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,128.00,0.00,0.00,0.00,128.00,,128.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,122.00,0.00,0.00,0.00,122.00,,122.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,100.00,0.00,0.00,0.00,100.00,,100.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,100.00,0.00,0.00,0.00,100.00,,100.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,100.00,0.00,0.00,0.00,100.00,,100.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,99.00,0.00,0.00,0.00,99.00,,99.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,80.00,0.00,0.00,0.00,80.00,,80.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,76.00,0.00,0.00,0.00,76.00,,76.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,76.00,0.00,0.00,0.00,76.00,,76.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,76.00,0.00,0.00,0.00,76.00,,76.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,72.00,0.00,0.00,0.00,72.00,,72.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,72.00,0.00,0.00,0.00,72.00,,72.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,68.00,0.00,0.00,0.00,68.00,,68.00,2011,,Tulare,""
Not Provided,Seasonal Sr-Nutrition,66.00,0.00,0.00,0.00,66.00,,66.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,60.00,0.00,0.00,0.00,60.00,,60.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,60.00,0.00,0.00,0.00,60.00,,60.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,60.00,0.00,0.00,0.00,60.00,,60.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,48.00,0.00,0.00,0.00,48.00,,48.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,45.94,0.00,0.00,0.00,45.94,,45.94,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,42.50,0.00,0.00,0.00,42.50,,42.50,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,28.00,0.00,0.00,0.00,28.00,,28.00,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,20.50,0.00,0.00,0.00,20.50,,20.50,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,8.75,0.00,0.00,0.00,8.75,,8.75,2011,,Tulare,""
Not Provided,Seasonal Parks & Rec - 4420,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Tulare,""
