Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jeff Kerr,UTILITIES SCADA COORD,87820.80,2181.57,9926.78,36298.94,99929.15,,136228.09,2015,,Newport Beach,FT
Andy Martinez,"EQUIPMENT MECHANIC, SR",81927.25,13755.00,2611.37,37423.09,98293.62,,135716.71,2015,,Newport Beach,FT
Shirley Oborny,EXEC ASST TO THE CITY MGR,88770.41,0.00,11763.10,34956.18,100533.51,,135489.69,2015,,Newport Beach,FT
Ivan Juarez,IT SPECIALIST III,93822.40,277.56,18228.66,22298.53,112328.62,,134627.15,2015,,Newport Beach,FT
James C Puglisi,WATER PRODUCTION OPERATOR,69189.62,12566.03,28535.38,24067.67,110291.03,,134358.70,2015,,Newport Beach,FT
Terresa Moritz,ADMINISTRATIVE ANALYST,96067.21,0.00,16352.06,21767.75,112419.27,,134187.02,2015,,Newport Beach,FT
Joan Ackerman,"ASSISTANT, ADMINISTRATIVE",80178.41,0.00,26363.87,26364.50,106542.28,,132906.78,2015,,Newport Beach,FT
Kevin Pekar,PARK MAINT SUPERVISOR,94793.68,0.00,16544.16,21546.79,111337.84,,132884.63,2015,,Newport Beach,FT
Matt Bullman,UTILITIES CREW CHIEF,81927.24,14206.52,17763.31,18949.87,113897.07,,132846.94,2015,,Newport Beach,FT
Larry J Hemphill,STRM DRN/ST.SWP CRW CHIEF,81927.27,10867.61,13709.64,26299.18,106504.52,,132803.70,2015,,Newport Beach,FT
Theresa Schweitzer,"ACCOUNTANT, SENIOR",93282.49,259.26,-1955.72,41188.71,91586.03,,132774.74,2015,,Newport Beach,FT
Makana Nova,"PLANNER, ASSOCIATE",93333.61,2061.57,15306.50,22017.41,110701.68,,132719.09,2015,,Newport Beach,FT
Rick Scott,FACILITIES MAINT SUPVSR,87779.24,1464.00,15257.90,27977.75,104501.14,,132478.89,2015,,Newport Beach,FT
Jenny Sudo,ADMN ASST TO ASST CITY MG,80826.41,0.00,27539.01,23986.13,108365.42,,132351.55,2015,,Newport Beach,FT
Caroline Staub,"CRIME ANALYST, SENIOR",76268.14,2684.95,28183.39,24491.17,107136.48,,131627.65,2015,,Newport Beach,FT
David Aguirre,UTILITIES CREW CHIEF,79049.62,6692.62,6192.25,39217.54,91934.49,,131152.03,2015,,Newport Beach,FT
Charles Beswick,RANGEMASTER-ARMORER,76483.20,12472.18,9069.17,32727.21,98024.55,,130751.76,2015,,Newport Beach,FT
Rosalinh Ung,"PLANNER, ASSOCIATE",94944.81,0.00,13836.51,21513.60,108781.32,,130294.92,2015,,Newport Beach,FT
Erica Sperling,CRIME PREVENTION SPECIAL,84007.25,3605.64,15442.02,27203.61,103054.91,,130258.52,2015,,Newport Beach,FT
Hortensia Mato,REVENUE AUDITOR,93708.71,0.00,12621.89,23720.66,106330.60,,130051.26,2015,,Newport Beach,FT
Jill Camille Ortiz,HUMAN RES. SPECIALIST II,88770.41,585.96,1039.22,39492.66,90395.59,,129888.25,2015,,Newport Beach,FT
Monique Navarrete,LICENSE SUPERVISOR,87842.47,0.00,12508.38,29469.48,100350.85,,129820.33,2015,,Newport Beach,FT
Anthony Petrarca,PARK MAINT CREW CHIEF,81927.27,4321.79,5336.42,38062.55,91585.48,,129648.03,2015,,Newport Beach,FT
Christopher Newton,UTILITIES CREW CHIEF,68809.63,16802.71,7653.10,36120.37,93265.44,,129385.81,2015,,Newport Beach,FT
Brandy Banks,POLICE DISPATCHER,77133.62,8947.35,17104.99,25933.66,103185.96,,129119.62,2015,,Newport Beach,FT
Elisa Jana Colver,LIBRARIAN II,87172.80,0.00,13748.07,27780.96,100920.87,,128701.83,2015,,Newport Beach,FT
Tim Merrill,"UTILITIES SPECIALIST, SR.",72946.43,10042.43,21943.60,23703.34,104932.46,,128635.80,2015,,Newport Beach,FT
Andrew J Kachaturian,LIBRARIAN II,87172.84,35.34,13673.09,27718.88,100881.27,,128600.15,2015,,Newport Beach,FT
Randy Neilson,BUILDING INSPECTOR II,88279.23,597.90,656.05,38932.08,89533.18,,128465.26,2015,,Newport Beach,FT
Connie Frink,"POLICE COMM SVC OFCR, SR",78501.65,7763.73,5402.82,36645.27,91668.20,,128313.47,2015,,Newport Beach,FT
Andrea K Jason,LIBRARIAN II,87172.82,0.00,13051.98,27879.70,100224.80,,128104.50,2015,,Newport Beach,FT
Lucie Delorme,ADMINISTRATIVE ANALYST,87812.80,0.00,11466.48,28661.84,99279.28,,127941.12,2015,,Newport Beach,FT
Leslie R Duarte,PERMIT TECHNICIAN II,86223.21,0.00,5968.66,35660.08,92191.87,,127851.95,2015,,Newport Beach,FT
Jessica Sanchez,PERMIT TECHNICIAN II,86223.21,0.00,13618.52,27868.53,99841.73,,127710.26,2015,,Newport Beach,FT
Brian Alonzo,POLICE MIS SPECIALIST,86738.43,2027.99,1310.70,37518.06,90077.12,,127595.18,2015,,Newport Beach,FT
Cassi Palmer,CDE ENFORCEMENT OFCR SR,86689.65,4309.16,16303.19,20245.25,107302.00,,127547.25,2015,,Newport Beach,FT
Brian Contino,CDE ENFORCEMENT OFCR,84814.41,1354.50,14361.09,26846.96,100530.00,,127376.96,2015,,Newport Beach,FT
Mary Locey,ADMINISTRATIVE ANALYST,87564.82,0.00,19376.16,19952.81,106940.98,,126893.79,2015,,Newport Beach,FT
Ronald Gamble,FIRE DIVISION CHIEF 112,63190.40,3033.14,20461.48,39638.80,86685.02,,126323.82,2015,,Newport Beach,PT
Perry Acuna,STREET MAINT CREW CHIEF,81927.23,3319.23,22114.02,18679.62,107360.48,,126040.10,2015,,Newport Beach,FT
Melinda Whelan,"PLANNER, ASSISTANT",86063.50,29.96,1007.04,38812.08,87100.50,,125912.58,2015,,Newport Beach,FT
Robert C Martinez,PARK MAINT CREW CHIEF,81927.23,0.00,11452.00,32525.26,93379.23,,125904.49,2015,,Newport Beach,FT
Casey Sivero,POLICE OFFICER,61770.55,6475.95,6899.92,50340.48,75146.42,,125486.90,2015,,Newport Beach,FT
Tom Legault,PUBLIC WORKS INSPECTOR II,78516.82,11397.74,-2556.33,38053.74,87358.23,,125411.97,2015,,Newport Beach,FT
Jyll Ramirez,HUMAN RES. SPECIALIST II,86420.01,0.00,19184.13,19672.05,105604.14,,125276.19,2015,,Newport Beach,FT
Rebecca Lightfoot,LIBRARIAN II,84528.00,55.05,13452.85,27223.56,98035.90,,125259.46,2015,,Newport Beach,FT
Joni Thompson,POLICE DISPATCHER,78501.63,4917.13,15130.20,26687.34,98548.96,,125236.30,2015,,Newport Beach,FT
Anne Donnelly,POLICE DISPATCHER,78501.61,2105.08,7517.41,37107.93,88124.10,,125232.03,2015,,Newport Beach,FT
Gildardo Gomez Jr,UTILITIES CREW CHIEF,80902.58,3974.53,1725.01,38541.13,86602.12,,125143.25,2015,,Newport Beach,FT
Michael Teague,ANIMAL CONTROL OFFICER,73852.80,1259.29,18322.31,31371.78,93434.40,,124806.18,2015,,Newport Beach,FT
Phillip Marchand,EQUIPMENT OPERATOR II,69967.23,16134.06,6391.28,31952.87,92492.57,,124445.44,2015,,Newport Beach,FT
Katherine Warnke-Carpenter,BUDGET ANALYST,87360.86,0.00,8581.48,28436.54,95942.34,,124378.88,2015,,Newport Beach,FT
Cynthia A Harris,FISCAL SPECIALIST-CONF,78364.81,452.02,11738.70,33655.61,90555.53,,124211.14,2015,,Newport Beach,FT
Scott Kolodge,M & O SPECIALIST,81927.24,827.15,15094.82,26299.18,97849.21,,124148.39,2015,,Newport Beach,FT
Ralph Restadius,FIRE DIVISION CHIEF 112,63190.40,9257.40,11803.95,39638.80,84251.75,,123890.55,2015,,Newport Beach,PT
Jennifer A Mulvey,"ASSISTANT, ADMINISTRATIVE",79905.66,0.00,9899.55,34017.23,89805.21,,123822.44,2015,,Newport Beach,FT
Ernest Saldana Iii,EQUIPMENT OPERATOR II,69870.03,16681.26,3050.41,34052.69,89601.70,,123654.39,2015,,Newport Beach,FT
Daniel Bendoraitis,EQUIPMENT MECHANIC II,74284.85,10548.00,2205.47,36598.95,87038.32,,123637.27,2015,,Newport Beach,FT
David T Ichikawa,M & O SPECIALIST,81927.27,0.00,3750.20,37951.91,85677.47,,123629.38,2015,,Newport Beach,FT
Daniel Nissen,EQUIPMENT MECHANIC II,74284.85,5635.40,18993.24,24291.28,98913.49,,123204.77,2015,,Newport Beach,FT
Elaine M Mcmillion,"ASSISTANT, ADMINISTRATIVE",80178.42,55.71,10008.13,32582.21,90242.26,,122824.47,2015,,Newport Beach,FT
Matthew Dingwall,RECREATION SUPERVISOR,82178.36,0.00,14023.74,26375.71,96202.10,,122577.81,2015,,Newport Beach,FT
Corinna Lawton,CRIME SCENE INVESTIGATOR,81124.83,947.46,21460.78,18616.70,103533.07,,122149.77,2015,,Newport Beach,FT
John Nelson,ANIMAL CONTROL OFFICER,76731.20,3580.24,24191.18,17598.30,104502.62,,122100.92,2015,,Newport Beach,FT
David Seroski,"POLICE MECHANIC, SENIOR",81869.65,3505.19,3673.27,32842.72,89048.11,,121890.83,2015,,Newport Beach,FT
Tam Ho,BUDGET ANALYST,85792.86,0.00,16504.88,19521.12,102297.74,,121818.86,2015,,Newport Beach,FT
Gregory Ruzgerian,UTILITIES SPECIALIST,67873.60,11781.24,7477.18,34628.64,87132.02,,121760.66,2015,,Newport Beach,FT
Jennifer Schulz,RECREATION SUPERVISOR,81905.60,0.00,13224.21,26549.68,95129.81,,121679.49,2015,,Newport Beach,FT
Andrea D Querry,CRIME PREVENTION SPECIAL,84007.30,1877.33,17132.08,18450.00,103016.71,,121466.71,2015,,Newport Beach,FT
Devon Fitzgerald,CRIME SCENE INVESTIGATOR,81124.83,719.91,12585.93,26497.53,94430.67,,120928.20,2015,,Newport Beach,FT
Cristal Mcdonald,DEPUTY CITY CLERK,84863.24,0.00,16566.72,19228.90,101429.96,,120658.86,2015,,Newport Beach,FT
Colleen Gill,ADMIN ASST TO FIRE CHIEF,80826.41,0.00,13208.83,26305.05,94035.24,,120340.29,2015,,Newport Beach,FT
Socheata Chhouk,CIVIL ENGINEER ASSOC 5%,84464.03,0.00,16724.96,19060.73,101188.99,,120249.72,2015,,Newport Beach,FT
Deborah K Schank,BUILDING DEPT SPECIALIST,78128.06,3650.85,12984.35,25379.92,94763.26,,120143.18,2015,,Newport Beach,FT
Katherine Mielke,MARKETING SPECIALIST,80200.03,0.00,12673.03,26906.70,92873.06,,119779.76,2015,,Newport Beach,FT
Kim Pederson,PARK MAINT CREW CHIEF,81927.27,910.82,18215.59,18634.59,101053.68,,119688.27,2015,,Newport Beach,FT
Benjamin Zdeba,"PLANNER, ASSOCIATE",79533.68,880.59,15072.75,24195.88,95487.02,,119682.90,2015,,Newport Beach,FT
Michael Alvidrez,UTILITIES CREW CHIEF,77208.03,0.00,15796.66,26589.38,93004.69,,119594.07,2015,,Newport Beach,FT
Teresa Craig,"ASSISTANT, ADMINISTRATIVE",80178.42,0.00,13212.45,26160.87,93390.87,,119551.74,2015,,Newport Beach,FT
Lanny Krage,RECORDS SPECIALIST,80178.41,0.00,13977.05,25380.92,94155.46,,119536.38,2015,,Newport Beach,FT
Marie Lindeman,"ASSISTANT, ADMINISTRATIVE",80178.41,0.00,13361.37,25996.59,93539.78,,119536.37,2015,,Newport Beach,FT
Raymund Reyes,MANAGEMENT ASSISTANT,75598.40,76.43,19955.96,23774.65,95630.79,,119405.44,2015,,Newport Beach,FT
Nicholas Gerakos,FIREFIGHTER 112 HRS,65549.12,34384.59,11950.46,7452.38,111884.17,,119336.55,2015,,Newport Beach,FT
Jimmy R Villa Jr,EQUIPMENT OPERATOR II,69967.23,13934.05,18901.82,15924.60,102803.10,,118727.70,2015,,Newport Beach,FT
Amanda Diaz,"POLICE COMM SVC OFCR, SR",78501.63,184.05,15355.02,24609.76,94040.70,,118650.46,2015,,Newport Beach,FT
Angela Martin,POLICE DISPATCHER,78501.63,2054.37,19342.45,17757.01,99898.45,,117655.46,2015,,Newport Beach,FT
Evelyn Rogers,LIBRARIAN I,79228.80,0.00,1273.22,37144.32,80502.02,,117646.34,2015,,Newport Beach,FT
Bryan Bello,FISCAL SPECIALIST,78364.80,0.00,8834.86,30086.64,87199.66,,117286.30,2015,,Newport Beach,FT
Kjersti Martini,POLICE CIVLN INVESTIGATOR,75148.81,106.03,19293.90,22682.20,94548.74,,117230.94,2015,,Newport Beach,FT
Kurt Brouwer,BUYER,80416.05,1691.68,16682.99,18342.97,98790.72,,117133.69,2015,,Newport Beach,FT
Randy Okada,ENGINEERING TECHNICIAN,78213.63,0.00,14101.61,24783.41,92315.24,,117098.65,2015,,Newport Beach,FT
John Partridge,EQUIPMENT MECHANIC II,74284.85,2961.37,14770.53,25078.49,92016.75,,117095.24,2015,,Newport Beach,FT
Fern Nueno,"PLANNER, ASSOCIATE",75769.53,0.00,18652.56,22533.37,94422.09,,116955.46,2015,,Newport Beach,FT
Daniel Martinez,CRIME SCENE INVESTIGATOR,76539.96,181.05,16613.63,23148.14,93334.64,,116482.78,2015,,Newport Beach,FT
Tamara L Henn,LIBRARIAN I,79228.80,0.00,12009.35,25197.85,91238.15,,116436.00,2015,,Newport Beach,FT
Justin Schmillen,RECREATION MANAGER,77116.06,0.00,13944.88,25198.46,91060.94,,116259.40,2015,,Newport Beach,PT
Lawrence Jones,M & O SPECIALIST,78377.75,0.00,14021.25,23837.93,92399.00,,116236.93,2015,,Newport Beach,FT
Caryl Bryant,FISCAL SPECIALIST,78364.81,0.00,12551.46,24970.10,90916.27,,115886.37,2015,,Newport Beach,FT
Jana M Egan,RES BUILDING RECORDS INSP,80437.66,0.00,-1454.07,36836.03,78983.59,,115819.62,2015,,Newport Beach,FT
Martin Elias,ENGINEERING TECHNICIAN,78213.63,0.00,19266.15,18177.85,97479.78,,115657.63,2015,,Newport Beach,FT
Seanne N Carney,FISCAL SPECIALIST,78364.83,13.62,11576.98,25696.54,89955.43,,115651.97,2015,,Newport Beach,FT
Heidi Moss,"POLICE COMM SVC OFCR, SR",78501.61,1112.26,10723.46,25104.45,90337.33,,115441.78,2015,,Newport Beach,FT
Bruce Hicks,AUTOMOTIVE PARTS BUYER,72449.60,4789.20,1917.25,35840.63,79156.05,,114996.68,2015,,Newport Beach,FT
Darren Foster,MAINTENANCE WORKER I,63223.24,16066.95,2623.43,33061.09,81913.62,,114974.71,2015,,Newport Beach,FT
Kathleen A Wills,FISCAL SPECIALIST,78364.81,122.52,9970.02,26451.58,88457.35,,114908.93,2015,,Newport Beach,FT
Cynthia Carter,POLICE OFFICER,58432.01,4725.82,10876.11,40845.89,74033.94,,114879.83,2015,,Newport Beach,FT
Tomas Diaz,M & O SPECIALIST,72625.62,4339.68,6369.88,31407.85,83335.18,,114743.03,2015,,Newport Beach,FT
Cara Eng,PERMIT TECHNICIAN II,79145.17,0.00,16972.13,18394.24,96117.30,,114511.54,2015,,Newport Beach,FT
Melissa L Hartson,LIBRARIAN II,80408.20,0.00,15354.80,18529.62,95763.00,,114292.62,2015,,Newport Beach,FT
Susan Digiovanna,RECREATION SUPERVISOR,81905.60,0.00,13651.13,18558.84,95556.73,,114115.57,2015,,Newport Beach,FT
Joanna Ransom,LIBRARIAN I,74577.61,0.00,14649.17,24686.08,89226.78,,113912.86,2015,,Newport Beach,FT
Lisa Buzby,ADMIN ASST TO CITY ATTNY,76398.40,0.00,13370.46,24025.20,89768.86,,113794.06,2015,,Newport Beach,FT
Natalie Basmaciyan,LIBRARIAN III,78883.21,0.00,16699.35,17984.71,95582.56,,113567.27,2015,,Newport Beach,FT
Jennifer Biddle,"ASSISTANT, ADMINISTRATIVE",71609.61,96.33,5445.58,36335.50,77151.52,,113487.02,2015,,Newport Beach,FT
Brent Conklin,FIRE ENGINEER 112 HRS,57433.64,13212.31,11739.52,31077.72,82385.47,,113463.19,2015,,Newport Beach,PT
Erin Duhon,POLICE DISPATCHER,70347.25,6167.14,2278.63,34303.47,78793.02,,113096.49,2015,,Newport Beach,FT
Lisa M Walters,HARBOR RESOURCES TECH II,74911.22,0.00,13763.72,24325.99,88674.94,,113000.93,2015,,Newport Beach,FT
Danny Manzo,CONCRETE FINISHER,73356.81,846.00,2662.64,36116.16,76865.45,,112981.61,2015,,Newport Beach,FT
Kevin O'Campo,"UTILITIES SPECIALIST, SR.",72385.63,4075.51,19280.96,16521.36,95742.10,,112263.46,2015,,Newport Beach,FT
Charlie Muro,CONCRETE FINISHER,73356.80,842.97,13828.08,24120.02,88027.85,,112147.87,2015,,Newport Beach,FT
Lauren Satin,POLICE COMM SVC OFCR,67879.25,1336.86,11978.64,30911.56,81194.75,,112106.31,2015,,Newport Beach,FT
Eric Foley,GROUNDSWORKER II,64656.82,6717.45,7600.26,32810.90,78974.53,,111785.43,2015,,Newport Beach,FT
Todd Thompson,EQUIPMENT OPERATOR II,69967.23,9358.73,16321.90,15949.61,95647.86,,111597.47,2015,,Newport Beach,FT
Steven Green,POLICE MECHANIC II,74259.23,538.86,1809.54,34791.37,76607.63,,111399.00,2015,,Newport Beach,FT
Wendy Joe,POLICE CIVLN INVESTIGATOR,75148.84,1838.26,-695.09,34840.29,76292.01,,111132.30,2015,,Newport Beach,FT
Michael Story,EQUIPMENT OPERATOR II,69967.20,1104.34,4435.40,35290.72,75506.94,,110797.66,2015,,Newport Beach,FT
Mary Valle,POLICE COMM SVC OFCR,67879.25,184.90,21610.66,21121.43,89674.81,,110796.24,2015,,Newport Beach,FT
Jonathon Harmon,RECREATION MANAGER,74719.23,0.00,18770.42,17094.77,93489.65,,110584.42,2015,,Newport Beach,PT
Leslie Campbell,HUMAN RES. SPECIALIST II,74809.63,0.00,11239.50,24270.38,86049.13,,110319.51,2015,,Newport Beach,FT
Timothy Langham,POLICE DISPATCHER,64016.00,7010.30,16123.75,23088.74,87150.05,,110238.79,2015,,Newport Beach,FT
Nicole O'Donnell,POLICE COMM SVC OFCR,67879.24,769.89,20403.00,20947.90,89052.13,,110000.03,2015,,Newport Beach,FT
Pedro Castillo,UTILITIES SPECIALIST,67873.60,4654.44,13591.60,23239.74,86119.64,,109359.38,2015,,Newport Beach,FT
Richard Aguirre,UTILITIES SPECIALIST,67873.60,3813.81,7218.13,30326.91,78905.54,,109232.45,2015,,Newport Beach,FT
David Guzman,MAINTENANCE WORKER I,63223.23,7707.53,16587.15,21646.03,87517.91,,109163.94,2015,,Newport Beach,FT
Michelle Claud-Clemente,RECREATION SUPERVISOR,75793.63,0.00,16064.24,17259.50,91857.87,,109117.37,2015,,Newport Beach,FT
Marlene Burns,ADMIN ASST-CONFIDENTIAL,69748.04,0.00,7469.32,31825.16,77217.36,,109042.52,2015,,Newport Beach,FT
Patrick Newett,FACILITIES MAINT TECH,73356.80,50.97,-1478.54,36695.42,71929.23,,108624.65,2015,,Newport Beach,FT
Judi Igasaki,PERMIT TECHNICIAN II,70547.06,192.64,13571.23,24267.97,84310.93,,108578.90,2015,,Newport Beach,FT
Bernadette Rosselit,POLICE COMM SVC OFCR,67879.20,666.87,15520.94,24227.50,84067.01,,108294.51,2015,,Newport Beach,FT
Harold Link,GROUNDSWORKER II,59406.40,17878.84,17236.29,13514.09,94521.53,,108035.62,2015,,Newport Beach,FT
Michael Auger,EQUIPMENT OPERATOR I,66620.80,9828.96,16282.79,15166.14,92732.55,,107898.69,2015,,Newport Beach,FT
Arthur Mitchell,MAINTENANCE WORKER I,63223.22,13692.16,16333.46,14395.15,93248.84,,107643.99,2015,,Newport Beach,FT
Michael Tran-Belleville,"LIBRARY CLERK, SENIOR",67376.82,0.00,4927.39,35318.86,72304.21,,107623.07,2015,,Newport Beach,FT
Anthony W Wilson,EQUIPMENT OPERATOR II,69967.23,119.74,5734.48,31475.20,75821.45,,107296.65,2015,,Newport Beach,FT
James Eifler,EQUIPMENT OPERATOR II,69967.20,129.64,14284.28,22913.38,84381.12,,107294.50,2015,,Newport Beach,FT
Emily Bledstein,POLICE CIVLN INVESTIGATOR,70442.43,4158.60,11635.68,20953.94,86236.71,,107190.65,2015,,Newport Beach,FT
Michael Mcgill,MAINTENANCE WORKER II,63426.40,7986.73,10677.91,25013.79,82091.04,,107104.83,2015,,Newport Beach,FT
Brent Millard,UTILITIES SPECIALIST,66675.20,0.00,17062.91,23293.39,83738.11,,107031.50,2015,,Newport Beach,FT
Thu Do,POLICE COMM SVC OFCR,67879.22,1583.95,7781.91,29568.02,77245.08,,106813.10,2015,,Newport Beach,FT
Mitchell O'Sullivan,"UTILITIES SPECIALIST, SR.",72946.44,0.00,16025.60,17798.40,88972.04,,106770.44,2015,,Newport Beach,FT
Kimberly Kerr,STATION OFFICER,76731.20,476.74,13479.14,16040.27,90687.08,,106727.35,2015,,Newport Beach,FT
Stephanie Godfrey,HUMAN RES. SPECIALIST II,71021.69,0.00,12004.38,23649.45,83026.07,,106675.52,2015,,Newport Beach,FT
James A Garvey,EQUIPMENT OPERATOR II,69967.20,0.00,12006.58,24644.51,81973.78,,106618.29,2015,,Newport Beach,FT
Allen Berger,EQUIPMENT OPERATOR II,69967.24,195.09,334.12,35976.59,70496.45,,106473.04,2015,,Newport Beach,FT
Rene Canas,UTILITIES SPECIALIST,67873.60,1113.86,14468.22,22827.12,83455.68,,106282.80,2015,,Newport Beach,FT
Jonathan Garrett,"UTILITIES SPECIALIST, SR.",72946.43,0.00,16612.34,16681.43,89558.77,,106240.20,2015,,Newport Beach,FT
Clarivel Rodriguez,"FISCAL CLERK, SENIOR",67614.40,0.00,13131.25,25450.34,80745.65,,106195.99,2015,,Newport Beach,FT
David Fattal,POLICE COMM SVC OFCR,67879.22,1238.93,14371.73,22492.41,83489.88,,105982.29,2015,,Newport Beach,FT
Brian George,GROUNDSWORKER II,63604.03,1589.47,18793.37,21836.90,83986.87,,105823.77,2015,,Newport Beach,FT
Juan Delgado,EQUIPMENT OPERATOR II,69967.23,0.00,19823.52,15924.60,89790.75,,105715.35,2015,,Newport Beach,FT
Joseph Roenspie,FACILITIES MAINT TECH,73074.43,0.00,16028.18,16567.77,89102.61,,105670.38,2015,,Newport Beach,FT
Chris Malvin,UTILITIES SPECIALIST,67873.60,2116.48,7742.64,27888.80,77732.72,,105621.52,2015,,Newport Beach,FT
Raymond Gonzalez,EQUIPMENT OPERATOR II,63623.79,10240.45,2598.95,28935.95,76463.19,,105399.14,2015,,Newport Beach,FT
Dawna J Nelson,POLICE COMM SVC OFCR,67879.26,1298.61,2759.84,33405.10,71937.71,,105342.81,2015,,Newport Beach,FT
Shaun Tormey,INVENTORY ANALYST,62636.00,1419.04,18406.28,22840.77,82461.32,,105302.09,2015,,Newport Beach,FT
Linda Foeldi,"FISCAL CLERK, SENIOR",65936.00,970.71,14554.61,23824.05,81461.32,,105285.37,2015,,Newport Beach,FT
Sonia Arechiga-Camacho,"FISCAL CLERK, SENIOR",67614.40,0.00,1780.95,35777.80,69395.35,,105173.15,2015,,Newport Beach,FT
Ricardo Trevino,MAINTENANCE WORKER II,63426.41,4439.19,4050.40,33223.99,71916.00,,105139.99,2015,,Newport Beach,FT
Jeremiah Lim,ACCOUNTANT,68240.00,3249.95,10659.66,22837.98,82149.61,,104987.59,2015,,Newport Beach,FT
Kim Dominguez,POLICE COMM SVC OFCR,67879.20,637.24,14206.05,22130.82,82722.49,,104853.31,2015,,Newport Beach,FT
Jessica Hager,POLICE DISPATCHER,64016.00,2868.88,22217.10,15733.67,89101.98,,104835.65,2015,,Newport Beach,FT
Curtis Hazell,POLICE OFFICER,50088.58,5233.83,11786.12,37452.47,67108.53,,104561.00,2015,,Newport Beach,PT
Thang Bui,FACILITIES MAINT TECH,69068.83,719.55,18541.78,16177.19,88330.16,,104507.35,2015,,Newport Beach,FT
Dennis Davidow,UTILITIES SPECIALIST,67873.60,0.00,13278.56,23277.72,81152.16,,104429.88,2015,,Newport Beach,FT
Erik Gunderson,LIBRARY ASSISTANT,67376.80,58.51,13750.94,23142.34,81186.25,,104328.59,2015,,Newport Beach,FT
Jeremy Rodriguez,LIBRARY ASSISTANT,67376.81,0.00,14241.31,22549.98,81618.12,,104168.10,2015,,Newport Beach,FT
James Moureaux,MAINTENANCE WORKER II,63426.41,2274.54,8808.93,29271.97,74509.88,,103781.85,2015,,Newport Beach,FT
Jason Van Patten,"PLANNER, ASSISTANT",66330.46,804.17,14932.84,21355.49,82067.47,,103422.96,2015,,Newport Beach,FT
Rachell Wilfert,MANAGEMENT ASSISTANT,66806.28,0.00,1506.59,34929.21,68312.87,,103242.08,2015,,Newport Beach,FT
Martin Colver,GROUNDSWORKER II,64656.87,127.30,15603.79,22611.78,80387.96,,102999.74,2015,,Newport Beach,FT
Susan Yamada,"ASSISTANT, DEPARTMENT",64376.05,44.74,16060.10,22474.65,80480.89,,102955.54,2015,,Newport Beach,FT
Humberto Saldivar,EQUIPMENT OPERATOR I,66620.80,232.24,772.87,35218.12,67625.91,,102844.03,2015,,Newport Beach,FT
Jeremy Wagner,MAINTENANCE WORKER II,63426.41,3735.49,2559.69,33079.51,69721.59,,102801.10,2015,,Newport Beach,FT
Eddie Flores,FACILITIES MAINT WRKR II,60382.43,3328.46,5235.04,33755.41,68945.93,,102701.34,2015,,Newport Beach,FT
Nicholas Ott,ANIMAL CONTROL OFFICER,57462.40,6324.95,17874.79,21009.61,81662.14,,102671.75,2015,,Newport Beach,FT
Kiel Wilcox,UTILITIES CREW CHIEF,64047.66,3068.44,12432.22,22736.13,79548.32,,102284.45,2015,,Newport Beach,FT
Sonia Villalvazo,"ASSISTANT, DEPARTMENT",64376.06,0.00,15045.00,22756.59,79421.06,,102177.65,2015,,Newport Beach,FT
Janice Nikula,LIBRARY ASSISTANT,67376.84,0.00,9593.01,24558.50,76969.85,,101528.35,2015,,Newport Beach,FT
Julie Duncan,"LIBRARY CLERK, SENIOR",67376.89,93.63,9918.79,23985.21,77389.31,,101374.52,2015,,Newport Beach,FT
Marshall Shelton,BUILDING INSPECTOR II,65802.04,0.00,5062.06,30489.09,70864.10,,101353.19,2015,,Newport Beach,FT
Leslie Engeldrum-Hardy,RECREATION SUPERVISOR,69103.27,0.00,15546.66,16629.59,84649.93,,101279.52,2015,,Newport Beach,FT
Robert Horwitz,FISCAL CLERK,58136.86,0.00,22351.91,20612.92,80488.77,,101101.69,2015,,Newport Beach,FT
John M Murray,CDE ENFORCEMENT OFFICER I,59828.10,3634.42,9435.11,28149.46,72897.63,,101047.09,2015,,Newport Beach,FT
Daniel C Hill,UTILITIES SPECIALIST,64438.42,1494.33,221.58,34760.50,66154.33,,100914.83,2015,,Newport Beach,FT
John Gemme,GROUNDSWORKER II,64656.84,0.00,5422.18,30774.04,70079.02,,100853.06,2015,,Newport Beach,FT
Victoria Ortiz,CUSTODY OFFICER,58196.30,5142.82,15605.51,21716.88,78944.63,,100661.51,2015,,Newport Beach,FT
Scott Amend,GROUNDSWORKER II,64656.84,336.94,2418.24,33226.02,67412.02,,100638.04,2015,,Newport Beach,FT
Timothy W Mcdonald,UTILITIES SPECIALIST,67873.60,166.95,16003.10,16289.04,84043.65,,100332.69,2015,,Newport Beach,FT
Debbie Alcaraz,"ASSISTANT, DEPARTMENT",65454.41,0.00,-93.53,34841.65,65360.88,,100202.53,2015,,Newport Beach,FT
James Sugiyama,"UTILITIES SPECIALIST, SR.",64088.81,0.00,13594.14,22437.99,77682.95,,100120.94,2015,,Newport Beach,FT
Patricia Rusas,"ASSISTANT, DEPARTMENT",64376.00,44.73,6822.24,28730.51,71242.97,,99973.48,2015,,Newport Beach,FT
Duc Bui,"MAIL PROCESSING CLERK, SR",61008.00,0.00,5052.95,33875.61,66060.95,,99936.56,2015,,Newport Beach,FT
Felipe Cardenaz,MAINTENANCE WORKER II,63426.40,903.44,13256.07,22168.84,77585.91,,99754.75,2015,,Newport Beach,FT
