Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Zakiyyah Rhones-McKeirnan,Recreation Leader (PT),1902.00,0.00,0.00,38.00,1902.00,,1940.00,2017,,San Marcos,PT
Jessica Refugio,Recreation Leader (PT),1897.00,0.00,0.00,38.00,1897.00,,1935.00,2017,,San Marcos,PT
Kinsley Noel,Lifeguard,1848.00,0.00,30.00,38.00,1878.00,,1916.00,2017,,San Marcos,PT
Ruby Castro,Clerk IV,1877.00,0.00,0.00,38.00,1877.00,,1915.00,2017,,San Marcos,PT
Jennifer Guerrero,Recreation Leader (PT),1871.00,0.00,0.00,38.00,1871.00,,1909.00,2017,,San Marcos,PT
John Nunez,Emergency Medical Tech (PT),1202.00,133.00,0.00,572.82,1335.00,,1907.82,2017,,San Marcos,PT
Kiirsten Webber,Recreation Leader (PT),1499.00,0.00,0.00,405.13,1499.00,,1904.13,2017,,San Marcos,PT
Michael Lawless,Lifeguard,1713.00,117.00,0.00,34.00,1830.00,,1864.00,2017,,San Marcos,PT
Bruce Mathis,Facility Attendant,1811.00,0.00,0.00,36.00,1811.00,,1847.00,2017,,San Marcos,PT
Catherine Crain,Lifeguard,1752.00,0.00,30.00,36.00,1782.00,,1818.00,2017,,San Marcos,PT
Christopher Silva,Recreation Leader (PT),1776.00,0.00,0.00,36.00,1776.00,,1812.00,2017,,San Marcos,PT
Grant Reynolds,Lifeguard,1692.00,0.00,30.00,35.00,1722.00,,1757.00,2017,,San Marcos,PT
Carole Centanni,Facility Attendant,1721.00,0.00,0.00,35.00,1721.00,,1756.00,2017,,San Marcos,PT
Jordan Gaeta,Recreation Leader (PT),1710.00,0.00,0.00,34.00,1710.00,,1744.00,2017,,San Marcos,PT
Kristie Grisafe,Part Time Misc,1672.00,0.00,0.00,34.00,1672.00,,1706.00,2017,,San Marcos,PT
Charles Thompson,Emergency Medical Tech (PT),1509.00,90.00,0.00,30.00,1599.00,,1629.00,2017,,San Marcos,PT
Lizbeth Martines Feria,Recreation Leader (PT),1593.00,0.00,0.00,32.00,1593.00,,1625.00,2017,,San Marcos,PT
Kathryn Calimag,Recreation Leader (PT),1580.00,0.00,0.00,32.00,1580.00,,1612.00,2017,,San Marcos,PT
Paul Tedrow,Emergency Medical Tech (PT),1484.00,90.00,0.00,30.00,1574.00,,1604.00,2017,,San Marcos,PT
Danielle Sosa,Facility Attendant,1446.00,122.00,0.00,29.00,1568.00,,1597.00,2017,,San Marcos,PT
Liliana Estrada,Facility Attendant,1366.00,193.00,0.00,28.00,1559.00,,1587.00,2017,,San Marcos,PT
Hugo Serrato,Emergency Medical Tech (PT),1461.00,90.00,0.00,29.00,1551.00,,1580.00,2017,,San Marcos,PT
Madison McBride,Lifeguard,1364.00,117.00,30.00,28.00,1511.00,,1539.00,2017,,San Marcos,PT
Melissa Glassett,Emergency Medical Tech (PT),1416.00,90.00,0.00,29.00,1506.00,,1535.00,2017,,San Marcos,PT
Ian Lasley,Facilities Maint Supervisor,1279.00,0.00,0.00,222.60,1279.00,,1501.60,2017,,San Marcos,PT
Kayla Solar,Facility Attendant,1369.00,99.00,0.00,28.00,1468.00,,1496.00,2017,,San Marcos,PT
Lacey Pennock,Lifeguard,1245.00,114.00,15.00,25.00,1374.00,,1399.00,2017,,San Marcos,PT
Lucero Palafox,Facility Attendant,1362.00,0.00,0.00,27.00,1362.00,,1389.00,2017,,San Marcos,PT
Henry Cagle,Lifeguard,1292.00,0.00,45.00,27.00,1337.00,,1364.00,2017,,San Marcos,PT
Shem Adcock,Aquatics Instructor,1329.00,0.00,0.00,27.00,1329.00,,1356.00,2017,,San Marcos,PT
Jason McIlwee,Emergency Medical Tech (PT),1240.00,90.00,0.00,25.00,1330.00,,1355.00,2017,,San Marcos,PT
Darby Neveu,Facility Attendant,1317.00,0.00,0.00,27.00,1317.00,,1344.00,2017,,San Marcos,PT
Samuel Herrera,Public Works Maint Worker,1306.00,0.00,0.00,26.00,1306.00,,1332.00,2017,,San Marcos,PT
Ariana Gonzalez,Facility Attendant,1297.00,0.00,0.00,26.00,1297.00,,1323.00,2017,,San Marcos,PT
Matthew Baugh,Park & Trail Ranger,1276.00,0.00,0.00,26.00,1276.00,,1302.00,2017,,San Marcos,PT
Grant Dewoody,Emergency Medical Tech (PT),1167.00,90.00,0.00,23.00,1257.00,,1280.00,2017,,San Marcos,PT
Robert Gutierrez,Emergency Medical Tech (PT),1155.00,90.00,0.00,23.00,1245.00,,1268.00,2017,,San Marcos,PT
Steven Stotelmyre,Emergency Medical Tech (PT),1133.00,90.00,0.00,23.00,1223.00,,1246.00,2017,,San Marcos,PT
Alexis Neri,Facility Attendant,1207.00,0.00,0.00,24.00,1207.00,,1231.00,2017,,San Marcos,PT
Joshua Williams,Lifeguard,1078.00,0.00,60.00,23.00,1138.00,,1161.00,2017,,San Marcos,PT
Aimee Hanks,Emergency Medical Tech (PT),1137.00,0.00,0.00,23.00,1137.00,,1160.00,2017,,San Marcos,PT
Nathan Juarez,Facility Attendant,1026.00,88.00,0.00,21.00,1114.00,,1135.00,2017,,San Marcos,PT
Brandon Munoz,Aquatics Instructor,1070.00,0.00,0.00,22.00,1070.00,,1092.00,2017,,San Marcos,PT
Jacob Magoon,Emergency Medical Tech (PT),1023.00,0.00,0.00,21.00,1023.00,,1044.00,2017,,San Marcos,PT
Lauren Knowlton,Lifeguard,981.00,0.00,30.00,20.00,1011.00,,1031.00,2017,,San Marcos,PT
Jason Kuiper,Emergency Medical Tech (PT),1001.00,0.00,0.00,20.00,1001.00,,1021.00,2017,,San Marcos,PT
Dana Gill,Lifeguard,886.00,0.00,105.00,20.00,991.00,,1011.00,2017,,San Marcos,PT
Spatika Madhava,Facility Attendant,990.00,0.00,0.00,20.00,990.00,,1010.00,2017,,San Marcos,PT
Natalia Oregon,Lifeguard,962.00,0.00,15.00,20.00,977.00,,997.00,2017,,San Marcos,PT
Jesus Nunez,Street Maint Worker I,818.00,0.00,0.00,142.46,818.00,,960.46,2017,,San Marcos,PT
Elizabeth Nava,Customer Svc Representative,920.00,0.00,0.00,19.00,920.00,,939.00,2017,,San Marcos,PT
Isabella Rivera,Lifeguard,871.00,0.00,30.00,18.00,901.00,,919.00,2017,,San Marcos,PT
Nicholas Vega IV,Recreation Leader IV,618.00,0.00,0.00,290.86,618.00,,908.86,2017,,San Marcos,PT
Dominick Markham,Recreation  Leader I,872.00,0.00,0.00,18.00,872.00,,890.00,2017,,San Marcos,PT
Cory Jacobson,Emergency Medical Tech (PT),850.00,0.00,0.00,17.00,850.00,,867.00,2017,,San Marcos,PT
Clint Panian,Lifeguard,765.00,0.00,30.00,16.00,795.00,,811.00,2017,,San Marcos,PT
David Magnan,Emergency Medical Tech (PT),709.00,0.00,0.00,14.00,709.00,,723.00,2017,,San Marcos,PT
Kelsey Perrault,Recreation  Leader I,706.00,0.00,0.00,14.00,706.00,,720.00,2017,,San Marcos,PT
Christopher Riley,Park Caretaker,600.00,0.00,0.00,12.00,600.00,,612.00,2017,,San Marcos,PT
Kelsey Winter,Pool Manager II,571.00,0.00,0.00,11.00,571.00,,582.00,2017,,San Marcos,PT
Natalie Winn,Recreation  Leader I,452.00,0.00,0.00,9.00,452.00,,461.00,2017,,San Marcos,PT
Mary Hunt,Recreation Leader (PT),390.00,0.00,0.00,8.00,390.00,,398.00,2017,,San Marcos,PT
Ida Angulo,Aquatics Instructor,380.00,0.00,0.00,8.00,380.00,,388.00,2017,,San Marcos,PT
Lisa Flora,Recreation  Leader I,379.00,0.00,0.00,8.00,379.00,,387.00,2017,,San Marcos,PT
Crystal Villalobos,Recreation Leader I,357.00,0.00,0.00,7.00,357.00,,364.00,2017,,San Marcos,PT
Stephanie Mirabal,Recreation  Leader I,357.00,0.00,0.00,7.00,357.00,,364.00,2017,,San Marcos,PT
Janalyn Riley,Park Caretaker,263.00,0.00,0.00,5.00,263.00,,268.00,2017,,San Marcos,PT
Sandra Villalobos,Clerk III,190.00,68.00,0.00,4.00,258.00,,262.00,2017,,San Marcos,PT
Matthew Green,Emergency Medical Tech (PT),250.00,0.00,0.00,5.00,250.00,,255.00,2017,,San Marcos,PT
Brian Freeman,Emergency Medical Tech (PT),250.00,0.00,0.00,5.00,250.00,,255.00,2017,,San Marcos,PT
Allison Hopkins,Recreation  Leader I,248.00,0.00,0.00,5.00,248.00,,253.00,2017,,San Marcos,PT
Iliana Paz,Recreation Leader (PT),222.00,0.00,0.00,4.00,222.00,,226.00,2017,,San Marcos,PT
Kimberly Mullen,Front Desk Attendant,216.00,0.00,0.00,4.00,216.00,,220.00,2017,,San Marcos,PT
Corrie Black,Recreation Leader I,198.00,0.00,0.00,4.00,198.00,,202.00,2017,,San Marcos,PT
Vincent Boucher,Lifeguard,175.00,0.00,0.00,4.00,175.00,,179.00,2017,,San Marcos,PT
Kaysa Tomilin,Recreation Leader (PT),157.00,0.00,0.00,3.00,157.00,,160.00,2017,,San Marcos,PT
Mitchell Vertrees,Recreation  Leader I,119.00,0.00,0.00,2.00,119.00,,121.00,2017,,San Marcos,PT
Jessica Villafana,Recreation Leader (PT),109.00,0.00,0.00,2.00,109.00,,111.00,2017,,San Marcos,PT
Ismael Jimenez,Lifeguard,50.00,0.00,0.00,1.00,50.00,,51.00,2017,,San Marcos,PT
Gary Terjenian,Park Caretaker,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,San Marcos,PT
Jose Carrillo,Park Caretaker,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,San Marcos,PT
Rene Soto,Park Caretaker,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,San Marcos,PT
Paul Curry,Park Caretaker,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,San Marcos,PT
Ryan Ortega,Park Caretaker,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,San Marcos,PT
Louie Gonzalez,Park Caretaker,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,San Marcos,PT
