Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
DEBRA EHRHARDT,Adjunct Instructor,3936.28,0.00,132.95,0.00,4069.23,,4069.23,2014,,Mendocino College,""
ROBIN LELER,Adjunct Instructor,3451.08,0.00,289.58,291.62,3740.66,,4032.28,2014,,Mendocino College,""
VERNA WICKS-DEMARTINO,Adjunct Instructor,3581.00,0.00,123.49,307.93,3704.49,,4012.42,2014,,Mendocino College,""
MARYBETH ARAGO,Adjunct Instructor,3639.75,0.00,0.00,323.21,3639.75,,3962.96,2014,,Mendocino College,""
KYLE KIRKLEY,Adjunct Instructor,3633.07,0.00,0.00,322.62,3633.07,,3955.69,2014,,Mendocino College,""
JEANA VINSON,Short Term Temp,3815.88,0.00,0.00,0.00,3815.88,,3815.88,2014,,Mendocino College,""
KATHLEEN KIRKPATRICK,Adjunct Instructor,3777.14,0.00,8.33,0.00,3785.47,,3785.47,2014,,Mendocino College,""
GLENN WALKER,Adjunct Instructor,3374.68,0.00,109.09,294.19,3483.77,,3777.96,2014,,Mendocino College,""
LESLIE LOVEJOY,Adjunct Instructor,3359.85,0.00,86.35,284.32,3446.20,,3730.52,2014,,Mendocino College,""
ERIN VACCARO,Adjunct Instructor,3366.51,0.00,73.44,284.55,3439.95,,3724.50,2014,,Mendocino College,""
TESLA BRUMLEY,Short Term Temp,3712.50,0.00,0.00,0.00,3712.50,,3712.50,2014,,Mendocino College,""
VICTORIA PATTERSON,Adjunct Instructor,3649.37,0.00,8.86,0.00,3658.23,,3658.23,2014,,Mendocino College,""
DAVID GONSALVES,Adjunct Instructor,3521.67,0.00,65.43,0.00,3587.10,,3587.10,2014,,Mendocino College,""
RICHARD KALE,Adjunct Instructor,3155.09,0.00,131.14,271.41,3286.23,,3557.64,2014,,Mendocino College,""
CHRISTA NUNEZ,Adjunct Instructor,3137.24,0.00,130.68,269.91,3267.92,,3537.83,2014,,Mendocino College,""
MATTHEW FINNEGAN,Adjunct Instructor,3375.54,0.00,136.80,0.00,3512.34,,3512.34,2014,,Mendocino College,""
DENNIS SHEPHERD,Adjunct Instructor,3481.50,0.00,0.00,0.00,3481.50,,3481.50,2014,,Mendocino College,""
ESTHER DAVIS,Adjunct Instructor,3277.92,0.00,187.35,0.00,3465.27,,3465.27,2014,,Mendocino College,""
PATRICIA BENNETT,Short Term Temp,3403.50,0.00,0.00,0.00,3403.50,,3403.50,2014,,Mendocino College,""
JULIA SIDERAKIS,Adjunct Instructor,3232.06,0.00,133.11,0.00,3365.17,,3365.17,2014,,Mendocino College,""
DENISE LOVDAL-JOHNSON,Adjunct Instructor,2976.50,0.00,76.50,251.87,3053.00,,3304.87,2014,,Mendocino College,""
NORMA WATKINS,Adjunct Instructor,3302.18,0.00,0.00,0.00,3302.18,,3302.18,2014,,Mendocino College,""
LOREN MCGARVEY,Adjunct Instructor,3172.39,0.00,121.14,0.00,3293.53,,3293.53,2014,,Mendocino College,""
ALESE JENKINS,Adjunct Instructor,3036.03,0.00,256.62,0.00,3292.65,,3292.65,2014,,Mendocino College,""
BRETT NORGARD,Student Employee,3262.25,0.00,0.00,0.00,3262.25,,3262.25,2014,,Mendocino College,""
JEREMY VANDEHURST,Adjunct Instructor,2571.52,0.00,416.44,248.40,2987.96,,3236.36,2014,,Mendocino College,""
SISSA HARRIS,Adjunct Instructor,3182.48,0.00,0.00,0.00,3182.48,,3182.48,2014,,Mendocino College,""
MICHELLE RICH,Adjunct Instructor,3016.93,0.00,0.00,0.00,3016.93,,3016.93,2014,,Mendocino College,""
DEEANN HOWARD,Student Employee,2977.50,0.00,0.00,0.00,2977.50,,2977.50,2014,,Mendocino College,""
LARRY AGUIRRE III,Adjunct Instructor,2701.91,0.00,0.00,239.93,2701.91,,2941.84,2014,,Mendocino College,""
DARCIE ANTLE,Adjunct Instructor,2686.64,0.00,0.00,238.57,2686.64,,2925.21,2014,,Mendocino College,""
TANYA MICHEL,Adjunct Instructor,2662.19,0.00,0.00,236.41,2662.19,,2898.60,2014,,Mendocino College,""
MICHELLE SCULLY,Adjunct Instructor,2655.30,0.00,0.00,233.69,2655.30,,2888.99,2014,,Mendocino College,""
KRIS SWETT,Adjunct Instructor,2637.50,0.00,0.00,234.22,2637.50,,2871.72,2014,,Mendocino College,""
DAFNE VALDEZ,Short Term Temp,2850.50,0.00,0.00,0.00,2850.50,,2850.50,2014,,Mendocino College,""
SANDRA WAKE,Adjunct Instructor,1126.90,0.00,1421.86,262.85,2548.76,,2811.61,2014,,Mendocino College,""
CARL MAGANN,Adjunct Instructor,2728.43,0.00,67.41,0.00,2795.84,,2795.84,2014,,Mendocino College,""
EDWARD ELSA,Student Employee,2792.00,0.00,0.00,0.00,2792.00,,2792.00,2014,,Mendocino College,""
TRILBY KERRIGAN,Adjunct Instructor,2779.55,0.00,0.00,0.00,2779.55,,2779.55,2014,,Mendocino College,""
BARBARA WARE,Adjunct Instructor,2511.00,0.00,56.21,211.81,2567.21,,2779.02,2014,,Mendocino College,""
TAWNIE FRUGE,Short Term Temp,2770.00,0.00,0.00,0.00,2770.00,,2770.00,2014,,Mendocino College,""
SCOTT MEEHL,Adjunct Instructor,2438.53,0.00,108.35,210.44,2546.88,,2757.32,2014,,Mendocino College,""
MELISSA REYNOLDS,Student Employee,2691.50,0.00,0.00,0.00,2691.50,,2691.50,2014,,Mendocino College,""
CARLA LEACH,Adjunct Instructor,2686.64,0.00,0.00,0.00,2686.64,,2686.64,2014,,Mendocino College,""
CATHLEEN LUKRICH,Adjunct Instructor,2592.00,0.00,94.46,0.00,2686.46,,2686.46,2014,,Mendocino College,""
SARO DEACON,Adjunct Instructor,2443.14,0.00,0.00,216.95,2443.14,,2660.09,2014,,Mendocino College,""
RAIN TENAQIYA,Adjunct Instructor,2621.32,0.00,0.00,0.00,2621.32,,2621.32,2014,,Mendocino College,""
KEVIN JENNINGS,Adjunct Instructor,2485.23,0.00,113.92,0.00,2599.15,,2599.15,2014,,Mendocino College,""
JANET BOONYAGARN,Short Term Temp,2590.50,0.00,0.00,0.00,2590.50,,2590.50,2014,,Mendocino College,""
LORRAINE HEE-CHORLEY,Adjunct Instructor,2589.51,0.00,0.00,0.00,2589.51,,2589.51,2014,,Mendocino College,""
LAURA STANLEY,Short Term Temp,2577.00,0.00,0.00,0.00,2577.00,,2577.00,2014,,Mendocino College,""
MARY MCMILLAN,Adjunct Instructor,2459.10,0.00,92.25,0.00,2551.35,,2551.35,2014,,Mendocino College,""
KAYLA BLACK,Short Term Temp,2530.00,0.00,0.00,0.00,2530.00,,2530.00,2014,,Mendocino College,""
KYLIE WHIPPLE,Student Employee,2509.00,0.00,0.00,0.00,2509.00,,2509.00,2014,,Mendocino College,""
NICK VEENSTRA,Short Term Temp,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2014,,Mendocino College,""
ANN LYONS,Short Term Temp,2442.00,0.00,0.00,0.00,2442.00,,2442.00,2014,,Mendocino College,""
STEVEN SILER,Adjunct Instructor,2437.17,0.00,0.00,0.00,2437.17,,2437.17,2014,,Mendocino College,""
ANTHONY ZIEGLER,Student Employee,2397.00,0.00,0.00,0.00,2397.00,,2397.00,2014,,Mendocino College,""
JOSEPH DUVIVIER,Adjunct Instructor,2279.85,0.00,110.78,0.00,2390.63,,2390.63,2014,,Mendocino College,""
JAWUAN HARVEY,Student Employee,2358.00,0.00,0.00,0.00,2358.00,,2358.00,2014,,Mendocino College,""
ALICIA BALES,Adjunct Instructor,2228.69,0.00,60.20,0.00,2288.89,,2288.89,2014,,Mendocino College,""
JOHN MCMARTIN,Student Employee,2284.00,0.00,0.00,0.00,2284.00,,2284.00,2014,,Mendocino College,""
KARL BYRN,Adjunct Instructor,2057.27,0.00,0.00,182.69,2057.27,,2239.96,2014,,Mendocino College,""
TARA HILL,Student Employee,2229.64,0.00,0.00,0.00,2229.64,,2229.64,2014,,Mendocino College,""
MICHAEL BETTENCOURT,Student Employee,2128.50,0.00,0.00,0.00,2128.50,,2128.50,2014,,Mendocino College,""
ISABEL REYES,Student Employee,2092.75,0.00,0.00,0.00,2092.75,,2092.75,2014,,Mendocino College,""
BEATA LUNCEFORD,Adjunct Instructor,2067.80,0.00,0.00,0.00,2067.80,,2067.80,2014,,Mendocino College,""
SUSAN ANDERSON,Adjunct Instructor,2067.66,0.00,0.00,0.00,2067.66,,2067.66,2014,,Mendocino College,""
TAYLOR HERNANDEZ,Student Employee,2041.38,0.00,0.00,0.00,2041.38,,2041.38,2014,,Mendocino College,""
DAVID MOYERS,Student Employee,1950.00,0.00,0.00,0.00,1950.00,,1950.00,2014,,Mendocino College,""
TOM NOLAN,Student Employee,1927.51,0.00,0.00,0.00,1927.51,,1927.51,2014,,Mendocino College,""
ADRIAN MACEDO,Short Term Temp,1926.88,0.00,0.00,0.00,1926.88,,1926.88,2014,,Mendocino College,""
KATIE WHITMARSH,Adjunct Instructor,791.08,0.00,1012.59,0.00,1803.67,,1803.67,2014,,Mendocino College,""
RACHEL BARBER,Adjunct Instructor,1318.88,0.00,300.00,143.76,1618.88,,1762.64,2014,,Mendocino College,""
YARELI MACIAS,Adjunct Instructor,1567.05,0.00,40.27,138.31,1607.32,,1745.63,2014,,Mendocino College,""
MICHAEL JONES,Adjunct Instructor,1575.36,0.00,20.24,136.60,1595.60,,1732.20,2014,,Mendocino College,""
SAUNDRA TASSIN,Short Term Temp,1727.66,0.00,0.00,0.00,1727.66,,1727.66,2014,,Mendocino College,""
JASON WHITNEY,Student Employee,1652.50,0.00,0.00,0.00,1652.50,,1652.50,2014,,Mendocino College,""
JOHN CORIPPO,Adjunct Instructor,1608.87,0.00,0.00,0.00,1608.87,,1608.87,2014,,Mendocino College,""
MARIO GARCIA,Adjunct Instructor,1567.04,0.00,30.20,0.00,1597.24,,1597.24,2014,,Mendocino College,""
MELISSA IOVINO,Short Term Temp,1539.25,0.00,0.00,0.00,1539.25,,1539.25,2014,,Mendocino College,""
JOEL PYZER,Adjunct Instructor,1285.75,0.00,33.04,116.90,1318.79,,1435.69,2014,,Mendocino College,""
LYDIA KING,Student Employee,1433.00,0.00,0.00,0.00,1433.00,,1433.00,2014,,Mendocino College,""
MITCHELL SYLVA,Short Term Temp,1427.50,0.00,0.00,0.00,1427.50,,1427.50,2014,,Mendocino College,""
IRMA SANCHEZ,Student Employee,1423.30,0.00,0.00,0.00,1423.30,,1423.30,2014,,Mendocino College,""
DENISE BECKLER,Adjunct Instructor,1311.94,0.00,108.15,0.00,1420.09,,1420.09,2014,,Mendocino College,""
JESSICA OWENS,Short Term Temp,1297.50,0.00,100.00,0.00,1397.50,,1397.50,2014,,Mendocino College,""
MAYA O'BANION,Student Employee,1370.00,0.00,0.00,0.00,1370.00,,1370.00,2014,,Mendocino College,""
ALBERTO LOZANO,Short Term Temp,1309.00,0.00,0.00,0.00,1309.00,,1309.00,2014,,Mendocino College,""
RAYMUNDO PEREZ REYES,Short Term Temp,1263.00,0.00,0.00,0.00,1263.00,,1263.00,2014,,Mendocino College,""
GARRET MATTIUZZO,Student Employee,1208.25,0.00,0.00,0.00,1208.25,,1208.25,2014,,Mendocino College,""
ANNA BIRKAS,Short Term Temp,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2014,,Mendocino College,""
MICHAEL MILLER,Short Term Temp,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2014,,Mendocino College,""
LYNN DEE JOHNSON,Adjunct Instructor,1158.30,0.00,8.43,0.00,1166.73,,1166.73,2014,,Mendocino College,""
DAWN CHANCE,Student Employee,1162.00,0.00,0.00,0.00,1162.00,,1162.00,2014,,Mendocino College,""
CHRISTOPHER LONG,Adjunct Instructor,1114.07,0.00,28.63,0.00,1142.70,,1142.70,2014,,Mendocino College,""
DAVID WOLF,Adjunct Instructor,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2014,,Mendocino College,""
JANET GREENE,Adjunct Instructor,1000.16,0.00,75.75,0.00,1075.91,,1075.91,2014,,Mendocino College,""
JENNIFER FOLDEN,Short Term Temp,1056.00,0.00,0.00,0.00,1056.00,,1056.00,2014,,Mendocino College,""
JOVITA GARCIA,Short Term Temp,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2014,,Mendocino College,""
JOE SYLVA,Student Employee,1048.50,0.00,0.00,0.00,1048.50,,1048.50,2014,,Mendocino College,""
CORA SAXTON,Adjunct Instructor,1012.01,0.00,0.00,0.00,1012.01,,1012.01,2014,,Mendocino College,""
MOSES KEMPTHORNE,Student Employee,1010.00,0.00,0.00,0.00,1010.00,,1010.00,2014,,Mendocino College,""
CHARLES GOMEZ,Short Term Temp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Mendocino College,""
JESUS MELCHOR CEBALLOS,Short Term Temp,980.00,0.00,0.00,0.00,980.00,,980.00,2014,,Mendocino College,""
ASHLEY ELLIOTT,Student Employee,955.00,0.00,0.00,0.00,955.00,,955.00,2014,,Mendocino College,""
BARBARA NORDIN-ELMER,Adjunct Instructor,833.42,0.00,21.42,70.53,854.84,,925.37,2014,,Mendocino College,""
REINA BRITO,Short Term Temp,900.00,0.00,0.00,0.00,900.00,,900.00,2014,,Mendocino College,""
VICTORIA LEE,Adjunct Instructor,891.00,0.00,0.00,0.00,891.00,,891.00,2014,,Mendocino College,""
LATASHA KELVIN,Student Employee,882.00,0.00,0.00,0.00,882.00,,882.00,2014,,Mendocino College,""
CRYSTAL PEREZ-LUGO,Short Term Temp,807.50,0.00,0.00,0.00,807.50,,807.50,2014,,Mendocino College,""
ALFRED THOMAS,Student Employee,800.00,0.00,0.00,0.00,800.00,,800.00,2014,,Mendocino College,""
VINCENT TAYLOR,Short Term Temp,750.00,0.00,0.00,0.00,750.00,,750.00,2014,,Mendocino College,""
JOHN PEREZ,Short Term Temp,750.00,0.00,0.00,0.00,750.00,,750.00,2014,,Mendocino College,""
PAUL STELIGA,Student Employee,705.50,0.00,0.00,0.00,705.50,,705.50,2014,,Mendocino College,""
JENNIFER MULLIS,Student Employee,705.50,0.00,0.00,0.00,705.50,,705.50,2014,,Mendocino College,""
CRAIG TRAVIS,Short Term Temp,700.00,0.00,0.00,0.00,700.00,,700.00,2014,,Mendocino College,""
JODI KASICH,Student Employee,689.00,0.00,0.00,0.00,689.00,,689.00,2014,,Mendocino College,""
CARLA LUA,Student Employee,675.75,0.00,0.00,0.00,675.75,,675.75,2014,,Mendocino College,""
PEDRO GAVINA,Short Term Temp,675.00,0.00,0.00,0.00,675.00,,675.00,2014,,Mendocino College,""
SUSAN GROSS,Adjunct Instructor,656.34,0.00,8.33,0.00,664.67,,664.67,2014,,Mendocino College,""
CHRISSA ATKINSON,Short Term Temp,637.50,0.00,0.00,0.00,637.50,,637.50,2014,,Mendocino College,""
ELIZABETH RAY,Student Employee,630.00,0.00,0.00,0.00,630.00,,630.00,2014,,Mendocino College,""
VELEN TORRES,Short Term Temp,625.00,3.75,0.00,0.00,628.75,,628.75,2014,,Mendocino College,""
XOCHITL PRADO,Adjunct Instructor,578.44,0.00,0.00,47.72,578.44,,626.16,2014,,Mendocino College,""
KRISTINE LOOMIS,Adjunct Instructor,391.76,0.00,225.00,0.00,616.76,,616.76,2014,,Mendocino College,""
JENNIFER EVANS,Student Employee,615.00,0.00,0.00,0.00,615.00,,615.00,2014,,Mendocino College,""
CHRIS GOLDEN,Student Employee,608.00,0.00,0.00,0.00,608.00,,608.00,2014,,Mendocino College,""
BRIDGET BARLING,Short Term Temp,604.14,0.00,0.00,0.00,604.14,,604.14,2014,,Mendocino College,""
DANIEL LOCKART,Adjunct Instructor,540.00,0.00,63.93,0.00,603.93,,603.93,2014,,Mendocino College,""
STEVE WILSON,Short Term Temp,0.00,0.00,600.00,0.00,600.00,,600.00,2014,,Mendocino College,""
JEREMY ANDREWS,Short Term Temp,600.00,0.00,0.00,0.00,600.00,,600.00,2014,,Mendocino College,""
HALEY RYALS,Student Employee,567.00,0.00,0.00,0.00,567.00,,567.00,2014,,Mendocino College,""
SARAH BOWEN,Student Employee,560.00,0.00,0.00,0.00,560.00,,560.00,2014,,Mendocino College,""
ANDRES LOZANO,Student Employee,560.00,0.00,0.00,0.00,560.00,,560.00,2014,,Mendocino College,""
MARIE-CLAIRE DIZIN,Short Term Temp,546.00,0.00,0.00,0.00,546.00,,546.00,2014,,Mendocino College,""
ALEX NIELSON,Student Employee,541.00,0.00,0.00,0.00,541.00,,541.00,2014,,Mendocino College,""
JOHN FELIZ JR,Student Employee,500.00,0.00,0.00,0.00,500.00,,500.00,2014,,Mendocino College,""
JEFF TROUETTE,Short Term Temp,500.00,0.00,0.00,0.00,500.00,,500.00,2014,,Mendocino College,""
IVORY REID,Short Term Temp,500.00,0.00,0.00,0.00,500.00,,500.00,2014,,Mendocino College,""
RICHARD JOHNSON,Short Term Temp,465.00,0.00,0.00,0.00,465.00,,465.00,2014,,Mendocino College,""
CAROLINA ESCOBAR,Short Term Temp,462.50,0.00,0.00,0.00,462.50,,462.50,2014,,Mendocino College,""
ELIZABETH GUTHRIE,Adjunct Instructor,375.06,0.00,50.05,0.00,425.11,,425.11,2014,,Mendocino College,""
GUADALUPE CUADRADO,Student Employee,420.00,0.00,0.00,0.00,420.00,,420.00,2014,,Mendocino College,""
KARL BERTELSEN,Short Term Temp,420.00,0.00,0.00,0.00,420.00,,420.00,2014,,Mendocino College,""
HALEY GRAHL,Student Employee,411.00,0.00,0.00,0.00,411.00,,411.00,2014,,Mendocino College,""
ESPERANZA REYES,Student Employee,405.00,0.00,0.00,0.00,405.00,,405.00,2014,,Mendocino College,""
JANICE TIMM,Short Term Temp,360.50,0.00,0.00,41.25,360.50,,401.75,2014,,Mendocino College,""
JACOB KYLE,Short Term Temp,387.00,0.00,0.00,0.00,387.00,,387.00,2014,,Mendocino College,""
VANESSA VERDUCCI,Student Employee,383.25,0.00,0.00,0.00,383.25,,383.25,2014,,Mendocino College,""
ADAM SHUMAKER,Short Term Temp,375.00,0.00,0.00,0.00,375.00,,375.00,2014,,Mendocino College,""
JASON SKAGGS,Student Employee,371.00,0.00,0.00,0.00,371.00,,371.00,2014,,Mendocino College,""
SHANEL ANGEL,Short Term Temp,365.00,0.00,0.00,0.00,365.00,,365.00,2014,,Mendocino College,""
UKIAH MORRISON,Short Term Temp,362.25,0.00,0.00,0.00,362.25,,362.25,2014,,Mendocino College,""
JUNE SODERQUIST,Short Term Temp,342.00,0.00,0.00,0.00,342.00,,342.00,2014,,Mendocino College,""
GLEN STELIGA,Short Term Temp,340.00,0.00,0.00,0.00,340.00,,340.00,2014,,Mendocino College,""
MARTHA MOLINA-SAUCEDO,Student Employee,330.75,0.00,0.00,0.00,330.75,,330.75,2014,,Mendocino College,""
CARLYE FELTEN,Short Term Temp,330.00,0.00,0.00,0.00,330.00,,330.00,2014,,Mendocino College,""
AVERY CASH,Short Term Temp,324.00,0.00,0.00,0.00,324.00,,324.00,2014,,Mendocino College,""
KAILA CARPENTER,Student Employee,320.00,0.00,0.00,0.00,320.00,,320.00,2014,,Mendocino College,""
FAITH HAYDEN,Student Employee,320.00,0.00,0.00,0.00,320.00,,320.00,2014,,Mendocino College,""
JANICE RE',Adjunct Instructor,293.05,0.00,0.00,24.18,293.05,,317.23,2014,,Mendocino College,""
DANIELLE FOREMAN,Short Term Temp,306.00,0.00,0.00,0.00,306.00,,306.00,2014,,Mendocino College,""
JERI HOOVER,Short Term Temp,302.50,0.00,0.00,0.00,302.50,,302.50,2014,,Mendocino College,""
ALICE GULLY,Short Term Temp,300.00,0.00,0.00,0.00,300.00,,300.00,2014,,Mendocino College,""
SHELBY WHITE,Short Term Temp,300.00,0.00,0.00,0.00,300.00,,300.00,2014,,Mendocino College,""
AMANDA KATZ,Short Term Temp,300.00,0.00,0.00,0.00,300.00,,300.00,2014,,Mendocino College,""
DENISE KELLER,Short Term Temp,300.00,0.00,0.00,0.00,300.00,,300.00,2014,,Mendocino College,""
TERRY FRIES,Adjunct Instructor,300.00,0.00,0.00,0.00,300.00,,300.00,2014,,Mendocino College,""
LAUREN MOCKEL,Short Term Temp,300.00,0.00,0.00,0.00,300.00,,300.00,2014,,Mendocino College,""
CINDY PARDINI,Short Term Temp,273.00,0.00,0.00,0.00,273.00,,273.00,2014,,Mendocino College,""
DEREK BOYD,Short Term Temp,250.00,0.00,0.00,0.00,250.00,,250.00,2014,,Mendocino College,""
SARAH SWENSEN,Short Term Temp,246.00,0.00,0.00,0.00,246.00,,246.00,2014,,Mendocino College,""
DAVID CESARIO,Student Employee,240.00,0.00,0.00,0.00,240.00,,240.00,2014,,Mendocino College,""
JA'KORIN GRAVES,Student Employee,240.00,0.00,0.00,0.00,240.00,,240.00,2014,,Mendocino College,""
TEJ POUDEL,Student Employee,231.00,0.00,0.00,0.00,231.00,,231.00,2014,,Mendocino College,""
ROBERT BRADFORD,Student Employee,227.00,0.00,0.00,0.00,227.00,,227.00,2014,,Mendocino College,""
EFREN TURNER,Student Employee,220.00,0.00,0.00,0.00,220.00,,220.00,2014,,Mendocino College,""
MICHAEL TELLER,Short Term Temp,220.00,0.00,0.00,0.00,220.00,,220.00,2014,,Mendocino College,""
MAIA BLUNDELL,Student Employee,213.75,0.00,0.00,0.00,213.75,,213.75,2014,,Mendocino College,""
DUSTIN HELM,Short Term Temp,212.70,0.00,0.00,0.00,212.70,,212.70,2014,,Mendocino College,""
RAY GIFFORD,Short Term Temp,0.00,0.00,210.00,0.00,210.00,,210.00,2014,,Mendocino College,""
HARRY FREEMAN,Short Term Temp,210.00,0.00,0.00,0.00,210.00,,210.00,2014,,Mendocino College,""
WILLIAM BOGGS,Short Term Temp,208.00,0.00,0.00,0.00,208.00,,208.00,2014,,Mendocino College,""
ERIKA SMALLEN,Adjunct Instructor,205.72,0.00,0.00,0.00,205.72,,205.72,2014,,Mendocino College,""
MICHELLE BERGER,Adjunct Instructor,195.88,0.00,5.03,0.00,200.91,,200.91,2014,,Mendocino College,""
JULY PERREAULT,Short Term Temp,200.00,0.00,0.00,0.00,200.00,,200.00,2014,,Mendocino College,""
MICHAEL ESCOBEDO,Short Term Temp,200.00,0.00,0.00,0.00,200.00,,200.00,2014,,Mendocino College,""
SHAYNNA SOSA,Short Term Temp,200.00,0.00,0.00,0.00,200.00,,200.00,2014,,Mendocino College,""
NATHAN HENRY,Short Term Temp,200.00,0.00,0.00,0.00,200.00,,200.00,2014,,Mendocino College,""
DIANA BILLY-ELLIOT,Short Term Temp,196.20,0.00,0.00,0.00,196.20,,196.20,2014,,Mendocino College,""
WILLIAM FEATHER,Short Term Temp,196.20,0.00,0.00,0.00,196.20,,196.20,2014,,Mendocino College,""
PAUL MURGUIA,Short Term Temp,196.20,0.00,0.00,0.00,196.20,,196.20,2014,,Mendocino College,""
TRISHA ROBINSON,Short Term Temp,196.20,0.00,0.00,0.00,196.20,,196.20,2014,,Mendocino College,""
KATHERINE ELLIOTT,Adjunct Instructor,187.53,0.00,4.82,0.00,192.35,,192.35,2014,,Mendocino College,""
RAE LIENING,Short Term Temp,190.00,0.00,0.00,0.00,190.00,,190.00,2014,,Mendocino College,""
JOCELYN HALE,Short Term Temp,180.00,0.00,0.00,0.00,180.00,,180.00,2014,,Mendocino College,""
JEREMY POTTER,Short Term Temp,180.00,0.00,0.00,0.00,180.00,,180.00,2014,,Mendocino College,""
FERNANDA PERMENTER,Short Term Temp,180.00,0.00,0.00,0.00,180.00,,180.00,2014,,Mendocino College,""
KATHRYN ALLAN,Short Term Temp,0.00,0.00,166.17,0.00,166.17,,166.17,2014,,Mendocino College,""
CYNTHIA FIELD,Student Employee,165.00,0.00,0.00,0.00,165.00,,165.00,2014,,Mendocino College,""
SARAH SMITH,Short Term Temp,165.00,0.00,0.00,0.00,165.00,,165.00,2014,,Mendocino College,""
JOSH LAUDERDALE,Student Employee,157.50,0.00,0.00,0.00,157.50,,157.50,2014,,Mendocino College,""
CESAR MENDOZA,Short Term Temp,150.00,0.00,0.00,0.00,150.00,,150.00,2014,,Mendocino College,""
ZACHARY VISINONI,Student Employee,150.00,0.00,0.00,0.00,150.00,,150.00,2014,,Mendocino College,""
CURTIS LABUS,Short Term Temp,150.00,0.00,0.00,0.00,150.00,,150.00,2014,,Mendocino College,""
DARRYL BRIDGES,Short Term Temp,150.00,0.00,0.00,0.00,150.00,,150.00,2014,,Mendocino College,""
SANDRA METZLER,Adjunct Instructor,131.28,0.00,3.37,11.11,134.65,,145.76,2014,,Mendocino College,""
SHELBY CRAWFORD,Short Term Temp,141.80,0.00,0.00,0.00,141.80,,141.80,2014,,Mendocino College,""
CANDICE KELLEY,Student Employee,140.25,0.00,0.00,0.00,140.25,,140.25,2014,,Mendocino College,""
KRIS SELITA,Student Employee,136.00,0.00,0.00,0.00,136.00,,136.00,2014,,Mendocino College,""
RICHARD MALM III,Short Term Temp,134.71,0.00,0.00,0.00,134.71,,134.71,2014,,Mendocino College,""
REBECCA LEMUS,Student Employee,127.50,0.00,0.00,0.00,127.50,,127.50,2014,,Mendocino College,""
LUKE GARDNER,Short Term Temp,127.50,0.00,0.00,0.00,127.50,,127.50,2014,,Mendocino College,""
RUBY SUAREZ,Student Employee,120.00,0.00,0.00,0.00,120.00,,120.00,2014,,Mendocino College,""
ABHISHA SHAH,Student Employee,120.00,0.00,0.00,0.00,120.00,,120.00,2014,,Mendocino College,""
MILLION MEHARI,Student Employee,117.00,0.00,0.00,0.00,117.00,,117.00,2014,,Mendocino College,""
COLLIN MILLER,Adjunct Instructor,110.78,0.00,0.00,0.00,110.78,,110.78,2014,,Mendocino College,""
CHLOE PRICE,Short Term Temp,105.00,0.00,0.00,0.00,105.00,,105.00,2014,,Mendocino College,""
CYNTHIA ADAMS,Adjunct Instructor,98.18,0.00,2.52,0.00,100.70,,100.70,2014,,Mendocino College,""
ERICA CARDENAS,Short Term Temp,100.00,0.00,0.00,0.00,100.00,,100.00,2014,,Mendocino College,""
SETH LAROSA,Student Employee,100.00,0.00,0.00,0.00,100.00,,100.00,2014,,Mendocino College,""
CHRISTOPHER BROWN,Short Term Temp,90.00,0.00,0.00,0.00,90.00,,90.00,2014,,Mendocino College,""
JULIE DRUCKER,Short Term Temp,90.00,0.00,0.00,0.00,90.00,,90.00,2014,,Mendocino College,""
MEI HORN,Student Employee,81.00,0.00,0.00,0.00,81.00,,81.00,2014,,Mendocino College,""
DALLAS PACKARD,Short Term Temp,60.00,0.00,0.00,0.00,60.00,,60.00,2014,,Mendocino College,""
AMANDA TOLLES,Short Term Temp,55.00,0.00,0.00,0.00,55.00,,55.00,2014,,Mendocino College,""
ANTHONY CALTON,Short Term Temp,40.00,0.00,0.00,0.00,40.00,,40.00,2014,,Mendocino College,""
JULIE ST. PIERRE,Short Term Temp,30.00,0.00,0.00,0.00,30.00,,30.00,2014,,Mendocino College,""
PHILLIP RENOUD,Short Term Temp,30.00,0.00,0.00,0.00,30.00,,30.00,2014,,Mendocino College,""
SIENNA RENO,Short Term Temp,30.00,0.00,0.00,0.00,30.00,,30.00,2014,,Mendocino College,""
DONALD BAYLESS,Student Employee,30.00,0.00,0.00,0.00,30.00,,30.00,2014,,Mendocino College,""
SHANNON KLEIBER,Student Employee,18.00,0.00,0.00,0.00,18.00,,18.00,2014,,Mendocino College,""
FRANK MANIBUSAN,Student Employee,17.00,0.00,0.00,0.00,17.00,,17.00,2014,,Mendocino College,""
PERLA CORRAL-LOPEZ,Student Employee,9.50,0.00,0.00,0.00,9.50,,9.50,2014,,Mendocino College,""
