Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Aricia J Leighton,Web Content Editor,32664.04,0.00,0.00,13495.02,32664.04,,46159.06,2017,,Kern Community College District,""
Daniel C Howard,Institutional Research Analyst,34863.13,0.00,0.00,11255.43,34863.13,,46118.56,2017,,Kern Community College District,""
Heather A Shaffstall,"Asst Prof, Health Info Tech",29670.85,0.00,3151.20,12513.68,32822.05,,45335.73,2017,,Kern Community College District,""
Rony L Recinos,"Asst Prof, Automotive",29670.85,0.00,3150.00,12513.50,32820.85,,45334.35,2017,,Kern Community College District,""
Gilbert B Ayuk,"Associate Prof, Physics",33970.70,0.00,0.00,11198.05,33970.70,,45168.75,2017,,Kern Community College District,""
Jorge Macias Jr,Financial Aid Technician,30594.11,0.00,0.00,14403.08,30594.11,,44997.19,2017,,Kern Community College District,""
Victor Huerta,"Assistant Prof, Welding",32822.05,0.00,0.00,12058.96,32822.05,,44881.01,2017,,Kern Community College District,""
Trudi L Blanco,Executive Secretary,29276.80,0.00,0.00,15477.91,29276.80,,44754.71,2017,,Kern Community College District,""
Yolanda M Aguilera,Department Assistant III,27963.18,0.00,0.00,16586.28,27963.18,,44549.46,2017,,Kern Community College District,""
Michael E Larson,"Asst Prof, Electronics",30585.25,0.00,1441.20,12492.62,32026.45,,44519.07,2017,,Kern Community College District,""
Tanya A Silva,"Assistant Prof, Philosophy",31747.95,0.00,0.00,12438.18,31747.95,,44186.13,2017,,Kern Community College District,""
Joy Lawrence,"Associate Professor, English",31747.95,0.00,0.00,12398.57,31747.95,,44146.52,2017,,Kern Community College District,""
Michael Westwood,Assistant Professor EMLS/ACDV,29670.85,0.00,2100.00,12362.00,31770.85,,44132.85,2017,,Kern Community College District,""
Laura E Luiz,"Assist Prof, Librarian",31705.45,0.00,0.00,12368.49,31705.45,,44073.94,2017,,Kern Community College District,""
Gina C Mercado,Child Dev Ctr Assistant,24327.46,0.00,0.00,19558.95,24327.46,,43886.41,2017,,Kern Community College District,""
Pamela S Rivers,Educational Media Design Spec,31584.28,0.00,0.00,11686.70,31584.28,,43270.98,2017,,Kern Community College District,""
Sarah A Rector,"Assistant Professor, Music",30821.88,0.00,0.00,12116.65,30821.88,,42938.53,2017,,Kern Community College District,""
Endee N Grijalva,Program Manager-Adult Ed Block,30526.23,0.00,0.00,11923.83,30526.23,,42450.06,2017,,Kern Community College District,""
Jacqueline Verduzco Alanis,Laboratory Technician I,26702.50,0.00,0.00,15722.27,26702.50,,42424.77,2017,,Kern Community College District,""
Jennifer A Rachal,"Assistant Prof, ACDV",29670.85,0.00,600.00,12145.54,30270.85,,42416.39,2017,,Kern Community College District,""
Juan Herrera,"Assist Prof, Rad Tech",29670.85,0.00,525.60,12095.20,30196.45,,42291.65,2017,,Kern Community College District,""
Jana C Richardson,"Assistant Prof, EMT",29670.85,0.00,67.50,12029.10,29738.35,,41767.45,2017,,Kern Community College District,""
Brent Wilson,"Assistant Prof, Physics",29670.85,0.00,0.00,12058.96,29670.85,,41729.81,2017,,Kern Community College District,""
John E Chicca,"Assistant Prof, HVAC",29670.85,0.00,0.00,12058.96,29670.85,,41729.81,2017,,Kern Community College District,""
Neal R Blaikie,Adjunct,37520.54,0.00,0.00,4173.89,37520.54,,41694.43,2017,,Kern Community College District,""
Brenda Hussey,Child Dev Ctr Assistant,23626.42,53.82,0.00,17754.17,23680.24,,41434.41,2017,,Kern Community College District,""
Aneesha N Awrey,"Assistant Prof, Counselor",29162.20,0.00,210.00,12006.87,29372.20,,41379.07,2017,,Kern Community College District,""
Idiowa A Alali,Accounting Manager,30893.76,0.00,0.00,10310.68,30893.76,,41204.44,2017,,Kern Community College District,""
Clementina Gobea Valdez,Child Day Care Center Asst,23272.16,40.98,96.65,17697.04,23409.79,,41106.83,2017,,Kern Community College District,""
Gurpreet S Grewal,Adjunct,36443.86,0.00,840.00,3650.95,37283.86,,40934.81,2017,,Kern Community College District,""
Erineo Garcia,Admissions and Records Tech II,27161.61,0.00,470.12,12597.50,27631.73,,40229.23,2017,,Kern Community College District,""
Vanessa Palacios,Child Dev Ctr Teacher,25730.97,0.00,66.21,14346.58,25797.18,,40143.76,2017,,Kern Community College District,""
Ymelda T Espericueta,Child Dev Ctr Assoc Teacher,22569.95,0.00,1966.78,15591.62,24536.73,,40128.35,2017,,Kern Community College District,""
Joshua I Villalpando,Custodian I,22877.00,1238.66,256.01,15729.39,24371.67,,40101.06,2017,,Kern Community College District,""
Jordaun L Bennett,Department Assistant II,24112.44,34.78,57.96,15878.58,24205.18,,40083.76,2017,,Kern Community College District,""
Lupe V Wheeler,Food Service Assistant II (FH),17456.82,1167.96,2642.49,17867.55,21267.27,,39134.82,2017,,Kern Community College District,""
Kelly Moua,Program Technician,32160.33,0.00,0.00,6932.56,32160.33,,39092.89,2017,,Kern Community College District,""
Tyler W Thompson,Adjunct,29207.20,0.00,5000.01,4610.47,34207.21,,38817.68,2017,,Kern Community College District,""
Roberto C Mendoza,Custodian I,21220.66,863.92,0.00,16617.33,22084.58,,38701.91,2017,,Kern Community College District,""
Craig M Hernandez,Custodian II,24049.04,0.00,73.08,13995.23,24122.12,,38117.35,2017,,Kern Community College District,""
Heather D Bopp,Learning Ctr. Technician (FH),24616.49,0.00,600.00,12580.08,25216.49,,37796.57,2017,,Kern Community College District,""
Fernando R Roman,Alternative Media Specialist,26340.78,0.00,0.00,11426.58,26340.78,,37767.36,2017,,Kern Community College District,""
Reagen Dozier,"Program Manager, Basic Skills",27631.50,0.00,0.00,10105.50,27631.50,,37737.00,2017,,Kern Community College District,""
Rachael A Prieto,Department Assistant III,34597.55,0.00,0.00,3038.59,34597.55,,37636.14,2017,,Kern Community College District,""
Heather Lamers,Adjunct,33261.00,0.00,0.00,4328.68,33261.00,,37589.68,2017,,Kern Community College District,""
Fabiola I Butcher,Adjunct,32158.70,0.00,540.00,4411.00,32698.70,,37109.70,2017,,Kern Community College District,""
Angela M Aparicio,Child Dev Ctr Assoc Teacher,21637.75,0.00,0.00,15322.29,21637.75,,36960.04,2017,,Kern Community College District,""
Greta A Robinson,Safety and Security Prog Mgr,28091.14,0.00,0.00,8706.86,28091.14,,36798.00,2017,,Kern Community College District,""
Silvet S Holcomb,Adjunct,31942.36,0.00,300.00,4330.54,32242.36,,36572.90,2017,,Kern Community College District,""
Cameron M Brian,Adjunct,32093.02,0.00,0.00,4334.22,32093.02,,36427.24,2017,,Kern Community College District,""
Joseph P Bergman,Adjunct,34898.40,0.00,120.00,1295.68,35018.40,,36314.08,2017,,Kern Community College District,""
Eman M Shurbaji,Adjunct,31508.40,0.00,120.00,4299.53,31628.40,,35927.93,2017,,Kern Community College District,""
Bradley Spence,Adjunct,31500.00,0.00,0.00,4195.87,31500.00,,35695.87,2017,,Kern Community College District,""
Alyse M Braaten,Donor Relations Coordinator,24855.22,0.00,0.00,10755.92,24855.22,,35611.14,2017,,Kern Community College District,""
Brian E Dolph,Program Technician,30447.69,0.00,0.00,5033.06,30447.69,,35480.75,2017,,Kern Community College District,""
Lori Ortiz,Executive Secretary,23421.44,0.00,0.00,11993.94,23421.44,,35415.38,2017,,Kern Community College District,""
Arijit Basu,Adjunct,34657.20,0.00,0.00,727.79,34657.20,,35384.99,2017,,Kern Community College District,""
Bonita D Lopez,Adjunct,31290.00,0.00,0.00,3936.30,31290.00,,35226.30,2017,,Kern Community College District,""
Benjamin W Walkowiak,Adjunct,30576.42,0.00,3127.50,1247.03,33703.92,,34950.95,2017,,Kern Community College District,""
Robert T Haynes,Adjunct,30744.54,0.00,0.00,4145.91,30744.54,,34890.45,2017,,Kern Community College District,""
Tammy L Phillips,Child Dev Ctr Assistant,19655.24,0.00,0.00,15010.66,19655.24,,34665.90,2017,,Kern Community College District,""
George O Gentry,Child Dev Ctr Assoc Teacher,19462.01,0.00,0.00,15079.66,19462.01,,34541.67,2017,,Kern Community College District,""
Veronica M Hathaway,Department Assistant III,27763.46,0.00,0.00,6660.04,27763.46,,34423.50,2017,,Kern Community College District,""
Maria Rojas,Department Assistant III,24298.00,0.00,0.00,9894.96,24298.00,,34192.96,2017,,Kern Community College District,""
Sara Wallace,Adjunct,28746.30,0.00,1920.00,3444.95,30666.30,,34111.25,2017,,Kern Community College District,""
Melissa D Bowen,Adjunct,32647.20,0.00,300.00,691.88,32947.20,,33639.08,2017,,Kern Community College District,""
John Farrand,Web Content Editor - TEMP,32743.76,0.00,0.00,687.61,32743.76,,33431.37,2017,,Kern Community College District,""
Gina D Banducci,Benefits Specialist,22639.03,0.00,139.00,10637.92,22778.03,,33415.95,2017,,Kern Community College District,""
Gladys Jerrickson,Teaching Assistant,28882.32,0.00,0.00,4247.83,28882.32,,33130.15,2017,,Kern Community College District,""
Maribel Hernandez,Executive Secretary,21466.68,0.00,0.00,11627.87,21466.68,,33094.55,2017,,Kern Community College District,""
Linda L Eberhart,Adjunct,28947.96,0.00,180.00,3905.66,29127.96,,33033.62,2017,,Kern Community College District,""
Kristina L French,Adjunct,28945.08,0.00,180.00,3905.30,29125.08,,33030.38,2017,,Kern Community College District,""
Cristina Vazquez,Exec Secretary-Public Safety,20577.36,237.44,1230.71,10875.04,22045.51,,32920.55,2017,,Kern Community College District,""
Gail R Young,Adjunct,28750.98,0.00,240.00,3914.93,28990.98,,32905.91,2017,,Kern Community College District,""
Walter C Flores-Castaneda,Laboratory Technician I,20075.71,0.00,0.00,12689.13,20075.71,,32764.84,2017,,Kern Community College District,""
Aaron Chavez,Adjunct,30531.37,0.00,1035.00,1167.98,31566.37,,32734.35,2017,,Kern Community College District,""
Marcus A Duarte-Smith,Adjunct,28749.80,0.00,0.00,3894.46,28749.80,,32644.26,2017,,Kern Community College District,""
Carol L Shertzer,Adjunct,28686.57,0.00,0.00,3846.90,28686.57,,32533.47,2017,,Kern Community College District,""
Gregory W Basham,Adjunct,28949.12,0.00,0.00,3570.09,28949.12,,32519.21,2017,,Kern Community College District,""
Andrew Borrego,Adjunct,28550.48,0.00,0.00,3740.39,28550.48,,32290.87,2017,,Kern Community College District,""
Louise Y Phipps,Adjunct,31663.52,0.00,360.00,0.00,32023.52,,32023.52,2017,,Kern Community College District,""
Arlene M Walston,Adjunct,28069.20,0.00,120.00,3797.62,28189.20,,31986.82,2017,,Kern Community College District,""
Deborah A Carmona,Library Assistant II,19198.70,0.00,2000.00,10598.08,21198.70,,31796.78,2017,,Kern Community College District,""
Michael E Bonner,Adjunct,27874.68,0.00,180.00,3737.49,28054.68,,31792.17,2017,,Kern Community College District,""
Linda M Middleton,Adjunct,28947.96,0.00,0.00,2715.48,28947.96,,31663.44,2017,,Kern Community College District,""
Christina Maldonado,Dept Assistant III - Title V,25042.93,0.00,0.00,6537.48,25042.93,,31580.41,2017,,Kern Community College District,""
Daniel B Stewart,Construction Project Manager,24732.54,0.00,0.00,6822.78,24732.54,,31555.32,2017,,Kern Community College District,""
Chayane L Ramos,Adjunct,27484.80,0.00,3300.00,646.48,30784.80,,31431.28,2017,,Kern Community College District,""
Marissa M Jeffers,"Executive Secretary, Nurs/AH",20075.52,492.25,0.00,10728.44,20567.77,,31296.21,2017,,Kern Community College District,""
Heidi B Forsythe,Adjunct,25732.30,0.00,1717.50,3754.07,27449.80,,31203.87,2017,,Kern Community College District,""
Deborah A Smith,Department Assistant II,19131.70,0.00,46.37,11968.95,19178.07,,31147.02,2017,,Kern Community College District,""
Richard R Castellon,Public Safety Officer I,17465.72,3679.09,104.93,9773.16,21249.74,,31022.90,2017,,Kern Community College District,""
John J Radman,Laboratory Technician II,20730.67,0.00,0.00,10272.18,20730.67,,31002.85,2017,,Kern Community College District,""
Norma L Sharpe,Department Assistant II (FH),18190.26,71.30,0.00,12591.58,18261.56,,30853.14,2017,,Kern Community College District,""
Naomi Reyna Juarez,Adjunct,25554.84,0.00,1350.00,3667.56,26904.84,,30572.40,2017,,Kern Community College District,""
Dennis C Harvey,Adjunct,29479.60,0.00,0.00,1090.74,29479.60,,30570.34,2017,,Kern Community College District,""
Kyle J Burnham,Adjunct,29485.59,0.00,196.50,623.34,29682.09,,30305.43,2017,,Kern Community College District,""
Joseph E Martin,Adjunct,22520.54,0.00,3810.00,3541.19,26330.54,,29871.73,2017,,Kern Community College District,""
Myra G Mcarthur,Adjunct,26060.60,0.00,240.00,3551.53,26300.60,,29852.13,2017,,Kern Community College District,""
Charles L Feer,Adjunct,26053.02,0.00,120.00,3596.06,26173.02,,29769.08,2017,,Kern Community College District,""
Denise Norris,Adjunct,26060.58,0.00,270.00,3394.86,26330.58,,29725.44,2017,,Kern Community College District,""
Christopher M Tincher,Adjunct,26386.80,0.00,0.00,3325.59,26386.80,,29712.39,2017,,Kern Community College District,""
Anna Sue J Eldridge,Department Assistant II,17895.82,0.00,0.00,11801.15,17895.82,,29696.97,2017,,Kern Community College District,""
Tamara J Lynde,Adjunct,25728.70,0.00,300.00,3523.41,26028.70,,29552.11,2017,,Kern Community College District,""
Romelia F Ortiz,Adjunct,25732.29,0.00,120.00,3490.28,25852.29,,29342.57,2017,,Kern Community College District,""
Glen W Hill,Adjunct,26801.78,0.00,0.00,2510.01,26801.78,,29311.79,2017,,Kern Community College District,""
Ivan Medina,Accounting Technician II,19045.43,155.91,0.00,10046.50,19201.34,,29247.84,2017,,Kern Community College District,""
Rodrigo J Hernandez,Custodian I,14876.23,1611.08,1301.91,11448.14,17789.22,,29237.36,2017,,Kern Community College District,""
Amalia Calderon,Human Resources Technician,20058.07,0.00,282.24,8881.23,20340.31,,29221.54,2017,,Kern Community College District,""
Richard R Maraccini,Adjunct,25731.32,0.00,0.00,3475.06,25731.32,,29206.38,2017,,Kern Community College District,""
Jeffrey J Eagan,Adjunct,23385.62,0.00,2040.00,3440.06,25425.62,,28865.68,2017,,Kern Community College District,""
Carole A Holland,Adjunct,25274.07,0.00,120.00,3428.80,25394.07,,28822.87,2017,,Kern Community College District,""
Debra Thorson,Adjunct,25729.86,0.00,504.00,2492.92,26233.86,,28726.78,2017,,Kern Community College District,""
Bradley Cramer,Tutorial Services Team Leader,18152.52,0.00,0.00,10458.28,18152.52,,28610.80,2017,,Kern Community College District,""
Tammy S Kinnan,Adjunct,20376.09,0.00,2308.85,5830.22,22684.94,,28515.16,2017,,Kern Community College District,""
Sandra M Sierra,Adjunct,28440.00,0.00,0.00,0.00,28440.00,,28440.00,2017,,Kern Community College District,""
Ruby N Thomas,Teaching Assistant,24740.30,0.00,0.00,3640.05,24740.30,,28380.35,2017,,Kern Community College District,""
Cari E Meyer,Adjunct,22513.00,0.00,2422.50,3401.55,24935.50,,28337.05,2017,,Kern Community College District,""
Cara S Warwick,Adjunct,22335.64,0.00,2550.00,3432.79,24885.64,,28318.43,2017,,Kern Community College District,""
Matthew T Greedy,Adjunct,25732.32,0.00,0.00,2439.25,25732.32,,28171.57,2017,,Kern Community College District,""
Glen M Andersen,Adjunct,25732.30,0.00,0.00,2360.95,25732.30,,28093.25,2017,,Kern Community College District,""
Tricia N Gay,Athletic Trainer,27026.35,0.00,0.00,999.95,27026.35,,28026.30,2017,,Kern Community College District,""
Richard A Sorenson,Adjunct,25063.81,0.00,2370.00,576.11,27433.81,,28009.92,2017,,Kern Community College District,""
Dori R Keigley,Adjunct,23566.80,0.00,990.00,3317.72,24556.80,,27874.52,2017,,Kern Community College District,""
Michael Richards,Adjunct,27137.74,0.00,0.00,569.90,27137.74,,27707.64,2017,,Kern Community College District,""
Michael L Little,Adjunct,25203.60,0.00,0.00,2305.78,25203.60,,27509.38,2017,,Kern Community College District,""
Cheryl S Pullen,Adjunct,24117.26,0.00,0.00,3242.15,24117.26,,27359.41,2017,,Kern Community College District,""
Lynn M Knaggs,Program Coordinator,26362.97,0.00,0.00,975.40,26362.97,,27338.37,2017,,Kern Community College District,""
Roger A Davis,Adjunct,26250.00,0.00,0.00,971.25,26250.00,,27221.25,2017,,Kern Community College District,""
Keston Lyman,Web Content Editor,18910.76,0.00,0.00,8177.23,18910.76,,27087.99,2017,,Kern Community College District,""
Michelle K Grieco,Instruction Office Specialist,16717.63,0.00,0.00,10229.16,16717.63,,26946.79,2017,,Kern Community College District,""
Tyler J Richmond,Adjunct,23583.74,0.00,120.00,3197.06,23703.74,,26900.80,2017,,Kern Community College District,""
William R Rector,Adjunct,25732.43,0.00,120.00,956.56,25852.43,,26808.99,2017,,Kern Community College District,""
Linda L Baker,Adjunct,25732.30,0.00,120.00,956.56,25852.30,,26808.86,2017,,Kern Community College District,""
Vanesa D Hernandez,Financial Aid Technician,17882.80,0.00,402.95,8431.48,18285.75,,26717.23,2017,,Kern Community College District,""
Vicki A Moore,Adjunct,25601.06,0.00,120.00,951.71,25721.06,,26672.77,2017,,Kern Community College District,""
Grace D Martinez,Library Technician II,17501.44,0.00,0.00,9055.09,17501.44,,26556.53,2017,,Kern Community College District,""
Laurel D Mourtzanos,Adjunct,23221.80,0.00,120.00,3208.48,23341.80,,26550.28,2017,,Kern Community College District,""
Matthew Brandfield,Adjunct,25725.05,0.00,240.00,545.28,25965.05,,26510.33,2017,,Kern Community College District,""
Kevin A Chidgey,Adjunct,23342.40,0.00,0.00,3130.76,23342.40,,26473.16,2017,,Kern Community College District,""
Leigh A Duggan,Adjunct,1560.00,0.00,24840.00,0.00,26400.00,,26400.00,2017,,Kern Community College District,""
Diego Gutierrez,Adjunct,25727.42,0.00,90.00,542.15,25817.42,,26359.57,2017,,Kern Community College District,""
Francis Cerrano,Adjunct,21885.00,0.00,1200.00,3198.35,23085.00,,26283.35,2017,,Kern Community College District,""
Denise A Canning,Adjunct,22400.08,0.00,720.00,3126.78,23120.08,,26246.86,2017,,Kern Community College District,""
Patricia Ramos,"Custodian I, LB (19 hr)",16936.39,1301.94,7015.28,934.37,25253.61,,26187.98,2017,,Kern Community College District,""
Paulette J Hawley,Accounting Tech II - SUB,25879.88,0.00,0.00,0.00,25879.88,,25879.88,2017,,Kern Community College District,""
Hedy M Toorop Bloom,Adjunct,25731.08,0.00,120.00,0.00,25851.08,,25851.08,2017,,Kern Community College District,""
Jeremy C Casabella,Adjunct,22511.86,0.00,240.00,3070.38,22751.86,,25822.24,2017,,Kern Community College District,""
Wesley A Coble,Adjunct,21025.08,0.00,1800.00,2992.15,22825.08,,25817.23,2017,,Kern Community College District,""
Pamela C Fox,Adjunct,22465.36,0.00,240.00,3094.26,22705.36,,25799.62,2017,,Kern Community College District,""
William P Coyle,Adjunct,25725.00,0.00,0.00,0.00,25725.00,,25725.00,2017,,Kern Community College District,""
Martin Ibarra,Sytems Support Spec I,24718.56,0.00,449.58,528.50,25168.14,,25696.64,2017,,Kern Community College District,""
Steven A Castillo,Adjunct,24750.00,0.00,0.00,915.75,24750.00,,25665.75,2017,,Kern Community College District,""
John L Harte,Adjunct,24658.02,0.00,0.00,957.04,24658.02,,25615.06,2017,,Kern Community College District,""
Christine R Holland,Adjunct,22515.46,0.00,0.00,3070.51,22515.46,,25585.97,2017,,Kern Community College District,""
Marilynn T Sanchez Avila,Adjunct,22516.69,0.00,0.00,3040.91,22516.69,,25557.60,2017,,Kern Community College District,""
David Stanton,Adjunct,22516.67,0.00,0.00,3011.17,22516.67,,25527.84,2017,,Kern Community College District,""
Victoria L Burcham,Child Dev Ctr Teacher,14773.33,0.00,2000.00,8621.25,16773.33,,25394.58,2017,,Kern Community College District,""
William A Love,Institutional Research Analyst,18236.39,0.00,0.00,7125.28,18236.39,,25361.67,2017,,Kern Community College District,""
Roberto S Sanchez,Adjunct,22319.74,0.00,0.00,3016.19,22319.74,,25335.93,2017,,Kern Community College District,""
Monette M Fowler,Adjunct,21349.44,0.00,1110.00,2820.26,22459.44,,25279.70,2017,,Kern Community College District,""
Yvette E Matthiessen,Adjunct,24119.04,0.00,0.00,955.86,24119.04,,25074.90,2017,,Kern Community College District,""
Stanley D Blyth,Adjunct,22056.00,0.00,0.00,3007.86,22056.00,,25063.86,2017,,Kern Community College District,""
Janet K Yakoub,Adjunct,21000.00,0.00,1110.00,2923.66,22110.00,,25033.66,2017,,Kern Community College District,""
Earl L Parsons,Web Content Editor - Sub,24493.06,0.00,0.00,514.34,24493.06,,25007.40,2017,,Kern Community College District,""
Alisa A Lieberman,Adjunct,21442.40,0.00,500.00,2967.91,21942.40,,24910.31,2017,,Kern Community College District,""
Theodora S Hare,Library Technician I,18188.79,1607.69,397.87,4682.52,20194.35,,24876.87,2017,,Kern Community College District,""
Loy J Salarda,Laboratory Technician I (FH),22633.66,0.00,0.00,2230.61,22633.66,,24864.27,2017,,Kern Community College District,""
Charles Sobolewski,Adjunct,24314.40,0.00,0.00,510.62,24314.40,,24825.02,2017,,Kern Community College District,""
John W Davies,Adjunct,23583.74,0.00,240.00,881.52,23823.74,,24705.26,2017,,Kern Community College District,""
Pamela S Poole,Adjunct,21004.20,0.00,660.00,2955.39,21664.20,,24619.59,2017,,Kern Community College District,""
Sarah E Parker,Adjunct,21423.32,0.00,240.00,2924.56,21663.32,,24587.88,2017,,Kern Community College District,""
Sonia M Avila,Tutorial Coordinator,23667.69,0.00,0.00,875.70,23667.69,,24543.39,2017,,Kern Community College District,""
Kyrie D Hubbard,Adjunct,19952.40,0.00,1602.50,2964.67,21554.90,,24519.57,2017,,Kern Community College District,""
Grace M Saenz,Financial Aid Assistant,21314.76,0.00,0.00,3137.45,21314.76,,24452.21,2017,,Kern Community College District,""
Daniel Rice,Adjunct,21442.40,0.00,0.00,2895.77,21442.40,,24338.17,2017,,Kern Community College District,""
Christopher J Harper,Adjunct,21439.41,0.00,0.00,2849.07,21439.41,,24288.48,2017,,Kern Community College District,""
Darren D Amos,Adjunct,23534.10,0.00,159.90,497.57,23694.00,,24191.57,2017,,Kern Community College District,""
Alejandra Orozco,Adjunct,21223.68,0.00,60.00,2876.90,21283.68,,24160.58,2017,,Kern Community College District,""
David J Whalen,Adjunct,21067.80,0.00,210.00,2793.36,21277.80,,24071.16,2017,,Kern Community College District,""
Susan K Hurst,Laboratory Technician I (FH),19177.92,0.00,2000.00,2755.14,21177.92,,23933.06,2017,,Kern Community College District,""
Lauren Ricksecker,Adjunct,23052.06,0.00,0.00,852.92,23052.06,,23904.98,2017,,Kern Community College District,""
Nicholas L Jacobs,Adjunct,17940.70,0.00,3150.00,2712.74,21090.70,,23803.44,2017,,Kern Community College District,""
William G Smallwood,Adjunct,22920.00,0.00,0.00,848.04,22920.00,,23768.04,2017,,Kern Community College District,""
Chad W Martin,Food Service Assistant III,12901.56,1873.71,1451.86,7448.32,16227.13,,23675.45,2017,,Kern Community College District,""
Ashley Nichols-Lampkin,Library Technician I,20238.86,0.00,450.00,2971.42,20688.86,,23660.28,2017,,Kern Community College District,""
Pamela D Pearson,Department Assistant III (FH),14232.81,0.00,0.00,9397.85,14232.81,,23630.66,2017,,Kern Community College District,""
Penelope K Young,Adjunct,20770.94,0.00,0.00,2836.10,20770.94,,23607.04,2017,,Kern Community College District,""
Cynthia E Guzman,Human Resources Assistant-CC,22393.80,0.00,368.97,842.24,22762.77,,23605.01,2017,,Kern Community College District,""
Myron S Patton,Adjunct,23104.80,0.00,0.00,485.20,23104.80,,23590.00,2017,,Kern Community College District,""
Kellie A Smith,Adjunct,22510.48,0.00,120.00,837.99,22630.48,,23468.47,2017,,Kern Community College District,""
Victoria J Alwin,Adjunct,22319.74,0.00,300.00,836.96,22619.74,,23456.70,2017,,Kern Community College District,""
Jacque D Servadio,Adjunct,20389.40,0.00,0.00,2996.53,20389.40,,23385.93,2017,,Kern Community College District,""
Candice Goodie,Adjunct,21000.00,0.00,120.00,2251.83,21120.00,,23371.83,2017,,Kern Community College District,""
Vicki R Koenig,Adjunct,22513.80,0.00,0.00,833.04,22513.80,,23346.84,2017,,Kern Community College District,""
Konrad A Dahl,Adjunct,20480.40,0.00,0.00,2809.62,20480.40,,23290.02,2017,,Kern Community College District,""
Miriam L Valenzuela,Department Assistant III,22393.80,0.00,0.00,828.60,22393.80,,23222.40,2017,,Kern Community College District,""
Alba L Romero,Adjunct,20366.88,0.00,120.00,2676.40,20486.88,,23163.28,2017,,Kern Community College District,""
Tina C Mendoza,Adjunct,20476.80,0.00,0.00,2562.52,20476.80,,23039.32,2017,,Kern Community College District,""
Jeffrey W Welsh,Adjunct,20100.00,0.00,0.00,2900.48,20100.00,,23000.48,2017,,Kern Community College District,""
Jennifer D Navarro,Human Resources Assistant-PC,22393.80,0.00,0.00,470.28,22393.80,,22864.08,2017,,Kern Community College District,""
Jon Stern,"Program Manager, Basic Skills",16578.90,0.00,0.00,6273.80,16578.90,,22852.70,2017,,Kern Community College District,""
Rebecca J Bell,Adjunct,20241.80,0.00,0.00,2574.56,20241.80,,22816.36,2017,,Kern Community College District,""
Amber N Reed,Department Assistant II,13523.32,0.00,0.00,9144.87,13523.32,,22668.19,2017,,Kern Community College District,""
Katie Mervin,Adjunct,19954.80,0.00,0.00,2643.83,19954.80,,22598.63,2017,,Kern Community College District,""
Christopher Schoors,Custodian I,12986.70,273.07,331.59,8994.42,13591.36,,22585.78,2017,,Kern Community College District,""
Ryan M Icenhower,Adjunct,22058.40,0.00,0.00,463.24,22058.40,,22521.64,2017,,Kern Community College District,""
Marilyn T Davidson,Adjunct,19581.40,0.00,240.00,2682.96,19821.40,,22504.36,2017,,Kern Community College District,""
Jennifer A Flenner,Adjunct,17249.40,0.00,2550.00,2692.64,19799.40,,22492.04,2017,,Kern Community College District,""
Jacob Whitaker,Adjunct,17851.20,0.00,1927.50,2676.90,19778.70,,22455.60,2017,,Kern Community College District,""
Tiffany L Wong,Adjunct,21437.58,0.00,513.00,460.97,21950.58,,22411.55,2017,,Kern Community College District,""
Julie Plata,Adjunct,18906.00,0.00,810.00,2682.41,19716.00,,22398.41,2017,,Kern Community College District,""
William H Mitchell,Adjunct,19296.24,0.00,420.00,2658.77,19716.24,,22375.01,2017,,Kern Community College District,""
Glenn T Nishimori,Adjunct,21442.40,0.00,120.00,797.80,21562.40,,22360.20,2017,,Kern Community College District,""
Donna K Watson,Program Technician-Health Care,19244.23,0.00,0.00,3112.22,19244.23,,22356.45,2017,,Kern Community College District,""
Stefan G Donev,Adjunct,19541.04,0.00,120.00,2651.92,19661.04,,22312.96,2017,,Kern Community College District,""
Monica C Daniels,Admissions and Records Tech I,14319.31,0.00,0.00,7955.13,14319.31,,22274.44,2017,,Kern Community College District,""
Kellen S Nelepovitz,Department Assistant II,13162.83,0.00,46.37,8990.10,13209.20,,22199.30,2017,,Kern Community College District,""
Douglas W Grimsley,Adjunct,19427.58,0.00,180.00,2558.80,19607.58,,22166.38,2017,,Kern Community College District,""
Dolores C Meurer,Graphics Technician,21314.76,0.00,0.00,788.64,21314.76,,22103.40,2017,,Kern Community College District,""
Jeanne Young,Adjunct,19301.04,0.00,120.00,2621.74,19421.04,,22042.78,2017,,Kern Community College District,""
Gaysha D Smith,Adjunct,19031.02,0.00,780.00,2211.73,19811.02,,22022.75,2017,,Kern Community College District,""
Tamara N Seymour,Child Dev Ctr Teacher,14103.02,0.00,0.00,7845.31,14103.02,,21948.33,2017,,Kern Community College District,""
Carol M Hamilton,Adjunct,19293.73,0.00,0.00,2635.37,19293.73,,21929.10,2017,,Kern Community College District,""
Christina N Christenson-Rockwell,Adjunct,19298.01,0.00,0.00,2626.07,19298.01,,21924.08,2017,,Kern Community College District,""
Bridget M Kidder,Adjunct,19301.10,0.00,0.00,2606.64,19301.10,,21907.74,2017,,Kern Community College District,""
Thomas Munoz,Adjunct,19296.18,0.00,0.00,2605.95,19296.18,,21902.13,2017,,Kern Community College District,""
Carrie L Stephens,Adjunct,19297.40,0.00,0.00,2516.86,19297.40,,21814.26,2017,,Kern Community College District,""
