Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Luck Harravee,Laborer III,5117.61,225.78,0.00,200.38,5343.39,,5543.77,2015,,Laguna Beach,PT
Chintala Adam M,Laborer IV,5332.55,0.00,0.00,199.97,5332.55,,5532.52,2015,,Laguna Beach,PT
Cereceres Jessica D,Bus Driver II,5291.61,0.00,0.00,198.44,5291.61,,5490.05,2015,,Laguna Beach,PT
Preciado Yanira D,Bus Driver II,5077.03,204.96,0.00,198.07,5281.99,,5480.06,2015,,Laguna Beach,PT
Walker Christine,Bus Driver II,5261.48,0.00,0.00,197.31,5261.48,,5458.79,2015,,Laguna Beach,PT
Teran Melisabet,Community Services Specialist,5243.39,0.00,0.00,196.61,5243.39,,5440.00,2015,,Laguna Beach,PT
Scott Caleb E,Ocean Lifeguard I,5019.24,203.85,0.00,195.87,5223.09,,5418.96,2015,,Laguna Beach,PT
Taylor Russell W,Ocean Lifeguard I,5052.28,110.95,0.00,193.62,5163.23,,5356.85,2015,,Laguna Beach,PT
Walker Mary,Bus Driver II,5118.02,0.00,0.00,191.93,5118.02,,5309.95,2015,,Laguna Beach,PT
Young Jonathan F,Police Aide,4698.18,340.56,0.00,188.98,5038.74,,5227.72,2015,,Laguna Beach,PT
Silva Xochitl F,Bus Driver II,4694.11,325.35,0.00,188.23,5019.46,,5207.69,2015,,Laguna Beach,PT
Pantoja Raul,Bus Driver II,4887.81,106.74,0.00,187.29,4994.55,,5181.84,2015,,Laguna Beach,PT
Nichols Curtis S,Community Services Specialist,4987.86,0.00,0.00,187.03,4987.86,,5174.89,2015,,Laguna Beach,PT
Lawrence Grady S,Parking Lot Attendant,4936.91,28.82,0.00,186.21,4965.73,,5151.94,2015,,Laguna Beach,PT
King Robert R,Civilian Enforcement Officer,4953.84,0.00,0.00,185.76,4953.84,,5139.60,2015,,Laguna Beach,PT
Robinson Jonathan D,Ocean Lifeguard I,4745.81,84.92,0.00,181.16,4830.73,,5011.89,2015,,Laguna Beach,PT
Shirley Diana A,Pool Lifeguard,4800.26,0.00,0.00,180.03,4800.26,,4980.29,2015,,Laguna Beach,PT
Gaul Chance A,Rookie Lifeguard,4494.40,222.00,0.00,176.88,4716.40,,4893.28,2015,,Laguna Beach,PT
Kelly Cassidy M,Office Assistant II,4596.18,41.13,0.00,173.89,4637.31,,4811.20,2015,,Laguna Beach,PT
Pijlman Ronald P,Bus Driver II,4620.44,0.00,0.00,173.25,4620.44,,4793.69,2015,,Laguna Beach,PT
Head Katie E,Parking Lot Attendant,4497.83,0.00,0.00,168.65,4497.83,,4666.48,2015,,Laguna Beach,PT
Cortes Gerardo U,Community Services Specialist,4350.51,0.00,0.00,163.15,4350.51,,4513.66,2015,,Laguna Beach,PT
Johnson Danielle D,Bus Driver II,4346.86,0.00,0.00,163.00,4346.86,,4509.86,2015,,Laguna Beach,PT
Eskridge Marlana,Bus Driver II,3900.17,405.16,0.00,161.45,4305.33,,4466.78,2015,,Laguna Beach,PT
Cuellar Roberto E,Laborer III,4304.17,0.00,0.00,161.42,4304.17,,4465.59,2015,,Laguna Beach,PT
Huth Erika D,Police Aide,4128.00,147.06,0.00,160.32,4275.06,,4435.38,2015,,Laguna Beach,PT
Kalantar Hanna,Pool Lifeguard,4186.76,0.00,0.00,157.02,4186.76,,4343.78,2015,,Laguna Beach,PT
Alexander Remon,Police Aide,3888.06,294.12,0.00,156.84,4182.18,,4339.02,2015,,Laguna Beach,PT
Johannes Scott D,Bus Driver II,4084.32,0.00,0.00,153.17,4084.32,,4237.49,2015,,Laguna Beach,PT
Bobadilla Polly S,Bus Driver II,4058.32,0.00,0.00,152.18,4058.32,,4210.50,2015,,Laguna Beach,PT
Tudyk Tiffany J,Pool Lifeguard,4037.07,0.00,0.00,151.38,4037.07,,4188.45,2015,,Laguna Beach,PT
Gomez Regina B,Bus Driver II,3650.85,371.49,0.00,150.83,4022.34,,4173.17,2015,,Laguna Beach,PT
Bishop Justin A,Lifeguard Trainee,3924.60,66.60,0.00,149.67,3991.20,,4140.87,2015,,Laguna Beach,PT
Wright Earl,Community Services Coordinator,3935.31,0.00,0.00,147.57,3935.31,,4082.88,2015,,Laguna Beach,PT
Hickson William A,Police Aide,3604.26,294.12,0.00,146.19,3898.38,,4044.57,2015,,Laguna Beach,PT
Simpson Monica L,Planning Commission,3888.00,0.00,0.00,145.80,3888.00,,4033.80,2015,,Laguna Beach,PT
Sadler Kenneth W,Planning Commission,3888.00,0.00,0.00,145.80,3888.00,,4033.80,2015,,Laguna Beach,PT
McErlane Roger B,Planning Commission,3888.00,0.00,0.00,145.80,3888.00,,4033.80,2015,,Laguna Beach,PT
Liuzzi Caren M,Planning Commission,3888.00,0.00,0.00,145.80,3888.00,,4033.80,2015,,Laguna Beach,PT
Kempf Susan L,Board of Adjustment,3888.00,0.00,0.00,145.80,3888.00,,4033.80,2015,,Laguna Beach,PT
Johnson Anne E,Board of Adjustment,3888.00,0.00,0.00,145.80,3888.00,,4033.80,2015,,Laguna Beach,PT
Hallenbeck Sarah S,Office Assistant II,3833.64,0.00,0.00,143.77,3833.64,,3977.41,2015,,Laguna Beach,PT
Montgomery Lauren S,Senior Pool Lifeguard,3799.18,0.00,0.00,142.48,3799.18,,3941.66,2015,,Laguna Beach,PT
Lockman Rachel E,Pool Lifeguard,3775.33,0.00,0.00,141.58,3775.33,,3916.91,2015,,Laguna Beach,PT
Gaspar Marcelo G,Bus Driver II,3665.00,97.18,0.00,141.07,3762.18,,3903.25,2015,,Laguna Beach,PT
Lew Chloe K,Pool Lifeguard,3737.97,0.00,0.00,140.18,3737.97,,3878.15,2015,,Laguna Beach,PT
Murillo Ruby Ann,Bus Driver II,3734.41,0.00,0.00,140.04,3734.41,,3874.45,2015,,Laguna Beach,PT
Johnson Cynthia A,Bus Driver II,3728.29,0.00,0.00,139.81,3728.29,,3868.10,2015,,Laguna Beach,PT
Sawyer Jazmin C,Bus Driver II,3697.37,0.00,0.00,138.65,3697.37,,3836.02,2015,,Laguna Beach,PT
Arbogast Garrett H,Pool Lifeguard,3596.67,0.00,0.00,134.87,3596.67,,3731.54,2015,,Laguna Beach,PT
Renner Madeline E,Pool Lifeguard,3582.75,0.00,0.00,134.36,3582.75,,3717.11,2015,,Laguna Beach,PT
Penso Amee R,Tidepool Educator,3582.54,0.00,0.00,134.32,3582.54,,3716.86,2015,,Laguna Beach,PT
Mullen-Kress Loraine M,Board of Adjustment,3564.00,0.00,0.00,133.65,3564.00,,3697.65,2015,,Laguna Beach,PT
Christian Cynthia K,Police Aide,3418.50,139.32,0.00,133.43,3557.82,,3691.25,2015,,Laguna Beach,PT
Barcenas Felipe,Bus Driver II,3482.73,0.00,0.00,130.60,3482.73,,3613.33,2015,,Laguna Beach,PT
Strauss Ra-shelle B,Police Aide,3448.12,0.00,0.00,129.29,3448.12,,3577.41,2015,,Laguna Beach,PT
Shirley Billi-Jo Marie,Police Aide,3297.66,144.05,0.00,129.06,3441.71,,3570.77,2015,,Laguna Beach,PT
Harris Amanda H,Parking Lot Attendant,3371.63,0.00,0.00,126.44,3371.63,,3498.07,2015,,Laguna Beach,PT
Salvini Gian M,Pool Lifeguard,3327.17,0.00,0.00,124.77,3327.17,,3451.94,2015,,Laguna Beach,PT
Hutchinson Kyle G,Pool Lifeguard,3275.78,0.00,0.00,122.83,3275.78,,3398.61,2015,,Laguna Beach,PT
Dunaway Taylor G,Kennel Aide I,3159.81,0.00,0.00,118.46,3159.81,,3278.27,2015,,Laguna Beach,PT
Burke Theodore P,Trolley Steward,3094.15,0.00,0.00,116.04,3094.15,,3210.19,2015,,Laguna Beach,PT
Moreno Pedro,Bus Driver II,3035.65,0.00,0.00,113.85,3035.65,,3149.50,2015,,Laguna Beach,PT
Scott Michael R,Ocean Lifeguard II,3015.87,0.00,0.00,113.10,3015.87,,3128.97,2015,,Laguna Beach,PT
Kennedy Kip A,Pool Lifeguard,2946.01,0.00,0.00,110.49,2946.01,,3056.50,2015,,Laguna Beach,PT
Jones Olivia,Pool Lifeguard,2934.45,0.00,0.00,110.03,2934.45,,3044.48,2015,,Laguna Beach,PT
Whitlock Sean P,Pool Lifeguard,2916.43,0.00,0.00,109.38,2916.43,,3025.81,2015,,Laguna Beach,PT
LeBon Leslie,Board of Adjustment,2916.00,0.00,0.00,109.35,2916.00,,3025.35,2015,,Laguna Beach,PT
Lindsay Carly R,Police Aide,2505.18,317.34,0.00,105.85,2822.52,,2928.37,2015,,Laguna Beach,PT
Alvarado Luis A,Bus Driver II,2743.74,0.00,0.00,102.90,2743.74,,2846.64,2015,,Laguna Beach,PT
Shoemaker Brock D,Community Services Leader,2700.17,0.00,0.00,101.27,2700.17,,2801.44,2015,,Laguna Beach,PT
Alarcon Johanna C,Trolley Steward,2542.13,64.02,0.00,97.73,2606.15,,2703.88,2015,,Laguna Beach,PT
Whitin Susan M,Planning Commission,2592.00,0.00,0.00,97.20,2592.00,,2689.20,2015,,Laguna Beach,PT
Harris Tommy L,Custodian,764.87,0.00,118.79,1708.51,883.66,,2592.17,2015,,Laguna Beach,PT
Klein-Meyers Aviva R,Parking Lot Attendant,2492.88,0.00,0.00,93.48,2492.88,,2586.36,2015,,Laguna Beach,PT
Angel Ryan J,Laborer III,2469.13,0.00,0.00,92.60,2469.13,,2561.73,2015,,Laguna Beach,PT
Ranabargar Andrew F,Community Services Leader,2437.38,0.00,0.00,91.40,2437.38,,2528.78,2015,,Laguna Beach,PT
Moore Melanie K,Office Assistant II,2345.08,8.81,0.00,88.27,2353.89,,2442.16,2015,,Laguna Beach,PT
Moyer Hannah M,Police Aide,2200.74,139.32,0.00,87.76,2340.06,,2427.82,2015,,Laguna Beach,PT
Monahan Katherine V,Parking Lot Attendant,2326.38,0.00,0.00,87.25,2326.38,,2413.63,2015,,Laguna Beach,PT
Augenstein Dylan J,Police Aide,2152.55,170.28,0.00,87.10,2322.83,,2409.93,2015,,Laguna Beach,PT
Renner William J,Pool Lifeguard,2288.80,0.00,0.00,85.83,2288.80,,2374.63,2015,,Laguna Beach,PT
Mann Sheila S,Administrative Intern,2269.71,0.00,0.00,85.12,2269.71,,2354.83,2015,,Laguna Beach,PT
Hall Cameron K,Trolley Steward,2146.04,0.00,0.00,80.50,2146.04,,2226.54,2015,,Laguna Beach,PT
Christian Nicholas M,Parking Lot Attendant,2122.88,0.00,0.00,79.61,2122.88,,2202.49,2015,,Laguna Beach,PT
Aruda Linda A,Office Specialist,1526.31,0.00,0.00,627.46,1526.31,,2153.77,2015,,Laguna Beach,PT
Moran John F,Parking Lot Attendant,2016.50,0.00,0.00,75.62,2016.50,,2092.12,2015,,Laguna Beach,PT
Miller Anya N,Pool Lifeguard,2013.29,0.00,0.00,75.50,2013.29,,2088.79,2015,,Laguna Beach,PT
Nunez Christopher,Parking Lot Attendant,2007.25,0.00,0.00,75.29,2007.25,,2082.54,2015,,Laguna Beach,PT
Grierson Tobie S,Laborer III,1991.96,0.00,0.00,74.70,1991.96,,2066.66,2015,,Laguna Beach,PT
Roberts Lucas S,Pool Lifeguard,1969.54,0.00,0.00,73.86,1969.54,,2043.40,2015,,Laguna Beach,PT
Allen Holly M,Parking Lot Attendant,1951.75,0.00,0.00,73.19,1951.75,,2024.94,2015,,Laguna Beach,PT
Grossman Norman R,Board of Adjustment,1944.00,0.00,0.00,72.90,1944.00,,2016.90,2015,,Laguna Beach,PT
Neev Deborah K,Planning Commission,1944.00,0.00,0.00,72.90,1944.00,,2016.90,2015,,Laguna Beach,PT
Ward Brendan C,Community Services Specialist,1935.00,0.00,0.00,72.56,1935.00,,2007.56,2015,,Laguna Beach,PT
Fonseca Mayara V,Police Aide,1901.46,0.00,0.00,71.30,1901.46,,1972.76,2015,,Laguna Beach,PT
Fairfield Kody S,Police Recruit,1243.62,0.00,392.05,331.37,1635.67,,1967.04,2015,,Laguna Beach,PT
DeCarlo Zachary M,Parking Lot Attendant,1883.56,0.00,0.00,70.63,1883.56,,1954.19,2015,,Laguna Beach,PT
Avila Diego V,Trolley Steward,1829.22,0.00,0.00,68.59,1829.22,,1897.81,2015,,Laguna Beach,PT
Treviso Scarlett,Senior Police Aide,1820.52,0.00,0.00,68.26,1820.52,,1888.78,2015,,Laguna Beach,PT
Sisneros Jason R,Laborer III,1819.02,0.00,0.00,68.22,1819.02,,1887.24,2015,,Laguna Beach,PT
Blanchard Maxwell A,Parking Lot Attendant,1762.79,0.00,1.44,66.11,1764.23,,1830.34,2015,,Laguna Beach,PT
Gavina-Medina Teresa,Bus Driver II,1763.87,0.00,0.00,66.14,1763.87,,1830.01,2015,,Laguna Beach,PT
Miller Cade J,Trolley Steward,1757.21,0.00,0.00,65.91,1757.21,,1823.12,2015,,Laguna Beach,PT
Anguiano Natalie,Police Aide,1751.82,0.00,0.00,65.69,1751.82,,1817.51,2015,,Laguna Beach,PT
Vogel Hannah M,Parking Lot Attendant,1748.25,0.00,0.00,65.57,1748.25,,1813.82,2015,,Laguna Beach,PT
Sanchez Antoinette M,Bus Driver II,1726.56,0.00,0.00,64.75,1726.56,,1791.31,2015,,Laguna Beach,PT
Centeno Richard N,Pool Lifeguard,1715.80,0.00,0.00,64.35,1715.80,,1780.15,2015,,Laguna Beach,PT
Lyons Sharon Haggerty,Office Assistant I,1697.64,0.00,0.00,63.66,1697.64,,1761.30,2015,,Laguna Beach,PT
Leedom Kieran A,Community Services Leader,1665.00,0.00,0.00,62.44,1665.00,,1727.44,2015,,Laguna Beach,PT
Nunez Joshua,Trolley Steward,1633.14,0.00,0.00,61.24,1633.14,,1694.38,2015,,Laguna Beach,PT
Thornton Nina A,Trolley Steward,1631.16,0.00,0.00,61.17,1631.16,,1692.33,2015,,Laguna Beach,PT
Mangus Sydney A,Community Services Leader,1628.01,0.00,0.00,61.06,1628.01,,1689.07,2015,,Laguna Beach,PT
Ranabargar Jonathan M,Parking Lot Attendant,1595.63,0.00,0.00,59.84,1595.63,,1655.47,2015,,Laguna Beach,PT
Christensen Brianne N,Police Aide,1338.15,149.04,0.00,55.77,1487.19,,1542.96,2015,,Laguna Beach,PT
St John Sandra J,Community Services Specialist,1445.65,0.00,0.00,54.27,1445.65,,1499.92,2015,,Laguna Beach,PT
Gama Alejandro L,Bus Driver II,1409.87,0.00,0.00,52.87,1409.87,,1462.74,2015,,Laguna Beach,PT
Gomez Desteny N,Bus Driver II,1360.49,0.00,0.00,51.01,1360.49,,1411.50,2015,,Laguna Beach,PT
Rubel Evan S,Office Assistant I,1359.76,0.00,0.00,50.99,1359.76,,1410.75,2015,,Laguna Beach,PT
Chauvel Suzi,Arts Commissioner,1356.00,0.00,0.00,50.88,1356.00,,1406.88,2015,,Laguna Beach,PT
Mellor Suzanne,Arts Commissioner,1356.00,0.00,0.00,50.88,1356.00,,1406.88,2015,,Laguna Beach,PT
Kollenda Patricia A,Arts Commissioner,1356.00,0.00,0.00,50.88,1356.00,,1406.88,2015,,Laguna Beach,PT
Salazar Carmen I,Arts Commissioner,1356.00,0.00,0.00,50.88,1356.00,,1406.88,2015,,Laguna Beach,PT
Ballard Donna O,Arts Commissioner,1356.00,0.00,0.00,50.88,1356.00,,1406.88,2015,,Laguna Beach,PT
Hinmon Alexandria C,Pool Lifeguard,1325.38,0.00,0.00,49.70,1325.38,,1375.08,2015,,Laguna Beach,PT
Holm Dakota M,Parking Lot Attendant,1322.75,0.00,0.00,49.61,1322.75,,1372.36,2015,,Laguna Beach,PT
Carranza Maggie V,Parking Lot Attendant,1322.76,0.00,0.00,49.59,1322.76,,1372.35,2015,,Laguna Beach,PT
Williams Megan E,Community Services Leader,1318.13,0.00,0.00,49.44,1318.13,,1367.57,2015,,Laguna Beach,PT
Teran Leticia,Community Services Specialist,1311.06,0.00,0.00,49.17,1311.06,,1360.23,2015,,Laguna Beach,PT
Riches Isabel W,Pool Lifeguard,1302.20,0.00,0.00,48.83,1302.20,,1351.03,2015,,Laguna Beach,PT
Spencer Jackson C,Parking Lot Attendant,1290.38,0.00,0.00,48.40,1290.38,,1338.78,2015,,Laguna Beach,PT
Shultz Devin J,Trolley Steward,1282.26,0.00,0.00,48.07,1282.26,,1330.33,2015,,Laguna Beach,PT
Fitzgerald Kelvin W,Bus Driver II,1277.48,0.00,0.00,47.91,1277.48,,1325.39,2015,,Laguna Beach,PT
Morgan Maxwell T,Pool Lifeguard,1274.60,0.00,0.00,47.78,1274.60,,1322.38,2015,,Laguna Beach,PT
Payne Dylan C,Pool Lifeguard,1256.43,0.00,0.00,47.13,1256.43,,1303.56,2015,,Laguna Beach,PT
Auster Ken S,Arts Commissioner,1243.00,0.00,0.00,46.64,1243.00,,1289.64,2015,,Laguna Beach,PT
Paturzo Bonaventura A,Bus Driver II,1211.39,0.00,0.00,45.43,1211.39,,1256.82,2015,,Laguna Beach,PT
Cortes Alejandro,Parking Lot Attendant,1210.86,0.00,0.00,45.40,1210.86,,1256.26,2015,,Laguna Beach,PT
Clemons Maya J,Pool Lifeguard,1207.98,0.00,0.00,45.30,1207.98,,1253.28,2015,,Laguna Beach,PT
Lezama Alfredo,Bus Driver II,1203.21,0.00,0.00,45.12,1203.21,,1248.33,2015,,Laguna Beach,PT
Wright Graham R,Maintenance Supervisor,1164.24,0.00,0.00,43.69,1164.24,,1207.93,2015,,Laguna Beach,PT
Wank Garrett P,Office Assistant I,1144.69,0.00,0.00,42.93,1144.69,,1187.62,2015,,Laguna Beach,PT
Cohn Abby R,Pool Lifeguard,1074.77,0.00,0.00,40.30,1074.77,,1115.07,2015,,Laguna Beach,PT
Begay Angelique N,Pool Lifeguard,1029.36,0.00,0.00,38.61,1029.36,,1067.97,2015,,Laguna Beach,PT
Der Matoian Alec,Pool Lifeguard,993.02,0.00,0.00,37.24,993.02,,1030.26,2015,,Laguna Beach,PT
Dietrich Linda A,Board of Adjustment,972.00,0.00,0.00,36.45,972.00,,1008.45,2015,,Laguna Beach,PT
Zur Schmiede Robin,Planning Commission,972.00,0.00,0.00,36.45,972.00,,1008.45,2015,,Laguna Beach,PT
Manzon Danny G,Bus Driver II,886.69,0.00,0.00,33.26,886.69,,919.95,2015,,Laguna Beach,PT
Michaels Denise E,Trolley Steward,804.20,0.00,0.00,30.14,804.20,,834.34,2015,,Laguna Beach,PT
Selin Julia M,Community Services Leader,788.03,0.00,0.00,29.55,788.03,,817.58,2015,,Laguna Beach,PT
Altman-Dwan Cali J,Office Specialist,757.78,0.00,0.00,28.41,757.78,,786.19,2015,,Laguna Beach,PT
Zaccaro Jeff T,Ocean Lifeguard I,752.95,0.00,0.00,28.23,752.95,,781.18,2015,,Laguna Beach,PT
Gray Maritza,Bus Driver II,735.78,0.00,0.00,27.59,735.78,,763.37,2015,,Laguna Beach,PT
Lowry Travis C,Recurrent Hourly Lifeguard,432.90,0.00,4.62,318.50,437.52,,756.02,2015,,Laguna Beach,PT
Nunez Rose A,Bus Driver II,688.88,0.00,0.00,25.82,688.88,,714.70,2015,,Laguna Beach,PT
Emmes David M,Arts Commissioner,678.00,0.00,0.00,25.44,678.00,,703.44,2015,,Laguna Beach,PT
Ferguson Mary P,Arts Commissioner,678.00,0.00,0.00,25.44,678.00,,703.44,2015,,Laguna Beach,PT
Mansour Lisa H,Arts Commissioner,678.00,0.00,0.00,25.44,678.00,,703.44,2015,,Laguna Beach,PT
Payne Andrew E,Lifeguard Trainee,675.14,0.00,0.00,25.32,675.14,,700.46,2015,,Laguna Beach,PT
Ridder Mitchell R,Ocean Lifeguard I,671.55,0.00,0.00,25.18,671.55,,696.73,2015,,Laguna Beach,PT
Ervin Richard M,Arts Commissioner,339.00,0.00,339.00,12.72,678.00,,690.72,2015,,Laguna Beach,PT
Cox Miranda L,Pool Lifeguard,649.82,0.00,0.00,24.37,649.82,,674.19,2015,,Laguna Beach,PT
Martin Jack S,Pool Lifeguard,638.81,0.00,0.00,23.96,638.81,,662.77,2015,,Laguna Beach,PT
Morton-Rodriguez Ori P,Lifeguard Trainee,612.00,0.00,0.00,22.95,612.00,,634.95,2015,,Laguna Beach,PT
Atnip Casey T,Lifeguard Trainee,612.00,0.00,0.00,22.95,612.00,,634.95,2015,,Laguna Beach,PT
Dillingham Benjamin S,Lifeguard Trainee,612.00,0.00,0.00,22.95,612.00,,634.95,2015,,Laguna Beach,PT
Weissmann Noah J,Lifeguard Trainee,612.00,0.00,0.00,22.95,612.00,,634.95,2015,,Laguna Beach,PT
Hoff Austin M,Lifeguard Trainee,612.00,0.00,0.00,22.95,612.00,,634.95,2015,,Laguna Beach,PT
Symes Paul G,Lifeguard Trainee,612.00,0.00,0.00,22.95,612.00,,634.95,2015,,Laguna Beach,PT
Barra Jose M,Lifeguard Trainee,603.00,0.00,0.00,22.61,603.00,,625.61,2015,,Laguna Beach,PT
Caro Richard,Trolley Steward,497.73,0.00,0.00,18.67,497.73,,516.40,2015,,Laguna Beach,PT
Vertiz Matilda G,Trolley Steward,481.06,0.00,0.00,18.04,481.06,,499.10,2015,,Laguna Beach,PT
Paez Jonathan E,Parking Lot Attendant,481.00,0.00,0.00,18.04,481.00,,499.04,2015,,Laguna Beach,PT
Benson Camden R,Pool Lifeguard,429.91,0.00,0.00,16.12,429.91,,446.03,2015,,Laguna Beach,PT
Melendez Jennifer P,Bus Driver II,397.97,0.00,0.00,14.92,397.97,,412.89,2015,,Laguna Beach,PT
Estrada Annalisa S,Bus Driver II,310.04,0.00,0.00,11.63,310.04,,321.67,2015,,Laguna Beach,PT
Morales Nicole M,Bus Driver II,297.98,0.00,0.00,11.17,297.98,,309.15,2015,,Laguna Beach,PT
Dodson Spencer J,Lifeguard Trainee,279.00,0.00,0.00,10.47,279.00,,289.47,2015,,Laguna Beach,PT
Negrete Bernardo,Laborer III,275.42,0.00,0.00,10.33,275.42,,285.75,2015,,Laguna Beach,PT
Castlen Michael L,Bus Driver II,239.80,0.00,0.00,8.99,239.80,,248.79,2015,,Laguna Beach,PT
Quintanilla Rene A,Bus Driver II,239.80,0.00,0.00,8.99,239.80,,248.79,2015,,Laguna Beach,PT
Brent-Whitcomb Lisa L,Bus Driver II,213.48,0.00,0.00,8.01,213.48,,221.49,2015,,Laguna Beach,PT
Hizon Albert S,Police Aide,212.39,0.00,0.00,7.97,212.39,,220.36,2015,,Laguna Beach,PT
Baker Shelby E,Trolley Steward,198.66,0.00,0.00,7.45,198.66,,206.11,2015,,Laguna Beach,PT
Hill Gerrit J,Ocean Lifeguard I,147.92,0.00,0.00,5.55,147.92,,153.47,2015,,Laguna Beach,PT
Bostic Randall J,Bus Driver II,140.66,0.00,0.00,5.27,140.66,,145.93,2015,,Laguna Beach,PT
Spezzaferri Mitchell R,Ocean Lifeguard I,137.20,0.00,0.00,5.15,137.20,,142.35,2015,,Laguna Beach,PT
Canales Natalie E,Bus Driver II,111.06,0.00,0.00,4.16,111.06,,115.22,2015,,Laguna Beach,PT
Michael Nader G,Bus Driver II,106.74,0.00,0.00,4.00,106.74,,110.74,2015,,Laguna Beach,PT
Bryan Allison M,Kennel Aide II,102.48,0.00,0.00,3.84,102.48,,106.32,2015,,Laguna Beach,PT
Tan Jessica W,Pool Lifeguard,98.02,0.00,0.00,3.67,98.02,,101.69,2015,,Laguna Beach,PT
Gunsolley Dena K,Police Aide,87.72,0.00,0.00,3.29,87.72,,91.01,2015,,Laguna Beach,PT
Baker Ingrid R,Bus Driver II,69.57,0.00,0.00,2.61,69.57,,72.18,2015,,Laguna Beach,PT
Nourmohamadian Gina E,Ocean Lifeguard II,63.27,0.00,0.00,2.37,63.27,,65.64,2015,,Laguna Beach,PT
Nichols Kevin J,Pool Lifeguard,62.30,0.00,0.00,2.33,62.30,,64.63,2015,,Laguna Beach,PT
Sauls Garret L,Ocean Lifeguard II,52.73,0.00,0.00,1.98,52.73,,54.71,2015,,Laguna Beach,PT
Sadler Enzo S,Parking Lot Attendant,37.00,0.00,0.00,1.39,37.00,,38.39,2015,,Laguna Beach,PT
