Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Samantha C Vargas,Afterschool Assistant III,5808.70,0.00,0.00,0.00,5808.70,,5808.70,2017,,Porterville,PT
Angel D Sanchez,Afterschool Assistant III,5759.76,0.00,0.00,0.00,5759.76,,5759.76,2017,,Porterville,PT
Cecilia Chinchillas,Afterschool Assistant III,5752.89,0.00,0.00,0.00,5752.89,,5752.89,2017,,Porterville,PT
Daisy C Alcantar,Library Aide,5733.64,0.00,0.00,0.00,5733.64,,5733.64,2017,,Porterville,PT
Selina N Andrade,Afterschool Assistant III,5723.58,0.00,0.00,0.00,5723.58,,5723.58,2017,,Porterville,PT
Gerardo E Hernandez-Barajas,Firefighter (p/t),4731.01,287.10,682.92,0.00,5701.03,,5701.03,2017,,Porterville,PT
Samantha V Medrano,Library Aide (p/t),5700.77,0.00,0.00,0.00,5700.77,,5700.77,2017,,Porterville,PT
Justin L Van Dusen,Water Utility Worker I,4365.70,0.00,351.60,967.76,4717.30,,5685.06,2017,,Porterville,PT
Jorge L Gomez Cortez,Afterschool Assistant III,5595.92,0.00,0.00,0.00,5595.92,,5595.92,2017,,Porterville,PT
Sabrina M Rodriguez,Afterschool Assistant III,5400.34,0.00,0.00,0.00,5400.34,,5400.34,2017,,Porterville,PT
Ashley N Phelps,Afterschool Assistant III,5389.63,0.00,0.00,0.00,5389.63,,5389.63,2017,,Porterville,PT
Alejandra H Alvarado,Afterschool Assistant III,5334.75,0.00,0.00,0.00,5334.75,,5334.75,2017,,Porterville,PT
Molly E Garcia,Afterschool Assistant III,5315.45,0.00,0.00,0.00,5315.45,,5315.45,2017,,Porterville,PT
Alexander Linares,Afterschool Assistant III,5237.08,0.00,0.00,0.00,5237.08,,5237.08,2017,,Porterville,PT
Timothy D Mulick,Eng Specialist II (LT),2289.71,0.00,1146.57,1754.68,3436.28,,5190.96,2017,,Porterville,PT
Briana M Erives,Afterschool Assistant III,5184.37,0.00,0.00,0.00,5184.37,,5184.37,2017,,Porterville,PT
Arica H Billings,Afterschool Assistant III,4987.94,0.00,0.00,0.00,4987.94,,4987.94,2017,,Porterville,PT
Matthew M Milinich,Afterschool Assistant III,4939.97,0.00,0.00,0.00,4939.97,,4939.97,2017,,Porterville,PT
Hector Villareal,Afterschool Assistant III,4916.91,0.00,0.00,0.00,4916.91,,4916.91,2017,,Porterville,PT
Tarah R Patterson,Pool Manager,4914.33,0.00,0.00,0.00,4914.33,,4914.33,2017,,Porterville,PT
Jocelyn Garibay,Afterschool Assistant III,4910.69,0.00,0.00,0.00,4910.69,,4910.69,2017,,Porterville,PT
Celeste N Flores,Afterschool Assistant III,4904.47,0.00,0.00,0.00,4904.47,,4904.47,2017,,Porterville,PT
Jose J Larios,Lifeguard,4871.50,0.00,0.00,0.00,4871.50,,4871.50,2017,,Porterville,PT
Luz M Reyes,Afterschool Assistant III,4866.19,0.00,0.00,0.00,4866.19,,4866.19,2017,,Porterville,PT
Jocelyn A Hutcherson,Afterschool Assistant III,4808.06,0.00,0.00,0.00,4808.06,,4808.06,2017,,Porterville,PT
Jasmine N Nagi,Afterschool Assistant III,4776.96,0.00,0.00,0.00,4776.96,,4776.96,2017,,Porterville,PT
Inez Frias Castro,Afterschool Assistant III,4767.70,0.00,0.00,0.00,4767.70,,4767.70,2017,,Porterville,PT
Alyssa Kane,Afterschool Assistant III,4750.59,0.00,0.00,0.00,4750.59,,4750.59,2017,,Porterville,PT
Daisy C Martinez,Afterschool Assistant III,4720.98,0.00,0.00,0.00,4720.98,,4720.98,2017,,Porterville,PT
Daniel Hernandez,Afterschool Assistant III,4703.25,0.00,0.00,0.00,4703.25,,4703.25,2017,,Porterville,PT
Rafael Montijo Jr,Afterschool Assistant III,4686.77,0.00,0.00,0.00,4686.77,,4686.77,2017,,Porterville,PT
Judy L Kaye,Animal Control Technician,4583.25,0.00,0.00,0.00,4583.25,,4583.25,2017,,Porterville,PT
Adam S Oviedo,Afterschool Assistant III,4562.37,0.00,0.00,0.00,4562.37,,4562.37,2017,,Porterville,PT
Liliana A Reyes,Lifeguard,4550.72,0.00,0.00,0.00,4550.72,,4550.72,2017,,Porterville,PT
Adilene Alcantar,Afterschool Assistant III,4487.73,0.00,0.00,0.00,4487.73,,4487.73,2017,,Porterville,PT
Lessly Y Munguia Amezcua,Afterschool Assistant III,4459.74,0.00,0.00,0.00,4459.74,,4459.74,2017,,Porterville,PT
June G Facio,Afterschool Assistant III,4444.19,0.00,0.00,0.00,4444.19,,4444.19,2017,,Porterville,PT
Sabrina V Garcia,Afterschool Assistant III,4434.86,0.00,0.00,0.00,4434.86,,4434.86,2017,,Porterville,PT
Ana I Moreno,Comm Dispatcher (p/t),3427.18,0.00,0.00,969.68,3427.18,,4396.86,2017,,Porterville,PT
Ember L Perez,Afterschool Assistant III,4285.58,0.00,0.00,0.00,4285.58,,4285.58,2017,,Porterville,PT
Sabrina R Sanchez,Afterschool Assistant III,4229.60,0.00,0.00,0.00,4229.60,,4229.60,2017,,Porterville,PT
Marisela Baca,Afterschool Assistant III,4228.18,0.00,0.00,0.00,4228.18,,4228.18,2017,,Porterville,PT
Quincy L Randhawa,Lifeguard,4185.02,0.00,0.00,0.00,4185.02,,4185.02,2017,,Porterville,PT
Melinda B Basaldua,Afterschool Assistant III,4175.95,0.00,0.00,0.00,4175.95,,4175.95,2017,,Porterville,PT
Brandon M Martinez,Afterschool Assistant III,4151.23,0.00,0.00,0.00,4151.23,,4151.23,2017,,Porterville,PT
Jason A Ontiveros,Afterschool Assistant III,3222.56,0.00,0.00,911.79,3222.56,,4134.35,2017,,Porterville,PT
Alexis G Bowles,Recreation Leader I,4128.64,0.00,0.00,0.00,4128.64,,4128.64,2017,,Porterville,PT
Cassidy N Taylor,Lifeguard,4095.02,0.00,0.00,0.00,4095.02,,4095.02,2017,,Porterville,PT
Jeremy T Moreland,Afterschool Assistant III,4083.83,0.00,0.00,0.00,4083.83,,4083.83,2017,,Porterville,PT
Vanessa Arevalo,Afterschool Assistant III,4082.36,0.00,0.00,0.00,4082.36,,4082.36,2017,,Porterville,PT
Zayda T Ojeda,Afterschool Assistant II,4055.50,0.00,0.00,0.00,4055.50,,4055.50,2017,,Porterville,PT
Diana Madrigal,Afterschool Assistant III,4046.11,0.00,0.00,0.00,4046.11,,4046.11,2017,,Porterville,PT
Kaitlyn S Gobel,Afterschool Assistant III,4033.67,0.00,0.00,0.00,4033.67,,4033.67,2017,,Porterville,PT
Desiree M Ramirez Flores,Afterschool Assistant III,4020.95,0.00,0.00,0.00,4020.95,,4020.95,2017,,Porterville,PT
Noah A Kroutil,Senior Lifeguard,4014.00,0.00,0.00,0.00,4014.00,,4014.00,2017,,Porterville,PT
Samuel Carranza,Afterschool Assistant III,4012.71,0.00,0.00,0.00,4012.71,,4012.71,2017,,Porterville,PT
Emily M Whinery,Recreation Leader I,3999.00,0.00,0.00,0.00,3999.00,,3999.00,2017,,Porterville,PT
Marissa R Lopez,Recreation Leader I,3997.04,0.00,0.00,0.00,3997.04,,3997.04,2017,,Porterville,PT
Eduardo M Valencia,Recreation Leader I,3993.00,0.00,0.00,0.00,3993.00,,3993.00,2017,,Porterville,PT
Reyna Andrade Baca,Afterschool Assistant III,3992.16,0.00,0.00,0.00,3992.16,,3992.16,2017,,Porterville,PT
Kayley R Halopoff,Lifeguard,3946.25,0.00,0.00,0.00,3946.25,,3946.25,2017,,Porterville,PT
Rosa I Mendoza,Afterschool Assistant III,3881.28,0.00,0.00,0.00,3881.28,,3881.28,2017,,Porterville,PT
Lilanee P Suarez,Afterschool Assistant III,3747.55,0.00,0.00,0.00,3747.55,,3747.55,2017,,Porterville,PT
Sarai I Ambrocio,Afterschool Assistant III,3735.11,0.00,0.00,0.00,3735.11,,3735.11,2017,,Porterville,PT
Jolene A Leyva,Afterschool Assistant II,3733.29,0.00,0.00,0.00,3733.29,,3733.29,2017,,Porterville,PT
Michelle L Patino,Afterschool Assistant III,3374.35,0.00,0.00,325.97,3374.35,,3700.32,2017,,Porterville,PT
Josephine Flagg,Afterschool Assistant III,3684.35,0.00,0.00,0.00,3684.35,,3684.35,2017,,Porterville,PT
Lauren E Parnell,Lifeguard,3663.07,0.00,0.00,0.00,3663.07,,3663.07,2017,,Porterville,PT
Anthony R Ruiz,Afterschool Assistant III,3660.47,0.00,0.00,0.00,3660.47,,3660.47,2017,,Porterville,PT
Elisabeth Moreno-Alcantar,Afterschool Assistant III,3632.48,0.00,0.00,0.00,3632.48,,3632.48,2017,,Porterville,PT
Laura Magana Moreno,Recreation Leader I,3622.51,0.00,0.00,0.00,3622.51,,3622.51,2017,,Porterville,PT
Clay R Sharp,Lifeguard/WSI,3619.70,0.00,0.00,0.00,3619.70,,3619.70,2017,,Porterville,PT
Alex Torres,Afterschool Assistant II,3610.53,0.00,0.00,0.00,3610.53,,3610.53,2017,,Porterville,PT
Vanessa R Celaya,Lifeguard/WSI,3538.15,28.88,0.00,0.00,3567.03,,3567.03,2017,,Porterville,PT
Anna L Hall,Lifeguard,3553.51,0.00,0.00,0.00,3553.51,,3553.51,2017,,Porterville,PT
Mathew D Morris,Afterschool Assistant III,3549.14,0.00,0.00,0.00,3549.14,,3549.14,2017,,Porterville,PT
Rylee S Sullins,Afterschool Assistant III,3522.27,0.00,0.00,0.00,3522.27,,3522.27,2017,,Porterville,PT
Carol Briseno Cortez,Afterschool Assistant III,3515.98,0.00,0.00,0.00,3515.98,,3515.98,2017,,Porterville,PT
Victoria M Vasquez,Afterschool Assistant III,3514.30,0.00,0.00,0.00,3514.30,,3514.30,2017,,Porterville,PT
Claudia Gallegos,Afterschool Assistant III,3511.19,0.00,0.00,0.00,3511.19,,3511.19,2017,,Porterville,PT
Kelsey N Mendizabal,Afterschool Assistant III,3493.57,0.00,0.00,0.00,3493.57,,3493.57,2017,,Porterville,PT
Ricardo A Alvarez,Afterschool Assistant III,3462.90,0.00,0.00,0.00,3462.90,,3462.90,2017,,Porterville,PT
Maria Aclcantar Guzman,Afterschool Assistant II,3457.13,0.00,0.00,0.00,3457.13,,3457.13,2017,,Porterville,PT
Brandie D Hall,Communication Dispatcher,2918.95,0.00,246.94,281.97,3165.89,,3447.86,2017,,Porterville,PT
Yalinn Rdoriguez-Hernandez,Afterschool Assistant III,3375.67,0.00,0.00,0.00,3375.67,,3375.67,2017,,Porterville,PT
Pete A Guerrero,CSO I,3370.50,0.00,0.00,0.00,3370.50,,3370.50,2017,,Porterville,PT
Deeandra P Hernandez,Afterschool Assistant III,3359.23,0.00,0.00,0.00,3359.23,,3359.23,2017,,Porterville,PT
Sandy L Perez,Afterschool Assistant III,3343.25,0.00,0.00,0.00,3343.25,,3343.25,2017,,Porterville,PT
Krystal M Cortez,Afterschool Assistant III,3326.45,0.00,0.00,0.00,3326.45,,3326.45,2017,,Porterville,PT
Emilee G Rodriguez,Lifeguard,3268.01,0.00,0.00,0.00,3268.01,,3268.01,2017,,Porterville,PT
Miguel A Alvarez,Afterschool Assistant III,3262.37,0.00,0.00,0.00,3262.37,,3262.37,2017,,Porterville,PT
Fantazi Gonzalez,Afterschool Assistant III,3213.31,0.00,0.00,0.00,3213.31,,3213.31,2017,,Porterville,PT
Kenneth T Dragt,Afterschool Assistant III,3212.63,0.00,0.00,0.00,3212.63,,3212.63,2017,,Porterville,PT
Jesus Hernandez,Afterschool Assistant III,3170.32,0.00,0.00,0.00,3170.32,,3170.32,2017,,Porterville,PT
Destinee S Rodriguez,Afterschool Assistant III,3159.76,0.00,0.00,0.00,3159.76,,3159.76,2017,,Porterville,PT
Salvador Rincon,Afterschool Assistant III,3124.91,0.00,0.00,0.00,3124.91,,3124.91,2017,,Porterville,PT
Savannah H Rowell,Lifeguard,3122.89,0.00,0.00,0.00,3122.89,,3122.89,2017,,Porterville,PT
Emilie M Diaz,Recreation Leader I,3090.59,0.00,0.00,0.00,3090.59,,3090.59,2017,,Porterville,PT
Anita B Gomez,Afterschool Assistant III,3050.91,0.00,0.00,0.00,3050.91,,3050.91,2017,,Porterville,PT
Hugo Baez Jr,Afterschool Assistant II,2622.38,0.00,0.00,422.08,2622.38,,3044.46,2017,,Porterville,PT
Concepcion D Cantu,Recreation Leader I,3029.27,0.00,0.00,0.00,3029.27,,3029.27,2017,,Porterville,PT
Ruby Lemus,Library Aide,2902.40,0.00,0.00,0.00,2902.40,,2902.40,2017,,Porterville,PT
Marissa S Mckervey,Lifeguard,2864.89,0.00,0.00,0.00,2864.89,,2864.89,2017,,Porterville,PT
Marilu Andrade Zavala,Afterschool Assistant III,2857.89,0.00,0.00,0.00,2857.89,,2857.89,2017,,Porterville,PT
David Dorado,Afterschool Assistant III,2814.46,0.00,0.00,0.00,2814.46,,2814.46,2017,,Porterville,PT
Christian A Valencia,Afterschool Assistant III,2783.45,0.00,0.00,0.00,2783.45,,2783.45,2017,,Porterville,PT
Alicia Garcia,Afterschool Assistant III,2749.53,0.00,0.00,0.00,2749.53,,2749.53,2017,,Porterville,PT
Karen D Thompson,Recreation Leader III,2681.63,0.00,0.00,0.00,2681.63,,2681.63,2017,,Porterville,PT
Alex Ayon,Afterschool Assistant III,2680.82,0.00,0.00,0.00,2680.82,,2680.82,2017,,Porterville,PT
Ulises Cordova,Lifeguard,2679.45,0.00,0.00,0.00,2679.45,,2679.45,2017,,Porterville,PT
Francisco J Pacheco,Afterschool Assistant III,2661.68,0.00,0.00,0.00,2661.68,,2661.68,2017,,Porterville,PT
Ione M Wales,Afterschool Assistant III,2657.34,0.00,0.00,0.00,2657.34,,2657.34,2017,,Porterville,PT
Nancy C Ledesma,Afterschool Assistant III,2366.71,0.00,0.00,228.63,2366.71,,2595.34,2017,,Porterville,PT
Christopher R Robles,Afterschool Assistant III,2590.63,0.00,0.00,0.00,2590.63,,2590.63,2017,,Porterville,PT
Elizabeth Rojas,Afterschool Assistant II,2539.77,0.00,0.00,0.00,2539.77,,2539.77,2017,,Porterville,PT
Carmela A Lopez,Afterschool Assistant III,2502.85,0.00,0.00,0.00,2502.85,,2502.85,2017,,Porterville,PT
Brenda Amigon-Perez,Afterschool Assistant III,2494.80,0.00,0.00,0.00,2494.80,,2494.80,2017,,Porterville,PT
Courtney E Pagel,Lifeguard/WSI,2480.50,0.00,0.00,0.00,2480.50,,2480.50,2017,,Porterville,PT
Victor Vargas,Parks Maintenance Aide,2436.04,0.00,0.00,0.00,2436.04,,2436.04,2017,,Porterville,PT
Joslyn Buckley,Recreation Leader I,2409.76,0.00,0.00,0.00,2409.76,,2409.76,2017,,Porterville,PT
Adrianna Solis,Afterschool Assistant III,2378.32,0.00,0.00,0.00,2378.32,,2378.32,2017,,Porterville,PT
Michael A Garcia,Library Aide (p/t),2373.02,0.00,0.00,0.00,2373.02,,2373.02,2017,,Porterville,PT
Miriam N Aguilera,Afterschool Assistant III,2335.61,0.00,0.00,0.00,2335.61,,2335.61,2017,,Porterville,PT
Lisbeth Perez,Afterschool Assistant III,2288.96,0.00,0.00,0.00,2288.96,,2288.96,2017,,Porterville,PT
Miguel A Ochoa,Afterschool Assistant III,2271.32,0.00,0.00,0.00,2271.32,,2271.32,2017,,Porterville,PT
Tristin T Bennett,Lifeguard,2238.70,0.00,0.00,0.00,2238.70,,2238.70,2017,,Porterville,PT
Cotter D Ashcraft,Lifeguard,2179.57,0.00,0.00,0.00,2179.57,,2179.57,2017,,Porterville,PT
Bianca Garcia,Afterschool Assistant III,2155.48,0.00,0.00,0.00,2155.48,,2155.48,2017,,Porterville,PT
Sabrina Sandoval,Afterschool Assistant III,2155.23,0.00,0.00,0.00,2155.23,,2155.23,2017,,Porterville,PT
Daniel Sanchez,Afterschool Assistant III,2152.12,0.00,0.00,0.00,2152.12,,2152.12,2017,,Porterville,PT
Mahliya H Saleh,Afterschool Assistant III,2132.32,0.00,0.00,0.00,2132.32,,2132.32,2017,,Porterville,PT
Araceli Carranza,Lifeguard,2130.38,0.00,0.00,0.00,2130.38,,2130.38,2017,,Porterville,PT
Carl L Taberos,Afterschool Assistant III,2119.43,0.00,0.00,0.00,2119.43,,2119.43,2017,,Porterville,PT
Ruben I Machiche,Police Officer,1886.36,0.00,0.00,226.17,1886.36,,2112.53,2017,,Porterville,PT
Sergio J Serna,Police Officer,1886.36,0.00,0.00,226.17,1886.36,,2112.53,2017,,Porterville,PT
Hannah M Hartsell,Lifeguard,2101.63,0.00,0.00,0.00,2101.63,,2101.63,2017,,Porterville,PT
Daisy Quevedo,Afterschool Assistant III,2065.04,0.00,0.00,0.00,2065.04,,2065.04,2017,,Porterville,PT
Alexander Luna,Afterschool Assistant III,1955.63,0.00,0.00,0.00,1955.63,,1955.63,2017,,Porterville,PT
Isaac Salazar,Afterschool Assistant III,1887.28,0.00,0.00,0.00,1887.28,,1887.28,2017,,Porterville,PT
Benito J Narvaiz,Afterschool Assistant III,1884.66,0.00,0.00,0.00,1884.66,,1884.66,2017,,Porterville,PT
Abby E Buotte,Lifeguard,1873.20,0.00,0.00,0.00,1873.20,,1873.20,2017,,Porterville,PT
Ariana Graciano,Afterschool Assistant III,1698.06,0.00,0.00,0.00,1698.06,,1698.06,2017,,Porterville,PT
Dawson P Cox,Afterschool Assistant III,1638.26,0.00,0.00,0.00,1638.26,,1638.26,2017,,Porterville,PT
Karina Ceballos,Afterschool Assistant III,1584.20,0.00,0.00,0.00,1584.20,,1584.20,2017,,Porterville,PT
Micaela Valencia,Afterschool Assistant III,1567.44,0.00,0.00,0.00,1567.44,,1567.44,2017,,Porterville,PT
Jesus A Herrera,Youth Sports Official,1552.00,0.00,0.00,0.00,1552.00,,1552.00,2017,,Porterville,PT
Jesus A Mariscal,Library Aide (p/t),1535.63,0.00,0.00,0.00,1535.63,,1535.63,2017,,Porterville,PT
Yolanda D Vasquez,Afterschool Assistant III,1194.78,0.00,0.00,338.05,1194.78,,1532.83,2017,,Porterville,PT
Corina R Sanchez,Library Aide (p/t),1393.88,0.00,0.00,0.00,1393.88,,1393.88,2017,,Porterville,PT
Krystina C Campos,Afterschool Assistant III,1361.51,0.00,0.00,0.00,1361.51,,1361.51,2017,,Porterville,PT
Adriana Gonzalez,Afterschool Assistant III,1359.76,0.00,0.00,0.00,1359.76,,1359.76,2017,,Porterville,PT
Jacob L Vasquez,Firefighter (p/t),458.33,0.00,900.00,0.00,1358.33,,1358.33,2017,,Porterville,PT
Theodore M Flores,Afterschool Assistant III,1343.52,0.00,0.00,0.00,1343.52,,1343.52,2017,,Porterville,PT
Ashlyn C Mabs,Lifeguard,1327.51,0.00,0.00,0.00,1327.51,,1327.51,2017,,Porterville,PT
Jose A Ramos,Reserve Firefighter,928.25,0.00,360.00,0.00,1288.25,,1288.25,2017,,Porterville,PT
Elisha N Santos,Afterschool Assistant III,1271.99,0.00,0.00,0.00,1271.99,,1271.99,2017,,Porterville,PT
Carlos Herrera,Adult Sports Official,1007.25,0.00,0.00,247.73,1007.25,,1254.98,2017,,Porterville,PT
Morgan H Bowles,Afterschool Assistant III,1216.90,0.00,0.00,0.00,1216.90,,1216.90,2017,,Porterville,PT
Erika M Flores,Afterschool Assistant III,1144.48,0.00,0.00,0.00,1144.48,,1144.48,2017,,Porterville,PT
Brian R Mccoy,Reserve Firefighter,415.32,0.00,660.00,0.00,1075.32,,1075.32,2017,,Porterville,PT
Viridiana Perez-Carrasco,Recreation Leader I,950.27,0.00,0.00,0.00,950.27,,950.27,2017,,Porterville,PT
Irais Venegas,Recreation Leader I,876.75,0.00,0.00,0.00,876.75,,876.75,2017,,Porterville,PT
James D Breland,Recreation Leader II,868.25,0.00,0.00,0.00,868.25,,868.25,2017,,Porterville,PT
Daniel C Cruz,Reserve Firefighter,837.19,0.00,0.00,0.00,837.19,,837.19,2017,,Porterville,PT
Diego D Lucatero Garcia,Reserve Firefighter,769.13,0.00,60.00,0.00,829.13,,829.13,2017,,Porterville,PT
Jose C Villegas,Sports Official,805.00,0.00,0.00,0.00,805.00,,805.00,2017,,Porterville,PT
Jazmin M Tapia,Afterschool Assistant III,791.31,0.00,0.00,0.00,791.31,,791.31,2017,,Porterville,PT
Michael J Pavone,Reserve Firefighter,457.50,0.00,180.00,81.13,637.50,,718.63,2017,,Porterville,PT
Laisha I Garcia,Afterschool Assistant III,693.53,0.00,0.00,0.00,693.53,,693.53,2017,,Porterville,PT
Christopher L Rocha,Library Aide,679.88,0.00,0.00,0.00,679.88,,679.88,2017,,Porterville,PT
Rocky Phaphol,Afterschool Assistant III,669.33,0.00,0.00,0.00,669.33,,669.33,2017,,Porterville,PT
Marie A Lobue,Lifeguard,663.81,0.00,0.00,0.00,663.81,,663.81,2017,,Porterville,PT
David Gutierrez,Reserve Firefighter,415.32,0.00,240.00,0.00,655.32,,655.32,2017,,Porterville,PT
Jacob M Bronder,Recreation Leader I,654.00,0.00,0.00,0.00,654.00,,654.00,2017,,Porterville,PT
Maria De Jesus Torres Torres,Afterschool Assistant III,637.55,0.00,0.00,0.00,637.55,,637.55,2017,,Porterville,PT
Rene Hernandez,Recreation Leader II,630.00,0.00,0.00,0.00,630.00,,630.00,2017,,Porterville,PT
Victoria I Silva,Afterschool Assistant III,569.13,0.00,0.00,54.98,569.13,,624.11,2017,,Porterville,PT
Nicole Y Moseby,Afterschool Assistant III,603.34,0.00,0.00,0.00,603.34,,603.34,2017,,Porterville,PT
Jose A Tapia-Guillen,Afterschool Assistant II,598.50,0.00,0.00,0.00,598.50,,598.50,2017,,Porterville,PT
Manuel Delgado,Reserve Firefighter,532.88,0.00,60.00,0.00,592.88,,592.88,2017,,Porterville,PT
Mariah V Ramos,Afterschool Assistant II,588.76,0.00,0.00,0.00,588.76,,588.76,2017,,Porterville,PT
Andy Pompa-Ayon,Youth Sports Official,585.00,0.00,0.00,0.00,585.00,,585.00,2017,,Porterville,PT
Esmeralda A Moreno,Afterschool Assistant II,564.38,0.00,0.00,0.00,564.38,,564.38,2017,,Porterville,PT
Oscar V Vargas,Afterschool Assistant III,554.63,0.00,0.00,0.00,554.63,,554.63,2017,,Porterville,PT
Milt Stowe,Mayor,0.00,0.00,550.00,0.00,550.00,,550.00,2017,,Porterville,PT
Elizabeth Munoz Ramirez,Afterschool Assistant II,538.13,0.00,0.00,0.00,538.13,,538.13,2017,,Porterville,PT
Genesis S Parra,Recreation Leader I,501.38,0.00,0.00,0.00,501.38,,501.38,2017,,Porterville,PT
A Monte Reyes,Council Member,0.00,0.00,500.00,0.00,500.00,,500.00,2017,,Porterville,PT
Martha Alcazar Flores,Council Member,0.00,0.00,500.00,0.00,500.00,,500.00,2017,,Porterville,PT
Chad A Branch,Reserve Firefighter,485.50,0.00,0.00,0.00,485.50,,485.50,2017,,Porterville,PT
Monica C Rojas,Afterschool Assistant III,475.92,0.00,0.00,0.00,475.92,,475.92,2017,,Porterville,PT
Cameron J Hamilton,Council Member,0.00,0.00,460.00,0.00,460.00,,460.00,2017,,Porterville,PT
Juan J Alamilla,Reserve Firefighter,451.46,0.00,0.00,0.00,451.46,,451.46,2017,,Porterville,PT
Anthony L Huckins,Reserve Firefighter,442.20,0.00,0.00,0.00,442.20,,442.20,2017,,Porterville,PT
Brian E Ward,Vice Mayor,0.00,0.00,440.00,0.00,440.00,,440.00,2017,,Porterville,PT
Adriana Andrade,Afterschool Assistant III,438.51,0.00,0.00,0.00,438.51,,438.51,2017,,Porterville,PT
Cristino Campos Santos,Youth Sports Official,435.00,0.00,0.00,0.00,435.00,,435.00,2017,,Porterville,PT
Garrett D Long,WWTF Operator Trainee,374.66,0.00,18.75,36.19,393.41,,429.60,2017,,Porterville,PT
Eddie Maduena,Reserve Firefighter,268.25,0.00,120.00,0.00,388.25,,388.25,2017,,Porterville,PT
Pete F Carganilla Jr,Adult Sports Official,300.00,0.00,0.00,84.88,300.00,,384.88,2017,,Porterville,PT
Faith M Tangen,Afterschool Assistant III,382.53,0.00,0.00,0.00,382.53,,382.53,2017,,Porterville,PT
Daniela A Perez-Dowling,Afterschool Assistant III,368.95,0.00,0.00,0.00,368.95,,368.95,2017,,Porterville,PT
Dagny S Mcintosh,Recreation Leader I,336.00,0.00,0.00,0.00,336.00,,336.00,2017,,Porterville,PT
Morgan A Stowe,Afterschool Assistant III,319.97,0.00,0.00,0.00,319.97,,319.97,2017,,Porterville,PT
Jonathan R Aparicio,Reserve Firefighter,257.25,0.00,60.00,0.00,317.25,,317.25,2017,,Porterville,PT
Jose F Delgado-Sanchez,Youth Sports Official,315.00,0.00,0.00,0.00,315.00,,315.00,2017,,Porterville,PT
Jacob O Hernandez,Youth Sports Official,300.00,0.00,0.00,0.00,300.00,,300.00,2017,,Porterville,PT
William J Milinich,Reserve Firefighter,297.00,0.00,0.00,0.00,297.00,,297.00,2017,,Porterville,PT
Lauraine L Silva,Afterschool Assistant III,259.88,0.00,0.00,25.10,259.88,,284.98,2017,,Porterville,PT
Jessica A Tirado,Afterschool Assistant III,242.58,0.00,0.00,0.00,242.58,,242.58,2017,,Porterville,PT
Uriah L Madrid,Afterschool Assistant II,242.50,0.00,0.00,0.00,242.50,,242.50,2017,,Porterville,PT
Mason J Hernandez,Youth Sports Official,240.00,0.00,0.00,0.00,240.00,,240.00,2017,,Porterville,PT
Jesus Sanchez-Perez,Recreation Leader I,238.00,0.00,0.00,0.00,238.00,,238.00,2017,,Porterville,PT
Jose L Rodriguez,Youth Sports Official,225.00,0.00,0.00,0.00,225.00,,225.00,2017,,Porterville,PT
Sandra U Salazar,Afterschool Assistant II,208.50,0.00,0.00,0.00,208.50,,208.50,2017,,Porterville,PT
Jonathan T Bradford,Afterschool Assistant II,182.75,0.00,0.00,0.00,182.75,,182.75,2017,,Porterville,PT
Anthony Murillo,Youth Sports Official,178.50,0.00,0.00,0.00,178.50,,178.50,2017,,Porterville,PT
Salvador R Perez,Recreation Leader I,176.00,0.00,0.00,0.00,176.00,,176.00,2017,,Porterville,PT
Adam O Nagi,Recreation Leader I,142.00,0.00,0.00,0.00,142.00,,142.00,2017,,Porterville,PT
Adalberto J Torrez,Recreation Leader I,115.00,0.00,0.00,0.00,115.00,,115.00,2017,,Porterville,PT
Jessalyn S Colon,Afterschool Assistant II,86.63,0.00,0.00,0.00,86.63,,86.63,2017,,Porterville,PT
Cary J Booker,Reserve Firefighter,26.25,0.00,60.00,0.00,86.25,,86.25,2017,,Porterville,PT
Jacob R Lujan,Reserve Firefighter,38.50,0.00,0.00,0.00,38.50,,38.50,2017,,Porterville,PT
Santiago G Cardenas,Reserve Firefighter,38.13,0.00,0.00,0.00,38.13,,38.13,2017,,Porterville,PT
James R Van Norton,Reserve Firefighter,25.00,0.00,0.00,3.94,25.00,,28.94,2017,,Porterville,PT
Nichole M West,Afterschool Assistant III,15.55,0.00,0.00,0.00,15.55,,15.55,2017,,Porterville,PT
