Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jesse S Portillo-Bienemann,PARK/RECREATION AIDE,663.75,0.00,0.00,50.77,663.75,,714.52,2015,,Brentwood,PT
Abigail R Rios,PARK/RECREATION LEADER,575.85,0.00,0.00,44.05,575.85,,619.90,2015,,Brentwood,PT
Ernie Rodrigues,PARKS & RECREATION COMMISSION,550.00,0.00,0.00,42.13,550.00,,592.13,2015,,Brentwood,PT
Megan L Dobbertin,LIFEGUARD,507.39,0.00,0.00,38.82,507.39,,546.21,2015,,Brentwood,PT
Alicia N Lavarias,LIFEGUARD,456.10,0.00,0.00,34.90,456.10,,491.00,2015,,Brentwood,PT
Nicco F Pedreira,PARK/RECREATION AIDE,423.00,0.00,0.00,32.38,423.00,,455.38,2015,,Brentwood,PT
Kevin M Sloan,PARK/RECREATION LEADER,256.86,0.00,0.00,19.65,256.86,,276.51,2015,,Brentwood,PT
Jeffrey R Lozano,PARK/RECREATION LEADER,115.01,0.00,0.00,8.79,115.01,,123.80,2015,,Brentwood,PT
Zachary S Finley,PARK/RECREATION AIDE,40.50,0.00,0.00,3.10,40.50,,43.60,2015,,Brentwood,PT
Steven J Pachan,PARK/RECREATION LEADER,38.82,0.00,0.00,2.97,38.82,,41.79,2015,,Brentwood,PT
