Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Susan M Gauci,PROCUREMENT ANALYST,79355.25,0.00,0.00,40487.73,79355.25,,119842.98,2012,,Golden Gate Bridge Highway and Transportation District,""
John A Gazzoli,MECHANIC BUS BODY AND FENDER,77436.81,0.00,1942.50,40419.42,79379.31,,119798.73,2012,,Golden Gate Bridge Highway and Transportation District,""
Robert E Pacheco Ii,CHIEF PLUMBER,87783.74,0.00,500.00,31496.98,88283.74,,119780.72,2012,,Golden Gate Bridge Highway and Transportation District,""
Paul S Rushinskiy,BUS OPERATOR,77832.82,13331.30,550.00,28046.02,91714.12,,119760.14,2012,,Golden Gate Bridge Highway and Transportation District,""
Thomas A Farr,BUS OPERATOR,70916.23,9942.86,549.16,38302.66,81408.25,,119710.91,2012,,Golden Gate Bridge Highway and Transportation District,""
Joseph B Wojewodzic,SENIOR BUYER,90524.78,0.00,0.00,29077.00,90524.78,,119601.78,2012,,Golden Gate Bridge Highway and Transportation District,""
Rosalind  Bolds,HUMAN RESOURCES ANALYST,79047.00,0.00,7288.67,33154.13,86335.67,,119489.80,2012,,Golden Gate Bridge Highway and Transportation District,""
Anthony B Dellavalle,BUS OPERATOR,74445.03,6429.44,326.97,38267.18,81201.44,,119468.62,2012,,Golden Gate Bridge Highway and Transportation District,""
Debra A Young,BUS OPERATOR,83010.74,7642.71,800.00,27958.37,91453.45,,119411.82,2012,,Golden Gate Bridge Highway and Transportation District,""
Derrick  Hunt,BUS OPERATOR,68765.62,6427.27,300.00,43903.39,75492.89,,119396.28,2012,,Golden Gate Bridge Highway and Transportation District,""
Darryn G Silveria,FAREBOX REPAIR/WELDER MECHANIC,77166.40,1840.54,830.00,39462.35,79836.94,,119299.29,2012,,Golden Gate Bridge Highway and Transportation District,""
Daymon  Davis,BUS OPERATOR,76173.05,6343.09,300.00,36481.88,82816.14,,119298.02,2012,,Golden Gate Bridge Highway and Transportation District,""
Nevil  Estupinan,BUS OPERATOR,68577.08,6464.18,381.51,43816.78,75422.77,,119239.55,2012,,Golden Gate Bridge Highway and Transportation District,""
Michael R Greenfield,BUS OPERATOR,73473.14,17417.19,300.00,27999.07,91190.33,,119189.40,2012,,Golden Gate Bridge Highway and Transportation District,""
Michael A Kalson,BRIDGE SERGEANT,85008.52,1970.14,4983.96,27108.78,91962.62,,119071.40,2012,,Golden Gate Bridge Highway and Transportation District,""
Karen M Collins,ENGINEERING CONTRACTS OFFICER,87903.20,1908.65,500.00,28629.75,90311.85,,118941.60,2012,,Golden Gate Bridge Highway and Transportation District,""
Thomas F Clark,MECHANIC BUS - DAY,77166.40,1184.48,998.76,39497.76,79349.64,,118847.40,2012,,Golden Gate Bridge Highway and Transportation District,""
Rodney R Kniss,MECHANIC FERRY SWING,70830.27,696.63,7743.48,39537.90,79270.38,,118808.28,2012,,Golden Gate Bridge Highway and Transportation District,""
Sherman F Caviness,BUS OPERATOR,70279.13,4050.50,452.51,43781.40,74782.14,,118563.54,2012,,Golden Gate Bridge Highway and Transportation District,""
David M Smith,PAINTER,87191.06,0.00,71.20,31236.90,87262.26,,118499.16,2012,,Golden Gate Bridge Highway and Transportation District,""
James R Riley,BUS OPERATOR,74549.93,5267.76,550.00,38081.11,80367.69,,118448.80,2012,,Golden Gate Bridge Highway and Transportation District,""
Todd W Nelligan,VESSEL MASTER,70622.91,10873.69,2065.25,34834.19,83561.85,,118396.04,2012,,Golden Gate Bridge Highway and Transportation District,""
Dennis  O'connor,TRIMMER,77436.80,606.08,830.00,39519.54,78872.88,,118392.42,2012,,Golden Gate Bridge Highway and Transportation District,""
Michiyoshi  Maeda,BUS OPERATOR,75855.31,5734.20,369.57,36334.75,81959.08,,118293.83,2012,,Golden Gate Bridge Highway and Transportation District,""
Charles P Mitchell,BUS OPERATOR,68874.83,5325.24,225.00,43732.99,74425.07,,118158.06,2012,,Golden Gate Bridge Highway and Transportation District,""
Ruben S Aguilar,PAINTER,77842.31,0.00,158.18,40154.87,78000.49,,118155.36,2012,,Golden Gate Bridge Highway and Transportation District,""
Troy E Webb,TRANSPORATION FIELD SUPERVISOR,76645.76,13855.97,1102.12,26376.07,91603.85,,117979.92,2012,,Golden Gate Bridge Highway and Transportation District,""
Tatiana  Nielsen,BUS OPERATOR,79751.63,9551.29,803.34,27778.66,90106.26,,117884.92,2012,,Golden Gate Bridge Highway and Transportation District,""
Sylvia E Calderon,BUS OPERATOR,74126.04,7107.46,345.19,36282.30,81578.69,,117860.99,2012,,Golden Gate Bridge Highway and Transportation District,""
Paul V Fonseca,MECHANIC BRIDGE BODY & FENDER,77240.80,0.00,944.00,39567.44,78184.80,,117752.24,2012,,Golden Gate Bridge Highway and Transportation District,""
Bobby  Davis,BUS OPERATOR,75470.30,13460.97,957.04,27668.92,89888.31,,117557.23,2012,,Golden Gate Bridge Highway and Transportation District,""
Ronald C Willits,MECHANIC HEAVY DUTY BRIDGE,76129.00,0.00,1082.56,40263.14,77211.56,,117474.70,2012,,Golden Gate Bridge Highway and Transportation District,""
Vernon P Vale,BUS OPERATOR,68681.28,4529.01,586.53,43576.37,73796.82,,117373.19,2012,,Golden Gate Bridge Highway and Transportation District,""
Sean  Warren,BUS OPERATOR,69069.94,4257.58,300.00,43583.15,73627.52,,117210.67,2012,,Golden Gate Bridge Highway and Transportation District,""
Miguel A Galdamez,BRIDGE PATROL OFFICER,63412.72,1485.82,8490.52,43670.89,73389.06,,117059.95,2012,,Golden Gate Bridge Highway and Transportation District,""
Kevin G Addington,TRANSIT SCHEDULER,72411.60,258.87,0.00,43996.34,72670.47,,116666.81,2012,,Golden Gate Bridge Highway and Transportation District,""
Diego F Villabona,BUS OPERATOR,72392.52,6074.05,275.00,37849.23,78741.57,,116590.80,2012,,Golden Gate Bridge Highway and Transportation District,""
John P Yano,MECHANIC BUS DAY,77166.40,4169.12,2066.84,33123.92,83402.36,,116526.28,2012,,Golden Gate Bridge Highway and Transportation District,""
Greg F Paxton,VESSEL MASTER,72021.84,11526.29,2950.22,29935.58,86498.35,,116433.93,2012,,Golden Gate Bridge Highway and Transportation District,""
Chris R Bartlett,PAINTER,91910.33,710.08,1069.22,22625.40,93689.63,,116315.03,2012,,Golden Gate Bridge Highway and Transportation District,""
Dominique F Gabriel,BRIDGE SERVICE OPERATOR,61042.62,10976.54,6238.91,37899.79,78258.07,,116157.86,2012,,Golden Gate Bridge Highway and Transportation District,""
Jesus J Rodriguez,BRIDGE SERVICE SUPERVISOR,66418.56,4123.60,6491.50,39116.50,77033.66,,116150.16,2012,,Golden Gate Bridge Highway and Transportation District,""
Stanley L Rufus,BUS OPERATOR,68037.52,9450.41,859.00,37768.96,78346.93,,116115.89,2012,,Golden Gate Bridge Highway and Transportation District,""
Norma L Jellison,PROPERTY DEVELOPMENT & MANAGEMENT SPECIALIST,88822.50,0.00,0.00,27076.20,88822.50,,115898.70,2012,,Golden Gate Bridge Highway and Transportation District,""
Clifford T Gardner,BUS OPERATOR,74741.86,15034.71,354.10,25731.75,90130.67,,115862.42,2012,,Golden Gate Bridge Highway and Transportation District,""
Stephen  Traversi,BUS OPERATOR,65185.64,6699.57,319.43,43338.95,72204.64,,115543.59,2012,,Golden Gate Bridge Highway and Transportation District,""
Linh-Vu K Do,MECHANIC BUS - DAY,77090.90,2819.87,830.00,34777.19,80740.77,,115517.96,2012,,Golden Gate Bridge Highway and Transportation District,""
Richard C Looper,PAINTER,75376.07,266.28,0.00,39711.68,75642.35,,115354.03,2012,,Golden Gate Bridge Highway and Transportation District,""
Phillip J Harris,BUS OPERATOR,77247.21,13207.41,497.07,24314.12,90951.69,,115265.81,2012,,Golden Gate Bridge Highway and Transportation District,""
Antoine  Chatman,BUS OPERATOR,76415.31,6578.33,461.83,31542.80,83455.47,,114998.27,2012,,Golden Gate Bridge Highway and Transportation District,""
Marianne D Waterman,BUYER,75324.60,0.00,0.00,39635.84,75324.60,,114960.44,2012,,Golden Gate Bridge Highway and Transportation District,""
Jackie L Wilson,PAINTER,66860.71,710.08,71.20,47277.73,67641.99,,114919.72,2012,,Golden Gate Bridge Highway and Transportation District,""
Kito G Williams,BUS OPERATOR,67527.97,22397.86,734.31,24216.86,90660.14,,114877.00,2012,,Golden Gate Bridge Highway and Transportation District,""
Manuel  Moreno,MECHANIC BUS LEAD BODY & FENDER,81304.80,1149.03,2070.05,30339.91,84523.88,,114863.79,2012,,Golden Gate Bridge Highway and Transportation District,""
Michael A Fletcher,OPERATING ENGINEER,67253.68,0.00,679.87,46909.09,67933.55,,114842.64,2012,,Golden Gate Bridge Highway and Transportation District,""
Darrell R Bailey,IRONWORKER,82803.68,875.48,658.56,30428.05,84337.72,,114765.77,2012,,Golden Gate Bridge Highway and Transportation District,""
Antonio C Da Camara Canto,BUS OPERATOR,62794.41,13928.41,428.99,37572.06,77151.81,,114723.87,2012,,Golden Gate Bridge Highway and Transportation District,""
Anna M Donnelly,IRONWORKER,83116.80,0.00,954.13,30558.07,84070.93,,114629.00,2012,,Golden Gate Bridge Highway and Transportation District,""
Edu R Ricasata,BUS OPERATOR,60428.73,10768.67,625.95,42791.94,71823.35,,114615.29,2012,,Golden Gate Bridge Highway and Transportation District,""
James  Rinaldi,BUS OPERATOR,74232.55,8364.36,467.24,31475.63,83064.15,,114539.78,2012,,Golden Gate Bridge Highway and Transportation District,""
Rui M Li,BUS OPERATOR,68596.33,21281.90,1585.28,23057.10,91463.51,,114520.61,2012,,Golden Gate Bridge Highway and Transportation District,""
Robert D Barley,VESSEL MASTER,76850.01,4725.24,2559.30,30311.08,84134.55,,114445.63,2012,,Golden Gate Bridge Highway and Transportation District,""
Gary M Dawkins,MECHANIC BUILDING & MAINTENANCE,77156.96,3269.39,846.65,32864.99,81273.00,,114137.99,2012,,Golden Gate Bridge Highway and Transportation District,""
Michael  Milman,BUS OPERATOR,67977.74,3202.76,1400.00,41374.77,72580.50,,113955.27,2012,,Golden Gate Bridge Highway and Transportation District,""
Mark A Kroncke,BUS OPERATOR,77538.66,8200.87,925.02,27136.39,86664.55,,113800.94,2012,,Golden Gate Bridge Highway and Transportation District,""
Kevin D Thompson,BUS OPERATOR,75240.56,13752.38,716.81,24058.02,89709.75,,113767.77,2012,,Golden Gate Bridge Highway and Transportation District,""
Donald  Roquemore,CEMENT MASON,67903.20,7191.12,500.00,38169.66,75594.32,,113763.98,2012,,Golden Gate Bridge Highway and Transportation District,""
Cathy L Simmons,DISPATCHER 1,57998.18,16123.29,500.00,39097.53,74621.47,,113719.00,2012,,Golden Gate Bridge Highway and Transportation District,""
Willie B Gibson,CARPENTER,82794.40,4505.40,500.00,25909.18,87799.80,,113708.98,2012,,Golden Gate Bridge Highway and Transportation District,""
Meredyth A Knott,TRANSIT SCHEDULER,74051.31,258.87,0.00,39368.44,74310.18,,113678.62,2012,,Golden Gate Bridge Highway and Transportation District,""
Richard K Zavaglia,BUS OPERATOR,71795.59,3808.18,604.01,37410.01,76207.78,,113617.79,2012,,Golden Gate Bridge Highway and Transportation District,""
Vincent M Julian Jr,LEAD STOREKEEPER DISTRICT,70018.82,0.00,0.00,43492.69,70018.82,,113511.51,2012,,Golden Gate Bridge Highway and Transportation District,""
Johnny S Weekly,BUS OPERATOR,81084.99,7770.95,550.00,24005.87,89405.94,,113411.81,2012,,Golden Gate Bridge Highway and Transportation District,""
Rudy L Melendez,BUS OPERATOR,74891.88,10042.60,356.99,28083.14,85291.47,,113374.61,2012,,Golden Gate Bridge Highway and Transportation District,""
Johnny L Bartch,CHIEF LABORER,65978.40,9531.35,500.00,37101.72,76009.75,,113111.47,2012,,Golden Gate Bridge Highway and Transportation District,""
Rolando C Fernandez,BUS OPERATOR,73891.01,14604.30,575.52,23991.26,89070.83,,113062.09,2012,,Golden Gate Bridge Highway and Transportation District,""
Timothy M Jacobsen,BUS OPERATOR,61537.55,13427.74,641.98,37268.32,75607.27,,112875.59,2012,,Golden Gate Bridge Highway and Transportation District,""
Dexter C Senigar,BUS OPERATOR,74898.89,5608.10,1171.46,31088.20,81678.45,,112766.65,2012,,Golden Gate Bridge Highway and Transportation District,""
William R Forrester,VESSEL MASTER,80161.41,5569.31,1973.57,24992.69,87704.29,,112696.98,2012,,Golden Gate Bridge Highway and Transportation District,""
Danny  Hollans,BUS OPERATOR,55082.37,21598.73,349.92,35488.85,77031.02,,112519.87,2012,,Golden Gate Bridge Highway and Transportation District,""
Richard  Sadler,BUS OPERATOR,63066.35,5947.50,419.80,42863.34,69433.65,,112296.99,2012,,Golden Gate Bridge Highway and Transportation District,""
Rocky J Vargo,BUS OPERATOR,72479.77,8151.44,499.68,31143.80,81130.89,,112274.69,2012,,Golden Gate Bridge Highway and Transportation District,""
Kimmiko A Joseph,BUS OPERATOR,75448.95,8335.24,594.71,27831.73,84378.90,,112210.63,2012,,Golden Gate Bridge Highway and Transportation District,""
Mark L Tychinin,BUS OPERATOR,70491.22,5961.56,310.61,35442.87,76763.39,,112206.26,2012,,Golden Gate Bridge Highway and Transportation District,""
Kerry R Davis,IRONWORKER,72754.49,203.60,658.56,38525.46,73616.65,,112142.11,2012,,Golden Gate Bridge Highway and Transportation District,""
Rahman  Natouf,BUS OPERATOR,64316.52,4776.75,304.41,42418.48,69397.68,,111816.16,2012,,Golden Gate Bridge Highway and Transportation District,""
Timothy  Gumm,MECHANIC BUS DAY,72447.66,0.00,867.48,38491.40,73315.14,,111806.54,2012,,Golden Gate Bridge Highway and Transportation District,""
Eunice F Bryant,BUS OPERATOR,70605.23,6516.29,345.38,34076.84,77466.90,,111543.74,2012,,Golden Gate Bridge Highway and Transportation District,""
Brian P Mullins,MACHINIST,77436.80,0.00,830.00,32920.56,78266.80,,111187.36,2012,,Golden Gate Bridge Highway and Transportation District,""
Susan E Thomson,TICKET AGENT BASEBALL,0.00,0.00,78296.69,32523.96,78296.69,,110820.65,2012,,Golden Gate Bridge Highway and Transportation District,""
Juan D Cerda,BUDGET PROGRAM ANALYST,84372.40,0.00,50.00,26128.07,84422.40,,110550.47,2012,,Golden Gate Bridge Highway and Transportation District,""
Christopher J Debritz,BRIDGE PATROL OFFICER,61724.24,5061.48,5884.40,37780.01,72670.12,,110450.13,2012,,Golden Gate Bridge Highway and Transportation District,""
Evans T Lai,BUS OPERATOR,66996.65,5916.25,603.66,36905.17,73516.56,,110421.73,2012,,Golden Gate Bridge Highway and Transportation District,""
Brian E Cuslidge,BRIDGE SERVICE SUPERVISOR,59895.98,3860.76,8336.36,38126.49,72093.10,,110219.59,2012,,Golden Gate Bridge Highway and Transportation District,""
Mindy M Mcginness,DISPATCHER 1,62102.95,22900.20,1528.20,23636.29,86531.35,,110167.64,2012,,Golden Gate Bridge Highway and Transportation District,""
Andrew C Damato,MECHANIC BUS BODY AND FENDER,77436.80,2377.28,902.55,29279.52,80716.63,,109996.15,2012,,Golden Gate Bridge Highway and Transportation District,""
Suzanne J D'ambrogi,BUS OPERATOR,67875.68,5689.29,660.04,35761.15,74225.01,,109986.16,2012,,Golden Gate Bridge Highway and Transportation District,""
Dennis M Tan,LABORER,60762.40,2951.36,762.00,45508.08,64475.76,,109983.84,2012,,Golden Gate Bridge Highway and Transportation District,""
Tino J Molossi,BRIDGE PATROL OFFICER,61372.08,0.00,4257.00,43995.84,65629.08,,109624.92,2012,,Golden Gate Bridge Highway and Transportation District,""
Lona G Franklin,ASSISTANT CLERK OF THE BOARD,76572.66,0.00,157.52,32799.76,76730.18,,109529.94,2012,,Golden Gate Bridge Highway and Transportation District,""
Peter S Carrick,VESSEL MASTER IN CHARGE,68097.73,4235.29,1612.25,35488.23,73945.27,,109433.50,2012,,Golden Gate Bridge Highway and Transportation District,""
James P Opocensky,BUS OPERATOR,75638.40,6936.20,275.00,26571.67,82849.60,,109421.27,2012,,Golden Gate Bridge Highway and Transportation District,""
Javier C Granados,BUS OPERATOR,69120.47,4671.31,608.71,34994.41,74400.49,,109394.90,2012,,Golden Gate Bridge Highway and Transportation District,""
Keith C Williams,BUS OPERATOR,68184.53,3689.20,663.17,36779.92,72536.90,,109316.82,2012,,Golden Gate Bridge Highway and Transportation District,""
Alejandro V Gomez,BUS OPERATOR,70678.88,7249.83,601.48,30646.21,78530.19,,109176.40,2012,,Golden Gate Bridge Highway and Transportation District,""
Paul J Fritz,BRIDGE PATROL OFFICER,62521.84,24.10,8126.08,38429.24,70672.02,,109101.26,2012,,Golden Gate Bridge Highway and Transportation District,""
Anthony L Mcclure,BUS OPERATOR,76848.15,7903.71,885.98,23401.98,85637.84,,109039.82,2012,,Golden Gate Bridge Highway and Transportation District,""
Allister  Wallace,BUS OPERATOR,69684.39,8382.24,300.00,30669.33,78366.63,,109035.96,2012,,Golden Gate Bridge Highway and Transportation District,""
John F Cabico,BUS OPERATOR,59769.87,11128.35,1581.12,36550.70,72479.34,,109030.04,2012,,Golden Gate Bridge Highway and Transportation District,""
Kenneth M Westry,BUS OPERATOR,66936.09,4531.16,753.30,36680.43,72220.55,,108900.98,2012,,Golden Gate Bridge Highway and Transportation District,""
Sonia E Pedlar,ADMINISTRATIVE ASSISTANT,66114.80,0.00,0.00,42668.48,66114.80,,108783.28,2012,,Golden Gate Bridge Highway and Transportation District,""
James C Cheung,BUS OPERATOR,69999.77,11772.63,512.36,26470.42,82284.76,,108755.18,2012,,Golden Gate Bridge Highway and Transportation District,""
David B Davis,BUS OPERATOR,63860.11,2032.08,928.96,41890.40,66821.15,,108711.55,2012,,Golden Gate Bridge Highway and Transportation District,""
Daniel J Ackerman,MECHANIC BUS BODY AND FENDER,65153.68,0.00,910.26,42613.63,66063.94,,108677.57,2012,,Golden Gate Bridge Highway and Transportation District,""
Cesar A Castillo,BRIDGE OFFICER,56149.60,768.09,6024.26,45492.05,62941.95,,108434.00,2012,,Golden Gate Bridge Highway and Transportation District,""
Robert A Smith,BRIDGE PATROL OFFICER,61144.84,160.77,8625.34,38246.23,69930.95,,108177.18,2012,,Golden Gate Bridge Highway and Transportation District,""
Cepeda  Fuller,BUS OPERATOR,71514.27,5767.85,300.00,30534.66,77582.12,,108116.78,2012,,Golden Gate Bridge Highway and Transportation District,""
Michelle J Shalagin,LABORER,60762.40,1034.63,782.00,45512.23,62579.03,,108091.26,2012,,Golden Gate Bridge Highway and Transportation District,""
Matthew P Poncia,MECHANIC HEAVY DUTY BRIDGE,77240.80,0.00,500.00,30253.40,77740.80,,107994.20,2012,,Golden Gate Bridge Highway and Transportation District,""
William K Scales,MECHANIC ELECTRONIC TECHNICIAN,77147.53,756.29,830.00,29203.17,78733.82,,107936.99,2012,,Golden Gate Bridge Highway and Transportation District,""
Jeffrey W Atkins,BUS OPERATOR,77011.49,7014.61,534.17,23221.38,84560.27,,107781.65,2012,,Golden Gate Bridge Highway and Transportation District,""
David T Smith,BUS OPERATOR,76047.67,6199.92,387.39,25026.20,82634.98,,107661.18,2012,,Golden Gate Bridge Highway and Transportation District,""
Felix L Mendoza Jr.,"ANALYST, ADMINISTRATION & DEVELOPMENT",79355.25,0.00,0.00,28055.31,79355.25,,107410.56,2012,,Golden Gate Bridge Highway and Transportation District,""
Joseph B Montecino,SERVICER BUS SWING,50188.80,9826.52,6618.33,40640.23,66633.65,,107273.88,2012,,Golden Gate Bridge Highway and Transportation District,""
Patrick L White,BUS OPERATOR,59966.45,4706.26,275.00,42097.61,64947.71,,107045.32,2012,,Golden Gate Bridge Highway and Transportation District,""
Carroll D Beavers Jr,BUS OPERATOR,65883.45,10263.59,328.15,30344.67,76475.19,,106819.86,2012,,Golden Gate Bridge Highway and Transportation District,""
Vladimir A Leykin,BUS OPERATOR,58449.49,11163.59,849.92,36338.11,70463.00,,106801.11,2012,,Golden Gate Bridge Highway and Transportation District,""
Antoine L Davenport,LABORER,60762.40,7620.11,1432.40,36864.65,69814.91,,106679.56,2012,,Golden Gate Bridge Highway and Transportation District,""
Brian E Fields,MECHANIC BUS DAY,64060.16,1792.17,2075.88,38679.33,67928.21,,106607.54,2012,,Golden Gate Bridge Highway and Transportation District,""
Anthony N D'amico,BRIDGE SERVICE OPERATOR,59707.20,2232.56,2668.35,41870.34,64608.11,,106478.45,2012,,Golden Gate Bridge Highway and Transportation District,""
Larry W Graham,BUS OPERATOR,76391.43,6016.48,973.80,22971.81,83381.71,,106353.52,2012,,Golden Gate Bridge Highway and Transportation District,""
Patsy L Whala,ASSISTANT CLERK OF THE BOARD,79355.25,0.00,0.00,26722.23,79355.25,,106077.48,2012,,Golden Gate Bridge Highway and Transportation District,""
David L Davenport,ASSOCIATE PLANNER,79355.25,0.00,0.00,26722.23,79355.25,,106077.48,2012,,Golden Gate Bridge Highway and Transportation District,""
Joshua H Widmann,ASSOCIATE PLANNER,79355.25,0.00,0.00,26722.23,79355.25,,106077.48,2012,,Golden Gate Bridge Highway and Transportation District,""
Robert J Keller,DECKHAND,57561.92,7448.82,2637.56,38356.44,67648.30,,106004.74,2012,,Golden Gate Bridge Highway and Transportation District,""
Stephen C Ware,BUS OPERATOR,61519.76,12506.59,1295.55,30607.36,75321.90,,105929.26,2012,,Golden Gate Bridge Highway and Transportation District,""
Wendell  Pinson,MARINE STOREKEEPER,46245.28,6806.53,20657.88,32189.76,73709.69,,105899.45,2012,,Golden Gate Bridge Highway and Transportation District,""
Teresa M Dentkos,BUS OPERATOR,71227.58,8078.65,507.83,26050.59,79814.06,,105864.65,2012,,Golden Gate Bridge Highway and Transportation District,""
May L Mui,SERVICER BUS SWING,50188.80,5550.72,5824.80,44281.94,61564.32,,105846.26,2012,,Golden Gate Bridge Highway and Transportation District,""
John Yat Ning  Woo,BUS OPERATOR,73596.54,5316.33,889.08,25958.43,79801.95,,105760.38,2012,,Golden Gate Bridge Highway and Transportation District,""
Dennis R Hoilien,BRIDGE SERVICE SUPERVISOR,63506.08,7332.73,6486.62,28342.82,77325.43,,105668.25,2012,,Golden Gate Bridge Highway and Transportation District,""
Marco A Flores,BRIDGE PATROL OFFICER,57207.23,1584.09,5151.89,41661.96,63943.21,,105605.17,2012,,Golden Gate Bridge Highway and Transportation District,""
Michael S Affonso,BRIDGE SERVICE OPERATOR,59236.63,2656.08,6073.28,37513.53,67965.99,,105479.52,2012,,Golden Gate Bridge Highway and Transportation District,""
Edward L Tedrow,BUS OPERATOR,66731.33,2676.94,1700.00,34231.89,71108.27,,105340.16,2012,,Golden Gate Bridge Highway and Transportation District,""
Miguel A Pena,BUS OPERATOR,61462.22,2077.58,300.00,41464.47,63839.80,,105304.27,2012,,Golden Gate Bridge Highway and Transportation District,""
Everardo L Gudino,LABORER,60762.40,6966.07,823.60,36737.63,68552.07,,105289.70,2012,,Golden Gate Bridge Highway and Transportation District,""
Genevieve  Panni,ASSISTANT PAYROLL ADMINISTRATOR,79355.33,0.00,0.00,25793.69,79355.33,,105149.02,2012,,Golden Gate Bridge Highway and Transportation District,""
Richard D Orellana,BUS OPERATOR,71053.11,3465.74,550.00,30060.34,75068.85,,105129.19,2012,,Golden Gate Bridge Highway and Transportation District,""
Carl R Jeppesen,DECKHAND LEAD,62194.40,5016.07,2932.75,34548.18,70143.22,,104691.40,2012,,Golden Gate Bridge Highway and Transportation District,""
Tiffany C Garner,LEAVES ANALYST,79547.30,0.00,0.00,25118.07,79547.30,,104665.37,2012,,Golden Gate Bridge Highway and Transportation District,""
Charmayne A Riley,BUS OPERATOR,57264.45,20993.80,450.00,25830.77,78708.25,,104539.02,2012,,Golden Gate Bridge Highway and Transportation District,""
Maria G Rodriguez,ADMINISTRATIVE ASSISTANT,66114.80,0.00,500.00,37800.88,66614.80,,104415.68,2012,,Golden Gate Bridge Highway and Transportation District,""
Franklin Y Laforga,SERVICER BUS LEAD SWING,55213.60,13065.02,6324.00,29396.85,74602.62,,103999.47,2012,,Golden Gate Bridge Highway and Transportation District,""
Alvaro  Castillo,BUS OPERATOR,64516.86,2742.95,748.17,35959.64,68007.98,,103967.62,2012,,Golden Gate Bridge Highway and Transportation District,""
Cesar  Duarte,BUS OPERATOR,66398.02,11196.52,1427.15,24901.11,79021.69,,103922.80,2012,,Golden Gate Bridge Highway and Transportation District,""
Kevin L Runge,LABORER,60762.40,5299.38,963.20,36767.19,67024.98,,103792.17,2012,,Golden Gate Bridge Highway and Transportation District,""
Patricia M Custer,PAYROLL/TIMEKEEPING SPECIALIST,61735.69,277.98,0.00,41746.09,62013.67,,103759.76,2012,,Golden Gate Bridge Highway and Transportation District,""
Michael D Novi,BUS OPERATOR,68749.50,4587.72,300.00,29857.53,73637.22,,103494.75,2012,,Golden Gate Bridge Highway and Transportation District,""
Timothy A Slatt,BUS OPERATOR,59596.98,7465.63,407.08,35910.13,67469.69,,103379.82,2012,,Golden Gate Bridge Highway and Transportation District,""
Benjamin C Ramirez,BUS OPERATOR,52926.24,1680.68,6492.69,42266.98,61099.61,,103366.59,2012,,Golden Gate Bridge Highway and Transportation District,""
Archie G Webb,MECHANIC BRIDGE BODY & FENDER,77240.80,0.00,1088.80,24850.06,78329.60,,103179.66,2012,,Golden Gate Bridge Highway and Transportation District,""
Suzette Y Norris,ADMINISTRATIVE ASSISTANT,66114.75,0.00,0.00,37024.81,66114.75,,103139.56,2012,,Golden Gate Bridge Highway and Transportation District,""
Kathy L Amoroso,OFFICE SPECIALIST,57743.25,0.00,500.00,44815.78,58243.25,,103059.03,2012,,Golden Gate Bridge Highway and Transportation District,""
Daniel A Belman,BRIDGE PATROL OFFICER,61706.16,2287.45,8022.60,30969.98,72016.21,,102986.19,2012,,Golden Gate Bridge Highway and Transportation District,""
Matthew J Groom,BUS OPERATOR,54957.43,11744.85,294.64,35833.25,66996.92,,102830.17,2012,,Golden Gate Bridge Highway and Transportation District,""
Jennifer  Howard,VESSEL MASTER BASEBALL,65749.73,7777.03,3890.89,25207.45,77417.65,,102625.10,2012,,Golden Gate Bridge Highway and Transportation District,""
Kenneth W Sims,BUS OPERATOR,70148.61,6472.20,366.81,25561.17,76987.62,,102548.79,2012,,Golden Gate Bridge Highway and Transportation District,""
Kenton J Quick,BUYER,69493.46,0.00,0.00,33039.80,69493.46,,102533.26,2012,,Golden Gate Bridge Highway and Transportation District,""
Michael R Williams,BUS OPERATOR,70876.16,8711.10,425.05,22444.94,80012.31,,102457.25,2012,,Golden Gate Bridge Highway and Transportation District,""
Trudy A Jenner,BUS OPERATOR,68561.17,11190.34,225.00,22443.11,79976.51,,102419.62,2012,,Golden Gate Bridge Highway and Transportation District,""
Timothy M Lin,STOREKEEPER DISTRICT,60381.85,444.94,0.00,41458.58,60826.79,,102285.37,2012,,Golden Gate Bridge Highway and Transportation District,""
David  Lim,VAULT OFFICER,59623.20,0.00,1095.30,41531.12,60718.50,,102249.62,2012,,Golden Gate Bridge Highway and Transportation District,""
Avtar S Bains,BRIDGE OFFICER,50037.94,3016.40,5123.06,44034.84,58177.40,,102212.24,2012,,Golden Gate Bridge Highway and Transportation District,""
Cornelius J Hurley,DECKHAND LEAD,61713.68,3109.80,2817.75,34548.18,67641.23,,102189.41,2012,,Golden Gate Bridge Highway and Transportation District,""
Jason E Dean,LABORER,60665.88,6660.08,500.00,34225.43,67825.96,,102051.39,2012,,Golden Gate Bridge Highway and Transportation District,""
Myron F Griffin,BRIDGE SERVICE OPERATOR,55049.96,1549.70,4265.24,41146.49,60864.90,,102011.39,2012,,Golden Gate Bridge Highway and Transportation District,""
Thomas A Gutierrez,BUS OPERATOR,65919.09,4846.20,613.81,30603.91,71379.10,,101983.01,2012,,Golden Gate Bridge Highway and Transportation District,""
William B Heck,BUS OPERATOR,56869.31,2580.46,1120.03,41305.06,60569.80,,101874.86,2012,,Golden Gate Bridge Highway and Transportation District,""
