Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
COULSON JAMES,Professional Expert,0.00,0.00,4050.00,0.00,4050.00,,4050.00,2014,,Hartnell College,""
"JUBANE, ANGELICA JOY J",Student Worker,4016.30,0.00,0.00,0.00,4016.30,,4016.30,2014,,Hartnell College,""
"RIVERA SANCHEZ, ANDREA",Student Worker,4010.37,0.00,0.00,0.00,4010.37,,4010.37,2014,,Hartnell College,""
CAPRIOLA NINA,Professional Expert,0.00,0.00,4000.00,0.00,4000.00,,4000.00,2014,,Hartnell College,""
TEMPLE MARK,Professional Expert,0.00,0.00,4000.00,0.00,4000.00,,4000.00,2014,,Hartnell College,""
YOUNG KARINA M,Professional Expert,0.00,0.00,4000.00,0.00,4000.00,,4000.00,2014,,Hartnell College,""
SANTANA BRENDA A,Student Worker,3951.18,0.00,0.00,0.00,3951.18,,3951.18,2014,,Hartnell College,""
RUIZ ANDREA,Student Worker,3948.10,0.00,0.00,0.00,3948.10,,3948.10,2014,,Hartnell College,""
"DIAZ, JOSHUA",Student Worker,3896.12,0.00,0.00,0.00,3896.12,,3896.12,2014,,Hartnell College,""
"LE, ALPHONSO D",Student Worker,3837.60,0.00,0.00,0.00,3837.60,,3837.60,2014,,Hartnell College,""
GONZALEZ-MARTINEZ JOCELYN,Student Worker,3828.53,0.00,0.00,0.00,3828.53,,3828.53,2014,,Hartnell College,""
"PEREZ, JULIO",Student Worker,3814.28,0.00,0.00,0.00,3814.28,,3814.28,2014,,Hartnell College,""
PEREZ CANESCO IVETT,Student Worker,3746.40,0.00,0.00,0.00,3746.40,,3746.40,2014,,Hartnell College,""
"BARRERA, JOEL",Student Worker,3632.85,0.00,0.00,0.00,3632.85,,3632.85,2014,,Hartnell College,""
TENORIO CASTILLO LILIANA,Student Worker,3630.44,0.00,0.00,0.00,3630.44,,3630.44,2014,,Hartnell College,""
CONTRERAS ESAU,Student Worker,3608.50,0.00,0.00,0.00,3608.50,,3608.50,2014,,Hartnell College,""
"TREBUS, BRANDY",Student Worker,3574.36,0.00,0.00,0.00,3574.36,,3574.36,2014,,Hartnell College,""
BAUTISTA VARGAS ERIK,Student Worker,3570.74,0.00,0.00,0.00,3570.74,,3570.74,2014,,Hartnell College,""
CRUZ-MARIN LUIS R,Student Worker,3530.80,0.00,0.00,0.00,3530.80,,3530.80,2014,,Hartnell College,""
TOVAR REINA,Professional Expert,3509.45,0.00,0.00,0.00,3509.45,,3509.45,2014,,Hartnell College,""
MONDRAGON GLAYS M,Professional Expert,0.00,0.00,3500.00,0.00,3500.00,,3500.00,2014,,Hartnell College,""
SIGALA EUGENE W,Professional Expert,0.00,0.00,3500.00,0.00,3500.00,,3500.00,2014,,Hartnell College,""
SESMA CABALLERO OLIVER,Professional Expert,0.00,0.00,3500.00,0.00,3500.00,,3500.00,2014,,Hartnell College,""
FULLER TIMOTHY,Professional Expert,3401.81,0.00,0.00,0.00,3401.81,,3401.81,2014,,Hartnell College,""
VELLA BARBARA,Professional Expert,3400.00,0.00,0.00,0.00,3400.00,,3400.00,2014,,Hartnell College,""
REYNOLDS SHANTEL,Student Worker,3348.36,0.00,0.00,0.00,3348.36,,3348.36,2014,,Hartnell College,""
"MARTINEZ, OSCAR",Student Worker,3311.11,0.00,0.00,0.00,3311.11,,3311.11,2014,,Hartnell College,""
"JUAREZ, RICHARD",Student Worker,3309.00,0.00,0.00,0.00,3309.00,,3309.00,2014,,Hartnell College,""
BERMUDEZ FATIMA C,Student Worker,3300.32,0.00,0.00,0.00,3300.32,,3300.32,2014,,Hartnell College,""
GREENWELL ROCHEL,Professional Expert,3281.55,0.00,0.00,0.00,3281.55,,3281.55,2014,,Hartnell College,""
CHUA MARIA ROSARIO,Student Worker,3279.08,0.00,0.00,0.00,3279.08,,3279.08,2014,,Hartnell College,""
"ZAMORA, ADELA C",Student Worker,3237.99,0.00,0.00,0.00,3237.99,,3237.99,2014,,Hartnell College,""
LOPEZ ROMERO ADRIANA,Student Worker,3236.56,0.00,0.00,0.00,3236.56,,3236.56,2014,,Hartnell College,""
AMEZCUA LUZ MARIA,Professional Expert,3214.25,0.00,0.00,0.00,3214.25,,3214.25,2014,,Hartnell College,""
ZAVALA MANDY,Student Worker,3191.62,0.00,0.00,0.00,3191.62,,3191.62,2014,,Hartnell College,""
AYON KRISTEN R,Student Worker,3186.56,0.00,0.00,0.00,3186.56,,3186.56,2014,,Hartnell College,""
RAMOS JHANIC L,Student Worker,3175.58,0.00,0.00,0.00,3175.58,,3175.58,2014,,Hartnell College,""
HADDEN CARLY A,Professional Expert,0.00,0.00,3150.00,0.00,3150.00,,3150.00,2014,,Hartnell College,""
JOSE ALONZO YERALDINY,Student Worker,3060.50,0.00,0.00,0.00,3060.50,,3060.50,2014,,Hartnell College,""
"ZAMORA, MARJANEH D",Student Worker,3028.00,0.00,0.00,0.00,3028.00,,3028.00,2014,,Hartnell College,""
FERNANDEZ RICARDO,Professional Expert,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2014,,Hartnell College,""
CORTEZ CARLOS,Professional Expert,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2014,,Hartnell College,""
BUTLER LUCRETIA,Professional Expert,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2014,,Hartnell College,""
SIGALA ALEXANDER,Professional Expert,2991.16,0.00,0.00,0.00,2991.16,,2991.16,2014,,Hartnell College,""
LUCAS BELLO MIRIAM,Professional Expert,2960.00,0.00,0.00,0.00,2960.00,,2960.00,2014,,Hartnell College,""
SOLORIO-LOPEZ JUAN,Student Worker,2957.56,0.00,0.00,0.00,2957.56,,2957.56,2014,,Hartnell College,""
PUENTES-ORNELAS EDUARDO,Student Worker,2954.58,0.00,0.00,0.00,2954.58,,2954.58,2014,,Hartnell College,""
"SANCHEZ ANGUIANO, JUANA",Student Worker,2936.98,0.00,0.00,0.00,2936.98,,2936.98,2014,,Hartnell College,""
"LEON, SALVADOR",Student Worker,2913.71,0.00,0.00,0.00,2913.71,,2913.71,2014,,Hartnell College,""
MCCREESH PATRICK,Professional Expert,0.00,0.00,1267.50,1642.91,1267.50,,2910.41,2014,,Hartnell College,""
JIMENEZ STEVEN,Student Worker,2896.98,0.00,0.00,0.00,2896.98,,2896.98,2014,,Hartnell College,""
HENDERSON FRANK D,Adjunct Instructor,2772.00,0.00,100.00,0.00,2872.00,,2872.00,2014,,Hartnell College,""
"REBANCOS, CARMELA",Student Worker,2857.73,0.00,0.00,0.00,2857.73,,2857.73,2014,,Hartnell College,""
SERRANO ANGELA M,Professional Expert,2853.50,0.00,0.00,0.00,2853.50,,2853.50,2014,,Hartnell College,""
DURAN MARISOL,Professional Expert,2835.00,0.00,0.00,0.00,2835.00,,2835.00,2014,,Hartnell College,""
"ADAME, MARIA Z",Student Worker,2827.27,0.00,0.00,0.00,2827.27,,2827.27,2014,,Hartnell College,""
TREMENTOZZI ANGELINA,Professional Expert,2811.25,0.00,0.00,0.00,2811.25,,2811.25,2014,,Hartnell College,""
"GOMEZ, DANIEL",Student Worker,2804.40,0.00,0.00,0.00,2804.40,,2804.40,2014,,Hartnell College,""
CORDOVA MARTINEZ GRECIA,Professional Expert,2512.00,0.00,0.00,289.87,2512.00,,2801.87,2014,,Hartnell College,""
CONTRERAS CLAUDIA L,Professional Expert,2800.00,0.00,0.00,0.00,2800.00,,2800.00,2014,,Hartnell College,""
"FIGUEROA, LESLIE",Student Worker,2796.76,0.00,0.00,0.00,2796.76,,2796.76,2014,,Hartnell College,""
VILLA CHRISTOPHER,Professional Expert,0.00,0.00,2750.00,0.00,2750.00,,2750.00,2014,,Hartnell College,""
GALLAGHER JEFFREY,Professional Expert,0.00,0.00,2700.00,0.00,2700.00,,2700.00,2014,,Hartnell College,""
BARATTA LISA M,Professional Expert,2700.00,0.00,0.00,0.00,2700.00,,2700.00,2014,,Hartnell College,""
KRISHNAN RICHARD,Professional Expert,0.00,0.00,2700.00,0.00,2700.00,,2700.00,2014,,Hartnell College,""
VALDEZ EDNA V,Professional Expert,2687.50,0.00,0.00,0.00,2687.50,,2687.50,2014,,Hartnell College,""
WEBSTER KRISTINA L,Student Worker,2683.36,0.00,0.00,0.00,2683.36,,2683.36,2014,,Hartnell College,""
KLEIN LSHANNA S,Professional Expert,2675.00,0.00,0.00,0.00,2675.00,,2675.00,2014,,Hartnell College,""
"GARAY, JOANNA",Student Worker,2661.99,0.00,0.00,0.00,2661.99,,2661.99,2014,,Hartnell College,""
"FLORES, VANESSA",Student Worker,2655.91,0.00,0.00,0.00,2655.91,,2655.91,2014,,Hartnell College,""
PEREZ CASTRO GUADALUPE,Student Worker,2646.00,0.00,0.00,0.00,2646.00,,2646.00,2014,,Hartnell College,""
MINTIE ANN T,Sci Lab Technician,780.37,364.00,1159.06,340.89,2303.43,,2644.32,2014,,Hartnell College,""
CLEMENTE GABRIELA B,Professional Expert,2618.25,0.00,0.00,0.00,2618.25,,2618.25,2014,,Hartnell College,""
MORISSON EDDY,Professional Expert,0.00,0.00,2600.00,0.00,2600.00,,2600.00,2014,,Hartnell College,""
WHITWELL CRAIG,Professional Expert,0.00,0.00,2550.00,0.00,2550.00,,2550.00,2014,,Hartnell College,""
FOWLER NANCY,Professional Expert,0.00,0.00,2550.00,0.00,2550.00,,2550.00,2014,,Hartnell College,""
"GONZALEZ, JULIANA",Student Worker,2533.05,0.00,0.00,0.00,2533.05,,2533.05,2014,,Hartnell College,""
"ROMERO, LOUIS PAUL",Student Worker,2528.99,0.00,0.00,0.00,2528.99,,2528.99,2014,,Hartnell College,""
"LOPEZ, ALVA",Student Worker,2517.75,0.00,0.00,0.00,2517.75,,2517.75,2014,,Hartnell College,""
"ARMENTA, YESSENIA",Student Worker,2502.00,0.00,0.00,0.00,2502.00,,2502.00,2014,,Hartnell College,""
BEERY ROBERT,Professional Expert,0.00,0.00,2500.00,0.00,2500.00,,2500.00,2014,,Hartnell College,""
GONZALEZ REYES HUGO,Professional Expert,0.00,0.00,2500.00,0.00,2500.00,,2500.00,2014,,Hartnell College,""
BRYANT STEPHENS NICOLE A,Professional Expert,0.00,0.00,2500.00,0.00,2500.00,,2500.00,2014,,Hartnell College,""
URIBE CHRISTINA,Professional Expert,2489.50,0.00,0.00,0.00,2489.50,,2489.50,2014,,Hartnell College,""
BROWN THOMAS,Professional Expert,2484.00,0.00,0.00,0.00,2484.00,,2484.00,2014,,Hartnell College,""
"LEMUS LARA, MAYRA",Student Worker,2475.00,0.00,0.00,0.00,2475.00,,2475.00,2014,,Hartnell College,""
"LEMMON, DEBORAH",Accounting Assistant,2127.65,0.00,0.00,339.39,2127.65,,2467.04,2014,,Hartnell College,""
"MARTINEZ, ALEXANDRIA",Student Worker,2466.00,0.00,0.00,0.00,2466.00,,2466.00,2014,,Hartnell College,""
"ROQUE, AURORA J",Student Worker,2445.75,0.00,0.00,0.00,2445.75,,2445.75,2014,,Hartnell College,""
"SARMIENTO, RYAN S",Student Worker,2445.31,0.00,0.00,0.00,2445.31,,2445.31,2014,,Hartnell College,""
MARGARITO EDUARDO,Student Worker,2412.80,0.00,0.00,0.00,2412.80,,2412.80,2014,,Hartnell College,""
"NORIEGA, LEXI",Student Worker,2398.52,0.00,0.00,0.00,2398.52,,2398.52,2014,,Hartnell College,""
BRAVO NAYELI S,Student Worker,2397.96,0.00,0.00,0.00,2397.96,,2397.96,2014,,Hartnell College,""
CLORE SARA A,Professional Expert,2377.50,0.00,0.00,0.00,2377.50,,2377.50,2014,,Hartnell College,""
RAMIREZ MARIA G,Student Worker,2369.58,0.00,0.00,0.00,2369.58,,2369.58,2014,,Hartnell College,""
"GARCIA, ALI G",Student Worker,2360.25,0.00,0.00,0.00,2360.25,,2360.25,2014,,Hartnell College,""
"ENCISO-DELGADILLO, CHRISTOPHER",Student Worker,2360.16,0.00,0.00,0.00,2360.16,,2360.16,2014,,Hartnell College,""
THOMAPSON SHAWNELL M,Professional Expert,2334.00,0.00,0.00,0.00,2334.00,,2334.00,2014,,Hartnell College,""
PEREZ SILVA LUIS A,Student Worker,2304.39,0.00,0.00,0.00,2304.39,,2304.39,2014,,Hartnell College,""
SANCHEZ MARISOL,Professional Expert,2294.40,0.00,0.00,0.00,2294.40,,2294.40,2014,,Hartnell College,""
"CANEDO, DENEB",Student Worker,2288.70,0.00,0.00,0.00,2288.70,,2288.70,2014,,Hartnell College,""
STOKES MARIA J,Student Worker,2286.00,0.00,0.00,0.00,2286.00,,2286.00,2014,,Hartnell College,""
ALCANTAR-TINAJERO JESSICA,Student Worker,2260.50,0.00,0.00,0.00,2260.50,,2260.50,2014,,Hartnell College,""
"ROJAS, PALOMA",Student Worker,2232.32,0.00,0.00,0.00,2232.32,,2232.32,2014,,Hartnell College,""
VASQUEZ JAIME S,Student Worker,2220.68,0.00,0.00,0.00,2220.68,,2220.68,2014,,Hartnell College,""
SIMMS KEANDRA L,Student Worker,2220.40,0.00,0.00,0.00,2220.40,,2220.40,2014,,Hartnell College,""
ROSALES CARMEN G,Professional Expert,2187.50,0.00,0.00,0.00,2187.50,,2187.50,2014,,Hartnell College,""
VALDEZ EDNA V,Student Worker,2176.48,0.00,0.00,0.00,2176.48,,2176.48,2014,,Hartnell College,""
DE LEON MATTHEW,Student Worker,2158.79,0.00,0.00,0.00,2158.79,,2158.79,2014,,Hartnell College,""
"RODRIGUEZ, ANGEL",Student Worker,2135.26,0.00,0.00,0.00,2135.26,,2135.26,2014,,Hartnell College,""
"DAVIDSEN, ANN M",Student Worker,2135.25,0.00,0.00,0.00,2135.25,,2135.25,2014,,Hartnell College,""
FLORES-FONSECA MARIAH M,Student Worker,2120.31,0.00,0.00,0.00,2120.31,,2120.31,2014,,Hartnell College,""
"AVILA, VICKIE",Student Worker,2092.50,0.00,0.00,0.00,2092.50,,2092.50,2014,,Hartnell College,""
CASAREZ ANITA,Student Worker,2068.00,0.00,0.00,0.00,2068.00,,2068.00,2014,,Hartnell College,""
"GOETZ, KRISTEN A",Student Worker,2061.98,0.00,0.00,0.00,2061.98,,2061.98,2014,,Hartnell College,""
TAPIA RAUL G,Student Worker,2044.04,0.00,0.00,0.00,2044.04,,2044.04,2014,,Hartnell College,""
GUGLIELMO JAMIE,Professional Expert,2031.25,0.00,0.00,0.00,2031.25,,2031.25,2014,,Hartnell College,""
RUIZ JR EFRAIN M,Professional Expert,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2014,,Hartnell College,""
"JUAREZ, FRANCISCO",Student Worker,1993.34,0.00,0.00,0.00,1993.34,,1993.34,2014,,Hartnell College,""
CARRANZA PEREZ JORGE,Professional Expert,1991.18,0.00,0.00,0.00,1991.18,,1991.18,2014,,Hartnell College,""
VU KRISTINA P,Student Worker,1990.00,0.00,0.00,0.00,1990.00,,1990.00,2014,,Hartnell College,""
"WEDEL, ZACHARY R",Student Worker,1989.17,0.00,0.00,0.00,1989.17,,1989.17,2014,,Hartnell College,""
RAY VIRGINIA A,Professional Expert,1985.50,0.00,0.00,0.00,1985.50,,1985.50,2014,,Hartnell College,""
"NGUYEN, KHANH D",Professional Expert,1974.69,0.00,0.00,0.00,1974.69,,1974.69,2014,,Hartnell College,""
"POORE, DANIEL",Student Worker,1964.44,0.00,0.00,0.00,1964.44,,1964.44,2014,,Hartnell College,""
CAPILLO MERCEDES,Student Worker,1953.58,0.00,0.00,0.00,1953.58,,1953.58,2014,,Hartnell College,""
HOTCHKIN JANELL,Professional Expert,1947.00,0.00,0.00,0.00,1947.00,,1947.00,2014,,Hartnell College,""
DAGNINO MARIA E,Professional Expert,1715.00,0.00,0.00,196.23,1715.00,,1911.23,2014,,Hartnell College,""
VALENTIN PATRICIA,Student Worker,1886.00,0.00,0.00,0.00,1886.00,,1886.00,2014,,Hartnell College,""
"VIORATO, MONICA",Student Worker,1885.50,0.00,0.00,0.00,1885.50,,1885.50,2014,,Hartnell College,""
FRANCO EKATERINE,Student Worker,1861.60,0.00,0.00,0.00,1861.60,,1861.60,2014,,Hartnell College,""
CARRANZA MARIA S,Student Worker,1857.55,0.00,0.00,0.00,1857.55,,1857.55,2014,,Hartnell College,""
CORTEZ YANIRA T,Student Worker,1850.24,0.00,0.00,0.00,1850.24,,1850.24,2014,,Hartnell College,""
TOSH STEPHEN,Professional Expert,0.00,0.00,1850.00,0.00,1850.00,,1850.00,2014,,Hartnell College,""
TERESA STEPHEN A,Professional Expert,350.00,0.00,1500.00,0.00,1850.00,,1850.00,2014,,Hartnell College,""
"CARRILLO, ALEJANDRA",Student Worker,1843.92,0.00,0.00,0.00,1843.92,,1843.92,2014,,Hartnell College,""
SANCHEZ MELODY,Professional Expert,1829.88,0.00,0.00,0.00,1829.88,,1829.88,2014,,Hartnell College,""
CRUZ SANCHEZ JOVANY,Professional Expert,1821.18,0.00,0.00,0.00,1821.18,,1821.18,2014,,Hartnell College,""
"ZAGAL, CRYSTAL",Student Worker,1809.00,0.00,0.00,0.00,1809.00,,1809.00,2014,,Hartnell College,""
PEABODY CHAD G,Professional Expert,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2014,,Hartnell College,""
CONTRERAS MIRIAM,Professional Expert,1790.88,0.00,0.00,0.00,1790.88,,1790.88,2014,,Hartnell College,""
HARRIS LAURA E,Professional Expert,1787.50,0.00,0.00,0.00,1787.50,,1787.50,2014,,Hartnell College,""
PACE BRADLEY B,Professional Expert,1770.00,0.00,0.00,0.00,1770.00,,1770.00,2014,,Hartnell College,""
REGISTER TRAVIS,Professional Expert,0.00,0.00,1750.00,0.00,1750.00,,1750.00,2014,,Hartnell College,""
"TABERA, LORENA",Student Worker,1747.20,0.00,0.00,0.00,1747.20,,1747.20,2014,,Hartnell College,""
SILVA LUIS R,Student Worker,1742.02,0.00,0.00,0.00,1742.02,,1742.02,2014,,Hartnell College,""
ALLISON MELANIE T,Supervisor,0.00,0.00,1551.52,177.52,1551.52,,1729.04,2014,,Hartnell College,""
"LOPEZ, ESTHER P",Student Worker,1728.90,0.00,0.00,0.00,1728.90,,1728.90,2014,,Hartnell College,""
GAGON-SMITH MICHELLE H,Student Worker,1703.09,0.00,0.00,0.00,1703.09,,1703.09,2014,,Hartnell College,""
CHITWOOD CAMILLE,Professional Expert,0.00,0.00,1700.00,0.00,1700.00,,1700.00,2014,,Hartnell College,""
"DODD, DOMINIQUE N",Student Worker,1656.89,0.00,0.00,0.00,1656.89,,1656.89,2014,,Hartnell College,""
"INFANTE, ERNESTO",Student Worker,1647.36,0.00,0.00,0.00,1647.36,,1647.36,2014,,Hartnell College,""
CHAVEZ GUADALUPE SYLVIA A,Professional Expert,1622.50,0.00,0.00,0.00,1622.50,,1622.50,2014,,Hartnell College,""
VALENZUELA JUANITA,Student Worker,1620.00,0.00,0.00,0.00,1620.00,,1620.00,2014,,Hartnell College,""
"CHEEK, KEN B",Student Worker,1606.50,0.00,0.00,0.00,1606.50,,1606.50,2014,,Hartnell College,""
"RUVALCABA, LEANNA M",Student Worker,1563.64,0.00,0.00,0.00,1563.64,,1563.64,2014,,Hartnell College,""
WENTZ JESSICA,Professional Expert,1550.00,0.00,0.00,0.00,1550.00,,1550.00,2014,,Hartnell College,""
LOPEZ ROSALIN L,Student Worker,1546.97,0.00,0.00,0.00,1546.97,,1546.97,2014,,Hartnell College,""
GREEN COLLEEN E,Professional Expert,1545.60,0.00,0.00,0.00,1545.60,,1545.60,2014,,Hartnell College,""
SHANNON CHRISTY A,Professional Expert,1540.00,0.00,0.00,0.00,1540.00,,1540.00,2014,,Hartnell College,""
RAMIREZ PATRICIA R,Professional Expert,1532.50,0.00,0.00,0.00,1532.50,,1532.50,2014,,Hartnell College,""
"NIETO, MARISA",Student Worker,1507.50,0.00,0.00,0.00,1507.50,,1507.50,2014,,Hartnell College,""
NICHOLSON MONICA,Professional Expert,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2014,,Hartnell College,""
"POULIN, MICHAEL R",Professional Expert,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2014,,Hartnell College,""
ALCARAZ ALEJANDRO G,Professional Expert,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2014,,Hartnell College,""
SELLS WENDELL,Professional Expert,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2014,,Hartnell College,""
RAMIREZ ROCIO,Student Worker,1492.00,0.00,0.00,0.00,1492.00,,1492.00,2014,,Hartnell College,""
"AJDUKOVIC, JANA",Student Worker,1473.45,0.00,0.00,0.00,1473.45,,1473.45,2014,,Hartnell College,""
"ZAMUDIO, ERIK C",Student Worker,1471.50,0.00,0.00,0.00,1471.50,,1471.50,2014,,Hartnell College,""
RODRIGUEZ MARIA ELENA,Student Worker,1468.00,0.00,0.00,0.00,1468.00,,1468.00,2014,,Hartnell College,""
"MANZO AGUILAR, ELI",Student Worker,1462.50,0.00,0.00,0.00,1462.50,,1462.50,2014,,Hartnell College,""
"VILLARRUEL, MIGUEL A",Student Worker,1458.00,0.00,0.00,0.00,1458.00,,1458.00,2014,,Hartnell College,""
FIGUEROA CARLOS,Student Worker,1445.60,0.00,0.00,0.00,1445.60,,1445.60,2014,,Hartnell College,""
"MOYA, HECTOR",Student Board Member,1440.00,0.00,0.00,0.00,1440.00,,1440.00,2014,,Hartnell College,""
GONZALEZ ELIZABETH,Professional Expert,1281.84,0.00,0.00,150.89,1281.84,,1432.73,2014,,Hartnell College,""
CARLSON LOLA,Professional Expert,1429.24,0.00,0.00,0.00,1429.24,,1429.24,2014,,Hartnell College,""
THOMAS KURSTIN,Professional Expert,1428.75,0.00,0.00,0.00,1428.75,,1428.75,2014,,Hartnell College,""
LYDON TERESITA A,Library Services Specialist,0.00,0.00,1199.18,221.16,1199.18,,1420.34,2014,,Hartnell College,""
"ENGLISH, NEAL J",Student Worker,1401.08,0.00,0.00,0.00,1401.08,,1401.08,2014,,Hartnell College,""
DELA CUADRA KAMEOLYNN,Professional Expert,0.00,0.00,1400.00,0.00,1400.00,,1400.00,2014,,Hartnell College,""
"MARTIN, BRIANA",Student Worker,1397.25,0.00,0.00,0.00,1397.25,,1397.25,2014,,Hartnell College,""
"RIOS CANELO, ALESSANDRA",Student Worker,1395.84,0.00,0.00,0.00,1395.84,,1395.84,2014,,Hartnell College,""
RIVERA MARKANTHONY,Student Worker,1393.60,0.00,0.00,0.00,1393.60,,1393.60,2014,,Hartnell College,""
VARGAS-CANDELARIO ELVIRA,Student Worker,1388.00,0.00,0.00,0.00,1388.00,,1388.00,2014,,Hartnell College,""
VILLANUEVA LISA,Professional Expert,1380.00,0.00,0.00,0.00,1380.00,,1380.00,2014,,Hartnell College,""
"OLVERA FLORES, MARIA G",Student Worker,1370.25,0.00,0.00,0.00,1370.25,,1370.25,2014,,Hartnell College,""
MILLAN CHRISTIAN,Student Worker,1357.20,0.00,0.00,0.00,1357.20,,1357.20,2014,,Hartnell College,""
VALENZUELA ACHARTE FRANCISCO,Student Worker,1354.41,0.00,0.00,0.00,1354.41,,1354.41,2014,,Hartnell College,""
BEDNER ALEXANDER D,Professional Expert,0.00,0.00,1350.00,0.00,1350.00,,1350.00,2014,,Hartnell College,""
"CASAREZ, MARIA",Student Worker,1345.50,0.00,0.00,0.00,1345.50,,1345.50,2014,,Hartnell College,""
"WELLS, SELENA P",Student Worker,1342.44,0.00,0.00,0.00,1342.44,,1342.44,2014,,Hartnell College,""
"MCPHERSON, BUDDY A",Student Worker,1327.59,0.00,0.00,0.00,1327.59,,1327.59,2014,,Hartnell College,""
RAMOS DANIEL,Professional Expert,1323.57,0.00,0.00,0.00,1323.57,,1323.57,2014,,Hartnell College,""
"BRAUN, JAME H",Professional Expert,1312.50,0.00,0.00,0.00,1312.50,,1312.50,2014,,Hartnell College,""
GROTHE CHRISTINE A,Professional Expert,1301.35,0.00,0.00,0.00,1301.35,,1301.35,2014,,Hartnell College,""
GARBEFF KRISTIN D,Professional Expert,0.00,0.00,1300.00,0.00,1300.00,,1300.00,2014,,Hartnell College,""
CREAGER ABIGAIL,Professional Expert,1300.00,0.00,0.00,0.00,1300.00,,1300.00,2014,,Hartnell College,""
DELANEY SHANNON,Professional Expert,0.00,0.00,1300.00,0.00,1300.00,,1300.00,2014,,Hartnell College,""
VELIKOV PLAMEN,Professional Expert,0.00,0.00,1300.00,0.00,1300.00,,1300.00,2014,,Hartnell College,""
VALDEZ NAVARRO JORGE L,Professional Expert,1287.36,0.00,0.00,0.00,1287.36,,1287.36,2014,,Hartnell College,""
"ORTEGA, SELENA",Student Worker,1284.75,0.00,0.00,0.00,1284.75,,1284.75,2014,,Hartnell College,""
GOPAR DANIEL R,Professional Expert,1261.92,0.00,0.00,0.00,1261.92,,1261.92,2014,,Hartnell College,""
"HUNT, MAI LYNN T",Student Worker,1260.00,0.00,0.00,0.00,1260.00,,1260.00,2014,,Hartnell College,""
"JIMENEZ, ANA AIME R",Student Worker,1260.00,0.00,0.00,0.00,1260.00,,1260.00,2014,,Hartnell College,""
BEASLEY DENNIS M,Professional Expert,0.00,0.00,1250.00,0.00,1250.00,,1250.00,2014,,Hartnell College,""
ROJAS-CALDERON OSCAR,Student Worker,1224.00,0.00,0.00,0.00,1224.00,,1224.00,2014,,Hartnell College,""
"VALDEZ, VALERIA",Student Worker,1224.00,0.00,0.00,0.00,1224.00,,1224.00,2014,,Hartnell College,""
RAMOS REX Y,Student Worker,1201.20,0.00,0.00,0.00,1201.20,,1201.20,2014,,Hartnell College,""
CANO EVELYN,Professional Expert,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2014,,Hartnell College,""
JORDON KEVIN P,Professional Expert,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2014,,Hartnell College,""
RIEILLY TYLER A,Professional Expert,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2014,,Hartnell College,""
DRUMEVA RUMIANA S,Professional Expert,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2014,,Hartnell College,""
NATHAN KATHRYN C,Professional Expert,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2014,,Hartnell College,""
DURAN ELAINE I,Student Board Member,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2014,,Hartnell College,""
FOWLER JEFFREY A,Professional Expert,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2014,,Hartnell College,""
HESSER DANIELLE,Professional Expert,1199.25,0.00,0.00,0.00,1199.25,,1199.25,2014,,Hartnell College,""
RODRIGUEZ SARA N,Student Worker,1195.62,0.00,0.00,0.00,1195.62,,1195.62,2014,,Hartnell College,""
"HERRERA SARABIA, TANIA",Student Worker,1188.00,0.00,0.00,0.00,1188.00,,1188.00,2014,,Hartnell College,""
"RESENDIZ, FRANCISCO M",Student Worker,1188.00,0.00,0.00,0.00,1188.00,,1188.00,2014,,Hartnell College,""
GARCIA PHILLIP O,Professional Expert,1185.00,0.00,0.00,0.00,1185.00,,1185.00,2014,,Hartnell College,""
"ALVAREZ-RAMOS, ERASMO",Student Worker,1180.40,0.00,0.00,0.00,1180.40,,1180.40,2014,,Hartnell College,""
"CABRERA, NESTOR",Student Worker,1138.75,0.00,0.00,0.00,1138.75,,1138.75,2014,,Hartnell College,""
BUHAY ROZHELLE,Student Worker,1137.04,0.00,0.00,0.00,1137.04,,1137.04,2014,,Hartnell College,""
"GUZMAN, MICHELLE A",Student Worker,1134.00,0.00,0.00,0.00,1134.00,,1134.00,2014,,Hartnell College,""
"LOPEZ, IRIS",Student Worker,1129.06,0.00,0.00,0.00,1129.06,,1129.06,2014,,Hartnell College,""
CORDOVA MARTINEZ AMAIRANI,Professional Expert,1121.25,0.00,0.00,0.00,1121.25,,1121.25,2014,,Hartnell College,""
"URBINA, GABRIELA V",Student Worker,1111.50,0.00,0.00,0.00,1111.50,,1111.50,2014,,Hartnell College,""
