employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
"Judge, Nancy M",SOCIAL WORKER,CONTRA COSTA COUNTY,27744.32,,0.00,27744.32,22.75,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Aiello, Juanita","","",27723.36,,0.00,27723.36,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Zamora, Gus Y","",CITY OF PITTSBURG,27712.76,,0.00,27712.76,7.33,1980,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Bechtold, Marianna","","",27703.08,,0.00,27703.08,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Hernandez, Refugio",CLERK - SENIOR LEVEL,CCC FIRE PROTECTION DISTRICT,0.00,,27683.80,27683.80,15.25,1998,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Bryan, Cheryl",MH PROGRAM MANAGER,CONTRA COSTA COUNTY,27672.68,,0.00,27672.68,10.00,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Maes, Hazel Bunny","","",27644.36,,0.00,27644.36,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Rushton, Joan A.",ENGINEERING TECHNICI,CONTRA COSTA COUNTY,27643.84,,0.00,27643.84,22.00,2003,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Moriarty, Charlotte W","","",27639.44,,0.00,27639.44,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Kelley, Caroline W",DEPTL COMM & MEDIA R,CONTRA COSTA COUNTY,27620.96,,0.00,27620.96,11.22,2010,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Gilmore, Preston E. L",SOCIAL WORK SUPVSR I,CONTRA COSTA COUNTY,27614.88,,0.00,27614.88,13.55,2012,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Lininger, Jack A",SENIOR FIREFIGHTER,CONTRA COSTA COUNTY,27603.80,,0.00,27603.80,16.92,1984,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Elite, Deborah J",ADMINISTRATIVE SVCS,CONTRA COSTA COUNTY,27600.00,,0.00,27600.00,13.17,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Elies, Gilbert",INST SVCS WORKER-GEN,CONTRA COSTA COUNTY,27585.92,,0.00,27585.92,29.50,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Stanley, Robert J",SHERIFF'S SPECIALIST,CONTRA COSTA COUNTY,27583.56,,0.00,27583.56,20.07,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Sanders, Carolyn L.",CLERK - SENIOR LEVEL,CONTRA COSTA COUNTY,27577.08,,0.00,27577.08,21.42,2000,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Van Orden, Sally","","",27563.52,,0.00,27563.52,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Hall, Myetta",CLERK - SENIOR LEVEL,CONTRA COSTA COUNTY,27563.16,,0.00,27563.16,20.33,1999,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Schnitzel, Edward","",CENTRAL CONTRA COSTA SANITARY DISTRICT,27562.44,,0.00,27562.44,15.00,1991,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Wenneker, Susan J","",HOUSING AUTHORITY,0.00,,27561.60,27561.60,0.00,1994,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Thomason, Mary-Ann","","",27551.60,,0.00,27551.60,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Korpell, Herbert S",EXEMPT MED STF PHYSI,CONTRA COSTA COUNTY,27531.44,,0.00,27531.44,7.00,2009,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Ishmael, Jillian","","",27512.36,,0.00,27512.36,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Salomon, Elizabeth",REGISTERED NURSE-ADV,CONTRA COSTA COUNTY,27510.88,,0.00,27510.88,10.64,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Seay, Victoria Louise",ACCOUNT CLERK-ADVANC,CONTRA COSTA COUNTY,27500.68,,0.00,27500.68,25.85,2010,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Wilson, Annemarie","","",27497.12,,0.00,27497.12,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Session Jr, Clarence L",STOREKEEPER,CONTRA COSTA COUNTY,0.00,,27491.96,27491.96,15.90,1996,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Gale, Diane A",ACCOUNT CLERK - EXP,CONTRA COSTA COUNTY,27481.24,,0.00,27481.24,20.08,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Marlow, Patricia",M/H CLINICAL SPECIAL,CONTRA COSTA COUNTY,27478.84,,0.00,27478.84,21.83,2004,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Gloistein, Carolyn E.",CLERK-SENIOR LEVEL,CONTRA COSTA COUNTY,27467.40,,0.00,27467.40,26.58,2004,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Crawford, Donald W","",CONTRA COSTA COUNTY,27465.88,,0.00,27465.88,0.00,1981,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Forry, Mathilda","","",27447.68,,0.00,27447.68,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Regelbrugge, Veronica L",DISCOVERY COUNSELLOR,CONTRA COSTA COUNTY,27441.76,,0.00,27441.76,23.42,2006,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Maestas, Shirley",CHILD SUPPORT ASSIST,CONTRA COSTA COUNTY,27440.48,,0.00,27440.48,21.83,2012,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Mc Donald, Patricia",SOCIAL WORK SUPERVIS,CONTRA COSTA COUNTY,27440.12,,0.00,27440.12,10.08,1999,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Marlow, Darlene E",RECORDABLE DOCUMENTS,CONTRA COSTA COUNTY,27433.35,,0.00,27433.35,24.58,2012,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Todd, Karen",ADMINISTRATIVE SVCS,CONTRA COSTA COUNTY,27432.98,,0.00,27432.98,15.00,2012,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Rodrigues, James A",SHERIFF'S SPECIALIST,CONTRA COSTA COUNTY,27422.48,,0.00,27422.48,18.21,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Simms, Charles E",DEPUTY PROBATION OFF,CONTRA COSTA COUNTY,27419.60,,0.00,27419.60,10.17,2008,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Kitchen, Carolyn L",ACCOUNT CLERK-ADVANC,CONTRA COSTA COUNTY,27409.58,,0.00,27409.58,19.50,2012,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Boney, Sherry A",ACCOUNT CLERK-ADVANC,CONTRA COSTA COUNTY,27403.64,,0.00,27403.64,26.24,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Carpenter, George R",ASSOCIATE APPRAISER,CONTRA COSTA COUNTY,27401.72,,0.00,27401.72,5.72,2006,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Delome, Bridget A",SUPERVISING PEDIATRI,CONTRA COSTA COUNTY,27399.32,,0.00,27399.32,16.17,2012,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Villagran, Connie",RECORDABLE DOCUMENTS,CONTRA COSTA COUNTY,27395.88,,0.00,27395.88,24.62,2008,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Rieman, David","",HOUSING AUTHORITY,27389.56,,0.00,27389.56,16.42,2009,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Morris, Dana Robert","","",27385.72,,0.00,27385.72,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Sirmons, Eunice",ELIGIBILITY WORK SPE,CONTRA COSTA COUNTY,27380.27,,0.00,27380.27,24.33,2012,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Richardson, Dorothy","","",27377.04,,0.00,27377.04,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Carter, Valerie",PHARMACY TECHNICIAN,CONTRA COSTA COUNTY,27366.44,,0.00,27366.44,26.25,2000,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Johnson, Helen M.","","",27360.32,,0.00,27360.32,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Cortlund, Kathleen",DEPUTY PROBATION OFF,CONTRA COSTA COUNTY,27358.88,,0.00,27358.88,5.50,2003,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Grosser, Serena D",CLERK-SENIOR LEVEL,CONTRA COSTA COUNTY,27358.56,,0.00,27358.56,8.50,2007,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Williamson, Patricia L.","",CONTRA COSTA COUNTY,27354.88,,0.00,27354.88,0.00,2000,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Campbell, James Melvin",LEAD GARDENER,CONTRA COSTA COUNTY,27352.28,,0.00,27352.28,25.64,2007,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Thomas, Stephanie",SOCIAL CASEWORK SPEC,CONTRA COSTA COUNTY,27346.76,,0.00,27346.76,24.68,1999,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Morales, Cynthia M",DEPUTY SHERIFF-4 HO,CONTRA COSTA COUNTY,27342.96,,0.00,27342.96,8.25,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Mitosinka, Marilyn","","",27339.72,,0.00,27339.72,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Miller, Donna",THERAPY ASSISTANT,CONTRA COSTA COUNTY,27328.44,,0.00,27328.44,27.25,2007,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Short, Estate of Helen","","",27278.32,,0.00,27278.32,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Gibbon, Diane",SOCIAL CASEWORK SPEC,CONTRA COSTA COUNTY,27269.88,,0.00,27269.88,13.83,2004,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Cuthbertson, Sharon M",MH CLINICAL SPECIALI,CONTRA COSTA COUNTY,27257.19,,0.00,27257.19,11.83,2012,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Jaramillo, Olga L",SOCIAL WORKER,CONTRA COSTA COUNTY,27254.48,,0.00,27254.48,13.83,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Solar, Stephanie D",MH CLINICAL SPECIALI,CONTRA COSTA COUNTY,27253.52,,0.00,27253.52,14.70,2007,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Clowes, Alma",ACCOUNT CLERK - ADV,CONTRA COSTA COUNTY,27249.48,,0.00,27249.48,19.00,1999,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Richards, E Evelyn",CLERK - SENIOR LEVEL,CONTRA COSTA COUNTY,0.00,,27246.48,27246.48,14.83,1993,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Clark, La Vonne",CLERK-SENIOR LEVEL,CONTRA COSTA COUNTY,27245.92,,0.00,27245.92,25.25,2005,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Smith, Ronald J","","",27240.92,,0.00,27240.92,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Quadros, Robin G",SOCIAL WORKER,CONTRA COSTA COUNTY,27232.08,,0.00,27232.08,21.67,2009,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Phillips, John","",CENTRAL CONTRA COSTA SANITARY DISTRICT,27229.12,,0.00,27229.12,10.42,2012,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Barnes, Lawrence",DEPUTY DISTRICT ATTO,CONTRA COSTA COUNTY,27225.76,,0.00,27225.76,19.83,2002,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Bowman, Philomena",REGISTERED NURSE-EXP,CONTRA COSTA COUNTY,27225.56,,0.00,27225.56,19.90,2004,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Brickner, Dorothy",DEPUTY CLERK-SPECIAL,SUPERIOR COURTS,27223.60,,0.00,27223.60,22.00,1992,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Martin, Leo","","",27214.08,,0.00,27214.08,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Jones, Eunice","",HOUSING AUTHORITY,0.00,,27212.04,27212.04,8.50,1998,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Devine, Mary Anne",FAMILY LAW FACILITAT,SUPERIOR COURTS,27210.52,,0.00,27210.52,11.25,2012,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Bito, Maria",CLERICAL SUPERVISOR,CONTRA COSTA COUNTY,27210.36,,0.00,27210.36,20.50,2004,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"King, Carol",DEFAULT JOB CODE,CONTRA COSTA COUNTY,0.00,,27203.56,27203.56,0.00,1977,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Riedle, Judith E","","",27201.44,,0.00,27201.44,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Lehre, Margaret Mary",ADMINISTRATIVE SVCS,CONTRA COSTA COUNTY,27187.04,,0.00,27187.04,15.83,2006,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Smith, Gregory W",DEPUTY SHERIFF,CONTRA COSTA COUNTY,27185.84,,0.00,27185.84,10.00,2007,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Pananganan, Celia T",HISTOTECHNICIAN,CONTRA COSTA COUNTY,27184.28,,0.00,27184.28,18.67,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Flackus, Charles R",ACCOUNT CLERK-EXPERI,CONTRA COSTA COUNTY,27180.00,,0.00,27180.00,9.68,2006,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Finley, Leander",CONSERVATORSHIP/GDNS,CONTRA COSTA COUNTY,27176.76,,0.00,27176.76,23.58,2001,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Williams, Ruby",CLERK - SENIOR LEVEL,CONTRA COSTA COUNTY,27171.64,,0.00,27171.64,22.42,1996,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Anderson, Zar A",RESPIRATORY CARE PRA,CONTRA COSTA COUNTY,27165.08,,0.00,27165.08,23.08,2007,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Ronan, Antonio",COMPUTER OPERATIONS,CONTRA COSTA COUNTY,27157.80,,0.00,27157.80,21.25,2001,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Ducasse, Josee M",ACCOUNT CLERK-ADVANC,CONTRA COSTA COUNTY,27138.04,,0.00,27138.04,22.33,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Brown, James F",ANIMAL CONTROL CENTE,CONTRA COSTA COUNTY,0.00,,27134.76,27134.76,16.83,1980,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Lappin, Joseph",PUBLIC SERVICE OFFIC,CONTRA COSTA COUNTY,0.00,,27125.76,27125.76,11.58,2003,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Tiongson Jr, Isaac P",ACCOUNTANT III,CONTRA COSTA COUNTY,27104.64,,0.00,27104.64,10.75,2010,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Hamilton, Clara",CLERK-SENIOR LEVEL,CONTRA COSTA COUNTY,27075.92,,0.00,27075.92,23.83,2003,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Tirey, Virginia G",RECORDABLE DOCUMENTS,CONTRA COSTA COUNTY,27075.68,,0.00,27075.68,20.42,2009,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Patten, Jean E",CLERK - SENIOR LEVEL,CCC FIRE PROTECTION DISTRICT,27074.72,,0.00,27074.72,18.42,1993,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Garcia, Francine D.","","",27070.16,,0.00,27070.16,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Richmond, Pearl","","",27057.52,,0.00,27057.52,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Cadiz, Annabelle A",SR PUB HLTH NUTRITIO,CONTRA COSTA COUNTY,27056.84,,0.00,27056.84,20.00,2012,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Prichard, Gwen",SOCIAL WORKER,CONTRA COSTA COUNTY,27045.64,,0.00,27045.64,19.52,1990,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Rush, Helen J",CLERK - SENIOR LEVEL,CONTRA COSTA COUNTY,27044.44,,0.00,27044.44,20.17,2007,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Anderson, Marcia S",MENTAL HEALTH SPECIA,CONTRA COSTA COUNTY,27038.96,,0.00,27038.96,17.38,1997,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Kooyman, Mary E",SECRETARY-ADVANCED L,CONTRA COSTA COUNTY,27016.76,,0.00,27016.76,20.00,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Hickok, June A",REGISTERED NURSE,CONTRA COSTA COUNTY,27016.20,,0.00,27016.20,12.25,1981,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Roberts, Nancy",CLERK - SENIOR LEVEL,CONTRA COSTA COUNTY,26996.04,,0.00,26996.04,20.58,1993,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Norton, Linda",PROBATION SUPERVISOR,CONTRA COSTA COUNTY,26995.28,,0.00,26995.28,20.46,2000,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Silva, Lynn H.",REGISTERED NURSE-ADV,CONTRA COSTA COUNTY,26994.12,,0.00,26994.12,11.40,2010,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Kyle, Jeffrey B",DEPUTY SHERIFF,CONTRA COSTA COUNTY,0.00,,26983.16,26983.16,6.25,1996,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Bergstrom, Thomas","","",26976.72,,0.00,26976.72,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Daniels, Stephen","","",26972.52,,0.00,26972.52,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Angell, John E",PUBLIC SERVICE OFFIC,CONTRA COSTA COUNTY,0.00,,26962.80,26962.80,1.58,2001,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Leong, Ann M",ACCOUNT CLERK SUPERV,CONTRA COSTA COUNTY,26958.12,,0.00,26958.12,17.22,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Hallissy, Kathleen",DEPUTY DISTRICT ATTO,CONTRA COSTA COUNTY,26954.52,,0.00,26954.52,15.92,1998,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Areceneaux, Patricia",DRIVER CLERK,CONTRA COSTA COUNTY,0.00,,26953.72,26953.72,24.75,2000,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Catlin, Clark W",CHF CLINICAL LABORAT,CONTRA COSTA COUNTY,26947.56,,0.00,26947.56,18.75,1981,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Dana, Carol E",SUPERVISING ACCOUNT,CONTRA COSTA COUNTY,26943.56,,0.00,26943.56,11.92,1984,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Pinkwart, Jacqueline K",ACCOUNTING TECHNICIA,CONTRA COSTA COUNTY,26943.32,,0.00,26943.32,22.51,2007,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Dixon, Joe E",PUBLIC SERVICE OFFIC,CONTRA COSTA COUNTY,0.00,,26937.52,26937.52,10.00,1997,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Da Conceicao, Maria",INST SVCS WORKER-GEN,CONTRA COSTA COUNTY,26932.76,,0.00,26932.76,25.08,1999,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Silber, Gary J",COURT COMMISSIONER-E,CONTRA COSTA COUNTY,26925.92,,0.00,26925.92,4.58,2008,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Benavidez, Alice","","",26923.16,,0.00,26923.16,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Perry, Shirley","","",26922.60,,0.00,26922.60,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Boylan, Roberta A.",CLERK-SENIOR LEVEL,CONTRA COSTA COUNTY,26898.64,,0.00,26898.64,28.42,2006,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Osheroff, Gregory",INSTITUTIONAL SUPERV,CONTRA COSTA COUNTY,26894.12,,0.00,26894.12,23.42,1990,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Lackey, Mark J",CUSTODIAN II,CONTRA COSTA COUNTY,26892.32,,0.00,26892.32,30.42,2010,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Lees, Dennis",M/H PROGRAM SUPERVIS,CONTRA COSTA COUNTY,26885.88,,0.00,26885.88,10.63,2004,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Puno, Minerva","","",26883.52,,0.00,26883.52,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Chao, Chanchian",MEDI-CAL PROGRAM ASS,CONTRA COSTA COUNTY,0.00,,26868.60,26868.60,22.58,2004,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Rios-Bielski, Ramona I","",DELTA DIABLO SANITATION DISTRICT,0.00,,26852.88,26852.88,0.00,1995,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Estrada, Alejandrina",MENTAL HLTH TRTMT SP,CONTRA COSTA COUNTY,26840.72,,0.00,26840.72,14.86,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Recio, Jose L",EXEMPT MEDICAL STAFF,CONTRA COSTA COUNTY,26833.08,,0.00,26833.08,9.08,2008,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Gregory, Karen",SECRETARY-JOURNEY LE,CONTRA COSTA COUNTY,26824.40,,0.00,26824.40,20.83,2005,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Heredia, Joann",CLERK-SPECIALIST LEV,CONTRA COSTA COUNTY,26792.32,,0.00,26792.32,26.08,2007,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Balestrieri, Mario","",CONTRA COSTA COUNTY,26790.76,,0.00,26790.76,0.00,1989,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Kern, Barbara","","",26778.48,,0.00,26778.48,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Conley, Teresa","","",26775.84,,0.00,26775.84,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Sukup, Erma","","",26762.92,,0.00,26762.92,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Haynes, Barbara A","","",26756.76,,0.00,26756.76,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Rambo, Rhonda Y.",PUBLIC SERVICE OFFIC,CONTRA COSTA COUNTY,0.00,,26749.00,26749.00,5.04,2002,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Pringle, Robert V",DUPLICATING SERVICES,CONTRA COSTA COUNTY,26741.96,,0.00,26741.96,15.08,1995,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Carey, Mary P",DEPUTY PUBLIC DEFEND,CONTRA COSTA COUNTY,26739.60,,0.00,26739.60,17.92,2007,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Gustason, Regina M",CLERK-SENIOR LEVEL,CONTRA COSTA COUNTY,26721.92,,0.00,26721.92,19.71,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Foster, Susan A",SUBSTANCE ABUSE COUN,CONTRA COSTA COUNTY,26713.64,,0.00,26713.64,19.58,2007,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Johnson, Laurice L",CLERK-SENIOR LEVEL,CONTRA COSTA COUNTY,26709.68,,0.00,26709.68,30.33,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Charkow, Cecil Lindsay","","",26699.32,,0.00,26699.32,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Gray, Cheryl",*,SUPERIOR COURTS,26694.52,,0.00,26694.52,15.25,2012,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Turner, Susan L",ACCOUNTANT III,CONTRA COSTA COUNTY,26693.68,,0.00,26693.68,12.33,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Butler, Murl R",PUBLIC WORKS MAINTEN,CONTRA COSTA COUNTY,26693.16,,0.00,26693.16,4.08,1985,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Villanueva, Audie F",SOCIAL WORKER,CONTRA COSTA COUNTY,0.00,,26683.08,26683.08,11.83,2010,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Edwards, Patricia E",ENGINEERING TECHNICI,CONTRA COSTA COUNTY,0.00,,26674.76,26674.76,19.67,2010,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Brown, Ralph E",LIEUTENANT,CONTRA COSTA COUNTY,26671.95,,0.00,26671.95,11.50,2013,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Cook, Jacquelyn",ELIGIBILITY WORK SPE,CONTRA COSTA COUNTY,26661.76,,0.00,26661.76,19.42,1993,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Lasater, Paul E",DRIVER CLERK,CONTRA COSTA COUNTY,0.00,,26659.48,26659.48,25.92,2001,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"McGowan, Joanne","","",26653.56,,0.00,26653.56,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Parris, Karen M.","","",26650.44,,0.00,26650.44,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Paz, Mercedes",REGISTERED NURSE-BEG,CONTRA COSTA COUNTY,26649.36,,0.00,26649.36,12.47,2009,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Dillon, Dennis E",SUBSTANCE ABUSE COUN,CONTRA COSTA COUNTY,26645.68,,0.00,26645.68,22.42,2010,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Bradley, Sherralyn A",MH PROGRAM MANAGER,CONTRA COSTA COUNTY,26630.48,,0.00,26630.48,10.08,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Smith, Robert L",SENIOR FIREFIGHTER,CONTRA COSTA COUNTY,26628.44,,0.00,26628.44,20.33,1983,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Engineer, Katie D",ACCOUNT CLERK - ADV,CONTRA COSTA COUNTY,26620.76,,0.00,26620.76,17.33,1996,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Marks, Nedra N.",SUPERIOR COURT CLERK,SUPERIOR COURTS,0.00,,26620.28,26620.28,26.25,2000,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Marston, Edward",STEAMFITTER,CONTRA COSTA COUNTY,26615.96,,0.00,26615.96,23.08,2004,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
