Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David Delzer,Supervisor WQCP Operation,119361.12,0.00,2500.00,45121.26,121861.12,,166982.38,2017,,Palo Alto,""
Bradley Biehl,Sr Operator Wqc,106008.02,3602.20,149.49,57027.04,109759.71,,166786.75,2017,,Palo Alto,""
Anthony Meneses,Utilities Supervisor,109269.93,1125.64,0.00,56285.48,110395.57,,166681.05,2017,,Palo Alto,""
Thomas Kaiser,Utility Safety Officer,112850.40,0.00,2500.00,51039.90,115350.40,,166390.30,2017,,Palo Alto,""
Lena Perkins,Resource Planner,122706.20,581.82,3622.17,39033.97,126910.19,,165944.16,2017,,Palo Alto,""
Frank Miu,Electrician,96927.20,14566.35,781.38,53476.68,112274.93,,165751.61,2017,,Palo Alto,""
Christopher Jones,Police Officer-Inter,88818.41,2141.36,7007.57,67404.40,97967.34,,165371.74,2017,,Palo Alto,""
Julius Lee,Police Officer-Inter,96470.65,4464.01,6727.56,57232.24,107662.22,,164894.46,2017,,Palo Alto,""
Robert Justus,"Inspector, Field Svc",93337.03,17882.56,0.00,53231.85,111219.59,,164451.44,2017,,Palo Alto,""
Lisa Scheff,Public Safety Program Man,122293.61,0.00,3103.07,38915.03,125396.68,,164311.71,2017,,Palo Alto,""
RuthAnn Garcia,Manager Library Services,116864.20,0.00,2784.40,44385.00,119648.60,,164033.60,2017,,Palo Alto,""
Chris Yi,Senior Management Analyst,115566.40,0.00,3948.98,44003.59,119515.38,,163518.97,2017,,Palo Alto,""
Archana Gupta,Technologist,108570.40,0.00,270.00,54658.43,108840.40,,163498.83,2017,,Palo Alto,""
Wesley Patnesky,Public Safety Dispatcher,100266.22,23220.79,456.80,39466.49,123943.81,,163410.30,2017,,Palo Alto,""
Gabor Szegedy,Electrician-Lead,103775.20,3170.46,0.00,56355.01,106945.66,,163300.67,2017,,Palo Alto,""
Saira Cardoza,Contracts Administrator,104164.65,60.34,1492.77,57374.76,105717.76,,163092.52,2017,,Palo Alto,""
Ryan Joy,Public Safety Dispatcher,92385.65,26873.52,4984.49,37622.28,124243.66,,161865.94,2017,,Palo Alto,""
Eduardo Delapaz,Electrician,96927.20,10503.22,0.00,54382.50,107430.42,,161812.92,2017,,Palo Alto,""
Gregory McKernan,Electric Project Engineer,106660.12,0.00,0.00,54681.00,106660.12,,161341.12,2017,,Palo Alto,""
Alexander Perez,Manager Library Services,102764.89,0.00,2500.00,56044.29,105264.89,,161309.18,2017,,Palo Alto,""
Jesse Keen,Util Engr Estimator,108776.04,0.00,0.00,52519.78,108776.04,,161295.82,2017,,Palo Alto,""
Charles Gallardo,Street Light Traffic Sign,103914.41,671.26,0.00,56654.34,104585.67,,161240.01,2017,,Palo Alto,""
Kodi De La Torre,Public Safety Dispatcher,91349.70,15684.70,1230.92,52644.41,108265.32,,160909.73,2017,,Palo Alto,""
Evon Ballash,Assistant Building Offici,117374.40,0.00,7666.08,35733.67,125040.48,,160774.15,2017,,Palo Alto,""
Marissa Vanbibber,Public Safety Dispatcher,104935.14,14910.73,6885.13,33773.18,126731.00,,160504.18,2017,,Palo Alto,""
Sonika Choudhary,Resource Planner,118946.97,0.00,2097.28,39370.86,121044.25,,160415.11,2017,,Palo Alto,""
Derek Sproat,Project Manager,98113.60,0.00,6339.20,55837.10,104452.80,,160289.90,2017,,Palo Alto,""
Karla Dailey,Senior Resources Planner,113482.22,0.00,12503.08,34277.95,125985.30,,160263.25,2017,,Palo Alto,""
Miguel Perez,Water Sys Oper II,87597.67,20295.64,753.66,51588.26,108646.97,,160235.23,2017,,Palo Alto,""
Aaron Miller,Plant Mechanic,92157.79,13363.10,60.00,54133.34,105580.89,,159714.23,2017,,Palo Alto,""
Ramandeep Kaur,Electric Project Engineer,104726.59,0.00,0.00,54803.84,104726.59,,159530.43,2017,,Palo Alto,""
Chris Sigur,Util Install/Rep-L,100676.31,1044.84,1898.83,55440.50,103619.98,,159060.48,2017,,Palo Alto,""
Shane Long-Scott,WQC Plt Oper II,93891.22,7811.75,3548.50,53422.52,105251.47,,158673.99,2017,,Palo Alto,""
Eric Talley,Util Install/Rep-L,100275.34,941.27,1007.34,56368.40,102223.95,,158592.35,2017,,Palo Alto,""
Poorvi Rao,Resource Planner,117343.47,0.00,3408.08,37444.15,120751.55,,158195.70,2017,,Palo Alto,""
Edward Higgins,Street Light Traffic Sign,100733.63,1319.62,609.96,55431.86,102663.21,,158095.07,2017,,Palo Alto,""
Frank Muzzi,Landfill Technician,97922.71,4950.53,5782.56,49288.75,108655.80,,157944.55,2017,,Palo Alto,""
Alexandra Harris,Management Analyst,98242.40,0.00,5516.19,53886.19,103758.59,,157644.78,2017,,Palo Alto,""
Dacia Tavares,Crime Analyst,94884.40,14011.92,1091.75,47496.58,109988.07,,157484.65,2017,,Palo Alto,""
Christopher Anastole,Contracts Administrator,111176.00,0.00,3101.77,43177.81,114277.77,,157455.58,2017,,Palo Alto,""
Jennifer Gray,Geographic Information Sy,112210.40,0.00,809.12,44289.88,113019.52,,157309.40,2017,,Palo Alto,""
John Castanha,Senior Human Resources Ad,107518.80,0.00,8911.88,40746.23,116430.68,,157176.91,2017,,Palo Alto,""
Doug Bohna,Util Install/Rep-L,99406.44,7940.24,871.74,48870.28,108218.42,,157088.70,2017,,Palo Alto,""
John Carr,Bldg Inspector Spec,96924.80,4161.96,1615.37,54297.14,102702.13,,156999.27,2017,,Palo Alto,""
Christopher Luciani,Prod Arts/Sci Prog,86411.20,250.20,18566.72,51706.73,105228.12,,156934.85,2017,,Palo Alto,""
Cecilia Magana,Contracts Administrator,106250.43,0.00,9202.44,41431.24,115452.87,,156884.11,2017,,Palo Alto,""
Jose Vargas,Heavy Equip Oper-L,92036.00,9663.62,806.58,54104.76,102506.20,,156610.96,2017,,Palo Alto,""
Richard Dass,WQC Plt Oper II,94195.04,8879.10,0.00,53529.60,103074.14,,156603.74,2017,,Palo Alto,""
Richard Anderson,Street Light Traffic Sign,103914.45,8583.13,0.00,43915.19,112497.58,,156412.77,2017,,Palo Alto,""
Lisa Caracciolo,Manager Communications,114171.20,0.00,6007.50,36129.03,120178.70,,156307.73,2017,,Palo Alto,""
Terri Hoang,Comm Tech,94583.20,0.00,6264.60,54811.34,100847.80,,155659.14,2017,,Palo Alto,""
Brianna Quezada,Public Safety Dispatcher,82802.86,32936.26,5438.20,34311.64,121177.32,,155488.96,2017,,Palo Alto,""
Joel Gonzalez,Util Install/Rep-L,99406.43,4485.75,917.56,49796.71,104809.74,,154606.45,2017,,Palo Alto,""
Darrin Wong,Electrician,87476.00,15428.78,0.00,51500.38,102904.78,,154405.16,2017,,Palo Alto,""
Martin Simon,Utl Install Repair-Weldin,91710.66,9390.06,0.00,52820.76,101100.72,,153921.48,2017,,Palo Alto,""
Christopher Corrao,Sr Planner,116065.60,0.00,3408.08,34333.57,119473.68,,153807.25,2017,,Palo Alto,""
Sekou Wiggins,Heavy Equip Oper,86054.43,16531.36,0.00,51124.26,102585.79,,153710.05,2017,,Palo Alto,""
Matthew Shelton,WQC Plt Oper II,94018.65,4935.70,675.64,53472.11,99629.99,,153102.10,2017,,Palo Alto,""
Joshua Cook,Substation Electrician,93186.42,5815.39,180.00,53205.52,99181.81,,152387.33,2017,,Palo Alto,""
Rhonda Parkhurst,Bldg Inspector Spec,102612.82,8113.79,1398.84,40040.54,112125.45,,152165.99,2017,,Palo Alto,""
Marleah Augustine,Supervising Librarian,95791.41,0.00,2424.60,53936.51,98216.01,,152152.52,2017,,Palo Alto,""
Paul Gutierrez,HEO/Installer Repairer,86080.79,13733.28,0.00,52311.96,99814.07,,152126.03,2017,,Palo Alto,""
Samuel Colon,Plant Mechanic,90939.21,7286.28,0.00,53773.57,98225.49,,151999.06,2017,,Palo Alto,""
Robert Valdez,"Inspector, Field Svc",93141.00,2108.91,3363.76,53175.66,98613.67,,151789.33,2017,,Palo Alto,""
William Morris,Plant Mechanic,88846.43,10850.99,0.00,51915.99,99697.42,,151613.41,2017,,Palo Alto,""
Brian Jones,Ind Waste Invtgtr,95613.72,796.24,60.00,55132.51,96469.96,,151602.47,2017,,Palo Alto,""
Renee Howard,Sr Buyer,102970.25,918.81,6975.86,40585.65,110864.92,,151450.57,2017,,Palo Alto,""
Sharon Eva,Manager Community Service,90792.00,0.00,6670.44,53700.96,97462.44,,151163.40,2017,,Palo Alto,""
Sarah Ip,Management Analyst,106319.20,0.00,3381.85,41263.58,109701.05,,150964.63,2017,,Palo Alto,""
Lisa Wehara,Performance Auditor II,109241.65,0.00,6408.08,35054.02,115649.73,,150703.75,2017,,Palo Alto,""
Jason Weir,Sr Water Sys Oper,93584.25,1235.16,1218.24,54479.33,96037.65,,150516.98,2017,,Palo Alto,""
Janet Billups,Claims Investigator,100245.64,0.00,9711.13,40278.10,109956.77,,150234.87,2017,,Palo Alto,""
Melissa Smart,Coord Utility Proj,100192.05,0.00,0.00,49984.95,100192.05,,150177.00,2017,,Palo Alto,""
Larry Hartmann,Accountant,97905.70,290.85,2500.00,49325.03,100696.55,,150021.58,2017,,Palo Alto,""
M Hess,Manager Library Services,99264.80,145.35,1686.80,48839.66,101096.95,,149936.61,2017,,Palo Alto,""
Robert Bishop,Util Install/Rep,85097.00,13496.74,755.43,50583.70,99349.17,,149932.87,2017,,Palo Alto,""
Scott McKay,Assoc Planner,95629.62,0.00,0.00,53908.37,95629.62,,149537.99,2017,,Palo Alto,""
Vincent Vasquez,Cathodic Protection Techn,91906.40,0.00,3486.40,54028.00,95392.80,,149420.80,2017,,Palo Alto,""
Kelly Haruta,Util Engr Estimator,100192.15,0.00,0.00,49058.39,100192.15,,149250.54,2017,,Palo Alto,""
Joseph Duran,Facilities Technician,86676.82,10915.46,191.48,51301.90,97783.76,,149085.66,2017,,Palo Alto,""
Evelyn Cheng,Management Analyst,91826.32,0.00,9572.88,47502.72,101399.20,,148901.92,2017,,Palo Alto,""
Andre Rodriguez,"Inspector, Field Svc",92840.81,221.30,1427.39,54301.00,94489.50,,148790.50,2017,,Palo Alto,""
Suguna Pillay,Chemist,92728.00,1635.55,0.00,54300.95,94363.55,,148664.50,2017,,Palo Alto,""
Valeh Dabiri Alaee,Supervising Librarian,96515.11,0.00,12195.26,39624.20,108710.37,,148334.57,2017,,Palo Alto,""
Ted Medina,Motor Equip Mech-L,91975.10,2660.40,609.96,52867.66,95245.46,,148113.12,2017,,Palo Alto,""
Jeanny Weatherford,Administrative Assistant,88940.80,0.00,5852.80,53155.23,94793.60,,147948.83,2017,,Palo Alto,""
Gunjan Kanwal,Senior Technologist,90569.43,0.00,3358.00,53844.24,93927.43,,147771.67,2017,,Palo Alto,""
Barbara Teixeira,Administrative Assistant,89627.20,0.00,5989.60,52139.30,95616.80,,147756.10,2017,,Palo Alto,""
Stephen Kredel,Util Install/Rep,90106.01,10700.34,32.39,46886.14,100838.74,,147724.88,2017,,Palo Alto,""
Daniel Farmer,WQC Plt Oper II,87955.96,4542.00,3505.32,51677.10,96003.28,,147680.38,2017,,Palo Alto,""
Arnold Greer,Lineper/Cable Spl,79400.01,26221.73,993.56,40998.59,106615.30,,147613.89,2017,,Palo Alto,""
Duncan Leeman,Elec Undgd Inspec,93318.27,1214.82,4277.79,48774.32,98810.88,,147585.20,2017,,Palo Alto,""
Rick Rebollo,Heavy Equip Oper,87667.04,7037.05,1257.00,51606.75,95961.09,,147567.84,2017,,Palo Alto,""
Maybo AuYeung,Management Analyst,102949.60,0.00,4338.33,40239.07,107287.93,,147527.00,2017,,Palo Alto,""
Jenny Jordan,Manager Library Services,107515.21,0.00,4657.68,35257.35,112172.89,,147430.24,2017,,Palo Alto,""
Michael Haynes,"Inspector, Field Svc",94344.52,2993.04,0.00,49927.44,97337.56,,147265.00,2017,,Palo Alto,""
Joshua Lett,WQC Plt Oper II,92365.16,1556.14,0.00,52999.01,93921.30,,146920.31,2017,,Palo Alto,""
Danitra Bahlman,Project Manager,93652.02,0.00,5946.34,47134.69,99598.36,,146733.05,2017,,Palo Alto,""
Wendy Hediger,Environmental Spec,102617.65,0.00,3806.64,40175.35,106424.29,,146599.64,2017,,Palo Alto,""
Ryan Hoang,Sr Chemist,102826.41,0.00,3457.48,40262.91,106283.89,,146546.80,2017,,Palo Alto,""
Elise Sbarbori,Manager Environmental Con,92099.80,0.00,0.00,54446.27,92099.80,,146546.07,2017,,Palo Alto,""
Derek Cardoza,Sr Operator Wqc,107113.50,5701.41,1863.74,31859.04,114678.65,,146537.69,2017,,Palo Alto,""
Manuel Ruiz,Cement Finisher,83787.41,7440.58,4824.00,50457.51,96051.99,,146509.50,2017,,Palo Alto,""
Jeanette Serna,Coord Pub Wks Proj,93675.60,0.00,39.60,52761.35,93715.20,,146476.55,2017,,Palo Alto,""
Eric Williams,Motor Equip Mech-L,92334.40,532.08,6728.88,46772.84,99595.36,,146368.20,2017,,Palo Alto,""
Dean Goulart,Heavy Equip Oper,86918.40,8844.93,3408.08,47024.46,99171.41,,146195.87,2017,,Palo Alto,""
Tony Petithomme,"Inspector, Field Svc",92840.80,0.00,0.00,53086.65,92840.80,,145927.45,2017,,Palo Alto,""
Brian Reynolds,Code Enforcement Off,92332.00,2.68,603.59,52954.49,92938.27,,145892.76,2017,,Palo Alto,""
Kai-Ping Yang,Chemist,92550.41,0.00,0.00,53035.50,92550.41,,145585.91,2017,,Palo Alto,""
Vincent Masetti,Plant Mechanic,91855.21,794.02,0.00,52830.01,92649.23,,145479.24,2017,,Palo Alto,""
Peter Quiroz,Gas and Water Meas and Co,91991.09,710.52,0.00,52775.75,92701.61,,145477.36,2017,,Palo Alto,""
Thomas Miller,Facilities Technician,86676.80,12645.79,0.00,46006.02,99322.59,,145328.61,2017,,Palo Alto,""
William Robinson,Util Install/Rep,90326.06,1145.73,161.96,53594.58,91633.75,,145228.33,2017,,Palo Alto,""
Lynn Krug,"Inspector, Field Svc",95111.39,767.16,603.26,48439.74,96481.81,,144921.55,2017,,Palo Alto,""
Kyle Carbajal,Senior Industrial Waste I,98214.84,10.71,1166.29,45506.18,99391.84,,144898.02,2017,,Palo Alto,""
Paul Chamberlin,Court Liaison Officer,93364.92,9753.31,3365.12,38242.91,106483.35,,144726.26,2017,,Palo Alto,""
Janice Svendsen,Executive Assistant to th,101396.83,0.00,2960.92,40284.37,104357.75,,144642.12,2017,,Palo Alto,""
Jordan Cowman,Coord Utility Proj,96729.60,0.00,1318.89,46481.09,98048.49,,144529.58,2017,,Palo Alto,""
Stephanie Mesterhazy,Coor Trans Sys Mgmt,92781.60,0.00,0.00,51543.72,92781.60,,144325.32,2017,,Palo Alto,""
Kevin Carley,Utility Marketing Program,100672.55,0.00,12095.35,31531.76,112767.90,,144299.66,2017,,Palo Alto,""
Alexander Viereck,Facilities Technician,86676.80,12505.22,0.00,45064.51,99182.02,,144246.53,2017,,Palo Alto,""
Rebecca Atkinson,Planner,102228.81,0.00,1486.49,40524.86,103715.30,,144240.16,2017,,Palo Alto,""
Claudio Sousa,HEO/Installer Repairer,86054.40,6897.82,0.00,51122.77,92952.22,,144074.99,2017,,Palo Alto,""
Luis Hernandez III,WQC Plt Oper II,92793.29,1698.79,2520.71,46906.62,97012.79,,143919.41,2017,,Palo Alto,""
Regalado Gonzales,Facilities Technician,86676.80,5993.47,5750.91,45103.22,98421.18,,143524.40,2017,,Palo Alto,""
Daniel Williams,Util Fld Svcs Rep,89015.86,17146.92,1184.41,36152.48,107347.19,,143499.67,2017,,Palo Alto,""
Pamela Boyle,Manager Environmental Con,110642.09,0.00,0.00,32728.09,110642.09,,143370.18,2017,,Palo Alto,""
Brian Bingham,Heavy Equip Oper,85300.25,5171.00,498.13,52111.12,90969.38,,143080.50,2017,,Palo Alto,""
Charles Henderson,Heavy Equip Oper-L,92036.07,2944.59,1199.61,46807.20,96180.27,,142987.47,2017,,Palo Alto,""
Roger Nguy,Assoc Engineer,102738.40,0.00,0.00,40199.30,102738.40,,142937.70,2017,,Palo Alto,""
Alfred Soto,Facilities Technician,86676.80,7008.33,0.00,49117.47,93685.13,,142802.60,2017,,Palo Alto,""
John Hughes,Restoration Lead,92586.76,3379.70,120.00,46687.80,96086.46,,142774.26,2017,,Palo Alto,""
Stephanie Wu,Public Safety Dispatcher,77283.57,16471.42,5759.98,43219.24,99514.97,,142734.21,2017,,Palo Alto,""
Mary Grace Castor,Senior Human Resources Ad,87578.40,0.00,3603.34,51536.96,91181.74,,142718.70,2017,,Palo Alto,""
Edgardo Gella,Facilities Technician,86676.80,16423.11,3983.64,35473.87,107083.55,,142557.42,2017,,Palo Alto,""
Jarrett Mullen,Project Engineer,100283.58,1466.32,842.76,39897.56,102592.66,,142490.22,2017,,Palo Alto,""
Marco Solis,Lineper/Cable Spl,89596.01,8921.37,7444.35,36334.30,105961.73,,142296.03,2017,,Palo Alto,""
Cuong Hoang,Ind Waste Inspec,85092.82,404.52,5703.37,50812.40,91200.71,,142013.11,2017,,Palo Alto,""
Antonio Saldana,Coord Pub Wks Proj,92781.67,2006.56,0.00,46965.50,94788.23,,141753.73,2017,,Palo Alto,""
Robert Hara,Ind Waste Inspec,85092.87,3997.03,0.00,52030.88,89089.90,,141120.78,2017,,Palo Alto,""
Elizabeth Egli,Management Analyst,99361.60,0.00,2500.00,39189.61,101861.60,,141051.21,2017,,Palo Alto,""
Chitralekha Moitra,Planner,102228.82,0.00,5685.77,32976.37,107914.59,,140890.96,2017,,Palo Alto,""
Brian Connelly,Police Officer-Inter,72340.90,9579.12,4508.02,54392.62,86428.04,,140820.66,2017,,Palo Alto,""
James Moss,"Inspector, Field Svc",92840.83,0.00,0.00,47814.64,92840.83,,140655.47,2017,,Palo Alto,""
Rigoberto Valentin-Torres,Heavy Equip Oper,85676.87,3727.51,61.25,50974.98,89465.63,,140440.61,2017,,Palo Alto,""
Marites Ward,Administrative Assistant,88712.00,0.00,2500.00,49149.89,91212.00,,140361.89,2017,,Palo Alto,""
Eli Mejia,Engineer,88422.46,0.00,0.00,51776.16,88422.46,,140198.62,2017,,Palo Alto,""
Christina Keegan,Prod Arts/Sci Prog,88369.45,0.00,0.00,51777.43,88369.45,,140146.88,2017,,Palo Alto,""
Althea Carter,Coord Utility Proj,100192.07,0.00,0.00,39923.70,100192.07,,140115.77,2017,,Palo Alto,""
Henry Rafael,Development Project Coord,93043.21,0.00,0.00,46944.54,93043.21,,139987.75,2017,,Palo Alto,""
James Stephens,Code Enforcement Lead,93054.12,0.00,23.55,46903.91,93077.67,,139981.58,2017,,Palo Alto,""
Susan Miley,Senior Accountant,100984.03,0.00,6196.85,32643.78,107180.88,,139824.66,2017,,Palo Alto,""
William Croft,Tree Trim/Ln Clr-L,81320.00,7312.92,2927.10,48050.82,91560.02,,139610.84,2017,,Palo Alto,""
William Schade,Electrical Equipment Tech,84941.66,1770.54,771.30,52011.16,87483.50,,139494.66,2017,,Palo Alto,""
Kalolaine Alipate,Cust Svc Spec,76011.85,15320.04,0.00,48114.18,91331.89,,139446.07,2017,,Palo Alto,""
Ruchika Aggarwal,Assoc Engineer,102738.41,0.00,3408.08,33102.78,106146.49,,139249.27,2017,,Palo Alto,""
Raul Castro,Cement Finisher,78084.11,3476.11,7680.78,49970.23,89241.00,,139211.23,2017,,Palo Alto,""
Jesus Martinez,Motor Equipment Mechanic,85496.73,1492.35,879.96,50918.05,87869.04,,138787.09,2017,,Palo Alto,""
Richard Simms,Utl Install Repair Lead-W,86702.73,16545.45,15.40,35469.27,103263.58,,138732.85,2017,,Palo Alto,""
Curtis Dunn,Manager Community Service,85594.17,0.00,2583.14,50543.92,88177.31,,138721.23,2017,,Palo Alto,""
Matthew Tan,Engineer,100032.41,0.00,0.00,38672.36,100032.41,,138704.77,2017,,Palo Alto,""
Siew Ching Chin,Senior Engineer,99982.35,0.00,0.00,38657.89,99982.35,,138640.24,2017,,Palo Alto,""
Lucy Larson,Prod Arts/Sci Prog,85826.20,0.00,433.86,52220.57,86260.06,,138480.63,2017,,Palo Alto,""
Moises Marquez,WQC Plt Oper II,83650.28,3626.49,799.76,50374.22,88076.53,,138450.75,2017,,Palo Alto,""
Troy Winters,Facilities Carpenter,82492.05,5360.78,527.99,50031.73,88380.82,,138412.55,2017,,Palo Alto,""
Fernando Gama,Tree Trim/Ln Clr,76023.20,9191.84,5036.02,48154.58,90251.06,,138405.64,2017,,Palo Alto,""
Judith Glaes,Code Enforcement Off,92332.03,0.00,0.00,45959.04,92332.03,,138291.07,2017,,Palo Alto,""
Kenneth Bay,Coord Utility Proj,85942.06,0.00,0.00,52197.04,85942.06,,138139.10,2017,,Palo Alto,""
Patrick Jimenez,Heavy Equip Oper,86341.33,469.57,0.00,51207.74,86810.90,,138018.64,2017,,Palo Alto,""
Anthony Blakeley-Williams,Fire Captain EMT,61468.80,0.00,36570.73,39740.64,98039.53,,137780.17,2017,,Palo Alto,""
Kevin Calvert,St Sweeper Op,76212.00,9222.75,3599.00,48216.17,89033.75,,137249.92,2017,,Palo Alto,""
Kelly Burger,Police Officer-Adv,73137.36,1590.77,10638.97,51845.16,85367.10,,137212.26,2017,,Palo Alto,""
Brian Jeong,Engr Tech III,86091.29,0.00,0.00,51092.09,86091.29,,137183.38,2017,,Palo Alto,""
Olga Francisco,Accountant,82451.20,0.00,2908.00,51260.45,85359.20,,136619.65,2017,,Palo Alto,""
Molly Boyes,Human Resources Technicia,82414.41,0.00,2832.44,51257.14,85246.85,,136503.99,2017,,Palo Alto,""
Leonard Melo,"Inspector, Field Svc",93047.23,1551.12,4558.78,37340.53,99157.13,,136497.66,2017,,Palo Alto,""
Simon Williams,Business Analyst,87801.60,12005.46,0.00,36376.71,99807.06,,136183.77,2017,,Palo Alto,""
Leo Kalaw,Electrician,85690.40,5611.43,0.00,44701.05,91301.83,,136002.88,2017,,Palo Alto,""
Colette Chew,Project Engineer,96779.55,0.00,178.31,38921.29,96957.86,,135879.15,2017,,Palo Alto,""
Juan Granados Pulido,Cement Finisher,83512.34,1945.81,0.00,50338.41,85458.15,,135796.56,2017,,Palo Alto,""
Elias Padilla,Facilities Painter,82492.00,1877.44,0.00,51284.72,84369.44,,135654.16,2017,,Palo Alto,""
Alexandra Hamilton,Theater Specialist,89201.60,0.00,0.00,45807.56,89201.60,,135009.16,2017,,Palo Alto,""
Geoffrey Wong,Chemist,92550.41,0.00,3649.12,38511.36,96199.53,,134710.89,2017,,Palo Alto,""
John Borges,WQC Plt Oper II,82203.04,261.56,270.00,51184.80,82734.60,,133919.40,2017,,Palo Alto,""
Agustin Solis,Cement Finisher,83482.69,0.00,0.00,50367.42,83482.69,,133850.11,2017,,Palo Alto,""
Joshua Smith,Sr Mech,94433.63,4872.36,3832.60,30631.45,103138.59,,133770.04,2017,,Palo Alto,""
David Chu,Desktop Technician,81984.80,0.00,1771.65,49875.11,83756.45,,133631.56,2017,,Palo Alto,""
Francisco Castaneda,Tree Trim/Ln Clr,76121.48,8024.30,0.00,49397.15,84145.78,,133542.93,2017,,Palo Alto,""
Gregory Wilt,Electric Underground Insp,88088.38,0.00,1410.51,43763.63,89498.89,,133262.52,2017,,Palo Alto,""
Scott Nattrass,Plant Mechanic,88324.27,8396.05,0.00,36432.12,96720.32,,133152.44,2017,,Palo Alto,""
Thomas Ward,WQC Plt Oper II,89925.99,3996.76,2405.74,36447.97,96328.49,,132776.46,2017,,Palo Alto,""
Jessica Brettle,Assistant City Clerk,96318.41,0.00,6813.08,29510.29,103131.49,,132641.78,2017,,Palo Alto,""
Alexander Hess,Warehouse Supervisor,87506.61,0.00,8107.53,36990.28,95614.14,,132604.42,2017,,Palo Alto,""
Brandon Burton,WQC Plt Oper II,83548.68,3419.81,1316.91,44184.03,88285.40,,132469.43,2017,,Palo Alto,""
Valerie Tam,Engineer,94232.82,0.00,499.84,37696.34,94732.66,,132429.00,2017,,Palo Alto,""
Matthew Hayton,Police Officer-Inter,75478.90,1796.02,9618.49,45499.56,86893.41,,132392.97,2017,,Palo Alto,""
Tyler Stetson,Coord Rec Prog,79697.60,19236.52,0.00,33360.02,98934.12,,132294.14,2017,,Palo Alto,""
Clifford Grech,WQC Plt Oper II,78861.04,3682.49,1038.15,48692.40,83581.68,,132274.08,2017,,Palo Alto,""
Gloria Yu,Project Engineer,94988.85,0.00,0.00,37181.00,94988.85,,132169.85,2017,,Palo Alto,""
Scott Johnson,Motor Equipment Mechanic,80566.57,460.72,879.96,49452.32,81907.25,,131359.57,2017,,Palo Alto,""
Bret Thomson,WQC Plt Oper II,77819.26,3835.69,968.05,48652.33,82623.00,,131275.33,2017,,Palo Alto,""
Tricia Hoover,Secretary to City Attorne,77280.00,0.00,5464.00,48499.28,82744.00,,131243.28,2017,,Palo Alto,""
Matthew Johnson,WQC Plt Oper II,94049.02,69.09,0.00,37106.15,94118.11,,131224.26,2017,,Palo Alto,""
Gloria Jimenez,Buyer,90874.44,65.45,0.00,40264.02,90939.89,,131203.91,2017,,Palo Alto,""
Dolores Barberini,Human Resources Technicia,83664.72,831.51,2500.00,44179.62,86996.23,,131175.85,2017,,Palo Alto,""
Jesus Barron,Util Install/Rep,69324.02,14299.22,0.00,47357.14,83623.24,,130980.38,2017,,Palo Alto,""
Roman Tlatelpa,Util Install/Rep,92602.24,465.99,0.00,37722.34,93068.23,,130790.57,2017,,Palo Alto,""
James Givens,Heavy Equip Oper,86054.44,857.43,0.00,43869.30,86911.87,,130781.17,2017,,Palo Alto,""
Julie Driscoll,Program Assistant II,75223.20,7430.25,0.00,47877.72,82653.45,,130531.17,2017,,Palo Alto,""
Francisco Gutierrez,Tree Trim/Ln Clr,76325.18,10690.71,0.00,43371.63,87015.89,,130387.52,2017,,Palo Alto,""
William Warrior,Animal Control Off,65234.40,30994.29,3658.32,30441.46,99887.01,,130328.47,2017,,Palo Alto,""
Glenn Berry,Tree Trim/Ln Clr,76023.20,4814.42,1106.93,48154.61,81944.55,,130099.16,2017,,Palo Alto,""
Cody Macartney,Animal Control Officer Le,76789.60,7728.79,184.10,45241.67,84702.49,,129944.16,2017,,Palo Alto,""
Heather Johnson,Code Enforcement Off,92332.00,0.00,0.00,37603.08,92332.00,,129935.08,2017,,Palo Alto,""
Tabatha Boatwright,Administrative Associate,79164.01,646.02,6240.18,43762.48,86050.21,,129812.69,2017,,Palo Alto,""
Annie Rosendale,Development Project Coord,92528.87,0.00,0.00,37186.11,92528.87,,129714.98,2017,,Palo Alto,""
Margaret Zittle,Ind Waste Inspec,85092.89,0.00,0.00,44615.89,85092.89,,129708.78,2017,,Palo Alto,""
Julia Pollard,Administrative Assistant,89627.20,0.00,4202.40,35593.43,93829.60,,129423.03,2017,,Palo Alto,""
Margaret Adkins,Program Assistant II,75223.21,1028.85,3831.20,49073.02,80083.26,,129156.28,2017,,Palo Alto,""
Scott Savage,Police Sgt/Adv,74844.76,5345.29,8146.61,40697.47,88336.66,,129034.13,2017,,Palo Alto,""
Matthew Krupp,Manager Environmental Con,88712.16,0.00,4578.79,35717.89,93290.95,,129008.84,2017,,Palo Alto,""
Robert Steele,Prod Arts/Sci Prog,86411.20,0.00,7003.74,35376.75,93414.94,,128791.69,2017,,Palo Alto,""
Philip Kamhi,Manager Transportation Pl,94172.80,0.00,4274.78,30116.63,98447.58,,128564.21,2017,,Palo Alto,""
Victor Huizar,Equip Operator,76821.67,2094.58,0.00,49613.88,78916.25,,128530.13,2017,,Palo Alto,""
Joe Rapanut,Tree Trim/Ln Clr,76023.21,9251.61,330.21,42838.22,85605.03,,128443.25,2017,,Palo Alto,""
Victor Farisato III,Plant Mechanic,91122.82,0.00,0.00,36803.83,91122.82,,127926.65,2017,,Palo Alto,""
Eric Van Zandt,Equip Operator,76111.82,4483.46,4327.20,42913.33,84922.48,,127835.81,2017,,Palo Alto,""
