Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Natosi A Johanna,Noncredit Instructor,11316.86,0.00,0.00,966.57,11316.86,,12283.43,2013,,Napa Valley College,""
Amber M Keithley,"Food Service Asst, Cafe",11743.92,50.77,0.00,442.31,11794.69,,12237.00,2013,,Napa Valley College,""
Samuel  Tharpe,Adjunct Instructor,12191.97,0.00,0.00,0.00,12191.97,,12191.97,2013,,Napa Valley College,""
Tammy K White,Adjunct Instructor,12124.51,0.00,0.00,29.04,12124.51,,12153.55,2013,,Napa Valley College,""
Cecil E Kirkpatrick,Adjunct Instructor,12117.47,0.00,0.00,12.57,12117.47,,12130.04,2013,,Napa Valley College,""
Vito  Digiulio,Adjunct Instructor,12089.01,0.00,0.00,40.02,12089.01,,12129.03,2013,,Napa Valley College,""
Patricia A Renfrow,Financial Aid Advisor,12071.06,0.00,0.00,0.00,12071.06,,12071.06,2013,,Napa Valley College,""
Ann W Yates,Adjunct Instructor,11037.00,0.00,0.00,961.57,11037.00,,11998.57,2013,,Napa Valley College,""
Alicia D Johnson,S Child Care Aid I,11359.55,47.25,0.00,427.77,11406.80,,11834.57,2013,,Napa Valley College,""
Michael R Klieman,Adjunct Instructor,10805.44,0.00,0.00,942.41,10805.44,,11747.85,2013,,Napa Valley College,""
Jenny S Sercu,Trips & Tours Coordinator,11743.58,0.00,0.00,0.00,11743.58,,11743.58,2013,,Napa Valley College,""
Lori L Nelson,Adjunct Instructor,10638.44,0.00,0.00,877.68,10638.44,,11516.12,2013,,Napa Valley College,""
Carla E Golder,Adjunct Instructor,11494.01,0.00,0.00,18.06,11494.01,,11512.07,2013,,Napa Valley College,""
Don S Cameron,Adjunct Instructor,10515.65,0.00,0.00,851.05,10515.65,,11366.70,2013,,Napa Valley College,""
Jo A Froland,Adjunct Instructor,11246.95,0.00,0.00,0.00,11246.95,,11246.95,2013,,Napa Valley College,""
Timothy I Clark,Sup Custodian,11120.59,0.00,0.00,0.00,11120.59,,11120.59,2013,,Napa Valley College,""
Rachel E Barney,Adjunct Instructor,10217.21,0.00,0.00,875.85,10217.21,,11093.06,2013,,Napa Valley College,""
Christine A Palella,Adjunct Instructor,10357.79,0.00,0.00,729.56,10357.79,,11087.35,2013,,Napa Valley College,""
Nicholas R Baker,Adjunct Instructor,10180.15,0.00,0.00,740.87,10180.15,,10921.02,2013,,Napa Valley College,""
Nancy J Willis,Noncredit Instructor,10897.81,0.00,0.00,21.96,10897.81,,10919.77,2013,,Napa Valley College,""
Marvin L Ruff,Adjunct Instructor,10060.92,0.00,0.00,821.79,10060.92,,10882.71,2013,,Napa Valley College,""
Colin M Blackshear,Adjunct Instructor,10836.30,0.00,0.00,40.02,10836.30,,10876.32,2013,,Napa Valley College,""
Lorraine  Ruston,Noncredit Instructor,10856.00,0.00,0.00,0.00,10856.00,,10856.00,2013,,Napa Valley College,""
John P Whitney,Adjunct Instructor,10728.79,0.00,0.00,0.00,10728.79,,10728.79,2013,,Napa Valley College,""
Joshua M Cohen,CJT Scenario Evaluator,10273.41,0.00,0.00,385.25,10273.41,,10658.66,2013,,Napa Valley College,""
David M Marsh,Adjunct Instructor,10631.41,0.00,0.00,0.00,10631.41,,10631.41,2013,,Napa Valley College,""
Harvey E Gullickson,Adjunct Instructor,10500.32,0.00,0.00,29.04,10500.32,,10529.36,2013,,Napa Valley College,""
Christopher M Mercer,Adjunct Instructor,10310.44,0.00,0.00,211.26,10310.44,,10521.70,2013,,Napa Valley College,""
Iris J Dunkle,Adjunct Instructor,10521.22,0.00,0.00,0.00,10521.22,,10521.22,2013,,Napa Valley College,""
Carmen A Mendoza,Child Care Aide,9409.79,0.00,0.00,1075.32,9409.79,,10485.11,2013,,Napa Valley College,""
Janet  Duarte,Child Care Aide,9311.00,0.00,0.00,1064.13,9311.00,,10375.13,2013,,Napa Valley College,""
Anni  Minuzzo,SBDC Advisor,9999.70,0.00,0.00,375.00,9999.70,,10374.70,2013,,Napa Valley College,""
Mkormik T Hamilton,"Secretary III, Arts & Humanities",5263.37,0.00,2411.10,2654.95,7674.47,,10329.42,2013,,Napa Valley College,""
Lisa M Nussdorfer,Adjunct Instructor,9530.33,0.00,0.00,786.25,9530.33,,10316.58,2013,,Napa Valley College,""
Azalea  Aguilar,Adjunct Instructor,9445.76,0.00,0.00,819.32,9445.76,,10265.08,2013,,Napa Valley College,""
Jean  Priestley-Rouas,Noncredit Instructor,10122.44,0.00,0.00,0.00,10122.44,,10122.44,2013,,Napa Valley College,""
James A Young,Adjunct Instructor,10077.98,0.00,0.00,0.00,10077.98,,10077.98,2013,,Napa Valley College,""
Timothy R Martin,Adjunct Instructor,10033.43,0.00,0.00,0.00,10033.43,,10033.43,2013,,Napa Valley College,""
Dorene L Adams,Adjunct Instructor,9981.13,0.00,0.00,51.00,9981.13,,10032.13,2013,,Napa Valley College,""
Pamela J Jones,Noncredit Instructor,9645.00,0.00,0.00,361.69,9645.00,,10006.69,2013,,Napa Valley College,""
Danielle C Gannon,Fee Split Teacher,9600.00,0.00,0.00,360.00,9600.00,,9960.00,2013,,Napa Valley College,""
Laura K MacPherson,Noncredit Instructor,9133.66,0.00,0.00,753.53,9133.66,,9887.19,2013,,Napa Valley College,""
Karen E Walters,Adjunct Instructor,9128.08,0.00,0.00,753.06,9128.08,,9881.14,2013,,Napa Valley College,""
Katie J Roberts,Adjunct Instructor,9848.92,0.00,0.00,21.96,9848.92,,9870.88,2013,,Napa Valley College,""
Paul A Wagner,Adjunct Instructor,9816.62,0.00,0.00,45.51,9816.62,,9862.13,2013,,Napa Valley College,""
Janet  Wentworth,SBDC Advisor,8835.00,0.00,0.00,1001.39,8835.00,,9836.39,2013,,Napa Valley College,""
Jomay S Skeoch,Adjunct Instructor,9709.84,0.00,0.00,10.98,9709.84,,9720.82,2013,,Napa Valley College,""
Janet M Llana,Adjunct Instructor,8966.30,0.00,0.00,739.72,8966.30,,9706.02,2013,,Napa Valley College,""
Joseph P Forde,Adjunct Instructor,9661.24,0.00,0.00,40.02,9661.24,,9701.26,2013,,Napa Valley College,""
Erik J Estrada,"Instl Asst I, APE",9336.76,0.00,0.00,350.12,9336.76,,9686.88,2013,,Napa Valley College,""
Sheree C Marcos,Office Assistant,9511.25,0.00,0.00,45.94,9511.25,,9557.19,2013,,Napa Valley College,""
Jennifer D Loebs,Sign Language Interpreter,9157.50,0.00,0.00,343.41,9157.50,,9500.91,2013,,Napa Valley College,""
Nancy J Perez,Adjunct Instructor,9453.61,0.00,0.00,40.02,9453.61,,9493.63,2013,,Napa Valley College,""
John B Rudell,Adjunct Instructor,9425.01,0.00,0.00,0.00,9425.01,,9425.01,2013,,Napa Valley College,""
Jovita  De la Cruz,Child Care Food Program Asst,8516.96,0.00,0.00,868.18,8516.96,,9385.14,2013,,Napa Valley College,""
Mark A Engle,Business Services Director,6802.19,0.00,250.00,2294.95,7052.19,,9347.14,2013,,Napa Valley College,""
Jimmy N Lee,Adjunct Instructor,9257.99,0.00,0.00,0.00,9257.99,,9257.99,2013,,Napa Valley College,""
David N Walsh,Adjunct Instructor,9203.72,0.00,0.00,0.00,9203.72,,9203.72,2013,,Napa Valley College,""
Angela  Seyer,S Training/Weight/Equip Rm,8775.33,0.00,0.00,329.08,8775.33,,9104.41,2013,,Napa Valley College,""
Pamela J Rogers,Adjunct Instructor,8531.69,0.00,0.00,533.59,8531.69,,9065.28,2013,,Napa Valley College,""
Adam  Busby,Fee Split Teacher,8713.75,0.00,0.00,326.76,8713.75,,9040.51,2013,,Napa Valley College,""
Teresa M Olson,Adjunct Instructor,8942.27,0.00,0.00,0.00,8942.27,,8942.27,2013,,Napa Valley College,""
Kathy  Tidwell,Fee Split Teacher,8527.25,0.00,0.00,319.77,8527.25,,8847.02,2013,,Napa Valley College,""
Rocio A Escobedo,S TRIO Tutor,7826.02,5.67,0.00,894.32,7831.69,,8726.01,2013,,Napa Valley College,""
Karen L Travis,Adjunct Instructor,8605.47,0.00,0.00,0.00,8605.47,,8605.47,2013,,Napa Valley College,""
Liliana  Ceja,S Staff Assistant 3,8250.96,0.00,0.00,309.43,8250.96,,8560.39,2013,,Napa Valley College,""
Clay D Newton,Adjunct Instructor,8481.75,0.00,0.00,0.00,8481.75,,8481.75,2013,,Napa Valley College,""
Barbara A Benson,"Secretary III, LNSV",4737.00,0.00,2554.92,1165.34,7291.92,,8457.26,2013,,Napa Valley College,""
Monique R Yablon,Adjunct Instructor,8457.14,0.00,0.00,0.00,8457.14,,8457.14,2013,,Napa Valley College,""
Melissa E Sandoval,Sim Ctr Technician,8132.97,0.00,0.00,304.99,8132.97,,8437.96,2013,,Napa Valley College,""
Pamela D Rhodd,Office Assistant,8099.24,0.00,0.00,303.71,8099.24,,8402.95,2013,,Napa Valley College,""
Shanna M Kennedy,Theater Tech,7991.64,7.92,0.00,299.98,7999.56,,8299.54,2013,,Napa Valley College,""
Kathleen J Dietz,Noncredit Instructor,8252.59,0.00,0.00,40.02,8252.59,,8292.61,2013,,Napa Valley College,""
Aleida J Zwetsloot,Adjunct Instructor,8250.23,0.00,0.00,40.02,8250.23,,8290.25,2013,,Napa Valley College,""
Alan H Charmatz,Adjunct Instructor,8289.15,0.00,0.00,0.00,8289.15,,8289.15,2013,,Napa Valley College,""
Jean A McCollum,Adjunct Instructor,8193.49,0.00,0.00,51.00,8193.49,,8244.49,2013,,Napa Valley College,""
Stephen C Hansen,Adjunct Instructor,7603.83,0.00,0.00,639.90,7603.83,,8243.73,2013,,Napa Valley College,""
Eileen A Tumlin,Adjunct Instructor,8179.70,0.00,0.00,0.00,8179.70,,8179.70,2013,,Napa Valley College,""
Bridgitte B Schaffer,Adjunct Instructor,8174.71,0.00,0.00,0.00,8174.71,,8174.71,2013,,Napa Valley College,""
Bartlett D Moore,Adjunct Instructor,8170.61,0.00,0.00,0.00,8170.61,,8170.61,2013,,Napa Valley College,""
William A Blair,Boad Member,2492.40,0.00,0.00,5604.84,2492.40,,8097.24,2013,,Napa Valley College,""
Douglas J James,Campus Svc Ofcr,7264.00,0.00,0.00,829.33,7264.00,,8093.33,2013,,Napa Valley College,""
Bpantamars  Phadungchob,Adjunct Instructor,8080.60,0.00,0.00,0.00,8080.60,,8080.60,2013,,Napa Valley College,""
Martin D Flynn,Theater Tech,7785.90,0.00,0.00,291.97,7785.90,,8077.87,2013,,Napa Valley College,""
Frederick G Deragon,Adjunct Instructor,8032.27,0.00,0.00,0.00,8032.27,,8032.27,2013,,Napa Valley College,""
Vicky L Van Dewark,Adjunct Instructor,7970.64,0.00,0.00,40.02,7970.64,,8010.66,2013,,Napa Valley College,""
Judith A Heys,Adjunct Instructor,7977.43,0.00,0.00,0.00,7977.43,,7977.43,2013,,Napa Valley College,""
Brenda  Rodriguez,S Office Assistant,7772.54,0.00,0.00,191.52,7772.54,,7964.06,2013,,Napa Valley College,""
Gordon E Terrell,Adjunct Instructor,7935.46,0.00,0.00,0.00,7935.46,,7935.46,2013,,Napa Valley College,""
Delia K Woomer,Adjunct Instructor,7799.04,0.00,0.00,1.77,7799.04,,7800.81,2013,,Napa Valley College,""
Orbin L Flores,Dishwasher,7518.30,0.00,0.00,281.95,7518.30,,7800.25,2013,,Napa Valley College,""
Barbara K Isaksen,Noncredit Instructor,7761.50,0.00,0.00,0.00,7761.50,,7761.50,2013,,Napa Valley College,""
Katelyn A McLeod,Adjunct Instructor,7735.60,0.00,0.00,0.00,7735.60,,7735.60,2013,,Napa Valley College,""
Brian J Davis,Clinical Lab Specialist,6926.22,0.00,0.00,792.43,6926.22,,7718.65,2013,,Napa Valley College,""
John I Charlesworth,Adjunct Instructor,7675.12,0.00,0.00,40.02,7675.12,,7715.14,2013,,Napa Valley College,""
Stephanie T Luu,"Instl Asst III, LS",7348.60,0.00,0.00,275.58,7348.60,,7624.18,2013,,Napa Valley College,""
Mark S Reeves,Clinical Lab Specialist,7346.43,0.00,0.00,275.50,7346.43,,7621.93,2013,,Napa Valley College,""
Britnie L Milam,Clinical Lab Spec,7302.96,0.00,0.00,273.88,7302.96,,7576.84,2013,,Napa Valley College,""
Anthony Z Gonzales,Adjunct Instructor,7575.26,0.00,0.00,0.00,7575.26,,7575.26,2013,,Napa Valley College,""
Robin  Altman,Adjunct Instructor,7563.11,0.00,0.00,0.00,7563.11,,7563.11,2013,,Napa Valley College,""
Adriana  Lewis,Staff Assistant III,7473.43,0.00,0.00,73.58,7473.43,,7547.01,2013,,Napa Valley College,""
Vanessa L Shannon,Adjunct Counselor,7499.04,0.00,0.00,0.00,7499.04,,7499.04,2013,,Napa Valley College,""
Stanley L Domezio,Adjunct Instructor,7465.58,0.00,0.00,32.94,7465.58,,7498.52,2013,,Napa Valley College,""
Alan J Skinner,"Instructor, Drafting Technology",6100.58,0.00,0.00,1371.22,6100.58,,7471.80,2013,,Napa Valley College,""
Ian  McIver,Adjunct Instructor,7421.31,0.00,0.00,40.02,7421.31,,7461.33,2013,,Napa Valley College,""
Alyson G Cunnane,"Food Service Asst, Cafe",7167.50,14.25,0.00,269.33,7181.75,,7451.08,2013,,Napa Valley College,""
Josh  Dichiacchio,Adjunct Instructor,6846.82,0.00,0.00,571.96,6846.82,,7418.78,2013,,Napa Valley College,""
Rebecca E Thompson,Adjunct Instructor,6824.46,0.00,0.00,565.84,6824.46,,7390.30,2013,,Napa Valley College,""
Peter F Gavitte,Adjunct Instructor,7369.03,0.00,0.00,0.00,7369.03,,7369.03,2013,,Napa Valley College,""
Mary Ann  Grubb,Adjunct Instructor,7317.94,0.00,0.00,0.00,7317.94,,7317.94,2013,,Napa Valley College,""
Sinuhe  Saldivar,Child Care Aide,7034.00,0.00,0.00,263.82,7034.00,,7297.82,2013,,Napa Valley College,""
Brandon A Tofanelli,S Tutor I,7024.69,0.00,0.00,263.41,7024.69,,7288.10,2013,,Napa Valley College,""
Ritchie M Ginnodo,Adjunct Instructor,7269.58,0.00,0.00,0.00,7269.58,,7269.58,2013,,Napa Valley College,""
Norma K Poole,Adjunct Instructor,7146.15,0.00,0.00,40.02,7146.15,,7186.17,2013,,Napa Valley College,""
Herbert E Liberman,SBDC Advisor,6887.50,0.00,0.00,258.29,6887.50,,7145.79,2013,,Napa Valley College,""
Cristina  Garcia,"Instl Asst II, APE",6410.18,0.00,0.00,733.45,6410.18,,7143.63,2013,,Napa Valley College,""
Stephen J Streif,Adjunct Instructor,6986.94,0.00,0.00,152.16,6986.94,,7139.10,2013,,Napa Valley College,""
Nancy P Schulz,Adjunct Counselor,7057.96,0.00,0.00,40.02,7057.96,,7097.98,2013,,Napa Valley College,""
Barbara G Spear,Adjunct Instructor,6976.85,0.00,0.00,40.02,6976.85,,7016.87,2013,,Napa Valley College,""
Janis A Wright Motley,Adjunct Instructor,6886.50,0.00,0.00,40.02,6886.50,,6926.52,2013,,Napa Valley College,""
Andrew J Kinane,Adjunct Instructor,6859.47,0.00,0.00,40.02,6859.47,,6899.49,2013,,Napa Valley College,""
Elizabeth A Helmer,Noncredit Instructor,6342.77,0.00,0.00,523.25,6342.77,,6866.02,2013,,Napa Valley College,""
Stephen P Miller,Learning Resources Asst,6563.63,0.00,0.00,246.13,6563.63,,6809.76,2013,,Napa Valley College,""
Morgan A Feeney,Mailroom Asst,6505.00,0.00,0.00,243.96,6505.00,,6748.96,2013,,Napa Valley College,""
Monique A Gonzalez,Dishwasher,6612.82,0.00,0.00,125.48,6612.82,,6738.30,2013,,Napa Valley College,""
Troy D Freeman,Adjunct Instructor,6609.57,0.00,0.00,0.00,6609.57,,6609.57,2013,,Napa Valley College,""
Victor A Hurtado,"Instl Asst I, WA3",6344.90,0.00,0.00,237.94,6344.90,,6582.84,2013,,Napa Valley College,""
Daniel J Digardi,Board Member,2790.00,0.00,0.00,3789.96,2790.00,,6579.96,2013,,Napa Valley College,""
Lois A Tselentis,Adjunct Instructor,6553.12,0.00,0.00,21.96,6553.12,,6575.08,2013,,Napa Valley College,""
Rachelle  Jackson,Adjunct Counselor,6053.70,0.00,0.00,499.43,6053.70,,6553.13,2013,,Napa Valley College,""
Simone M Findlay,Adjunct Instructor,6510.88,0.00,0.00,32.94,6510.88,,6543.82,2013,,Napa Valley College,""
Taylor M Williams,S Child Care Aid I,6302.00,0.00,0.00,236.36,6302.00,,6538.36,2013,,Napa Valley College,""
William L Wrenn,Adjunct Instructor,6491.08,0.00,0.00,0.00,6491.08,,6491.08,2013,,Napa Valley College,""
William S Butler,Adjunct Instructor,6452.36,0.00,0.00,18.06,6452.36,,6470.42,2013,,Napa Valley College,""
Monica M Tapiarene,Adjunct Instructor,6364.13,0.00,0.00,12.57,6364.13,,6376.70,2013,,Napa Valley College,""
Elizabeth A Manwaring,Noncredit Instructor,6298.20,0.00,0.00,0.00,6298.20,,6298.20,2013,,Napa Valley College,""
Vanessa  Avina Arroyo,Custodian I,6048.00,0.00,0.00,226.80,6048.00,,6274.80,2013,,Napa Valley College,""
Kelly A Melad,Dishwasher,6121.34,0.00,0.00,127.46,6121.34,,6248.80,2013,,Napa Valley College,""
Brita A Larsen,S Child Care Aid I,6007.65,0.00,0.00,225.29,6007.65,,6232.94,2013,,Napa Valley College,""
Robert C Derbin,Adjunct Instructor,6184.47,0.00,0.00,29.04,6184.47,,6213.51,2013,,Napa Valley College,""
Guadalupe A Garcia,Student Ambassador,5978.88,0.00,0.00,224.21,5978.88,,6203.09,2013,,Napa Valley College,""
Beth-Ann  Hopkins,Adjunct Instructor,6203.05,0.00,0.00,0.00,6203.05,,6203.05,2013,,Napa Valley College,""
James D Pence,S Office Assistant,6133.88,0.00,0.00,44.63,6133.88,,6178.51,2013,,Napa Valley College,""
Sean G Kenney,CJT Scenario Evaluator,6177.78,0.00,0.00,0.00,6177.78,,6177.78,2013,,Napa Valley College,""
Meri A Page,Adjunct Instructor,6128.40,0.00,0.00,0.00,6128.40,,6128.40,2013,,Napa Valley College,""
Elizabeth A Simas,Adjunct Instructor,5600.48,0.00,0.00,462.04,5600.48,,6062.52,2013,,Napa Valley College,""
Arieta  Salanova-Diaz,Adjunct Instructor,5558.30,0.00,0.00,458.55,5558.30,,6016.85,2013,,Napa Valley College,""
Reed C Martin,Adjunct Instructor,5997.30,0.00,0.00,0.00,5997.30,,5997.30,2013,,Napa Valley College,""
Theo F Becker,Adjunct Instructor,5994.50,0.00,0.00,0.00,5994.50,,5994.50,2013,,Napa Valley College,""
Kenneth L Toch,Adjunct Instructor,5926.84,0.00,0.00,40.02,5926.84,,5966.86,2013,,Napa Valley College,""
Jeffery A Page,Adjunct Instructor,5517.23,0.00,0.00,386.29,5517.23,,5903.52,2013,,Napa Valley College,""
Beatrice  Chavez,Adjunct Instructor,5893.43,0.00,0.00,0.00,5893.43,,5893.43,2013,,Napa Valley College,""
Edward M Brown,Campus Svc Ofcr res,5535.37,33.47,0.00,208.82,5568.84,,5777.66,2013,,Napa Valley College,""
Sam A Staten,Adjunct Instructor,5682.57,0.00,0.00,0.00,5682.57,,5682.57,2013,,Napa Valley College,""
Paul A Keith,Adjunct Instructor,5638.24,0.00,0.00,0.00,5638.24,,5638.24,2013,,Napa Valley College,""
R. Gregory  Rodeno,Adjunct Instructor,5587.89,0.00,0.00,40.02,5587.89,,5627.91,2013,,Napa Valley College,""
Russell C McArthur,Fee Split Teacher,5602.20,0.00,0.00,21.96,5602.20,,5624.16,2013,,Napa Valley College,""
Ronald B Pike,Clinical Lab Specialist,5419.26,0.00,0.00,203.23,5419.26,,5622.49,2013,,Napa Valley College,""
Rafael  Rios III,Board Member,2566.80,0.00,0.00,3053.52,2566.80,,5620.32,2013,,Napa Valley College,""
Christina M Diaz,Staff Assistant 2,5559.28,0.00,0.00,37.63,5559.28,,5596.91,2013,,Napa Valley College,""
Jonathan T Koehler,Adjunct Instructor,5526.21,0.00,0.00,40.02,5526.21,,5566.23,2013,,Napa Valley College,""
Justin E Buffington,Adjunct Instructor,5535.51,0.00,0.00,7.08,5535.51,,5542.59,2013,,Napa Valley College,""
Barbara K Brock,Fee Split Teacher,5500.00,0.00,0.00,0.00,5500.00,,5500.00,2013,,Napa Valley College,""
Vahid  Eskandari,Adjunct Instructor,5453.13,0.00,0.00,0.00,5453.13,,5453.13,2013,,Napa Valley College,""
James D Brown,Adjunct Instructor,5420.96,0.00,0.00,0.00,5420.96,,5420.96,2013,,Napa Valley College,""
Andrew C Nothmann,Adjunct Instructor,5419.31,0.00,0.00,0.00,5419.31,,5419.31,2013,,Napa Valley College,""
Ian M Schmutzler,Adjunct Instructor,5382.51,0.00,0.00,0.00,5382.51,,5382.51,2013,,Napa Valley College,""
Celeste M Carducci,Adjunct Instructor,5340.37,0.00,0.00,40.02,5340.37,,5380.39,2013,,Napa Valley College,""
Milli  Pal Pintacsi,Adjunct Instructor,5342.76,0.00,0.00,0.00,5342.76,,5342.76,2013,,Napa Valley College,""
Rebecca L Shaw,Lab Assistant,5302.51,0.00,0.00,29.53,5302.51,,5332.04,2013,,Napa Valley College,""
Richard W Maust,Office Assistant,5026.32,129.76,0.00,159.72,5156.08,,5315.80,2013,,Napa Valley College,""
Latonya S Harris,Adjunct Instructor,5292.16,0.00,0.00,0.00,5292.16,,5292.16,2013,,Napa Valley College,""
Diego R Hernandez,Supplemental Inst Leader,5020.30,45.57,0.00,189.97,5065.87,,5255.84,2013,,Napa Valley College,""
April C George,Theater Tech,4979.60,63.30,0.00,189.12,5042.90,,5232.02,2013,,Napa Valley College,""
Susan Y Moore,Secretary II - Upper Valley Campus,2614.88,0.00,1364.43,1245.01,3979.31,,5224.32,2013,,Napa Valley College,""
Wendy L Kaufman,Theater Tech,5021.80,0.00,0.00,188.32,5021.80,,5210.12,2013,,Napa Valley College,""
Michael A Hernandez,Clinical Lab Specialist,4999.05,0.00,0.00,187.48,4999.05,,5186.53,2013,,Napa Valley College,""
Amber F Keig,Adjunct Instructor,5159.34,0.00,0.00,0.00,5159.34,,5159.34,2013,,Napa Valley College,""
Karen M Ubowski,Adjunct Instructor,5096.73,0.00,0.00,32.94,5096.73,,5129.67,2013,,Napa Valley College,""
Leonie A Guyer,Adjunct Instructor,5128.17,0.00,0.00,0.00,5128.17,,5128.17,2013,,Napa Valley College,""
Leesa A Jackson,Instl Asst II,4936.75,0.00,0.00,185.15,4936.75,,5121.90,2013,,Napa Valley College,""
Kimberly A Torres,Staff Assistant II,5022.76,0.00,0.00,69.72,5022.76,,5092.48,2013,,Napa Valley College,""
David F Willat,Adjunct Instructor,5075.82,0.00,0.00,0.00,5075.82,,5075.82,2013,,Napa Valley College,""
Richard F Bruns,Adjunct Instructor,4975.22,0.00,0.00,32.94,4975.22,,5008.16,2013,,Napa Valley College,""
Thomas  Camerato,SBDC Advisor,4826.00,0.00,0.00,180.98,4826.00,,5006.98,2013,,Napa Valley College,""
Larissa A Exum,"Instl Asst I, APE",4817.30,0.00,0.00,180.66,4817.30,,4997.96,2013,,Napa Valley College,""
Brad L Wold,Adjunct Instructor,4919.40,0.00,0.00,0.00,4919.40,,4919.40,2013,,Napa Valley College,""
Steven K Dexheimer,Adjunct Instructor,4613.57,0.00,0.00,268.92,4613.57,,4882.49,2013,,Napa Valley College,""
Afiya L Griffith,Staff Assistant,4711.88,0.00,0.00,153.40,4711.88,,4865.28,2013,,Napa Valley College,""
Ricardo  Sotelo Diaz,Staff Assistant II,4637.51,0.00,0.00,173.91,4637.51,,4811.42,2013,,Napa Valley College,""
Kathleen A Summers,Adjunct Instructor,4803.62,0.00,0.00,0.00,4803.62,,4803.62,2013,,Napa Valley College,""
Maricella  Lopez,S TRIO Tutor,4599.52,0.00,0.00,172.47,4599.52,,4771.99,2013,,Napa Valley College,""
Jason M Alipio,Clinical Lab Spec,4578.84,0.00,0.00,171.70,4578.84,,4750.54,2013,,Napa Valley College,""
Rhina N Henriquez,S Office Assistant,4706.44,0.00,0.00,27.60,4706.44,,4734.04,2013,,Napa Valley College,""
Nicholas S Miller,Adjunct Instructor,4709.23,0.00,0.00,0.00,4709.23,,4709.23,2013,,Napa Valley College,""
Michelle K Burhorn,Adjunct Instructor,4203.60,0.00,0.00,480.93,4203.60,,4684.53,2013,,Napa Valley College,""
Maria D Quevedo,Child Care Aide,4440.00,0.00,0.00,166.53,4440.00,,4606.53,2013,,Napa Valley College,""
Sandra  Stelter,SBDC Advisor,4437.26,0.00,0.00,166.41,4437.26,,4603.67,2013,,Napa Valley College,""
Pamela S Stalker,Adjunct Instructor,4201.73,0.00,0.00,346.63,4201.73,,4548.36,2013,,Napa Valley College,""
Ruth J Martin,Noncredit Instructor,4534.16,0.00,0.00,0.00,4534.16,,4534.16,2013,,Napa Valley College,""
Shayne Evan B Tutor,Child Care Aide,4360.00,0.00,0.00,163.52,4360.00,,4523.52,2013,,Napa Valley College,""
Anthony  Costa,Adjunct Instructor,4479.36,0.00,0.00,32.94,4479.36,,4512.30,2013,,Napa Valley College,""
Laura C Santoyo,S Child Care Aid I,4334.51,0.00,0.00,144.92,4334.51,,4479.43,2013,,Napa Valley College,""
Catherine M Miskow,Adjunct Instructor,4470.62,0.00,0.00,0.00,4470.62,,4470.62,2013,,Napa Valley College,""
Jacob  Ranger,Asst Coach,4264.91,6.61,0.00,159.94,4271.52,,4431.46,2013,,Napa Valley College,""
Erica  Angelakos,Adjunct Instructor,4072.33,0.00,0.00,356.17,4072.33,,4428.50,2013,,Napa Valley College,""
Paola  Segura,S TRIO Tutor,4333.65,0.00,0.00,64.86,4333.65,,4398.51,2013,,Napa Valley College,""
Perry M Picchi,Adjunct Instructor,4392.19,0.00,0.00,0.00,4392.19,,4392.19,2013,,Napa Valley College,""
Teresa L O'Bannon,SBDC Advisor,3932.62,0.00,0.00,448.99,3932.62,,4381.61,2013,,Napa Valley College,""
Mary A Valch,Adjunct Instructor,4004.03,0.00,0.00,330.33,4004.03,,4334.36,2013,,Napa Valley College,""
Janet C Padilla,S Child Care Aid I,4197.19,0.00,0.00,133.66,4197.19,,4330.85,2013,,Napa Valley College,""
Anthony D Sargenti,Adjunct Instructor,4319.00,0.00,0.00,0.00,4319.00,,4319.00,2013,,Napa Valley College,""
Daniel L Estep,S Office Assistant,4174.53,0.00,0.00,114.00,4174.53,,4288.53,2013,,Napa Valley College,""
Patricia L Dunn,Child Care Aide,4126.00,0.00,0.00,154.73,4126.00,,4280.73,2013,,Napa Valley College,""
Monique M Villagran,Adjunct Instructor,3908.19,0.00,0.00,327.73,3908.19,,4235.92,2013,,Napa Valley College,""
Joe C Galambos,Adjunct Instructor,4182.74,0.00,0.00,40.02,4182.74,,4222.76,2013,,Napa Valley College,""
Gina R Barsotti,Adjunct Instructor,3930.20,0.00,0.00,285.00,3930.20,,4215.20,2013,,Napa Valley College,""
Joan R Bailey,Adjunct Instructor,4176.03,0.00,0.00,21.96,4176.03,,4197.99,2013,,Napa Valley College,""
Catherine M Thorpe,Fee Split Teacher,4000.00,0.00,0.00,150.00,4000.00,,4150.00,2013,,Napa Valley College,""
Mariela N Gonzalez,"Food Service Asst, Cafe",3999.51,0.00,0.00,149.99,3999.51,,4149.50,2013,,Napa Valley College,""
Timothy L McDowell,IT Network Specialist,2859.12,0.00,0.00,1286.45,2859.12,,4145.57,2013,,Napa Valley College,""
Angelica M Delarosa,Staff Assistant II,4060.77,0.00,0.00,74.06,4060.77,,4134.83,2013,,Napa Valley College,""
William R Gantt,Adjunct Instructor,3784.68,0.00,0.00,345.17,3784.68,,4129.85,2013,,Napa Valley College,""
Jan C Sears,Clinical Lab Specialist,3680.46,0.00,0.00,420.38,3680.46,,4100.84,2013,,Napa Valley College,""
Ogla  Solorio,Child Care Aide,3928.27,0.00,0.00,147.31,3928.27,,4075.58,2013,,Napa Valley College,""
