Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Christopher Gillander,Park Host,0.00,0.00,4640.00,0.00,4640.00,,4640.00,2012,,Lompoc,""
George Naudus,Crossing Guard (Police),4474.00,0.00,0.00,162.00,4474.00,,4636.00,2012,,Lompoc,""
Marisa Villarreal,Office Staff Assistant I,0.00,0.00,0.00,4584.00,0.00,,4584.00,2012,,Lompoc,""
Muserref Vogler,Crossing Guard (Police),4333.00,0.00,0.00,157.00,4333.00,,4490.00,2012,,Lompoc,""
Edgar Solis,P/T Recreation (Building Attendant I),4229.00,0.00,0.00,153.00,4229.00,,4382.00,2012,,Lompoc,""
Matthew Schollars,P/T Recreation (Lifeguard),4200.00,0.00,0.00,152.00,4200.00,,4352.00,2012,,Lompoc,""
Monique Ornelas,P/T Recreation Recreation Leader,4146.00,0.00,0.00,150.00,4146.00,,4296.00,2012,,Lompoc,""
Raquelle Coxsey,P/T Recreation (Water Safety Instructor),0.00,0.00,4160.00,84.00,4160.00,,4244.00,2012,,Lompoc,""
Ruby Mora,P/T Recreation (Lifeguard),4091.00,0.00,0.00,148.00,4091.00,,4239.00,2012,,Lompoc,""
Rachel Ayer,P/T Recreation (Lifeguard),4064.00,0.00,0.00,147.00,4064.00,,4211.00,2012,,Lompoc,""
Harrison Brown,P/T Recreation (Water Safety Instructor),3993.00,0.00,0.00,144.00,3993.00,,4137.00,2012,,Lompoc,""
Lisa Figueroa,Library Clerk I,3910.00,0.00,0.00,141.00,3910.00,,4051.00,2012,,Lompoc,""
Susan Ross,Library Clerk I,3905.00,0.00,0.00,141.00,3905.00,,4046.00,2012,,Lompoc,""
James Gibson,Maintenance Worker Trainee,0.00,203.00,505.00,2906.00,708.00,,3614.00,2012,,Lompoc,""
Michael Taaffe,P/T Recreation (Building Attendant I),3366.00,0.00,0.00,122.00,3366.00,,3488.00,2012,,Lompoc,""
Robert Snyder,Laboratory Technician I,0.00,305.00,346.00,2768.00,651.00,,3419.00,2012,,Lompoc,""
Alexa Berryman,P/T Recreation Recreation Leader,3297.00,0.00,0.00,119.00,3297.00,,3416.00,2012,,Lompoc,""
Matthew Bray,P/T Recreation (Lifeguard),3109.00,0.00,0.00,112.00,3109.00,,3221.00,2012,,Lompoc,""
Sandra Hedrick,Library Clerical Aide,2360.00,0.00,0.00,807.00,2360.00,,3167.00,2012,,Lompoc,""
Bruce Hullinger,P/T Recreation (Building Attendant I),2940.00,0.00,0.00,106.00,2940.00,,3046.00,2012,,Lompoc,""
Michael Collins,Reserve Police Officer I,2615.00,0.00,250.00,104.00,2865.00,,2969.00,2012,,Lompoc,""
Taylor Emery,P/T Recreation (Lifeguard),2862.00,0.00,0.00,103.00,2862.00,,2965.00,2012,,Lompoc,""
Zachary Olivera,P/T Recreation (Lifeguard),2853.00,0.00,0.00,103.00,2853.00,,2956.00,2012,,Lompoc,""
Angel Sifuentez,P/T Recreation (Building Attendant I),2822.00,0.00,0.00,102.00,2822.00,,2924.00,2012,,Lompoc,""
Nancy Jacobs,P/T Recreation (Non-Manual),2807.00,0.00,0.00,101.00,2807.00,,2908.00,2012,,Lompoc,""
Savannah Tucker,P/T Recreation (Lifeguard),2787.00,0.00,0.00,101.00,2787.00,,2888.00,2012,,Lompoc,""
Chad Johnson II,P/T Recreation (Building Attendant I),2681.00,0.00,0.00,97.00,2681.00,,2778.00,2012,,Lompoc,""
Mary Terrones,Community Services Officer,2000.00,0.00,75.00,700.00,2075.00,,2775.00,2012,,Lompoc,""
Kyle Townsend,P/T Recreation (Building Attendant I),2633.00,0.00,0.00,95.00,2633.00,,2728.00,2012,,Lompoc,""
John Salter,P/T Recreation (Building Attendant I),2622.00,0.00,0.00,95.00,2622.00,,2717.00,2012,,Lompoc,""
Lisa Lu,P/T Recreation (Lifeguard),2578.00,0.00,0.00,93.00,2578.00,,2671.00,2012,,Lompoc,""
Vickie Greene,P/T Recreation Sports Scorekeepr/Attendnt,2565.00,0.00,0.00,93.00,2565.00,,2658.00,2012,,Lompoc,""
Shandon Berryman,P/T Recreation Recreation Leader,2509.00,0.00,0.00,91.00,2509.00,,2600.00,2012,,Lompoc,""
Stephen Sims,P/T General (Prof./Supv.),2501.00,0.00,0.00,93.79,2501.00,,2594.79,2012,,Lompoc,""
Mark Van Nostrand,P/T Recreation Recreation Leader,2496.00,0.00,0.00,90.00,2496.00,,2586.00,2012,,Lompoc,""
Abigail Carpenter,P/T Recreation (Lifeguard),2424.00,0.00,0.00,88.00,2424.00,,2512.00,2012,,Lompoc,""
Cymphanie Sherman,P/T Recreation (Lifeguard),2407.00,0.00,0.00,87.00,2407.00,,2494.00,2012,,Lompoc,""
Donald Dove,Crossing Guard (Police),2366.00,0.00,0.00,86.00,2366.00,,2452.00,2012,,Lompoc,""
Jesus Morales,P/T General (Manual),0.00,177.00,25.00,2202.00,202.00,,2404.00,2012,,Lompoc,""
Vanessa Kolkow,Park Host,0.00,0.00,2320.00,41.00,2320.00,,2361.00,2012,,Lompoc,""
Kellie Gilbert,P/T General (Technician),2253.00,0.00,0.00,81.00,2253.00,,2334.00,2012,,Lompoc,""
Douglas Kolkow,Park Host,0.00,0.00,2320.00,0.00,2320.00,,2320.00,2012,,Lompoc,""
Diana Garcia,P/T Recreation Recreation Leader,2193.00,0.00,0.00,79.00,2193.00,,2272.00,2012,,Lompoc,""
Pamela Peterson,Library Clerk I,1998.00,0.00,0.00,72.00,1998.00,,2070.00,2012,,Lompoc,""
Christiana Landthaler,P/T Recreation (Water Safety Instructor),1961.00,0.00,0.00,71.00,1961.00,,2032.00,2012,,Lompoc,""
Roger Hu,P/T Recreation (Lifeguard),1903.00,0.00,0.00,69.00,1903.00,,1972.00,2012,,Lompoc,""
Andrew Moya,Laboratory Technician I,0.00,52.00,870.00,1047.00,922.00,,1969.00,2012,,Lompoc,""
Brian Ostrander,P/T Recreation (Water Safety Instructor),1860.00,0.00,0.00,67.00,1860.00,,1927.00,2012,,Lompoc,""
Keawa Rozet,P/T Recreation Recreation Leader,1859.00,0.00,0.00,67.00,1859.00,,1926.00,2012,,Lompoc,""
Dawn Coleman,Police Dispatcher,1746.00,0.00,100.00,67.00,1846.00,,1913.00,2012,,Lompoc,""
Linnea Miguel,Crossing Guard (Police),1809.00,0.00,0.00,65.00,1809.00,,1874.00,2012,,Lompoc,""
Alexis Johnson,P/T Recreation (Lifeguard),1781.00,0.00,0.00,64.00,1781.00,,1845.00,2012,,Lompoc,""
Douglas Wheeler,Park Host,0.00,0.00,1840.00,0.00,1840.00,,1840.00,2012,,Lompoc,""
Mary Simon,Park Host,0.00,0.00,1840.00,0.00,1840.00,,1840.00,2012,,Lompoc,""
Nancy Faust,P/T General (Technician),1755.00,0.00,0.00,63.00,1755.00,,1818.00,2012,,Lompoc,""
Mary Ogan,P/T Recreation (Lifeguard),1619.00,0.00,0.00,59.00,1619.00,,1678.00,2012,,Lompoc,""
Angelica Figueroa,Library Page,1531.00,0.00,0.00,55.00,1531.00,,1586.00,2012,,Lompoc,""
Heleana Foley,P/T Recreation Recreation Leader,1440.00,0.00,0.00,52.00,1440.00,,1492.00,2012,,Lompoc,""
Tomeka Ogan,P/T Recreation (Lifeguard),1437.00,0.00,0.00,52.00,1437.00,,1489.00,2012,,Lompoc,""
Michelle Matthews,P/T General (Non-Manual),0.00,0.00,142.00,1303.00,142.00,,1445.00,2012,,Lompoc,""
Samantha Wulfestieg,P/T Recreation (Water Safety Instructor),1346.00,0.00,0.00,49.00,1346.00,,1395.00,2012,,Lompoc,""
Jessica Cadiente,Librarian II,865.00,0.00,0.00,419.00,865.00,,1284.00,2012,,Lompoc,""
Thomas Baldwin,P/T General (Non-Manual),1185.00,0.00,0.00,43.00,1185.00,,1228.00,2012,,Lompoc,""
Peter Phillips,P/T General (Skilled Craft),1155.00,0.00,0.00,44.00,1155.00,,1199.00,2012,,Lompoc,""
Marissa Reyna,P/T Recreation Recreation Leader,1150.00,0.00,0.00,42.00,1150.00,,1192.00,2012,,Lompoc,""
Kevin Tang,P/T Recreation (Lifeguard),1121.00,0.00,0.00,41.00,1121.00,,1162.00,2012,,Lompoc,""
Trevor Parker,P/T Recreation (Lifeguard),1041.00,0.00,0.00,38.00,1041.00,,1079.00,2012,,Lompoc,""
Susan Dunlop,Library Clerk III,1023.00,0.00,0.00,37.00,1023.00,,1060.00,2012,,Lompoc,""
Joshua West,P/T Recreation (Building Attendant I),979.00,0.00,0.00,35.00,979.00,,1014.00,2012,,Lompoc,""
Keegan Kovach,P/T Recreation Recreation Leader,921.00,0.00,0.00,33.00,921.00,,954.00,2012,,Lompoc,""
Leslie Muller,P/T General (Technician),911.00,0.00,0.00,33.00,911.00,,944.00,2012,,Lompoc,""
Jocelyn Navarro,P/T Recreation (Pool Clerk),896.00,0.00,0.00,32.00,896.00,,928.00,2012,,Lompoc,""
Abigail Schmidt,P/T Recreation (Lifeguard),875.00,0.00,0.00,32.00,875.00,,907.00,2012,,Lompoc,""
Nereida Valladolid,Library Page,857.00,0.00,0.00,31.00,857.00,,888.00,2012,,Lompoc,""
Laurie Lane,P/T Recreation(Water Exercise Instructor),855.00,0.00,0.00,31.00,855.00,,886.00,2012,,Lompoc,""
Karla Jimenez,P/T Recreation Recreation Leader,801.00,0.00,0.00,29.00,801.00,,830.00,2012,,Lompoc,""
Haylee Kennedy,P/T Recreation Recreation Leader,784.00,0.00,0.00,28.00,784.00,,812.00,2012,,Lompoc,""
Benjamin Caylao,P/T Recreation Recreation Leader,768.00,0.00,0.00,28.00,768.00,,796.00,2012,,Lompoc,""
Gabrielle Freedain,P/T Recreation(Water Exercise Instructor),743.00,0.00,0.00,27.00,743.00,,770.00,2012,,Lompoc,""
Demi Ames,P/T Recreation (Lifeguard),733.00,0.00,0.00,27.00,733.00,,760.00,2012,,Lompoc,""
Megan Mc court,P/T Recreation (Lifeguard),731.00,0.00,0.00,26.00,731.00,,757.00,2012,,Lompoc,""
Rebekah Barker,Library Page,672.00,0.00,0.00,24.00,672.00,,696.00,2012,,Lompoc,""
Trista Berryman,P/T Recreation Recreation Leader,564.00,0.00,0.00,20.00,564.00,,584.00,2012,,Lompoc,""
Joel Larson,P/T Recreation (Lifeguard),558.00,0.00,0.00,20.00,558.00,,578.00,2012,,Lompoc,""
Laura Parker,P/T Recreation Recreation Leader,477.00,0.00,0.00,17.00,477.00,,494.00,2012,,Lompoc,""
Alexander Hamner,P/T Recreation (Lifeguard),453.00,0.00,0.00,16.00,453.00,,469.00,2012,,Lompoc,""
Daniela Alvarado,P/T Recreation (Lifeguard),375.00,0.00,0.00,14.00,375.00,,389.00,2012,,Lompoc,""
Anthony Castro-Terrones,P/T Recreation (Building Attendant I),0.00,30.00,0.00,330.00,30.00,,360.00,2012,,Lompoc,""
Melissa Resendiz,P/T General (Non-Manual),0.00,0.00,0.00,288.00,0.00,,288.00,2012,,Lompoc,""
Leesha Taylor,P/T Recreation (Lifeguard),0.00,0.00,0.00,273.00,0.00,,273.00,2012,,Lompoc,""
Gerardo Jimenez,P/T Recreation (Building Attendant I),261.00,0.00,0.00,9.00,261.00,,270.00,2012,,Lompoc,""
Kelly Matthews,P/T Recreation (Lifeguard),0.00,0.00,0.00,225.00,0.00,,225.00,2012,,Lompoc,""
Aleca-rae Eccles,P/T Recreation (Pool Clerk),0.00,0.00,0.00,203.00,0.00,,203.00,2012,,Lompoc,""
Jessica Bean,P/T Recreation (Lifeguard),0.00,0.00,0.00,186.00,0.00,,186.00,2012,,Lompoc,""
Alyssa Duffey,P/T Recreation (Lifeguard),0.00,0.00,0.00,182.00,0.00,,182.00,2012,,Lompoc,""
Joanna Zepeda,P/T Recreation (Non-Manual),0.00,0.00,0.00,180.00,0.00,,180.00,2012,,Lompoc,""
Donna Stewart,P/T Recreation (Non-Manual),0.00,0.00,0.00,180.00,0.00,,180.00,2012,,Lompoc,""
Darlene Prebyl,Landfill Coodinator,0.00,0.00,160.00,13.00,160.00,,173.00,2012,,Lompoc,""
Michael Kourakos,P/T Recreation (Lifeguard),0.00,0.00,0.00,169.00,0.00,,169.00,2012,,Lompoc,""
Alana Michels,P/T Recreation (Lifeguard),0.00,0.00,0.00,154.00,0.00,,154.00,2012,,Lompoc,""
Susan Baldwin,P/T Recreation(Water Exercise Instructor),149.00,0.00,0.00,5.00,149.00,,154.00,2012,,Lompoc,""
Patrick Burke,P/T Recreation Recreation Leader,0.00,0.00,0.00,125.00,0.00,,125.00,2012,,Lompoc,""
Bailey Satterfield,P/T Recreation (Pool Clerk),0.00,0.00,0.00,123.00,0.00,,123.00,2012,,Lompoc,""
Anjelika Gonzales,P/T Recreation Recreation Leader,116.00,0.00,0.00,4.00,116.00,,120.00,2012,,Lompoc,""
Kaylie Chard,P/T Recreation (Lifeguard),0.00,0.00,0.00,110.00,0.00,,110.00,2012,,Lompoc,""
Nikki Peirtsegaele,P/T Recreation (Lifeguard),0.00,0.00,0.00,100.00,0.00,,100.00,2012,,Lompoc,""
Jessica Zuares,P/T Recreation (Lifeguard),0.00,0.00,0.00,98.00,0.00,,98.00,2012,,Lompoc,""
Norman Flint,P/T General (Manual),0.00,0.00,0.00,87.00,0.00,,87.00,2012,,Lompoc,""
Bucky Martinez,P/T Recreation (Building Attendant I),0.00,0.00,0.00,82.00,0.00,,82.00,2012,,Lompoc,""
Eddie Vega,P/T Recreation Recreation Leader,0.00,0.00,0.00,81.00,0.00,,81.00,2012,,Lompoc,""
Kate Leach,P/T Recreation (Lifeguard),0.00,0.00,0.00,74.00,0.00,,74.00,2012,,Lompoc,""
Elyssa Gastellum,P/T Recreation (Lifeguard),0.00,0.00,0.00,70.00,0.00,,70.00,2012,,Lompoc,""
Mario Solis jr,Crossing Guard (Police),0.00,0.00,0.00,63.00,0.00,,63.00,2012,,Lompoc,""
Alexandria Fredsholm,P/T Recreation Recreation Leader,0.00,0.00,0.00,57.00,0.00,,57.00,2012,,Lompoc,""
Thomas Gonzales,P/T Recreation Recreation Leader,0.00,0.00,0.00,56.00,0.00,,56.00,2012,,Lompoc,""
Miguel Robles,P/T Recreation (Non-Manual),0.00,0.00,0.00,54.00,0.00,,54.00,2012,,Lompoc,""
Christiana Landthaler,P/T Recreation (Lifeguard),0.00,0.00,0.00,52.00,0.00,,52.00,2012,,Lompoc,""
Sydni Johnson,P/T Recreation Recreation Leader,0.00,0.00,0.00,50.00,0.00,,50.00,2012,,Lompoc,""
Steven Hunter,P/T Recreation (Building Attendant I),0.00,0.00,0.00,45.00,0.00,,45.00,2012,,Lompoc,""
Vanessa Kolkow,P/T Recreation-Excursion Driver,0.00,0.00,0.00,41.00,0.00,,41.00,2012,,Lompoc,""
Ashton Thompson,P/T Recreation (Lifeguard),0.00,0.00,0.00,40.00,0.00,,40.00,2012,,Lompoc,""
Nicole Gautreaux,P/T General (Manual),0.00,0.00,0.00,38.00,0.00,,38.00,2012,,Lompoc,""
Luciano Lopez III,P/T Recreation (Building Attendant I),0.00,0.00,0.00,37.00,0.00,,37.00,2012,,Lompoc,""
Morgan Dalcerri,P/T Recreation Recreation Leader,0.00,0.00,0.00,36.00,0.00,,36.00,2012,,Lompoc,""
Araceli Zepeda,P/T Recreation Recreation Leader,0.00,0.00,0.00,36.00,0.00,,36.00,2012,,Lompoc,""
Marc Julian,P/T Recreation Recreation Leader,0.00,0.00,0.00,34.00,0.00,,34.00,2012,,Lompoc,""
Chyane Fabing,P/T Recreation Recreation Leader,0.00,0.00,0.00,33.00,0.00,,33.00,2012,,Lompoc,""
Andrew Waranis,P/T Recreation (Pool Clerk),0.00,0.00,0.00,17.00,0.00,,17.00,2012,,Lompoc,""
Michelle Boswell,P/T Recreation Recreation Leader,0.00,0.00,0.00,17.00,0.00,,17.00,2012,,Lompoc,""
Brittiny Reeves,P/T Recreation (Pool Clerk),0.00,0.00,0.00,14.00,0.00,,14.00,2012,,Lompoc,""
Erika Navarro,P/T Recreation Recreation Leader,0.00,0.00,0.00,13.00,0.00,,13.00,2012,,Lompoc,""
Cannon Creese,P/T Recreation (Lifeguard),0.00,0.00,0.00,6.00,0.00,,6.00,2012,,Lompoc,""
Richard Rosso,P/T Recreation-Excursion Driver,0.00,0.00,0.00,3.00,0.00,,3.00,2012,,Lompoc,""
Nicole Huwe,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,3.00,0.00,,3.00,2012,,Lompoc,""
Kody Ogan,P/T Recreation (Pool Clerk),0.00,0.00,0.00,1.00,0.00,,1.00,2012,,Lompoc,""
Rebecca Riley,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Breana Reyna,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Laura Reinacher,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Trevor Parker,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Michael Ostrander,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Jessica Bean,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Zachary Olivera,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Mary Ogan,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Kaitlyn Ogan,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Hillary Murphy,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Destiny Morris,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Ruby Mora,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Rebecca Monte,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Alana Michels,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Robert Archer,Wastewater Plant Operator II,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Kelly Matthews,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Michelle Matthews,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Robert Macias,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Karen Mckillip,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Rebecca Mcintosh,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Kate Leach,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Michael Kourakos,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Michelle Kirkpatrick,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Abigail Carpenter,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Lisa Lu,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Paige Harris,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Scott Morgan,Police Sergeant,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Corey Cox,Police Sergeant,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Elyssa Gastellum,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Kody Ogan,P/T Recreation (Lifeguard),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Alberto Reyes Jr,P/T Recreation (Building Attendant I),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Ty Naccarato,P/T Recreation (Lifeguard),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Alyssa Duffey,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Tomeka Ogan,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Heather Salvatore,P/T Recreation (Pool Clerk),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Anna Clark,P/T Recreation (Pool Clerk),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Mary Terrones,Interpreter,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Rachel Ayer,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Miguel Garza Jr,P/T Recreation (Building Attendant II),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Christopher Alvarado,P/T Recreation (Building Attendant II),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Zachary Kinsey,P/T Recreation (Building Attendant II),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Daniela Alvarado,P/T Recreation (Head Lifeguard),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Mario Solis Jr,P/T Recreation (Building Attendant I),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Kyle Martin,P/T Recreation (Head Lifeguard),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Ty Naccarato,P/T Recreation (Head Lifeguard),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Leesha Taylor,P/T Recreation (Head Lifeguard),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Anna Clark,P/T Recreation (Lifeguard),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Raquelle Coxsey,P/T Recreation (Lifeguard),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Thomas Baldwin,P/T General (Technician),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Paige Harris,P/T Recreation (Lifeguard),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Nicole Huwe,P/T Recreation (Lifeguard),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Marc Julian,P/T Recreation (Lifeguard),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Michelle Kirkpatrick,P/T Recreation (Lifeguard),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Rebecca Mcintosh,P/T Recreation (Lifeguard),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Rebecca Monte,P/T Recreation (Lifeguard),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Karen Mckillip,P/T General (Non-Manual),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Brian Ostrander,P/T Recreation (Lifeguard),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Laura Reinacher,P/T Recreation (Lifeguard),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Michelle Sandoval,P/T Recreation (Lifeguard),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Michael Taaffe,P/T General (Manual),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Angel Sifuentez,P/T General (Manual),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Derek Baca,P/T General (Manual),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Miguel Robles,P/T General (Manual),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Gabriel Lara,P/T General (Manual),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Bruce Hullinger,P/T General (Manual),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Megan Smith,P/T Recreation (Lifeguard),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Harrison Brown,P/T Recreation (Lifeguard),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Jessica Umphlett,P/T Recreation (Lifeguard),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Andrew Waranis,P/T Recreation (Lifeguard),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Samantha Wulfestieg,P/T Recreation (Lifeguard),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
William Caldeira,P/T Recreation (Lifeguard),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Cannon Creese,P/T Recreation(Water Exercise Instructor),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Breana Reyna,P/T Recreation Recreation Leader,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Kaylie Chard,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
William Caldeira,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Serena Zuares,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Jessica Umphlett,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Savannah Tucker,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Ashton Thompson,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Anthony Taylor,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Patrick Strong,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Megan Smith,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Cymphanie Sherman,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Matthew Schollars,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Abigail Schmidt,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
Heather Salvatore,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Lompoc,""
