Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David A Carrillo,Fire Engineer,93238.32,18058.51,13307.92,45193.42,124604.75,14779.33,184577.50,2017,,Sacramento Metropolitan Fire District,FT
Keith Albertson,Fire Engineer,73862.46,24798.46,19663.12,53395.23,118324.04,12790.93,184510.20,2017,,Sacramento Metropolitan Fire District,FT
Ryan Bridges,Firefighter,69694.14,36392.92,19468.17,46149.50,125555.23,12379.64,184084.37,2017,,Sacramento Metropolitan Fire District,FT
Huy Nguyen,Firefighter,66363.12,55444.44,14860.45,34407.70,136668.01,12973.77,184049.48,2017,,Sacramento Metropolitan Fire District,FT
Jacob D Koontz,Firefighter,78487.70,31330.64,22907.22,37045.45,132725.56,13836.03,183607.04,2017,,Sacramento Metropolitan Fire District,FT
Brian K Cowin,Firefighter,71224.52,29283.70,19626.11,50277.48,120134.33,12569.89,182981.70,2017,,Sacramento Metropolitan Fire District,FT
Jason B Watts,Firefighter,84330.00,21295.60,14051.31,48761.35,119676.91,14256.09,182694.35,2017,,Sacramento Metropolitan Fire District,FT
Chrishana M Fields,Fire Supervising Inspector,98302.89,1136.08,15425.58,51223.57,114864.55,16058.31,182146.43,2017,,Sacramento Metropolitan Fire District,FT
Jandel V David,Fire Engineer,81959.76,5953.77,21553.32,57206.03,109466.85,14340.85,181013.73,2017,,Sacramento Metropolitan Fire District,FT
Michael J Rowan,Firefighter,79927.28,18385.70,27978.75,38967.87,126291.73,15487.18,180746.78,2017,,Sacramento Metropolitan Fire District,FT
Gregory T Cain,Firefighter,68061.70,34550.01,17688.11,46850.67,120299.82,13245.36,180395.85,2017,,Sacramento Metropolitan Fire District,FT
Mark C Jones,Logistics Manager,117022.98,0.00,12958.35,38134.27,129981.33,12154.16,180269.76,2017,,Sacramento Metropolitan Fire District,FT
Ryan  P Mcdermott,Fire Engineer,70326.21,20255.57,24077.62,50683.85,114659.40,14760.93,180104.18,2017,,Sacramento Metropolitan Fire District,FT
Joshua A Thompson,Firefighter,71224.52,43487.09,18633.05,33762.49,133344.66,12799.60,179906.75,2017,,Sacramento Metropolitan Fire District,FT
Scott E Owen,Firefighter,68061.70,38819.13,14903.95,45632.97,121784.78,11512.78,178930.53,2017,,Sacramento Metropolitan Fire District,FT
Beau Levesque,Fire Engineer,74415.25,36532.17,20747.23,34008.20,131694.65,12929.28,178632.13,2017,,Sacramento Metropolitan Fire District,FT
Eric S Komulainen,Firefighter,76696.14,17767.32,21139.59,48734.92,115603.05,14230.36,178568.33,2017,,Sacramento Metropolitan Fire District,FT
Steven T Lavenda,Firefighter,69694.14,46047.42,15377.40,34308.51,131118.96,13087.77,178515.24,2017,,Sacramento Metropolitan Fire District,FT
Tracy R Olcese,Fire Inspector II,93276.18,9363.44,19727.01,40639.48,122366.63,15477.28,178483.39,2017,,Sacramento Metropolitan Fire District,FT
Matthew Tyler Craft,Firefighter,79927.28,32182.87,17763.65,34972.05,129873.80,13437.97,178283.82,2017,,Sacramento Metropolitan Fire District,FT
Ryan Mcmahon,Firefighter,71224.52,28280.78,19862.44,46070.05,119367.74,12823.93,178261.72,2017,,Sacramento Metropolitan Fire District,FT
Taylor C Loheit,Firefighter,66363.12,41326.20,13700.94,43397.05,121390.26,11188.42,175975.73,2017,,Sacramento Metropolitan Fire District,FT
Ronald A Empedrad,Controller,117022.98,0.00,25731.72,20169.94,142754.70,12778.90,175703.54,2017,,Sacramento Metropolitan Fire District,FT
Brett E Cater,Fire Engineer,78094.53,22258.93,24800.49,36053.41,125153.95,14004.94,175212.30,2017,,Sacramento Metropolitan Fire District,FT
John A Lowe,Firefighter,76696.14,16343.22,21615.39,46668.05,114654.75,13665.85,174988.65,2017,,Sacramento Metropolitan Fire District,FT
Jerrad E Grider,Firefighter,71224.52,32828.75,14718.57,44284.91,118771.84,11881.80,174938.55,2017,,Sacramento Metropolitan Fire District,FT
Andrea H Gardner,Firefighter,74796.06,11875.18,22320.60,50980.53,108991.84,14929.29,174901.66,2017,,Sacramento Metropolitan Fire District,FT
Phillip C Lopez,Fire Captain,35519.19,2949.16,97309.35,28024.48,135777.70,10964.72,174766.90,2017,,Sacramento Metropolitan Fire District,PT
Justin M Gallisdorfer,Firefighter,71946.25,29740.14,21091.83,37183.17,122778.22,14604.92,174566.31,2017,,Sacramento Metropolitan Fire District,FT
Joe M Reyes,Firefighter,84330.00,13865.63,14265.33,47808.76,112460.96,14256.09,174525.81,2017,,Sacramento Metropolitan Fire District,FT
Jared Jeglie,Firefighter,68061.70,46987.33,16079.64,31413.65,131128.67,11559.97,174102.29,2017,,Sacramento Metropolitan Fire District,FT
Kyle Warne,Firefighter,69694.14,38294.19,14927.55,39423.08,122915.88,11745.73,174084.69,2017,,Sacramento Metropolitan Fire District,FT
Anthony M Bellanca,Fire Engineer,77564.15,26396.98,16509.39,38963.10,120470.52,14192.88,173626.50,2017,,Sacramento Metropolitan Fire District,FT
Tyler K Oshiro,Firefighter,71224.52,31868.00,19862.29,36296.61,122954.81,13794.32,173045.74,2017,,Sacramento Metropolitan Fire District,FT
Flor M Olivares,Fire Inspector II,93276.18,0.00,13655.44,50602.62,106931.62,15216.07,172750.31,2017,,Sacramento Metropolitan Fire District,FT
Diana E Schmidt,Fire Inspector II,93276.18,9059.03,17841.75,37854.51,120176.96,14693.64,172725.11,2017,,Sacramento Metropolitan Fire District,FT
Kyle E Rutherford,Firefighter,68061.70,26519.06,13402.41,51389.85,107983.17,13156.96,172529.98,2017,,Sacramento Metropolitan Fire District,FT
Chachris Thongmanee,Firefighter,73814.12,12437.89,25579.14,46165.23,111831.15,14294.20,172290.58,2017,,Sacramento Metropolitan Fire District,FT
Chad R Dillon,Firefighter,76696.14,26569.05,19379.69,35692.24,122644.88,13818.06,172155.18,2017,,Sacramento Metropolitan Fire District,FT
Tyler  D Konkel,Firefighter,68061.70,31690.01,13707.94,47020.76,113459.65,11363.64,171844.05,2017,,Sacramento Metropolitan Fire District,FT
Jacob T Bartlett,Firefighter,66363.12,43891.27,14534.14,34031.23,124788.53,12941.44,171761.20,2017,,Sacramento Metropolitan Fire District,FT
Terrence C Manley,Firefighter,76696.14,17590.55,27258.08,35745.80,121544.77,14329.27,171619.84,2017,,Sacramento Metropolitan Fire District,FT
Janice N Odestig,Firefighter,84330.00,9963.79,11731.28,51877.95,106025.07,13414.57,171317.59,2017,,Sacramento Metropolitan Fire District,FT
Troy G Dun,Fire Captain,34123.02,21623.04,75537.86,28927.57,131283.92,10588.66,170800.15,2017,,Sacramento Metropolitan Fire District,PT
Matthew Miller,Firefighter,66363.12,22136.16,16648.23,52031.82,105147.51,13507.56,170686.89,2017,,Sacramento Metropolitan Fire District,FT
Kyle Gordon,Fire Engineer,74415.25,28507.06,20747.24,34008.20,123669.55,12929.28,170607.03,2017,,Sacramento Metropolitan Fire District,FT
Joseph A Moschetti,Firefighter,74796.06,20362.75,16215.25,44605.25,111374.06,13960.76,169940.07,2017,,Sacramento Metropolitan Fire District,FT
Adam J Rosen,Firefighter,64638.14,25877.74,16480.11,50320.35,106995.99,12604.30,169920.64,2017,,Sacramento Metropolitan Fire District,FT
Nicholas  L Rhinehart,Firefighter,68061.70,35243.31,18772.81,34425.83,122077.82,13245.36,169749.01,2017,,Sacramento Metropolitan Fire District,FT
Joel D Kauffman,Firefighter,84330.00,7419.20,15321.94,48419.41,107071.14,14063.84,169554.39,2017,,Sacramento Metropolitan Fire District,FT
Andy R Field,Firefighter,68061.70,38591.68,18772.81,31983.56,125426.19,11860.75,169270.50,2017,,Sacramento Metropolitan Fire District,FT
Mark J Rogers,Firefighter,77774.31,24078.72,19466.78,34595.20,121319.81,13239.08,169154.09,2017,,Sacramento Metropolitan Fire District,FT
Mahnaz Foroudi,Network Systems Administrator,101588.76,253.26,13421.14,42587.00,115263.16,11290.70,169140.86,2017,,Sacramento Metropolitan Fire District,FT
Jason A Ekin,Firefighter,76696.14,15672.50,15824.74,47527.19,108193.38,12914.17,168634.74,2017,,Sacramento Metropolitan Fire District,FT
David Lahl,Firefighter,66363.12,24592.19,17222.01,47340.99,108177.32,13029.55,168547.86,2017,,Sacramento Metropolitan Fire District,FT
Ken Lin Jr,Network Systems Engineer,112385.16,0.00,11092.18,33527.91,123477.34,11454.32,168459.57,2017,,Sacramento Metropolitan Fire District,FT
Ryan A Wolfe,Fire Engineer,78094.53,15588.17,20959.49,38486.73,114642.19,15292.89,168421.81,2017,,Sacramento Metropolitan Fire District,FT
Mitchell E Thomas,Firefighter,78487.70,12757.19,16382.21,47498.41,107627.10,13091.55,168217.06,2017,,Sacramento Metropolitan Fire District,FT
Scott T Baird,Firefighter,68061.70,31614.66,18364.64,36685.43,118041.00,13257.86,167984.29,2017,,Sacramento Metropolitan Fire District,FT
William K Hosmann,Firefighter,69694.14,19876.24,16424.63,48598.79,105995.01,13292.78,167886.58,2017,,Sacramento Metropolitan Fire District,FT
Mitchelle A Landaeta,Firefighter,71224.52,24047.48,16541.75,42548.59,111813.75,13395.27,167757.61,2017,,Sacramento Metropolitan Fire District,FT
Daniel A Taylor,Firefighter,68061.70,20829.52,17361.53,47774.27,106252.75,13723.36,167750.38,2017,,Sacramento Metropolitan Fire District,FT
Eric A Sacht,Firefighter,81129.59,6906.08,16764.56,48655.05,104800.23,14188.21,167643.49,2017,,Sacramento Metropolitan Fire District,FT
Andrew M Turnauer,Firefighter,74796.06,29832.59,16519.72,33751.90,121148.37,12734.38,167634.65,2017,,Sacramento Metropolitan Fire District,FT
John-Paul R Turanski,Firefighter,66363.12,31798.36,13767.08,43939.42,111928.56,11699.46,167567.44,2017,,Sacramento Metropolitan Fire District,FT
Jason T Baldwin,Firefighter,71224.52,30658.26,15550.68,37516.92,117433.46,12420.92,167371.30,2017,,Sacramento Metropolitan Fire District,FT
Sherri A Martucci,Administrative Analyst,92173.86,0.00,22903.64,41603.60,115077.50,10602.20,167283.30,2017,,Sacramento Metropolitan Fire District,FT
Travis B Van Arnum,Firefighter,53826.91,27849.87,25458.84,44184.67,107135.62,15609.81,166930.10,2017,,Sacramento Metropolitan Fire District,PT
Tyler S Block,Firefighter,71313.81,16963.81,33080.12,30480.01,121357.74,15086.03,166923.78,2017,,Sacramento Metropolitan Fire District,FT
David R Bare,Firefighter,76696.14,14729.08,16154.92,46249.69,107580.14,12930.53,166760.36,2017,,Sacramento Metropolitan Fire District,FT
Patrick H Ferrill,Firefighter,68061.70,33410.57,17047.37,34829.18,118519.64,13362.57,166711.39,2017,,Sacramento Metropolitan Fire District,FT
Ryan A Smith,Firefighter,74796.06,22239.87,16421.82,38756.38,113457.75,14483.44,166697.57,2017,,Sacramento Metropolitan Fire District,FT
Ted M Ladyman,Firefighter,79927.28,20089.14,17775.65,34972.05,117792.07,13437.97,166202.09,2017,,Sacramento Metropolitan Fire District,FT
Joseph P Petty,Fire Engineer,78094.53,9163.83,24794.49,38631.66,112052.85,15369.38,166053.89,2017,,Sacramento Metropolitan Fire District,FT
Sarah V Turner,Computer Systems Supervisor,105605.76,0.00,7227.79,42078.12,112833.55,11122.12,166033.79,2017,,Sacramento Metropolitan Fire District,FT
Brendan G Hogan,Firefighter,65297.87,25125.82,17963.50,44739.99,108387.19,12133.76,165260.94,2017,,Sacramento Metropolitan Fire District,FT
Justin Rio,Firefighter,64638.14,28686.79,17061.04,41997.96,110385.97,12573.44,164957.37,2017,,Sacramento Metropolitan Fire District,FT
Jason Valenzuela,Firefighter,66363.12,25649.89,13645.39,46503.81,105658.40,12483.47,164645.68,2017,,Sacramento Metropolitan Fire District,FT
Shawn Lemon,Firefighter,68061.70,42325.51,19371.60,23426.88,129758.81,11363.64,164549.33,2017,,Sacramento Metropolitan Fire District,FT
Joshua K Moore,Firefighter,71224.52,13517.13,16323.30,50507.71,101064.95,12691.40,164264.06,2017,,Sacramento Metropolitan Fire District,FT
Jon T Grindy,Firefighter,71224.52,20907.14,14436.85,45203.90,106568.51,12366.81,164139.22,2017,,Sacramento Metropolitan Fire District,FT
Andres Sanchez,Firefighter,66363.12,26563.54,13630.95,43808.88,106557.61,12941.44,163307.93,2017,,Sacramento Metropolitan Fire District,FT
Ryan B Van Brunt,Firefighter,74107.40,21840.11,19107.55,34947.23,115055.06,13007.47,163009.76,2017,,Sacramento Metropolitan Fire District,FT
Bastian E Golladay,Firefighter,74796.06,12264.30,22588.08,38097.59,109648.44,15027.88,162773.91,2017,,Sacramento Metropolitan Fire District,FT
John J Conner,Firefighter,66363.12,21511.41,17292.05,44460.28,105166.58,13011.73,162638.59,2017,,Sacramento Metropolitan Fire District,FT
Christopher Lewis,Firefighter,66363.12,33791.27,13636.58,36175.44,113790.97,12483.47,162449.88,2017,,Sacramento Metropolitan Fire District,FT
Michael S Angotti,Fire Engineer,52213.50,31279.32,22134.01,40652.06,105626.83,15947.91,162226.80,2017,,Sacramento Metropolitan Fire District,PT
Joshua R Katz,Firefighter,66040.21,18434.83,15515.66,48135.27,99990.70,14056.33,162182.30,2017,,Sacramento Metropolitan Fire District,FT
Craig M Sweeney,Firefighter,70122.08,4567.72,20134.74,51324.55,94824.54,15597.07,161746.16,2017,,Sacramento Metropolitan Fire District,FT
Andrew M Ramer,Firefighter,69694.14,21360.97,21932.16,34841.23,112987.27,13871.94,161700.44,2017,,Sacramento Metropolitan Fire District,FT
Igor P Zalutskiy,Firefighter,68061.70,14836.75,17586.19,47305.74,100484.64,13487.87,161278.25,2017,,Sacramento Metropolitan Fire District,FT
Matthew R Lefevre,Firefighter,66363.12,13718.29,16928.25,51126.10,97009.66,13029.55,161165.31,2017,,Sacramento Metropolitan Fire District,FT
Tyson W Leighton,Firefighter,64638.14,30979.53,17642.27,35137.33,113259.94,12573.44,160970.71,2017,,Sacramento Metropolitan Fire District,FT
Jeffrey E Frye,Economic Development Manager,117022.98,0.00,5207.18,26545.58,122230.16,11926.99,160702.73,2017,,Sacramento Metropolitan Fire District,FT
Allen D Getreu,Fire Captain,17204.74,2725.30,119934.97,14852.08,139865.01,5842.51,160559.60,2017,,Sacramento Metropolitan Fire District,PT
Timothy E Swank,Assistant Fleet Manager,90970.12,11367.03,13018.62,35361.87,115355.77,9514.94,160232.58,2017,,Sacramento Metropolitan Fire District,FT
Richard W Walker,Firefighter,66363.12,34278.94,22543.78,25317.57,123185.84,11677.87,160181.28,2017,,Sacramento Metropolitan Fire District,FT
Daniel O'maley,Firefighter,66363.12,17574.48,17221.98,45227.45,101159.58,13507.56,159894.59,2017,,Sacramento Metropolitan Fire District,FT
Randy M Bowes,Fire Captain,17204.74,12930.09,62405.33,47783.32,92540.16,19247.55,159571.03,2017,,Sacramento Metropolitan Fire District,PT
Justin P Levesque,Firefighter,63839.66,33681.85,14508.33,34534.46,112029.84,12941.44,159505.74,2017,,Sacramento Metropolitan Fire District,FT
Jacob D Currie,Firefighter,68061.70,27025.87,18615.98,33786.94,113703.55,11860.75,159351.24,2017,,Sacramento Metropolitan Fire District,FT
Gregory Lynch,Firefighter,66363.12,30554.45,22106.21,27183.19,119023.78,13011.73,159218.70,2017,,Sacramento Metropolitan Fire District,FT
Jeremy J Grundmann,Firefighter,66363.12,17772.11,12839.90,50332.07,96975.13,11174.30,158481.50,2017,,Sacramento Metropolitan Fire District,FT
Nathaniel W Hazlett,Firefighter,65211.97,22818.29,14374.88,44221.38,102405.14,11848.27,158474.79,2017,,Sacramento Metropolitan Fire District,FT
Ashkan Yavari,Firefighter,66363.12,33823.18,18792.10,26395.07,118978.40,12941.44,158314.91,2017,,Sacramento Metropolitan Fire District,FT
Christopher G Carey,Firefighter,64638.14,23571.43,13204.50,44596.95,101414.07,12046.48,158057.50,2017,,Sacramento Metropolitan Fire District,FT
Thomas M Martin,Firefighter,71224.52,15610.00,14775.33,44262.58,101609.85,11881.80,157754.23,2017,,Sacramento Metropolitan Fire District,FT
Frank J Lima Jr.,Fire Captain,34409.48,8412.24,77352.78,27120.48,120174.50,10331.19,157626.17,2017,,Sacramento Metropolitan Fire District,PT
Nathan D Walker,Firefighter,71224.52,18141.92,24423.30,29627.86,113789.74,13965.71,157383.31,2017,,Sacramento Metropolitan Fire District,FT
Cody R Burdette,Firefighter,68358.98,11087.71,16983.37,47346.84,96430.06,13497.78,157274.68,2017,,Sacramento Metropolitan Fire District,FT
Ilya V Shokur,Firefighter,63257.39,20981.13,15742.98,44999.19,99981.50,12270.56,157251.25,2017,,Sacramento Metropolitan Fire District,FT
Mark A Wells,Fire Chief,0.00,0.00,157044.80,0.00,157044.80,0.00,157044.80,2017,,Sacramento Metropolitan Fire District,PT
Scott L Salvatori,Firefighter,50271.28,33135.43,14369.34,46030.08,97776.05,12112.26,155918.39,2017,,Sacramento Metropolitan Fire District,PT
Kyle J Fritz,Firefighter,62497.40,19514.14,17436.37,42761.35,99447.91,13507.55,155716.81,2017,,Sacramento Metropolitan Fire District,FT
Steven C Powers,Firefighter,68061.70,20875.87,18772.81,34607.11,107710.38,13245.36,155562.85,2017,,Sacramento Metropolitan Fire District,FT
Peter W Sobrero,Firefighter,66363.12,15398.67,17549.41,42823.93,99311.20,13020.64,155155.77,2017,,Sacramento Metropolitan Fire District,FT
Eric J Arso,Firefighter,66363.12,21990.70,18112.43,35103.89,106466.25,13507.55,155077.69,2017,,Sacramento Metropolitan Fire District,FT
Derek Sullivan,Firefighter,68061.70,14718.79,14768.59,44758.89,97549.08,12747.27,155055.24,2017,,Sacramento Metropolitan Fire District,FT
Philip M Gross,Firefighter,64638.14,14076.03,16572.15,46903.91,95286.32,12573.44,154763.67,2017,,Sacramento Metropolitan Fire District,FT
Matthew Carlson,Firefighter,64638.14,31065.23,14314.76,32335.49,110018.13,12046.48,154400.10,2017,,Sacramento Metropolitan Fire District,FT
Dustin J Pierson,Firefighter,64638.14,17563.88,15057.17,44883.65,97259.19,12209.58,154352.42,2017,,Sacramento Metropolitan Fire District,FT
Joe G Garza,Firefighter,66363.12,26300.43,18197.49,31609.13,110861.04,11663.14,154133.31,2017,,Sacramento Metropolitan Fire District,FT
George N Gravin,Facilities Manager,98307.15,0.00,9131.81,35862.24,107438.96,10563.46,153864.66,2017,,Sacramento Metropolitan Fire District,FT
Brian H Conn,Firefighter,64638.14,34056.80,14335.76,29947.94,113030.70,10786.42,153765.06,2017,,Sacramento Metropolitan Fire District,FT
William E Stevens,Firefighter,65079.14,14242.56,13522.08,48980.56,92843.78,11885.43,153709.77,2017,,Sacramento Metropolitan Fire District,FT
Sarah M Ortiz,Accounting Supervisor,95836.02,0.00,10238.26,36719.28,106074.28,10465.30,153258.86,2017,,Sacramento Metropolitan Fire District,FT
Ray E Mora,Firefighter,74796.06,11581.53,16668.93,36025.74,103046.52,13934.43,153006.69,2017,,Sacramento Metropolitan Fire District,FT
Scott A Courtney,Fire Mechanic,85077.72,15677.18,12519.69,29946.74,113274.59,8931.43,152152.76,2017,,Sacramento Metropolitan Fire District,FT
Bryan J Gray,Firefighter,66363.12,14497.72,13624.70,44848.07,94485.54,12705.33,152038.94,2017,,Sacramento Metropolitan Fire District,FT
Kyle M Santuccio,Firefighter,63257.39,19058.72,17708.58,39513.86,100024.69,12396.67,151935.22,2017,,Sacramento Metropolitan Fire District,FT
Philip M Graffis,Firefighter,66363.12,15089.13,18323.12,40046.37,99775.37,12074.68,151896.42,2017,,Sacramento Metropolitan Fire District,FT
Anna M Allen,Firefighter,66363.12,22198.50,14587.28,35774.97,103148.90,12483.47,151407.34,2017,,Sacramento Metropolitan Fire District,FT
Andrew Najera,Firefighter,63785.97,8842.42,16970.54,47917.64,89598.93,13507.55,151024.12,2017,,Sacramento Metropolitan Fire District,FT
Curtis J Banks,Fire Inspector II,92515.57,0.00,6513.87,37800.16,99029.44,13978.78,150808.38,2017,,Sacramento Metropolitan Fire District,FT
Kyle D Dibiase,Firefighter,66363.12,21412.55,14455.95,35314.94,102231.62,12667.17,150213.73,2017,,Sacramento Metropolitan Fire District,FT
Loren R Mansel,Fire Mechanic,85077.72,11405.61,5554.48,39022.28,102037.81,8794.96,149855.05,2017,,Sacramento Metropolitan Fire District,FT
John N Raeside,Facilities Technician,84342.66,0.00,16014.98,39462.95,100357.64,9103.48,148924.07,2017,,Sacramento Metropolitan Fire District,FT
Michael W Olcese,Fire Inspector II,93276.18,0.00,6400.10,35159.85,99676.28,13537.08,148373.21,2017,,Sacramento Metropolitan Fire District,FT
Aleksandr Timchuk,Firefighter,64638.14,17495.71,13653.70,39992.93,95787.55,12046.48,147826.96,2017,,Sacramento Metropolitan Fire District,FT
Katie Trimble,Firefighter,68061.70,11988.70,16554.76,39001.52,96605.16,11523.25,147129.93,2017,,Sacramento Metropolitan Fire District,FT
Rich J Rodriguez,Firefighter,63257.39,9277.34,15812.06,47488.02,88346.79,11097.71,146932.52,2017,,Sacramento Metropolitan Fire District,FT
Aaron M Wynne,Firefighter,66363.12,18321.39,18392.45,31637.05,103076.96,11677.87,146391.88,2017,,Sacramento Metropolitan Fire District,FT
Danny S Kim,Firefighter,66363.12,17327.28,14645.58,34966.86,98335.98,12483.47,145786.31,2017,,Sacramento Metropolitan Fire District,FT
Daniel M Weld,Firefighter,63257.39,19776.21,15492.74,34144.94,98526.34,12099.58,144770.86,2017,,Sacramento Metropolitan Fire District,FT
Joshua W Snuffer,Fire Mechanic,85077.72,9072.43,8276.54,33417.12,102426.69,8423.36,144267.17,2017,,Sacramento Metropolitan Fire District,FT
Nicholas A Dupray,Firefighter,64638.14,22631.75,14172.93,31751.32,101442.82,10786.42,143980.56,2017,,Sacramento Metropolitan Fire District,FT
Matthew  J Hauser,Firefighter,63257.39,18240.31,13439.25,36757.33,94936.95,12020.04,143714.32,2017,,Sacramento Metropolitan Fire District,FT
Mark A Siebert,Assistant Logistics Manager,77576.28,7329.37,12869.92,37618.25,97775.57,7811.96,143205.78,2017,,Sacramento Metropolitan Fire District,PT
Taylor J Silva,Firefighter,63257.39,10518.01,12987.17,43880.58,86762.57,11881.37,142524.52,2017,,Sacramento Metropolitan Fire District,FT
Christopher K Botto,Firefighter,63785.98,15007.30,18087.27,33239.28,96880.55,11872.74,141992.57,2017,,Sacramento Metropolitan Fire District,FT
Kevin T King,Firefighter,66363.12,14817.13,14802.41,33163.48,95982.66,12483.47,141629.61,2017,,Sacramento Metropolitan Fire District,FT
Nicholas M Covington,Firefighter,65787.55,14262.51,14534.14,34031.23,94584.20,12941.44,141556.87,2017,,Sacramento Metropolitan Fire District,FT
Steven W Meyer,Firefighter,66363.12,12927.62,22638.41,26562.03,101929.15,13029.55,141520.73,2017,,Sacramento Metropolitan Fire District,FT
Matthew T Arnold,Firefighter,63257.39,9259.27,3323.83,52532.87,75840.49,11881.37,140254.73,2017,,Sacramento Metropolitan Fire District,FT
Matthew P Moose,Fire Mechanic,85077.72,8629.42,1790.67,33743.82,95497.81,8382.11,137623.74,2017,,Sacramento Metropolitan Fire District,FT
Lara F Kelley,Staffing Specialist,80013.53,0.00,7951.89,39162.08,87965.42,8892.84,136020.34,2017,,Sacramento Metropolitan Fire District,FT
Tara A Maeller,Financial Analyst,77843.64,0.00,14695.78,34345.08,92539.42,8803.07,135687.57,2017,,Sacramento Metropolitan Fire District,FT
Matthew  J Auer,Firefighter,63257.39,8205.90,17207.34,33273.28,88670.63,12541.42,134485.33,2017,,Sacramento Metropolitan Fire District,FT
Michael P Duff,Firefighter,66363.12,9654.49,19078.37,25527.32,95095.98,12483.47,133106.77,2017,,Sacramento Metropolitan Fire District,FT
Tucker A Hodge,Firefighter,63257.39,10148.42,13806.29,33833.07,87212.10,12028.63,133073.80,2017,,Sacramento Metropolitan Fire District,FT
Phillip G Morell,Fire Mechanic,85070.12,1044.03,0.00,38255.60,86114.15,8258.19,132627.94,2017,,Sacramento Metropolitan Fire District,FT
Jill L Guzman,Sr Staff Adm/Fire Chief Secty,77816.70,0.00,12551.38,33718.99,90368.08,8364.73,132451.80,2017,,Sacramento Metropolitan Fire District,FT
Ciaran  L Cosley,Firefighter,63257.39,14618.00,18084.37,24355.62,95959.76,11865.08,132180.46,2017,,Sacramento Metropolitan Fire District,FT
John G Carr,Firefighter,56667.53,11428.45,12828.01,37294.69,80923.99,13700.73,131919.41,2017,,Sacramento Metropolitan Fire District,FT
Clinton M Erwin,Firefighter,63257.39,9062.13,13826.41,31991.78,86145.93,11865.08,130002.79,2017,,Sacramento Metropolitan Fire District,FT
Michael J Teague,Fire Captain,43378.22,0.00,27276.18,41381.21,70654.40,15851.85,127887.46,2017,,Sacramento Metropolitan Fire District,PT
Melissa L Penilla,Board Clerk,79540.04,0.00,8662.45,29573.69,88202.49,8685.88,126462.06,2017,,Sacramento Metropolitan Fire District,FT
Bud J Powell,Firefighter,61275.77,9030.05,6291.64,40023.45,76597.46,9134.74,125755.65,2017,,Sacramento Metropolitan Fire District,FT
Matthew  J Dargan,Firefighter,63326.61,7962.41,18406.17,24120.45,89695.19,11740.97,125556.61,2017,,Sacramento Metropolitan Fire District,FT
Nickolas M Rhodes,Fire Mechanic,81556.92,5237.12,6995.84,27603.67,93789.88,4083.25,125476.80,2017,,Sacramento Metropolitan Fire District,FT
Olesya Melnichuk,Human Resource Analyst,79389.90,0.00,3245.20,34132.19,82635.10,8669.65,125436.94,2017,,Sacramento Metropolitan Fire District,FT
Thomas C Atkins,Firefighter,63257.39,6065.73,18187.72,24430.20,87510.84,11881.37,123822.41,2017,,Sacramento Metropolitan Fire District,FT
Gregory M Alessandri,Firefighter,46671.00,7045.41,15292.25,39369.89,69008.66,13070.13,121448.68,2017,,Sacramento Metropolitan Fire District,PT
Benjamin A Miller,Network Systems Administrator,87797.52,0.00,5226.19,23692.14,93023.71,4568.07,121283.92,2017,,Sacramento Metropolitan Fire District,FT
James  N Day,Communications Technician II,66763.33,11469.65,11378.26,26685.98,89611.24,3440.75,119737.97,2017,,Sacramento Metropolitan Fire District,FT
Charles D Stites,Fire Mechanic,70551.54,1250.04,2816.82,36568.71,74618.40,7107.77,118294.88,2017,,Sacramento Metropolitan Fire District,FT
Thomas R Hutchinson,Firefighter,51101.94,26.49,25318.17,28606.14,76446.60,12171.02,117223.76,2017,,Sacramento Metropolitan Fire District,PT
Robyn E Almeida,Payroll Analyst,80326.53,0.00,13632.11,14446.45,93958.64,8771.75,117176.84,2017,,Sacramento Metropolitan Fire District,FT
Kyle A Barnum,Firefighter,60612.76,10192.29,7572.76,28610.64,78377.81,10080.64,117069.09,2017,,Sacramento Metropolitan Fire District,FT
Justin Cody Geaney,Fire Mechanic,81556.92,0.00,3970.93,23023.40,85527.85,8198.44,116749.69,2017,,Sacramento Metropolitan Fire District,FT
Linzi N Hunter,Safety Specialist,63543.77,4189.59,15493.39,23392.90,83226.75,9719.72,116339.37,2017,,Sacramento Metropolitan Fire District,FT
Denis J Murray,Geographic Information Specialist II,68363.70,0.00,3934.72,36721.69,72298.42,7199.90,116220.01,2017,,Sacramento Metropolitan Fire District,FT
Gregory M Morgridge,Firefighter,60367.72,7435.44,7227.53,31054.96,75030.69,10026.31,116111.96,2017,,Sacramento Metropolitan Fire District,FT
Jordan C Majestic,Firefighter,60670.86,7272.77,8426.72,28790.92,76370.35,10175.78,115337.05,2017,,Sacramento Metropolitan Fire District,FT
Sean  R Mccarthy,Firefighter,60583.36,8950.70,7507.81,28083.88,77041.87,10074.11,115199.86,2017,,Sacramento Metropolitan Fire District,FT
Charles A Mull,Fire Mechanic,63576.87,517.47,3392.58,38624.23,67486.92,8516.27,114627.42,2017,,Sacramento Metropolitan Fire District,FT
Angela H Brouqua,Fire Inspector II,63070.95,1279.26,8025.64,28983.24,72375.85,10277.28,111636.37,2017,,Sacramento Metropolitan Fire District,PT
