Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Roberts Christopher J,Pool Lifeguard,3391.13,0.00,15.93,127.18,3407.06,,3534.24,2012,,Laguna Beach,""
Gilbert Spencer L,Ocean Lifeguard I,3357.75,30.53,0.00,127.08,3388.28,,3515.36,2012,,Laguna Beach,""
Sciarine Mike J,Laborer III,3334.65,0.00,0.00,125.05,3334.65,,3459.70,2012,,Laguna Beach,""
Doran Tierney C,Pool Lifeguard,3273.04,0.00,0.00,122.74,3273.04,,3395.78,2012,,Laguna Beach,""
Kazemian Sara S,Pool Lifeguard,3229.42,0.00,0.00,121.11,3229.42,,3350.53,2012,,Laguna Beach,""
Mulville Colin L,Pool Lifeguard,3207.35,0.00,0.00,120.28,3207.35,,3327.63,2012,,Laguna Beach,""
Brent-Whitcomb Lisa L,Bus Driver II,3156.59,0.00,0.00,118.37,3156.59,,3274.96,2012,,Laguna Beach,""
Wellsfry Samuel E,Ocean Lifeguard I,3074.90,45.51,0.00,117.02,3120.41,,3237.43,2012,,Laguna Beach,""
Dunaway Taylor G,Kennel Aide II,2980.14,0.00,0.00,111.74,2980.14,,3091.88,2012,,Laguna Beach,""
Cavaliere Andrew J,Rookie Lifeguard,2864.00,111.00,0.00,111.56,2975.00,,3086.56,2012,,Laguna Beach,""
Whalen Robert J,City Council Member,2917.69,0.00,55.38,109.47,2973.07,,3082.54,2012,,Laguna Beach,""
Myers Sara L,Parking Lot Attendant,1436.09,318.31,1198.16,110.71,2952.56,,3063.27,2012,,Laguna Beach,""
Van Eyke Kelli C,Office Specialist,1364.76,0.00,1351.59,335.36,2716.35,,3051.71,2012,,Laguna Beach,""
Montgomery Lauren S,Pool Lifeguard,2922.57,0.00,0.00,109.63,2922.57,,3032.20,2012,,Laguna Beach,""
Scott Michael R,Ocean Lifeguard II,2910.42,0.00,0.00,109.15,2910.42,,3019.57,2012,,Laguna Beach,""
Gomez Euclides D,Bus Driver II,2899.80,0.00,0.00,108.74,2899.80,,3008.54,2012,,Laguna Beach,""
Goates David W,Community Beach Patrol,2799.77,80.28,0.00,108.01,2880.05,,2988.06,2012,,Laguna Beach,""
Lenschow Ilse,Board of Adjustment,2760.00,0.00,0.00,103.56,2760.00,,2863.56,2012,,Laguna Beach,""
Liuzzi Caren M,Board of Adjustment,2760.00,0.00,0.00,103.56,2760.00,,2863.56,2012,,Laguna Beach,""
Wilkes Michael D,Board of Adjustment,2760.00,0.00,0.00,103.56,2760.00,,2863.56,2012,,Laguna Beach,""
Zur Schmiede Robin,Board of Adjustment,2760.00,0.00,0.00,103.56,2760.00,,2863.56,2012,,Laguna Beach,""
Dietrich Linda A,Planning Commission,2760.00,0.00,0.00,103.56,2760.00,,2863.56,2012,,Laguna Beach,""
Grossman Norman R,Planning Commission,2760.00,0.00,0.00,103.56,2760.00,,2863.56,2012,,Laguna Beach,""
Sadler Kenneth W,Planning Commission,2760.00,0.00,0.00,103.56,2760.00,,2863.56,2012,,Laguna Beach,""
Zur Schmiede Robert M,Planning Commission,2760.00,0.00,0.00,103.56,2760.00,,2863.56,2012,,Laguna Beach,""
Cortes Gerardo U,Parking Lot Attendant,2741.04,0.00,0.00,102.80,2741.04,,2843.84,2012,,Laguna Beach,""
Zarinelli Dane D,Recreation Specialist,2712.15,0.00,0.00,101.68,2712.15,,2813.83,2012,,Laguna Beach,""
Mulville Sean C,Pool Lifeguard,2668.53,0.00,0.00,100.08,2668.53,,2768.61,2012,,Laguna Beach,""
Johnson Anne E,Planning Commission,2760.00,0.00,0.00,0.00,2760.00,,2760.00,2012,,Laguna Beach,""
Smith Adam B,Pool Lifeguard,2648.06,0.00,6.30,99.31,2654.36,,2753.67,2012,,Laguna Beach,""
Johnson Jeffrey L,Ocean Lifeguard I,2716.73,0.00,0.00,0.00,2716.73,,2716.73,2012,,Laguna Beach,""
Gomez Crystal M,Parking Lot Attendant,2548.58,0.00,0.00,95.56,2548.58,,2644.14,2012,,Laguna Beach,""
Gutierrez Timothy T,Trolley Steward,8.81,0.00,2534.57,95.38,2543.38,,2638.76,2012,,Laguna Beach,""
Leedom Kieran A,Recreation Leader,2537.28,0.00,0.00,95.04,2537.28,,2632.32,2012,,Laguna Beach,""
Teran Leticia,Recreation Specialist,2470.32,0.00,0.00,92.64,2470.32,,2562.96,2012,,Laguna Beach,""
Christian Cynthia K,Trolley Steward,2415.69,0.00,0.00,90.59,2415.69,,2506.28,2012,,Laguna Beach,""
Cruz de Murillo Teresa,Bus Driver II,2296.35,72.90,0.00,88.85,2369.25,,2458.10,2012,,Laguna Beach,""
Tankersley Jeff,Assistant Recreation Supervisor,2137.02,0.00,210.00,88.01,2347.02,,2435.03,2012,,Laguna Beach,""
Strauss Ra-shelle B,Police Aide,2230.53,114.98,0.00,87.95,2345.51,,2433.46,2012,,Laguna Beach,""
Roberts Lucas S,Pool Lifeguard,2287.41,0.00,0.00,85.78,2287.41,,2373.19,2012,,Laguna Beach,""
Lyons Sharon Haggerty,Office Assistant I,2270.52,0.00,0.00,85.15,2270.52,,2355.67,2012,,Laguna Beach,""
Kardos Lena M,Pool Lifeguard,2259.44,0.00,0.00,84.72,2259.44,,2344.16,2012,,Laguna Beach,""
Alarcon Johanna C,Trolley Steward,2238.03,0.00,0.00,83.94,2238.03,,2321.97,2012,,Laguna Beach,""
Cruz Ceasar G,Bus Driver II,2093.85,127.58,0.00,83.30,2221.43,,2304.73,2012,,Laguna Beach,""
McMahon Jacqueline C,Recreation Specialist,2220.77,0.00,0.00,83.27,2220.77,,2304.04,2012,,Laguna Beach,""
Cetina Alfredo,Parking Lot Attendant,2191.14,0.00,0.00,82.17,2191.14,,2273.31,2012,,Laguna Beach,""
Krone Taylor E,Pool Lifeguard,2131.75,0.00,0.00,79.94,2131.75,,2211.69,2012,,Laguna Beach,""
Gama Alejandro L,Bus Driver II,2108.53,0.00,0.00,79.07,2108.53,,2187.60,2012,,Laguna Beach,""
Penso Amee R,Tidepool  Educator,2107.24,0.00,0.00,79.02,2107.24,,2186.26,2012,,Laguna Beach,""
Delgado Rose A,Bus Driver II,2097.90,0.00,0.00,78.68,2097.90,,2176.58,2012,,Laguna Beach,""
White Jeffrey S,Parking Lot Attendant,2093.85,0.00,0.00,78.52,2093.85,,2172.37,2012,,Laguna Beach,""
Nichols Kevin J,Pool Lifeguard,2080.43,0.00,0.00,78.03,2080.43,,2158.46,2012,,Laguna Beach,""
Lebron Sabrina,Parking Lot Attendant,2060.01,0.00,0.00,77.25,2060.01,,2137.26,2012,,Laguna Beach,""
Ream Regina M,Trolley Steward,2021.01,0.00,0.00,75.79,2021.01,,2096.80,2012,,Laguna Beach,""
Cano Vincent M,Parking Lot Attendant,2000.79,0.00,0.00,75.03,2000.79,,2075.82,2012,,Laguna Beach,""
Bright Carol A,Executive Assistant,1937.75,0.00,0.00,72.67,1937.75,,2010.42,2012,,Laguna Beach,""
Santana Evan D,Parking Lot Attendant,1937.34,0.00,0.00,72.64,1937.34,,2009.98,2012,,Laguna Beach,""
Mariscal Cindy,Parking Lot Attendant,1928.88,0.00,0.00,72.33,1928.88,,2001.21,2012,,Laguna Beach,""
Payne Dylan C,Rookie Lifeguard,1872.40,0.00,0.00,70.22,1872.40,,1942.62,2012,,Laguna Beach,""
Sanchez Antoinette M,Bus Driver II,1871.10,0.00,0.00,70.16,1871.10,,1941.26,2012,,Laguna Beach,""
Ryan McKenna A,Pool Lifeguard,1849.47,0.00,0.00,69.36,1849.47,,1918.83,2012,,Laguna Beach,""
Cortez Jesus M,Bus Driver II,1839.27,0.00,0.00,68.98,1839.27,,1908.25,2012,,Laguna Beach,""
Head Corrin M,Parking Lot Attendant,1814.87,0.00,0.00,18.60,1814.87,,1833.47,2012,,Laguna Beach,""
Goodwin Ronald T,Jailer,1762.99,0.00,0.00,66.12,1762.99,,1829.11,2012,,Laguna Beach,""
Kennedy Kip A,Pool Lifeguard,1334.23,0.00,386.65,64.52,1720.88,,1785.40,2012,,Laguna Beach,""
Zarinelli Cole A,Recreation Specialist,1711.04,0.00,0.00,64.16,1711.04,,1775.20,2012,,Laguna Beach,""
Quellmalz MaryKate,Recreation Leader,396.45,0.00,1309.19,63.96,1705.64,,1769.60,2012,,Laguna Beach,""
Zuziak Cameron J,Rookie Lifeguard,1032.99,0.00,630.27,62.36,1663.26,,1725.62,2012,,Laguna Beach,""
Cano Maximillian M,Parking Lot Attendant,1612.23,0.00,0.00,60.46,1612.23,,1672.69,2012,,Laguna Beach,""
Nava Jonathan,Community Beach Patrol,1607.12,0.00,0.00,60.28,1607.12,,1667.40,2012,,Laguna Beach,""
St. John Sandra J,Recreation Specialist,1579.20,0.00,0.00,59.20,1579.20,,1638.40,2012,,Laguna Beach,""
LaPointe Moriah J,Trolley Steward,1574.27,0.00,0.00,59.03,1574.27,,1633.30,2012,,Laguna Beach,""
Hughes Spencer D,Recreation Specialist,1450.89,0.00,0.00,176.78,1450.89,,1627.67,2012,,Laguna Beach,""
Garcia Stephanie G,Police Aide,1548.53,0.00,0.00,58.07,1548.53,,1606.60,2012,,Laguna Beach,""
Blaszak Danielle E,Police Aide,1516.56,0.00,0.00,56.88,1516.56,,1573.44,2012,,Laguna Beach,""
Lew Chloe K,Pool Lifeguard,1498.75,0.00,0.00,56.21,1498.75,,1554.96,2012,,Laguna Beach,""
Miller Kassandra A,Pool Lifeguard,1495.76,0.00,0.00,56.09,1495.76,,1551.85,2012,,Laguna Beach,""
Morales Yanni A,Parking Lot Attendant,1480.50,0.00,0.00,55.52,1480.50,,1536.02,2012,,Laguna Beach,""
Lewis Brandon M,Parking Lot Attendant,1480.50,0.00,0.00,55.52,1480.50,,1536.02,2012,,Laguna Beach,""
Fitzgerald Kelvin W,Bus Driver II,1462.05,0.00,0.00,54.83,1462.05,,1516.88,2012,,Laguna Beach,""
Morales Nicole M,Bus Driver II,1454.27,0.00,0.00,54.54,1454.27,,1508.81,2012,,Laguna Beach,""
Stevens Lucas C,Parking Lot Attendant,1449.26,0.00,0.00,54.35,1449.26,,1503.61,2012,,Laguna Beach,""
Mangiola Sarah E,Pool Lifeguard,1390.28,0.00,0.00,52.14,1390.28,,1442.42,2012,,Laguna Beach,""
Castlen Michael L,Bus Driver II,1389.15,0.00,0.00,52.10,1389.15,,1441.25,2012,,Laguna Beach,""
Kanner Drew M,Pool Lifeguard,1372.85,0.00,0.00,51.49,1372.85,,1424.34,2012,,Laguna Beach,""
Kessler Joshua J,Police Aide,1320.95,0.00,0.00,49.54,1320.95,,1370.49,2012,,Laguna Beach,""
Hale Faith A,Rookie Lifeguard,1242.21,0.00,0.00,46.58,1242.21,,1288.79,2012,,Laguna Beach,""
Thornton Nina A,Trolley Steward,1223.85,0.00,0.00,45.89,1223.85,,1269.74,2012,,Laguna Beach,""
Soto Erika,Police Aide,1131.88,0.00,0.00,42.44,1131.88,,1174.32,2012,,Laguna Beach,""
Nguyen Paul D,Laborer III,1079.68,0.00,0.00,40.48,1079.68,,1120.16,2012,,Laguna Beach,""
Curbelo Edward A,Police Aide,1070.58,0.00,0.00,40.16,1070.58,,1110.74,2012,,Laguna Beach,""
Elias Maria M,Bus Driver II,1067.14,0.00,0.00,40.02,1067.14,,1107.16,2012,,Laguna Beach,""
Salih Nicole M,Trolley Steward,1051.16,0.00,0.00,39.41,1051.16,,1090.57,2012,,Laguna Beach,""
Stephens Joseph M,Pool Lifeguard,1042.74,0.00,0.00,39.11,1042.74,,1081.85,2012,,Laguna Beach,""
Madden Mary A,Parking Lot Attendant,1040.58,0.00,0.00,39.02,1040.58,,1079.60,2012,,Laguna Beach,""
Lieber Kevin R,Police Aide,1016.89,0.00,0.00,38.12,1016.89,,1055.01,2012,,Laguna Beach,""
Acosta Giovanni,Police Aide,967.16,0.00,0.00,36.26,967.16,,1003.42,2012,,Laguna Beach,""
Verdecia Anthony D,Ocean Lifeguard I,962.37,0.00,0.00,36.09,962.37,,998.46,2012,,Laguna Beach,""
Michaels Denise E,Trolley Steward,961.84,0.00,0.00,36.07,961.84,,997.91,2012,,Laguna Beach,""
Chauvel Suzi,Arts Commissioner,960.00,0.00,0.00,36.00,960.00,,996.00,2012,,Laguna Beach,""
Kollenda Patricia A,Arts Commissioner,960.00,0.00,0.00,36.00,960.00,,996.00,2012,,Laguna Beach,""
Ferguson Mary P,Arts Commissioner,960.00,0.00,0.00,36.00,960.00,,996.00,2012,,Laguna Beach,""
Auster Ken S,Arts Commissioner,960.00,0.00,0.00,36.00,960.00,,996.00,2012,,Laguna Beach,""
Mansour Lisa H,Arts Commissioner,960.00,0.00,0.00,36.00,960.00,,996.00,2012,,Laguna Beach,""
Flagstad Tanner C,Police Aide,932.58,0.00,0.00,34.97,932.58,,967.55,2012,,Laguna Beach,""
"Hernandez, Jr. Nicholas",Arts Commissioner,960.00,0.00,0.00,2.40,960.00,,962.40,2012,,Laguna Beach,""
Fiore CJ K,Parking Lot Attendant,917.91,0.00,0.00,34.43,917.91,,952.34,2012,,Laguna Beach,""
Cottrell Thomas S,Community Beach Patrol,916.53,0.00,0.00,34.37,916.53,,950.90,2012,,Laguna Beach,""
Peterson Daniel E,Recreation Leader,889.83,0.00,0.00,33.35,889.83,,923.18,2012,,Laguna Beach,""
Kravitz Adam E,Parking Lot Attendant,841.77,0.00,0.00,31.56,841.77,,873.33,2012,,Laguna Beach,""
Quintanilla Rene A,Bus Driver II,741.52,0.00,0.00,27.81,741.52,,769.33,2012,,Laguna Beach,""
Fair Ryan C,Ocean Lifeguard I,706.68,0.00,0.00,26.50,706.68,,733.18,2012,,Laguna Beach,""
Bobadilla Polly S,Bus Driver II,687.00,0.00,0.00,25.77,687.00,,712.77,2012,,Laguna Beach,""
Hernandez Thomas J,Lifeguard Trainee,496.00,0.00,0.00,200.36,496.00,,696.36,2012,,Laguna Beach,""
Hoisington Diana J,Police Aide,549.35,0.00,0.00,103.56,549.35,,652.91,2012,,Laguna Beach,""
Morton Scott E,Police Aide,620.88,0.00,0.00,23.28,620.88,,644.16,2012,,Laguna Beach,""
Mattingley Richard T,Pool Lifeguard,612.30,0.00,0.00,22.97,612.30,,635.27,2012,,Laguna Beach,""
Barwick Christopher C,Pool Lifeguard,599.50,0.00,0.00,22.49,599.50,,621.99,2012,,Laguna Beach,""
Perdue Christin,Police Aide,526.34,0.00,0.00,19.74,526.34,,546.08,2012,,Laguna Beach,""
Mead Marcel T,Lifeguard Trainee,496.00,0.00,0.00,18.60,496.00,,514.60,2012,,Laguna Beach,""
Soliman Kariem,Lifeguard Trainee,496.00,0.00,0.00,18.60,496.00,,514.60,2012,,Laguna Beach,""
Mellinger Taylor S,Lifeguard Trainee,496.00,0.00,0.00,18.60,496.00,,514.60,2012,,Laguna Beach,""
Dodson Spencer T,Rookie Lifeguard,496.00,0.00,0.00,18.60,496.00,,514.60,2012,,Laguna Beach,""
Campos Kent M,Rookie Lifeguard,496.00,0.00,0.00,18.60,496.00,,514.60,2012,,Laguna Beach,""
Weik Joshua J,Lifeguard Trainee,496.00,0.00,0.00,18.60,496.00,,514.60,2012,,Laguna Beach,""
Frimond Jeremy B,Marine Protection Officer,486.92,0.00,0.00,18.26,486.92,,505.18,2012,,Laguna Beach,""
Skeen Letty,Tidepool  Educator,485.12,0.00,0.00,18.20,485.12,,503.32,2012,,Laguna Beach,""
Ballard Donna O,Arts Commissioner,480.00,0.00,0.00,18.00,480.00,,498.00,2012,,Laguna Beach,""
Stripling Gerard B,Arts Commissioner,480.00,0.00,0.00,18.00,480.00,,498.00,2012,,Laguna Beach,""
Fitch Matthew C,Police Aide,470.00,0.00,0.00,17.62,470.00,,487.62,2012,,Laguna Beach,""
Dicterow Steve,City Council Member,387.69,0.00,55.38,14.54,443.07,,457.61,2012,,Laguna Beach,""
Trevino Kyle D,Police Aide,439.47,0.00,0.00,16.48,439.47,,455.95,2012,,Laguna Beach,""
Andersen Yoshiye S,Pool Lifeguard,434.65,0.00,0.00,16.30,434.65,,450.95,2012,,Laguna Beach,""
Dildine Sandra L,Tidepool  Educator,424.48,0.00,0.00,15.93,424.48,,440.41,2012,,Laguna Beach,""
Wright Janette L,Recreation Leader,424.48,0.00,0.00,15.92,424.48,,440.40,2012,,Laguna Beach,""
Monsour Emmi J,Parking Lot Attendant,378.83,0.00,0.00,14.22,378.83,,393.05,2012,,Laguna Beach,""
Bergen Douglas F,Kennel Aide II,368.01,0.00,0.00,13.80,368.01,,381.81,2012,,Laguna Beach,""
Brozek Alexandra L,Pool Lifeguard,329.95,0.00,0.00,12.37,329.95,,342.32,2012,,Laguna Beach,""
Horn Lisa A,Lifeguard Trainee,64.00,0.00,0.00,251.23,64.00,,315.23,2012,,Laguna Beach,""
Shubsda Craig T,Ocean Lifeguard I,288.60,0.00,0.00,10.82,288.60,,299.42,2012,,Laguna Beach,""
Simpson Monica L,Board of Adjustment,230.00,0.00,0.00,8.63,230.00,,238.63,2012,,Laguna Beach,""
Bliss Gregory A,Office Assistant I,219.73,0.00,0.00,8.24,219.73,,227.97,2012,,Laguna Beach,""
Guerrero Luis A,Bus Driver II,211.27,0.00,0.00,7.92,211.27,,219.19,2012,,Laguna Beach,""
Golyer Andrew A,Lifeguard Trainee,192.00,0.00,0.00,7.20,192.00,,199.20,2012,,Laguna Beach,""
Green Gretchen D,Lifeguard Trainee,192.00,0.00,0.00,7.20,192.00,,199.20,2012,,Laguna Beach,""
Anderson Eric C,Ocean Lifeguard II,168.72,0.00,0.00,6.33,168.72,,175.05,2012,,Laguna Beach,""
Gregory Rand R,Ocean Lifeguard I,162.80,0.00,0.00,6.11,162.80,,168.91,2012,,Laguna Beach,""
Melendez Jennifer P,Bus Driver II,161.74,0.00,0.00,6.07,161.74,,167.81,2012,,Laguna Beach,""
Dally Kaitlyn L,Lifeguard Trainee,160.00,0.00,0.00,6.00,160.00,,166.00,2012,,Laguna Beach,""
Gomez Desteny N,Bus Driver II,155.72,0.00,0.00,5.84,155.72,,161.56,2012,,Laguna Beach,""
Gordon Daniel S,Ocean Lifeguard I,153.92,0.00,0.00,5.77,153.92,,159.69,2012,,Laguna Beach,""
Landrum Brett D,Ocean Lifeguard I,156.80,0.00,0.00,0.00,156.80,,156.80,2012,,Laguna Beach,""
Fassero Stephen R,Ocean Lifeguard I,144.96,0.00,0.00,5.44,144.96,,150.40,2012,,Laguna Beach,""
Thompson Brett A,Ocean Lifeguard I,144.96,0.00,0.00,5.44,144.96,,150.40,2012,,Laguna Beach,""
Beckner Kathleen L,Bus Driver II,137.40,0.00,0.00,5.15,137.40,,142.55,2012,,Laguna Beach,""
Brodowski Ellis M,Lifeguard Trainee,136.00,0.00,0.00,5.10,136.00,,141.10,2012,,Laguna Beach,""
Severson Joy K,Lifeguard Trainee,128.00,0.00,0.00,4.80,128.00,,132.80,2012,,Laguna Beach,""
Kothlow Timothy J,Lifeguard Trainee,128.00,0.00,0.00,4.80,128.00,,132.80,2012,,Laguna Beach,""
Borth Craig R,Lifeguard Trainee,128.00,0.00,0.00,4.80,128.00,,132.80,2012,,Laguna Beach,""
Alkateb Samer,Lifeguard Trainee,128.00,0.00,0.00,4.80,128.00,,132.80,2012,,Laguna Beach,""
Petrocelli Christina N,Lifeguard Trainee,128.00,0.00,0.00,4.80,128.00,,132.80,2012,,Laguna Beach,""
Rohwer Robert H,Tidepool  Educator,90.96,0.00,0.00,3.41,90.96,,94.37,2012,,Laguna Beach,""
Lisek Natalia J,Kennel Aide I,87.44,0.00,0.00,3.28,87.44,,90.72,2012,,Laguna Beach,""
Flagstad Kallie M,Kennel Aide II,59.16,0.00,0.00,2.22,59.16,,61.38,2012,,Laguna Beach,""
Avila Emilio Z,Trolley Steward,49.43,0.00,0.00,1.85,49.43,,51.28,2012,,Laguna Beach,""
