Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Mare,Operator Ii,11520.00,0.00,170.01,3983.91,11690.01,1438.40,17112.32,2017,,Irvine Ranch Water District,""
Momtaz Afre,Student Intern,14228.20,0.00,50.00,1018.81,14278.20,1776.55,17073.56,2017,,Irvine Ranch Water District,""
Ashley Arms,Executive Assistant,12725.04,0.00,70.94,2179.64,12795.98,1588.87,16564.49,2017,,Irvine Ranch Water District,""
Stephanie Elder,Office Specialist,13787.50,0.00,0.00,987.25,13787.50,1721.52,16496.27,2017,,Irvine Ranch Water District,""
Luis Mart,Scientist,13182.56,0.00,0.00,943.94,13182.56,1646.00,15772.50,2017,,Irvine Ranch Water District,""
Gilbert C Bowm,Operator Ii,11385.50,487.95,93.84,2284.02,11967.29,1421.61,15672.92,2017,,Irvine Ranch Water District,""
Jessica Lieu,Student Intern,12240.00,0.00,50.00,876.45,12290.00,1528.31,14694.76,2017,,Irvine Ranch Water District,""
Stephanie Stra,Student Intern,12032.00,0.00,50.00,861.55,12082.00,1502.33,14445.88,2017,,Irvine Ranch Water District,""
Michael A Wile,Metering Systems Technician Ii,8393.65,1839.44,39.23,2799.15,10272.32,1048.05,14119.52,2017,,Irvine Ranch Water District,""
Alan Hoet,Mail Coordinator,8000.00,915.00,1072.13,1948.61,9987.13,998.89,12934.63,2017,,Irvine Ranch Water District,""
Belal B Taba,Assistant Engineer,10540.53,0.00,0.00,754.75,10540.53,1316.10,12611.38,2017,,Irvine Ranch Water District,""
John Comer,Student Intern Field,10419.15,0.00,50.00,746.06,10469.15,1300.94,12516.15,2017,,Irvine Ranch Water District,""
Esteban Rend,Electrical Technician,9120.00,0.00,72.18,2150.45,9192.18,1138.74,12481.37,2017,,Irvine Ranch Water District,""
Gross Lindsay Tayl,Student Intern,10207.14,6.38,50.00,730.88,10263.52,1274.47,12268.87,2017,,Irvine Ranch Water District,""
Emilio Rami,Student Intern,10027.50,174.40,50.00,718.02,10251.90,1252.05,12221.97,2017,,Irvine Ranch Water District,""
Daisy Rosa,Student Intern Field,9654.45,0.00,50.00,691.31,9704.45,1205.47,11601.23,2017,,Irvine Ranch Water District,""
Kenny Lina,Student Intern Field,9535.65,0.00,50.00,682.80,9585.65,1190.63,11459.08,2017,,Irvine Ranch Water District,""
Cynthia Dele,Student Intern,9531.20,0.00,0.00,682.48,9531.20,1190.08,11403.76,2017,,Irvine Ranch Water District,""
Nathan Lacy,Student Intern,9244.64,0.00,50.00,661.96,9294.64,1154.29,11110.89,2017,,Irvine Ranch Water District,""
Rodriguez Cristina Sald,Student Intern,8633.96,0.00,50.00,618.23,8683.96,1078.04,10380.23,2017,,Irvine Ranch Water District,""
Victoria Seve,Student Intern,8486.10,0.00,50.00,607.65,8536.10,1059.59,10203.34,2017,,Irvine Ranch Water District,""
Brianna Pale,Student Intern Field,8197.50,0.00,50.00,586.98,8247.50,1023.55,9858.03,2017,,Irvine Ranch Water District,""
Maureen Wise,Wetlands Scientist,7212.00,0.00,63.90,1150.65,7275.90,900.51,9327.06,2017,,Irvine Ranch Water District,""
"Ivy Lu,",Student Intern,6692.70,0.00,0.00,479.23,6692.70,835.66,8007.59,2017,,Irvine Ranch Water District,""
Nikole Mead,Student Intern Field,6036.75,0.00,0.00,432.26,6036.75,753.75,7222.76,2017,,Irvine Ranch Water District,""
Noemi Wyss,Student Intern,5942.24,0.00,0.00,425.49,5942.24,741.95,7109.68,2017,,Irvine Ranch Water District,""
Robert Stru,Operator Ii,4413.00,0.00,91.40,910.07,4504.40,551.01,5965.48,2017,,Irvine Ranch Water District,""
Ulysses Band,Maintenance Mechanic,4096.00,384.00,84.52,887.37,4564.52,511.42,5963.31,2017,,Irvine Ranch Water District,""
Jimmie Dani,Utility Worker,4743.60,90.00,0.00,339.67,4833.60,592.30,5765.57,2017,,Irvine Ranch Water District,""
Yian Sun,Student Intern Field,3676.50,0.00,0.00,263.26,3676.50,459.06,4398.82,2017,,Irvine Ranch Water District,""
Sunny Nguy,Student Intern Field,3492.00,0.00,0.00,250.04,3492.00,436.01,4178.05,2017,,Irvine Ranch Water District,""
Attreyee Bane,Student Intern,2898.00,0.00,0.00,207.51,2898.00,361.85,3467.36,2017,,Irvine Ranch Water District,""
Hannah Fran,Student Intern,2706.20,0.00,0.00,193.78,2706.20,337.90,3237.88,2017,,Irvine Ranch Water District,""
Ryan Scott Matu,Customer Service Supervisor,1776.96,0.00,0.00,127.24,1776.96,221.87,2126.07,2017,,Irvine Ranch Water District,""
Joseph Scia,Vehicle And Equipment Maintenance Mechanic,1332.80,0.00,0.00,95.44,1332.80,166.42,1594.66,2017,,Irvine Ranch Water District,""
Rebekah Saba,Student Intern,1092.25,0.00,0.00,78.21,1092.25,136.38,1306.84,2017,,Irvine Ranch Water District,""
