Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Herbert W Chung,Airport Police Officer I,63261.00,7618.08,6469.80,0.00,77348.88,,77348.88,2017,,Los Angeles,FT
Carleen E Guzman,Benefits Specialist,77343.00,0.00,0.00,0.00,77343.00,,77343.00,2017,,Los Angeles,FT
Angel Ortega,Principal Clerk,77143.00,0.00,200.00,0.00,77343.00,,77343.00,2017,,Los Angeles,FT
Jessie R Cabasac,Senior Administrative Clerk,65054.00,10798.54,1487.52,0.00,77340.06,,77340.06,2017,,Los Angeles,FT
Charity A Cyphers,Police Service Representative II,67709.00,948.59,8679.25,0.00,77336.84,,77336.84,2017,,Los Angeles,FT
Craig S Millett,Machinist,76182.00,0.00,1150.00,0.00,77332.00,,77332.00,2017,,Los Angeles,FT
Elizabeth Nation,Laboratory Technician II,75171.00,2159.25,0.00,0.00,77330.25,,77330.25,2017,,Los Angeles,FT
Milton D Lopez,Detention Officer,66290.00,3440.78,7597.32,0.00,77328.10,,77328.10,2017,,Los Angeles,FT
Glenn B Peoples,Senior Storekeeper,68517.00,4842.15,3968.52,0.00,77327.67,,77327.67,2017,,Los Angeles,FT
Davin J Aquino,Police Officer II,68178.00,5364.48,3779.25,0.00,77321.73,,77321.73,2017,,Los Angeles,FT
Lamar D Davis,Structural Engineering Associate I,67161.00,10155.65,0.00,0.00,77316.65,,77316.65,2017,,Los Angeles,FT
Sharon R Coleman,Traffic Officer II,64215.00,11178.75,1920.60,0.00,77314.35,,77314.35,2017,,Los Angeles,FT
Michael W Yarbrough,Cement Finisher Worker,65438.00,11300.82,574.00,0.00,77312.82,,77312.82,2017,,Los Angeles,FT
Aaron J Fiallos,Police Officer I,62637.00,13056.92,1617.60,0.00,77311.52,,77311.52,2017,,Los Angeles,FT
Clarence E Perry,Legal Assistant I,76710.00,0.00,600.00,0.00,77310.00,,77310.00,2017,,Los Angeles,FT
Enrique Meza,Refuse Collection Truck Operator II,71501.00,4697.65,1110.00,0.00,77308.65,,77308.65,2017,,Los Angeles,FT
Latisha L Vargas,Senior Traffic Supervisor I,65457.00,10300.86,1545.00,0.00,77302.86,,77302.86,2017,,Los Angeles,FT
Luis A Espindola,Equipment Mechanic,67687.00,4738.71,4872.81,0.00,77298.52,,77298.52,2017,,Los Angeles,PT
Daniel Hernandez,Senior Gardener,61730.00,14427.04,1130.00,0.00,77287.04,,77287.04,2017,,Los Angeles,FT
Vinita H Waskow,City Planner,77152.00,132.99,0.00,0.00,77284.99,,77284.99,2017,,Los Angeles,FT
Kenneth A Yha,Security Officer,50936.00,21747.10,4601.46,0.00,77284.56,,77284.56,2017,,Los Angeles,FT
Rene C Posadas,Accountant,76684.00,0.00,600.00,0.00,77284.00,,77284.00,2017,,Los Angeles,FT
Soi M Khov,Accountant,77279.00,0.00,0.00,0.00,77279.00,,77279.00,2017,,Los Angeles,FT
Jose L Rivera,Police Officer II,67637.00,5980.38,3657.20,0.00,77274.58,,77274.58,2017,,Los Angeles,FT
Nell B Bautista,Accountant,76674.00,0.00,600.00,0.00,77274.00,,77274.00,2017,,Los Angeles,FT
Brandon P Tsai,Police Officer I,63261.00,11562.47,2449.60,0.00,77273.07,,77273.07,2017,,Los Angeles,FT
Cynthia R Jefferson,Executive Administrative Assistant II,77271.00,0.00,0.00,0.00,77271.00,,77271.00,2017,,Los Angeles,FT
Gabriel Rios,Upholsterer,76301.00,769.23,200.00,0.00,77270.23,,77270.23,2017,,Los Angeles,FT
Michael M Watrin,Light Equipment Operator,63533.00,12589.67,1140.00,0.00,77262.67,,77262.67,2017,,Los Angeles,FT
Jorge A Ortiz,Street Services Worker III,72527.00,2072.04,2663.45,0.00,77262.49,,77262.49,2017,,Los Angeles,FT
Karen A Barnett,Administrative Hearing Officer,65485.00,10472.84,1300.00,0.00,77257.84,,77257.84,2017,,Los Angeles,FT
Kenya Fregoso,Police Officer II,67438.00,6269.51,3546.82,0.00,77254.33,,77254.33,2017,,Los Angeles,FT
Joel P Cruz,Veterinary Technician,72550.00,2946.28,1756.96,0.00,77253.24,,77253.24,2017,,Los Angeles,FT
Darren T Iwaki,Systems Analyst,71662.00,3330.24,2251.31,0.00,77243.55,,77243.55,2017,,Los Angeles,FT
Jeffrey A Hurwitz,Senior Administrative Clerk,65054.00,6146.10,6037.94,0.00,77238.04,,77238.04,2017,,Los Angeles,FT
Jonathan R Viramontes,Police Officer II,66395.00,7223.93,3618.36,0.00,77237.29,,77237.29,2017,,Los Angeles,FT
Yvonne E Thompson,Transportation Engineering Aide I,75262.00,402.82,1571.96,0.00,77236.78,,77236.78,2017,,Los Angeles,FT
Kevin J Pellon,Police Officer II,71300.00,2049.72,3877.06,0.00,77226.78,,77226.78,2017,,Los Angeles,FT
William L Taylor,Refuse Collection Truck Operator II,69304.00,6811.51,1110.00,0.00,77225.51,,77225.51,2017,,Los Angeles,FT
Mary H Ramirez,Senior Administrative Clerk,66176.00,3769.24,7279.44,0.00,77224.68,,77224.68,2017,,Los Angeles,FT
R Gnanapragasam,Management Analyst,76624.00,0.00,600.00,0.00,77224.00,,77224.00,2017,,Los Angeles,FT
Geovanni G Romero Chavez,Police Officer I,63268.00,11885.20,2065.81,0.00,77219.01,,77219.01,2017,,Los Angeles,FT
Thomas P Rojas,City Attorney Investigator II,77219.00,0.00,0.00,0.00,77219.00,,77219.00,2017,,Los Angeles,FT
George Wolf,Police Officer II,71012.00,4554.19,1650.26,0.00,77216.45,,77216.45,2017,,Los Angeles,FT
Alfredo Ceniceros,Heavy Duty Truck Operator,65760.00,10923.60,531.00,0.00,77214.60,,77214.60,2017,,Los Angeles,FT
Anh Q Le,Civil Engineering Drafting Technician,73070.00,0.00,4140.00,0.00,77210.00,,77210.00,2017,,Los Angeles,FT
Sang O Ham,Equipment Mechanic,76016.00,0.00,1190.00,0.00,77206.00,,77206.00,2017,,Los Angeles,FT
Arthur M Holmes,Police Service Representative II,75317.00,0.00,1889.00,0.00,77206.00,,77206.00,2017,,Los Angeles,FT
Tamura Mc Clain,SMS Payment Clerk,72043.00,5152.53,0.00,0.00,77195.53,,77195.53,2017,,Los Angeles,FT
Emelia Y Tso,Accountant,76594.00,0.00,600.00,0.00,77194.00,,77194.00,2017,,Los Angeles,FT
Randy G Armour,Refuse Collection Truck Operator II,72829.00,3253.25,1110.00,0.00,77192.25,,77192.25,2017,,Los Angeles,FT
Andre M Gonzalez,Animal Control Officer I,65054.00,2970.88,9163.54,0.00,77188.42,,77188.42,2017,,Los Angeles,FT
Stacey Dancy,Animal Control Officer II,68702.00,3274.64,5210.80,0.00,77187.44,,77187.44,2017,,Los Angeles,FT
Mario R Sosa,Police Officer II,71028.00,2392.72,3765.83,0.00,77186.55,,77186.55,2017,,Los Angeles,FT
Daniel P Keeffe,Zoo Curator of Education III,77123.00,0.00,60.00,0.00,77183.00,,77183.00,2017,,Los Angeles,FT
Gracia B Galias,Council Aide V,77181.00,0.00,0.00,0.00,77181.00,,77181.00,2017,,Los Angeles,FT
Rodrigo Betancourt,Management Analyst,77161.00,19.33,0.00,0.00,77180.33,,77180.33,2017,,Los Angeles,FT
Rudy Ramcharan,Building Operating Engineer,74952.00,916.60,1306.96,0.00,77175.56,,77175.56,2017,,Los Angeles,PT
Deborah L Hong,Public Information Director I,77174.00,0.00,0.00,0.00,77174.00,,77174.00,2017,,Los Angeles,FT
Wilford Claiborne,Refuse Collection Truck Operator II,71165.00,4891.38,1110.00,0.00,77166.38,,77166.38,2017,,Los Angeles,FT
Lisa R De Ronde,Secretary,67394.00,7916.05,1853.38,0.00,77163.43,,77163.43,2017,,Los Angeles,FT
Michael R Kuhn,Senior Building Inspector,69082.00,0.00,8079.25,0.00,77161.25,,77161.25,2017,,Los Angeles,PT
Jose C Herrera,Police Officer III,71631.00,0.00,5530.13,0.00,77161.13,,77161.13,2017,,Los Angeles,FT
Peter S Delgadillo,Park Ranger,57995.00,17653.81,1505.71,0.00,77154.52,,77154.52,2017,,Los Angeles,FT
David Elizarraraz,Wastewater Collection Worker II,69025.00,1563.85,6565.20,0.00,77154.05,,77154.05,2017,,Los Angeles,FT
Lily J Lee,Risk and Insurance Assistant,77109.00,0.00,36.73,0.00,77145.73,,77145.73,2017,,Los Angeles,FT
Albert Johnson,Wastewater Collection Worker II,76024.00,0.00,1116.75,0.00,77140.75,,77140.75,2017,,Los Angeles,FT
Mary G Meeker,Transportation Planning Associate II,76308.00,0.00,831.82,0.00,77139.82,,77139.82,2017,,Los Angeles,PT
Rodolfo A Esqueda,Carpenter Supervisor,75638.00,0.00,1500.00,0.00,77138.00,,77138.00,2017,,Los Angeles,PT
Margaret Holland,Senior Administrative Clerk,47353.00,1390.88,28391.61,0.00,77135.49,,77135.49,2017,,Los Angeles,FT
Jenny R Ayala,Principal Clerk,75905.00,0.00,1228.85,0.00,77133.85,,77133.85,2017,,Los Angeles,FT
Brandi Blue,Heavy Duty Truck Operator,66687.00,874.83,9569.62,0.00,77131.45,,77131.45,2017,,Los Angeles,FT
Kuokfai Choi,Laboratory Technician II,75865.00,191.18,1074.00,0.00,77130.18,,77130.18,2017,,Los Angeles,FT
Marco A Santacruz,Roofer,74264.00,1065.12,1797.75,0.00,77126.87,,77126.87,2017,,Los Angeles,FT
Keith T Barbour,Recreation Coordinator,72507.00,1662.68,2956.95,0.00,77126.63,,77126.63,2017,,Los Angeles,FT
Koshawn C Holt,Wastewater Collection Worker II,66812.00,5081.72,5230.93,0.00,77124.65,,77124.65,2017,,Los Angeles,FT
Jose A Hernandez,Senior Detention Officer,68479.00,4035.38,4601.42,0.00,77115.80,,77115.80,2017,,Los Angeles,FT
Sarkis Aleksanian,City Attorney Administrative Coordinator I,76584.00,0.00,530.00,0.00,77114.00,,77114.00,2017,,Los Angeles,FT
Jacquelyn E Hoard,Risk and Insurance Assistant,77109.00,0.00,0.00,0.00,77109.00,,77109.00,2017,,Los Angeles,FT
Marieann S Gutierrez,Risk and Insurance Assistant,77109.00,0.00,0.00,0.00,77109.00,,77109.00,2017,,Los Angeles,FT
Marlene L Morgenstern,Management Analyst,77104.00,0.00,0.00,0.00,77104.00,,77104.00,2017,,Los Angeles,FT
Clint S Najarian,Forensic Print Specialist I,75462.00,0.00,1636.90,0.00,77098.90,,77098.90,2017,,Los Angeles,FT
Alfred M Martinez,Refuse Collection Truck Operator II,71789.00,4197.61,1110.00,0.00,77096.61,,77096.61,2017,,Los Angeles,FT
Reynaldo E Torres,Wastewater Collection Worker II,72653.00,2789.41,1649.71,0.00,77092.12,,77092.12,2017,,Los Angeles,FT
Jose A Ulloa,Motor Sweeper Operator,73866.00,1172.87,2048.56,0.00,77087.43,,77087.43,2017,,Los Angeles,FT
Jason D Rosique,Electrical Inspector,63440.00,8518.60,5126.44,0.00,77085.04,,77085.04,2017,,Los Angeles,PT
Jeffrey A Johnson,Traffic Officer II,64284.00,6201.37,6598.42,0.00,77083.79,,77083.79,2017,,Los Angeles,FT
Olumuyiwa O Afolayan,Airport Superintendent of Operations I,59654.00,11992.55,5434.51,0.00,77081.06,,77081.06,2017,,Los Angeles,FT
Aileen J Aquino,Police Service Representative II,67052.00,62.02,9960.62,0.00,77074.64,,77074.64,2017,,Los Angeles,FT
Christophe P Mccrea,Police Officer II,63971.00,11084.65,2015.74,0.00,77071.39,,77071.39,2017,,Los Angeles,FT
Maria C Canada,Police Officer II,73107.00,305.31,3659.05,0.00,77071.36,,77071.36,2017,,Los Angeles,FT
Douglas J Dingman,Police Officer III,7395.00,0.00,69675.99,0.00,77070.99,,77070.99,2017,,Los Angeles,PT
Tyrant O Chisholm,Security Officer,60537.00,11404.07,5129.43,0.00,77070.50,,77070.50,2017,,Los Angeles,FT
Semee Park,Senior Project Coordinator,74598.00,0.00,2471.38,0.00,77069.38,,77069.38,2017,,Los Angeles,FT
Albert L Nelson,Police Service Representative II,76318.00,59.98,689.00,0.00,77066.98,,77066.98,2017,,Los Angeles,FT
Martin M Manani,Senior Project Assistant,76883.00,182.90,0.00,0.00,77065.90,,77065.90,2017,,Los Angeles,FT
Joel Santana,Airport Police Officer II,63704.00,10346.56,3008.20,0.00,77058.76,,77058.76,2017,,Los Angeles,PT
Edwin J Sagastume,Detention Officer,66693.00,2186.63,8178.42,0.00,77058.05,,77058.05,2017,,Los Angeles,FT
Lisa A Buser,Accountant,77057.00,0.00,0.00,0.00,77057.00,,77057.00,2017,,Los Angeles,FT
Joy P Rendon,Legal Secretary III,76694.00,0.00,362.06,0.00,77056.06,,77056.06,2017,,Los Angeles,FT
Shalvette L Johnson,Communications Information Representative III,64604.00,5778.64,6672.86,0.00,77055.50,,77055.50,2017,,Los Angeles,FT
Lester Brand,Roofer,73949.00,1276.44,1830.00,0.00,77055.44,,77055.44,2017,,Los Angeles,FT
Lawrence S Phillips,Construction Equipment Service Worker,59952.00,13603.01,3497.28,0.00,77052.29,,77052.29,2017,,Los Angeles,FT
Priscilla Plata,Police Service Representative II,60227.00,4384.32,12434.56,0.00,77045.88,,77045.88,2017,,Los Angeles,FT
Rafiq S Forde,Refuse Collection Truck Operator II,64466.00,11461.98,1110.00,0.00,77037.98,,77037.98,2017,,Los Angeles,FT
Allen J Beaman,Assistant Signal Systems Electrician,70478.00,2968.35,3588.80,0.00,77035.15,,77035.15,2017,,Los Angeles,FT
Marites J Albright,Legal Secretary II,72734.00,18.74,4281.52,0.00,77034.26,,77034.26,2017,,Los Angeles,FT
Mervin R Douglas,Security Officer,54787.00,13314.03,8927.53,0.00,77028.56,,77028.56,2017,,Los Angeles,FT
Larry S Arriola,Wastewater Collection Worker II,73192.00,2550.11,1284.00,0.00,77026.11,,77026.11,2017,,Los Angeles,FT
Taylor R Smith,Police Officer II,68028.00,5422.86,3567.61,0.00,77018.47,,77018.47,2017,,Los Angeles,FT
Name Withheld Name Withheld,Legal Secretary III,76566.00,0.00,450.00,0.00,77016.00,,77016.00,2017,,Los Angeles,FT
Brigitte D Lawrence,Police Service Representative II,76318.00,0.00,689.00,0.00,77007.00,,77007.00,2017,,Los Angeles,FT
Kevin Maiberger,Police Service Representative II,76318.00,0.00,689.00,0.00,77007.00,,77007.00,2017,,Los Angeles,FT
Irene D Mc Fadden,Police Service Representative II,76318.00,0.00,689.00,0.00,77007.00,,77007.00,2017,,Los Angeles,FT
Yvette D Morris,Police Service Representative II,76318.00,0.00,689.00,0.00,77007.00,,77007.00,2017,,Los Angeles,FT
Madusta D Smith,Police Service Representative II,76318.00,0.00,689.00,0.00,77007.00,,77007.00,2017,,Los Angeles,FT
Margaret L Taylor,Police Service Representative II,76318.00,0.00,689.00,0.00,77007.00,,77007.00,2017,,Los Angeles,FT
Shauntae M Williams,Police Service Representative II,76318.00,0.00,689.00,0.00,77007.00,,77007.00,2017,,Los Angeles,FT
Diane D Boose,Police Service Representative II,76318.00,0.00,689.00,0.00,77007.00,,77007.00,2017,,Los Angeles,FT
Rosalyn V Davis,Police Service Representative II,76318.00,0.00,689.00,0.00,77007.00,,77007.00,2017,,Los Angeles,FT
August N Jaussen,Police Officer II,66256.00,7031.48,3717.80,0.00,77005.28,,77005.28,2017,,Los Angeles,FT
Jose A Lopez,Security Officer,60514.00,9705.28,6782.25,0.00,77001.53,,77001.53,2017,,Los Angeles,FT
Bardomino Martinez,Refuse Collection Truck Operator II,70024.00,2326.83,4649.81,0.00,77000.64,,77000.64,2017,,Los Angeles,FT
Maria L Montenegro,Police Service Representative II,74268.00,0.00,2731.39,0.00,76999.39,,76999.39,2017,,Los Angeles,FT
Alden R Marsh,Senior Traffic Supervisor I,75075.00,0.00,1920.00,0.00,76995.00,,76995.00,2017,,Los Angeles,FT
Luong Ngo,Laboratory Technician II,75262.00,0.00,1728.30,0.00,76990.30,,76990.30,2017,,Los Angeles,FT
Richard A Gaydowski,Crime and Intelligence Analyst II,26303.00,0.00,50686.90,0.00,76989.90,,76989.90,2017,,Los Angeles,PT
Miguel A Lara,Police Officer II,66777.00,6577.46,3630.22,0.00,76984.68,,76984.68,2017,,Los Angeles,FT
Oracio Verdin,Refuse Collection Truck Operator II,68978.00,6893.12,1110.00,0.00,76981.12,,76981.12,2017,,Los Angeles,FT
Sandra Ponce,Police Service Representative II,76291.00,0.00,689.00,0.00,76980.00,,76980.00,2017,,Los Angeles,FT
Tina L Russell Barrett,Procurement Analyst II,68576.00,7800.14,600.00,0.00,76976.14,,76976.14,2017,,Los Angeles,FT
Jaime Santa Cruz,Roofer,74044.00,1003.77,1927.25,0.00,76975.02,,76975.02,2017,,Los Angeles,FT
Rhoda C Staggers,Senior Administrative Clerk,65054.00,6549.66,5367.00,0.00,76970.66,,76970.66,2017,,Los Angeles,FT
Lawrence V Langner,Police Officer II,63851.00,11107.28,2012.14,0.00,76970.42,,76970.42,2017,,Los Angeles,FT
Latanya R Thomas,Police Service Representative II,76281.00,0.00,689.00,0.00,76970.00,,76970.00,2017,,Los Angeles,FT
Andrew W Shin,Transportation Engineering Associate I,69809.00,6753.96,402.00,0.00,76964.96,,76964.96,2017,,Los Angeles,FT
Michael A Sison,Police Officer II,72043.00,1229.79,3691.73,0.00,76964.52,,76964.52,2017,,Los Angeles,FT
Jacqueline Cervantes,Crime and Intelligence Analyst II,76803.00,0.00,160.80,0.00,76963.80,,76963.80,2017,,Los Angeles,FT
Valerie A Watson,Supervising Transportation Planner I,74914.00,1497.43,550.00,0.00,76961.43,,76961.43,2017,,Los Angeles,PT
Quan N Nguyen,Laboratory Technician II,75262.00,24.89,1665.17,0.00,76952.06,,76952.06,2017,,Los Angeles,FT
Jason L Shepherd,Recreation Facility Director,68572.00,4228.13,4141.72,0.00,76941.85,,76941.85,2017,,Los Angeles,FT
Ralph O Robles,Custodian - Airports,47096.00,24672.60,5170.47,0.00,76939.07,,76939.07,2017,,Los Angeles,FT
Michelle E Majors,Police Service Representative II,76246.00,0.00,689.00,0.00,76935.00,,76935.00,2017,,Los Angeles,FT
Tiana M Williamson,Security Officer,49923.00,25120.45,1890.00,0.00,76933.45,,76933.45,2017,,Los Angeles,FT
Robert P Garcia,Electrical Craft Helper,58626.00,16805.04,1500.00,0.00,76931.04,,76931.04,2017,,Los Angeles,FT
Rose O Aung,Programmer Analyst III,76530.00,0.00,400.00,0.00,76930.00,,76930.00,2017,,Los Angeles,FT
Rodolfo Becerra,Mechanical Helper,61111.00,10838.61,4973.49,0.00,76923.10,,76923.10,2017,,Los Angeles,FT
Mohsen Hesarbiharas,Police Officer II,67082.00,6207.96,3632.15,0.00,76922.11,,76922.11,2017,,Los Angeles,FT
Gus Mcbeath,Plumbing Inspector,58589.00,11105.51,7227.17,0.00,76921.68,,76921.68,2017,,Los Angeles,PT
Benjamin J Bang,Police Officer II,66589.00,6395.57,3934.47,0.00,76919.04,,76919.04,2017,,Los Angeles,FT
Marvin G Ward,Maintenance Laborer,52528.00,15523.56,8867.28,0.00,76918.84,,76918.84,2017,,Los Angeles,FT
Earl D Williams,Police Officer II,11918.00,0.00,64997.15,0.00,76915.15,,76915.15,2017,,Los Angeles,PT
Cynthia M Ametu,Police Service Representative II,76226.00,0.00,689.00,0.00,76915.00,,76915.00,2017,,Los Angeles,FT
Raul Cuevas,Police Officer II,64859.00,10003.27,2044.00,0.00,76906.27,,76906.27,2017,,Los Angeles,FT
Wendy Valdez,Senior Project Assistant,76389.00,457.25,60.00,0.00,76906.25,,76906.25,2017,,Los Angeles,FT
Juan Ceja,Maintenance Assistant,48688.00,23796.12,4416.05,0.00,76900.17,,76900.17,2017,,Los Angeles,FT
Ben Perez,Senior Storekeeper,74962.00,1737.36,200.00,0.00,76899.36,,76899.36,2017,,Los Angeles,FT
Reuben M Ontal,Civil Engineering Drafting Technician,73070.00,1363.83,2460.00,0.00,76893.83,,76893.83,2017,,Los Angeles,FT
Siranush Simonyan,Police Officer II,71350.00,1768.88,3774.57,0.00,76893.45,,76893.45,2017,,Los Angeles,FT
Randall Weaver,Financial Manager I,76792.00,0.00,100.00,0.00,76892.00,,76892.00,2017,,Los Angeles,PT
Marissa M Lopez,Senior Detention Officer,74671.00,457.68,1763.00,0.00,76891.68,,76891.68,2017,,Los Angeles,FT
Fernando C Francisco,Senior Administrative Clerk,64343.00,2766.79,9777.09,0.00,76886.88,,76886.88,2017,,Los Angeles,FT
Amy L Hadeen,Police Officer II,68166.00,5047.09,3673.57,0.00,76886.66,,76886.66,2017,,Los Angeles,FT
Tara L Fansler,Historic Site Curator,76883.00,0.00,0.00,0.00,76883.00,,76883.00,2017,,Los Angeles,FT
Juan A Romero,Senior Project Assistant,76883.00,0.00,0.00,0.00,76883.00,,76883.00,2017,,Los Angeles,FT
Victor Gutierrez,Senior Project Assistant,76883.00,0.00,0.00,0.00,76883.00,,76883.00,2017,,Los Angeles,FT
Karen Reed,Senior Project Assistant,76883.00,0.00,0.00,0.00,76883.00,,76883.00,2017,,Los Angeles,FT
Emoli Mendez,Senior Project Assistant,76883.00,0.00,0.00,0.00,76883.00,,76883.00,2017,,Los Angeles,FT
Barry B Boyd,Firefighter II,66029.00,9525.84,1326.00,0.00,76880.84,,76880.84,2017,,Los Angeles,FT
Tamiko A Welch,Librarian II,75962.00,108.66,800.39,0.00,76871.05,,76871.05,2017,,Los Angeles,FT
Raymond Villalobos,Police Officer II,62469.00,0.00,14400.68,0.00,76869.68,,76869.68,2017,,Los Angeles,FT
Jeremy Aldridge,Recreation Facility Director,73909.00,1951.93,999.57,0.00,76860.50,,76860.50,2017,,Los Angeles,FT
Carlos E Torres,Police Officer II,44602.00,3864.24,28390.00,0.00,76856.24,,76856.24,2017,,Los Angeles,PT
William R White,Workers Compensation Analyst,75035.00,0.00,1820.00,0.00,76855.00,,76855.00,2017,,Los Angeles,FT
Sarita L Aguillard,Detention Officer,67078.00,3468.21,6308.34,0.00,76854.55,,76854.55,2017,,Los Angeles,FT
Jason I Liss,Recreation Facility Director,73909.00,215.46,2729.72,0.00,76854.18,,76854.18,2017,,Los Angeles,FT
Veronica Escobar,Police Service Representative II,76160.00,0.00,689.00,0.00,76849.00,,76849.00,2017,,Los Angeles,FT
Vanesha P Foisia,Management Analyst,76848.00,0.00,0.00,0.00,76848.00,,76848.00,2017,,Los Angeles,FT
John A Dandrea,Equipment Operator,72486.00,3988.43,373.00,0.00,76847.43,,76847.43,2017,,Los Angeles,PT
Ronald M Rubine,Council Aide IV,75866.00,0.00,974.40,0.00,76840.40,,76840.40,2017,,Los Angeles,FT
Patrick G Yomba Sitchet,Crime and Intelligence Analyst II,76456.00,0.00,375.00,0.00,76831.00,,76831.00,2017,,Los Angeles,FT
April L Barry,Management Aide,71990.00,4447.90,390.00,0.00,76827.90,,76827.90,2017,,Los Angeles,FT
Gary J Palangio,Accountant,76227.00,0.00,600.00,0.00,76827.00,,76827.00,2017,,Los Angeles,FT
Reyna Pinedo,Police Officer II,65753.00,7580.67,3492.76,0.00,76826.43,,76826.43,2017,,Los Angeles,FT
Sergio R Perez,Motor Sweeper Operator,63438.00,12878.76,508.00,0.00,76824.76,,76824.76,2017,,Los Angeles,FT
Alejandro Tovar,Maintenance Laborer,56709.00,19001.93,1110.00,0.00,76820.93,,76820.93,2017,,Los Angeles,FT
Maria R Cruz,Legal Secretary III,76787.00,0.00,30.00,0.00,76817.00,,76817.00,2017,,Los Angeles,FT
Manuel A Perez,Truck Operator,63021.00,11297.07,2497.61,0.00,76815.68,,76815.68,2017,,Los Angeles,FT
Jonathan M Duplechein,Police Officer II,68740.00,4276.87,3797.00,0.00,76813.87,,76813.87,2017,,Los Angeles,FT
Steven E Wright,Senior Traffic Supervisor I,67883.00,6959.03,1970.00,0.00,76812.03,,76812.03,2017,,Los Angeles,FT
Robert B Hollingsworth,Civil Engineering Drafting Technician,73070.00,0.00,3738.33,0.00,76808.33,,76808.33,2017,,Los Angeles,FT
Amanda Montenegro,Principal Clerk,76158.00,0.00,650.00,0.00,76808.00,,76808.00,2017,,Los Angeles,FT
Laura Gonzalez Ellis,Benefits Specialist,76808.00,0.00,0.00,0.00,76808.00,,76808.00,2017,,Los Angeles,FT
Brian O Hollenbaugh,Detention Officer,65613.00,3696.60,7495.00,0.00,76804.60,,76804.60,2017,,Los Angeles,FT
Richard Cantu,Traffic Painter and Sign Poster III,59903.00,3857.76,13041.44,0.00,76802.20,,76802.20,2017,,Los Angeles,FT
Robert S Waggoner,Communications Information Representative III,70011.00,2246.29,4539.64,0.00,76796.93,,76796.93,2017,,Los Angeles,FT
Adam T Monick,Recreation Facility Director,73909.00,511.45,2375.33,0.00,76795.78,,76795.78,2017,,Los Angeles,FT
Jose A Canales Alvarado,Maintenance Laborer,54494.00,18675.53,3621.28,0.00,76790.81,,76790.81,2017,,Los Angeles,FT
Paula S Mazariego,Legal Secretary III,76787.00,0.00,0.00,0.00,76787.00,,76787.00,2017,,Los Angeles,FT
May F Gutierrez Marfori,Legal Secretary III,76787.00,0.00,0.00,0.00,76787.00,,76787.00,2017,,Los Angeles,FT
Guadalupe Lopez,Legal Secretary III,76787.00,0.00,0.00,0.00,76787.00,,76787.00,2017,,Los Angeles,FT
Josephine Moore,Legal Secretary III,76787.00,0.00,0.00,0.00,76787.00,,76787.00,2017,,Los Angeles,FT
Thongchand C Song,Traffic Painter and Sign Poster II,53973.00,21216.15,1597.84,0.00,76786.99,,76786.99,2017,,Los Angeles,FT
Mario Reyes,Maintenance Laborer,59192.00,10783.03,6811.87,0.00,76786.90,,76786.90,2017,,Los Angeles,FT
Arthur Sweatman,Tree Surgeon Supervisor I,74052.00,0.00,2722.75,0.00,76774.75,,76774.75,2017,,Los Angeles,FT
Mitchell K Fujiwara,Accounting Clerk,71037.00,909.34,4823.70,0.00,76770.04,,76770.04,2017,,Los Angeles,FT
Dannie R Rollins,Wastewater Collection Worker II,75204.00,445.86,1120.00,0.00,76769.86,,76769.86,2017,,Los Angeles,FT
Tashara V Mack,Traffic Officer II,50758.00,13562.11,12448.97,0.00,76769.08,,76769.08,2017,,Los Angeles,FT
Dave C Vidaurri,Heavy Duty Truck Operator,68064.00,419.52,8284.15,0.00,76767.67,,76767.67,2017,,Los Angeles,FT
Libert C Welch,Transitional Worker,75629.00,145.44,980.00,0.00,76754.44,,76754.44,2017,,Los Angeles,PT
John Ponce,Tree Surgeon Assistant,52541.00,21411.54,2800.88,0.00,76753.42,,76753.42,2017,,Los Angeles,FT
Jasmine M Slaughter,Librarian II,74239.00,221.76,2287.44,0.00,76748.20,,76748.20,2017,,Los Angeles,FT
Francisco Macias,Cement Finisher,75243.00,0.00,1500.00,0.00,76743.00,,76743.00,2017,,Los Angeles,FT
Juan M Nunez,SMS Payment Clerk,72485.00,3433.98,819.40,0.00,76738.38,,76738.38,2017,,Los Angeles,FT
Marisa A Alcaraz,Council Aide V,76388.00,0.00,350.00,0.00,76738.00,,76738.00,2017,,Los Angeles,FT
Catherine Saldanaainsworth,Executive Administrative Assistant II,76731.00,0.00,0.00,0.00,76731.00,,76731.00,2017,,Los Angeles,FT
Joseph K Stevenson,Transportation Engineering Aide I,75262.00,1468.21,0.00,0.00,76730.21,,76730.21,2017,,Los Angeles,FT
Cherie D Parker,Police Service Representative II,75613.00,0.00,1115.00,0.00,76728.00,,76728.00,2017,,Los Angeles,FT
Leizl C Soliman,Payroll Analyst I,76280.00,0.00,446.50,0.00,76726.50,,76726.50,2017,,Los Angeles,FT
Richard A Morgan,Heavy Duty Truck Operator,65594.00,109.36,11022.94,0.00,76726.30,,76726.30,2017,,Los Angeles,FT
Joy M Cawthon,Senior Administrative Clerk,67571.00,0.00,9154.69,0.00,76725.69,,76725.69,2017,,Los Angeles,FT
Sonja A Miller,Traffic Officer II,63744.00,11124.72,1851.00,0.00,76719.72,,76719.72,2017,,Los Angeles,FT
