Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ene Roberts,Teacher (Hrly),12347.00,0.00,0.00,1675.00,12347.00,,14022.00,2017,,Cerritos College,""
Iethang Thi Pham,Teacher (Hrly),12411.00,0.00,0.00,1561.00,12411.00,,13972.00,2017,,Cerritos College,""
Lariza Ruiz Decastilla,Teacher (Hrly),12347.00,0.00,0.00,1614.00,12347.00,,13961.00,2017,,Cerritos College,""
Ohanna J. Chen,Teacher (Hrly),12264.00,0.00,0.00,1602.00,12264.00,,13866.00,2017,,Cerritos College,""
Ichael E. Nance,Voc Ed & Spec Proj Asst,12081.00,0.00,0.00,1758.00,12081.00,,13839.00,2017,,Cerritos College,""
Ally Hee Yi,Teacher (Hrly),12287.00,0.00,0.00,1546.00,12287.00,,13833.00,2017,,Cerritos College,""
Iana M. Loayza,Program Facilitator,12043.00,0.00,0.00,1753.00,12043.00,,13796.00,2017,,Cerritos College,""
Larissa Ann Semeniuk,Nurse Practitioner,13771.00,0.00,0.00,0.00,13771.00,,13771.00,2017,,Cerritos College,""
Ndrea Marie Turner,Cdc Teacher (Part-Time),13164.00,0.00,0.00,568.00,13164.00,,13732.00,2017,,Cerritos College,""
Ntonio Beltran,Aide-Spec Asl Intrp-Insts,13724.00,0.00,0.00,0.00,13724.00,,13724.00,2017,,Cerritos College,""
Ancy Torres-Guimaraes,Teacher (Hrly),12114.00,0.00,0.00,1595.00,12114.00,,13709.00,2017,,Cerritos College,""
Aron Anthony Gonzalez,Program Facilitator,11943.00,0.00,0.00,1740.00,11943.00,,13683.00,2017,,Cerritos College,""
Asmine Arguello,Program Facilitator,13676.00,0.00,0.00,0.00,13676.00,,13676.00,2017,,Cerritos College,""
Ark Dormitorio,Teacher (Hrly),13631.00,0.00,0.00,0.00,13631.00,,13631.00,2017,,Cerritos College,""
Had Eugene Hovelsen,Teacher (Hrly),12080.00,0.00,0.00,1520.00,12080.00,,13600.00,2017,,Cerritos College,""
Elicitas Salazar,Program Facilitator,13568.00,0.00,0.00,0.00,13568.00,,13568.00,2017,,Cerritos College,""
Tacey Danielle Ezewiro,Teacher (Hrly),11902.00,0.00,0.00,1646.00,11902.00,,13548.00,2017,,Cerritos College,""
Atthew T. Vincent,Research Analyst,13536.00,0.00,0.00,0.00,13536.00,,13536.00,2017,,Cerritos College,""
Lexandra De Soto,Program Facilitator,13525.00,0.00,0.00,0.00,13525.00,,13525.00,2017,,Cerritos College,""
Uben Jr. Alvarez,Instructional Aide Ii,13468.00,0.00,0.00,0.00,13468.00,,13468.00,2017,,Cerritos College,""
Aqueline Isas,Community Educ Specialist,13454.00,0.00,0.00,0.00,13454.00,,13454.00,2017,,Cerritos College,""
Artha Noemi Lopez,Instructional Aide Ii,13419.00,0.00,0.00,0.00,13419.00,,13419.00,2017,,Cerritos College,""
Ayne D Johnson,Teacher (Hrly),13382.00,0.00,0.00,0.00,13382.00,,13382.00,2017,,Cerritos College,""
Argaret W Owen,Librarian (Hourly),11796.00,0.00,0.00,1578.00,11796.00,,13374.00,2017,,Cerritos College,""
Nayely Loaiza,Program Facilitator,13335.00,0.00,0.00,0.00,13335.00,,13335.00,2017,,Cerritos College,""
Onathan Daniel Layne,Teacher (Hrly),11956.00,0.00,0.00,1315.00,11956.00,,13271.00,2017,,Cerritos College,""
Rian Po Chen Kuo,Instructional Aide Ii,13263.00,0.00,0.00,0.00,13263.00,,13263.00,2017,,Cerritos College,""
Acob D. Negen,Instructional Aide Ii,13262.00,0.00,0.00,0.00,13262.00,,13262.00,2017,,Cerritos College,""
Abitha Cervantes,Student Affairs Tech,13232.00,0.00,0.00,0.00,13232.00,,13232.00,2017,,Cerritos College,""
Ario Dela Rosa,Custodian,13163.00,0.00,0.00,0.00,13163.00,,13163.00,2017,,Cerritos College,""
Llison Elizabeth Corby,Nurse Practitioner,13141.00,0.00,0.00,0.00,13141.00,,13141.00,2017,,Cerritos College,""
Ayson Kazuo Jakahi,Teacher (Hrly),13135.00,0.00,0.00,0.00,13135.00,,13135.00,2017,,Cerritos College,""
Elissa Marie Figueroa,Teacher (Hrly),11566.00,0.00,0.00,1554.00,11566.00,,13120.00,2017,,Cerritos College,""
Atrick William Mc Laughlin,Teacher (Hrly),13115.00,0.00,0.00,0.00,13115.00,,13115.00,2017,,Cerritos College,""
Arjan Keramati Manshouri,Teacher (Hrly),11508.00,0.00,0.00,1560.00,11508.00,,13068.00,2017,,Cerritos College,""
Len E. Pena,Recreational Act Special,13046.00,0.00,0.00,0.00,13046.00,,13046.00,2017,,Cerritos College,""
Eanna Stansbury,Teacher (Hrly),11490.00,0.00,0.00,1547.00,11490.00,,13037.00,2017,,Cerritos College,""
Uis Antonio Varela,Special Populations Coor,12993.00,0.00,0.00,0.00,12993.00,,12993.00,2017,,Cerritos College,""
Rystal Barraza,Administrative Secretary,12987.00,0.00,0.00,0.00,12987.00,,12987.00,2017,,Cerritos College,""
Ahlia Rose Flores-Salcido,Teacher (Hrly),11407.00,0.00,0.00,1559.00,11407.00,,12966.00,2017,,Cerritos College,""
Mythyst D Fritzler,Teacher (Hrly),11412.00,0.00,0.00,1538.00,11412.00,,12950.00,2017,,Cerritos College,""
Enjamin Gonzalez,Teacher (Hrly),12895.00,0.00,0.00,0.00,12895.00,,12895.00,2017,,Cerritos College,""
Heresa A Dimond,Teacher (Hrly),12867.00,0.00,0.00,0.00,12867.00,,12867.00,2017,,Cerritos College,""
Armen L Hill,Teacher (Hrly),12864.00,0.00,0.00,0.00,12864.00,,12864.00,2017,,Cerritos College,""
Riana Mendiola,Program Facilitator,12820.00,0.00,0.00,0.00,12820.00,,12820.00,2017,,Cerritos College,""
Oseph E. Benoun,Cont Ed Spec Iii/Kids Col,12795.00,0.00,0.00,0.00,12795.00,,12795.00,2017,,Cerritos College,""
Ary Ann Newsome,Aide-Spec Interpreter V,11732.00,1046.00,0.00,0.00,12778.00,,12778.00,2017,,Cerritos College,""
Yan Scott Hiscocks,Teacher (Hrly),11346.00,0.00,0.00,1427.00,11346.00,,12773.00,2017,,Cerritos College,""
Aulina P. Lopez,Special Populations Coor,12737.00,0.00,0.00,0.00,12737.00,,12737.00,2017,,Cerritos College,""
Ustin Aldrich Go Ong,Multimedia Prod Spec,12691.00,0.00,0.00,0.00,12691.00,,12691.00,2017,,Cerritos College,""
Anuel Linares,Teacher (Hrly),11184.00,0.00,0.00,1492.00,11184.00,,12676.00,2017,,Cerritos College,""
Asondra Jessie Ybarra,Special Populations Coor,12627.00,0.00,0.00,0.00,12627.00,,12627.00,2017,,Cerritos College,""
Arrie Ann Patterson,Teacher (Hrly),11106.00,0.00,0.00,1507.00,11106.00,,12613.00,2017,,Cerritos College,""
Loria Denise De La Torre,Program Facilitator,12611.00,0.00,0.00,0.00,12611.00,,12611.00,2017,,Cerritos College,""
Ia Nanette Alejandro Flores,Teacher (Hrly),11101.00,0.00,0.00,1508.00,11101.00,,12609.00,2017,,Cerritos College,""
Ina R Greas,Teacher (Hrly),11146.00,0.00,0.00,1402.00,11146.00,,12548.00,2017,,Cerritos College,""
Ebra G. Padilla,Recreational Act Special,12411.00,0.00,0.00,0.00,12411.00,,12411.00,2017,,Cerritos College,""
Oe W Cramer,Teacher (Hrly),10948.00,0.00,0.00,1463.00,10948.00,,12411.00,2017,,Cerritos College,""
Aria D. Casian,Instructional Aide I,12385.00,0.00,0.00,0.00,12385.00,,12385.00,2017,,Cerritos College,""
Eptali Pacheco Toribio,Community Educ Specialist,12373.00,0.00,0.00,0.00,12373.00,,12373.00,2017,,Cerritos College,""
Olin Patrick O'Brien-Lux,Aide-Spec Interpret Crtfd,11997.00,367.00,0.00,0.00,12364.00,,12364.00,2017,,Cerritos College,""
Yan Thomas Sarehkhani,Teacher (Hrly),12310.00,0.00,0.00,0.00,12310.00,,12310.00,2017,,Cerritos College,""
Uane Edward Bradford,Teacher (Hrly),10925.00,0.00,0.00,1374.00,10925.00,,12299.00,2017,,Cerritos College,""
Ileen Marie Odrich,Voc Ed & Spec Proj Asst,10722.00,0.00,0.00,1568.00,10722.00,,12290.00,2017,,Cerritos College,""
Errance Issac,Secretary Clerk,12279.00,0.00,0.00,0.00,12279.00,,12279.00,2017,,Cerritos College,""
Ichael G Hawkins,Teacher (Hrly),12267.00,0.00,0.00,0.00,12267.00,,12267.00,2017,,Cerritos College,""
Hristian Gilreath,Recreational Act Special,12266.00,0.00,0.00,0.00,12266.00,,12266.00,2017,,Cerritos College,""
Arilu Garcia,Special Populations Coor,12265.00,0.00,0.00,0.00,12265.00,,12265.00,2017,,Cerritos College,""
Arisa Elena Lehmeier,Counselor (Hrly),10810.00,0.00,0.00,1432.00,10810.00,,12242.00,2017,,Cerritos College,""
Uan C. Rojas Rivera,Instructional Aide Ii,12229.00,0.00,0.00,0.00,12229.00,,12229.00,2017,,Cerritos College,""
Ack Walter Latson,Teacher (Hrly),10803.00,0.00,0.00,1413.00,10803.00,,12216.00,2017,,Cerritos College,""
Real Le Vine Hughes,Student Activities Clerk,11807.00,0.00,400.00,0.00,12207.00,,12207.00,2017,,Cerritos College,""
Arolyn J. Brown,Pbx Operator/Receptionist,10622.00,0.00,0.00,1552.00,10622.00,,12174.00,2017,,Cerritos College,""
Elody Lynne Cochran,Teacher (Hrly),10701.00,0.00,0.00,1470.00,10701.00,,12171.00,2017,,Cerritos College,""
Lan J. Hallback,Teacher (Hrly),10733.00,0.00,0.00,1434.00,10733.00,,12167.00,2017,,Cerritos College,""
Effrey Varun Ramdass,Teacher (Hrly),12149.00,0.00,0.00,0.00,12149.00,,12149.00,2017,,Cerritos College,""
Artha Eujenia Delgadillo,Teacher (Hrly),10754.00,0.00,0.00,1353.00,10754.00,,12107.00,2017,,Cerritos College,""
Namaria Buzatu,Teacher (Hrly),10621.00,0.00,0.00,1424.00,10621.00,,12045.00,2017,,Cerritos College,""
Osalie M Lopez,Teacher (Hrly),12043.00,0.00,0.00,0.00,12043.00,,12043.00,2017,,Cerritos College,""
Hristian Hipolito,Student Affairs Asst,12029.00,0.00,0.00,0.00,12029.00,,12029.00,2017,,Cerritos College,""
Ecilia Medina,Teacher (Hrly),12018.00,0.00,0.00,0.00,12018.00,,12018.00,2017,,Cerritos College,""
Osario G. Carmona,Instructional Aide Ii,12005.00,0.00,0.00,0.00,12005.00,,12005.00,2017,,Cerritos College,""
Drian Gustavo Ramirez,Recreational Act Special,11975.00,0.00,0.00,0.00,11975.00,,11975.00,2017,,Cerritos College,""
Hristina L Littrell,Aide-Spec Reg Acct Clk,11946.00,0.00,0.00,0.00,11946.00,,11946.00,2017,,Cerritos College,""
Ehat Nauli,Teacher (Hrly),10471.00,0.00,0.00,1474.00,10471.00,,11945.00,2017,,Cerritos College,""
Ilda Pozos Flores,Teacher (Hrly),10543.00,0.00,0.00,1383.00,10543.00,,11926.00,2017,,Cerritos College,""
Avid John Kelly,Teacher (Hrly),11920.00,0.00,0.00,0.00,11920.00,,11920.00,2017,,Cerritos College,""
Hillip Brian Pacier,Teacher (Hrly),10410.00,0.00,0.00,1471.00,10410.00,,11881.00,2017,,Cerritos College,""
Ynda M. Sampson,Librarian (Hourly),11877.00,0.00,0.00,0.00,11877.00,,11877.00,2017,,Cerritos College,""
Dam Farhan Mirza,Teacher (Hrly),11831.00,0.00,0.00,0.00,11831.00,,11831.00,2017,,Cerritos College,""
Anielle M. Morales,Program Assistant Ii,11796.00,0.00,0.00,0.00,11796.00,,11796.00,2017,,Cerritos College,""
Ester H. Sakurai,Instructional Aide Ii,11780.00,0.00,0.00,0.00,11780.00,,11780.00,2017,,Cerritos College,""
Hi Ting Tammy Tsai,Teacher (Hrly),11772.00,0.00,0.00,0.00,11772.00,,11772.00,2017,,Cerritos College,""
Ack Yang,Counselor (Hrly),10620.00,0.00,0.00,1136.00,10620.00,,11756.00,2017,,Cerritos College,""
Uis Ivan Hernandez Garcia,Gardener/Groundskeeper,10960.00,0.00,0.00,737.00,10960.00,,11697.00,2017,,Cerritos College,""
Laine Sanjo Naweh Folayan,Teacher (Hrly),11673.00,0.00,0.00,0.00,11673.00,,11673.00,2017,,Cerritos College,""
Nrique Joseph Rodriguez,Ascc Prsdnt/Vice-Prsdnt,11648.00,0.00,0.00,0.00,11648.00,,11648.00,2017,,Cerritos College,""
Aul Lopez-Pulido,Ascc Prsdnt/Vice-Prsdnt,11648.00,0.00,0.00,0.00,11648.00,,11648.00,2017,,Cerritos College,""
Ustine-Karla De-Guzman Castro,Instructional Aide Ii,11604.00,0.00,0.00,0.00,11604.00,,11604.00,2017,,Cerritos College,""
Abiola Barcena,Teacher (Hrly),10185.00,0.00,0.00,1360.00,10185.00,,11545.00,2017,,Cerritos College,""
Azel Ng,Cont Edu Spec/Health Occ,11478.00,0.00,0.00,0.00,11478.00,,11478.00,2017,,Cerritos College,""
Riel Munday,Aide-Spec Cadet Iv,11362.00,25.00,33.00,0.00,11420.00,,11420.00,2017,,Cerritos College,""
Hristopher J. Bowen,Cont Ed Spec Iii/Kids Col,11341.00,0.00,0.00,0.00,11341.00,,11341.00,2017,,Cerritos College,""
Bdelwahab Mohamed El Abyad,Teacher (Hrly),9947.00,0.00,0.00,1336.00,9947.00,,11283.00,2017,,Cerritos College,""
Ndrea N. Oviedo,Instructional Aide Ii,11272.00,0.00,0.00,0.00,11272.00,,11272.00,2017,,Cerritos College,""
Seniya Orlovska,Teacher (Hrly),9928.00,0.00,0.00,1299.00,9928.00,,11227.00,2017,,Cerritos College,""
Atherine E Winiarski,Teacher (Hrly),11224.00,0.00,0.00,0.00,11224.00,,11224.00,2017,,Cerritos College,""
Iguel Angel Hernandez,Instructional Aide Ii,11212.00,0.00,0.00,0.00,11212.00,,11212.00,2017,,Cerritos College,""
Obert Lee Cravens,Gardener/Groundskeeper,11211.00,0.00,0.00,0.00,11211.00,,11211.00,2017,,Cerritos College,""
Aren Suzanne Beck,Teacher (Hrly),9937.00,0.00,0.00,1250.00,9937.00,,11187.00,2017,,Cerritos College,""
Laudia J Alcala,Counselor (Hrly),9921.00,0.00,0.00,1248.00,9921.00,,11169.00,2017,,Cerritos College,""
Ary D Johnpeer,Teacher (Hrly),9887.00,0.00,0.00,1244.00,9887.00,,11131.00,2017,,Cerritos College,""
Ud M Terrell,Teacher (Hrly),9786.00,0.00,0.00,1323.00,9786.00,,11109.00,2017,,Cerritos College,""
Artha Leticia Moreno,Custodian,11079.00,0.00,0.00,0.00,11079.00,,11079.00,2017,,Cerritos College,""
Onald Richard Carroll Ii,Teacher (Hrly),9759.00,0.00,0.00,1297.00,9759.00,,11056.00,2017,,Cerritos College,""
Oah Michael Casaquit,Teacher (Hrly),9674.00,0.00,0.00,1369.00,9674.00,,11043.00,2017,,Cerritos College,""
Eslie Cuevas,Instructional Aide I,11007.00,0.00,0.00,0.00,11007.00,,11007.00,2017,,Cerritos College,""
Racy Cooper Ross,Teacher (Hrly),9742.00,0.00,0.00,1226.00,9742.00,,10968.00,2017,,Cerritos College,""
Ngel Anthony Avalos,Custodian,10949.00,0.00,0.00,0.00,10949.00,,10949.00,2017,,Cerritos College,""
Ogelio Arias,Teacher (Hrly),9642.00,0.00,0.00,1280.00,9642.00,,10922.00,2017,,Cerritos College,""
Enee J. Bloch,Performing Arts Promt Spc,8215.00,0.00,1164.00,1475.00,9379.00,,10854.00,2017,,Cerritos College,""
Enel A. Guadagno,Teacher (Hrly),9634.00,0.00,0.00,1212.00,9634.00,,10846.00,2017,,Cerritos College,""
Amil Robert Turowski,Teacher (Hrly),10800.00,0.00,0.00,46.00,10800.00,,10846.00,2017,,Cerritos College,""
Nyssa Z. Avalos,Student Affairs Asst,10844.00,0.00,0.00,0.00,10844.00,,10844.00,2017,,Cerritos College,""
Aymond M Coriaty,Teacher (Hrly),9570.00,0.00,0.00,1267.00,9570.00,,10837.00,2017,,Cerritos College,""
Ndrea Renee Eliassen,Teacher (Hrly),10826.00,0.00,0.00,0.00,10826.00,,10826.00,2017,,Cerritos College,""
Ugo C Rios,Teacher (Hrly),9410.00,0.00,0.00,1358.00,9410.00,,10768.00,2017,,Cerritos College,""
Arie Amparo Valentine,Teacher (Hrly),9471.00,0.00,0.00,1266.00,9471.00,,10737.00,2017,,Cerritos College,""
Duardo Gabriel Paz,Recreational Act Special,10734.00,0.00,0.00,0.00,10734.00,,10734.00,2017,,Cerritos College,""
Eronica Aguilar,Intermediate Typist Clerk,10732.00,0.00,0.00,0.00,10732.00,,10732.00,2017,,Cerritos College,""
Rian Koford,Teacher (Hrly),10731.00,0.00,0.00,0.00,10731.00,,10731.00,2017,,Cerritos College,""
Atarina C. Taylor,Program Assistant Ii,10710.00,0.00,0.00,0.00,10710.00,,10710.00,2017,,Cerritos College,""
Ictor A. Flores,Student Affairs Asst,10702.00,0.00,0.00,0.00,10702.00,,10702.00,2017,,Cerritos College,""
Atelyn M. Bos,Teacher (Hrly),9450.00,0.00,0.00,1249.00,9450.00,,10699.00,2017,,Cerritos College,""
Uzanne Michelle Ortega,Voc Ed & Spec Proj Asst,10595.00,0.00,90.00,0.00,10685.00,,10685.00,2017,,Cerritos College,""
Unice E. Lee,Community Educ Specialist,10685.00,0.00,0.00,0.00,10685.00,,10685.00,2017,,Cerritos College,""
Ohn Mark Collins,Teacher (Hrly),10559.00,118.00,0.00,0.00,10677.00,,10677.00,2017,,Cerritos College,""
Ark Edward Burniston,Teacher (Hrly),9401.00,0.00,0.00,1255.00,9401.00,,10656.00,2017,,Cerritos College,""
Hristine Danielle Soneriu,Student Affairs Asst,10647.00,0.00,0.00,0.00,10647.00,,10647.00,2017,,Cerritos College,""
Oseph Anthony Frausto,Instructional Aide Ii,10641.00,0.00,0.00,0.00,10641.00,,10641.00,2017,,Cerritos College,""
Lifford Leonard Schmidt,Teacher (Hrly),9376.00,0.00,0.00,1256.00,9376.00,,10632.00,2017,,Cerritos College,""
Artin Barrios,Instructional Aide Ii,10607.00,0.00,0.00,0.00,10607.00,,10607.00,2017,,Cerritos College,""
Lizabeth L. Kapella,Program Assistant Ii,10602.00,0.00,0.00,0.00,10602.00,,10602.00,2017,,Cerritos College,""
An Villaruel Aviso,Instructional Aide I,10588.00,0.00,0.00,0.00,10588.00,,10588.00,2017,,Cerritos College,""
Lden De Los Angeles Esguerra,Research Assistant,10545.00,0.00,0.00,0.00,10545.00,,10545.00,2017,,Cerritos College,""
Iana Esquivias,Student Affairs Asst,10543.00,0.00,0.00,0.00,10543.00,,10543.00,2017,,Cerritos College,""
Renda A. Moran Garcia,Intermediate Clerk,10512.00,0.00,0.00,0.00,10512.00,,10512.00,2017,,Cerritos College,""
Ida Patricia Guerrero,Division Secretary Clerk,10503.00,0.00,0.00,0.00,10503.00,,10503.00,2017,,Cerritos College,""
Avid M Rehm,Teacher (Hrly),9223.00,0.00,0.00,1247.00,9223.00,,10470.00,2017,,Cerritos College,""
Ictoria Karissa Dussault,Instructional Aide Ii,10435.00,0.00,0.00,0.00,10435.00,,10435.00,2017,,Cerritos College,""
Uyen Wu,Teacher (Hrly),9174.00,0.00,0.00,1244.00,9174.00,,10418.00,2017,,Cerritos College,""
Ana Elizabeth Gigliotti,Teacher (Hrly),9160.00,0.00,0.00,1222.00,9160.00,,10382.00,2017,,Cerritos College,""
Arbara Arlene Bagley,Pbx Operator/Receptionist,10326.00,0.00,0.00,0.00,10326.00,,10326.00,2017,,Cerritos College,""
Cott Arthur Simpson,Recreational Act Special,10302.00,0.00,0.00,0.00,10302.00,,10302.00,2017,,Cerritos College,""
Urelia M White,Program Facilitator,10289.00,0.00,0.00,0.00,10289.00,,10289.00,2017,,Cerritos College,""
Ndrew Manuel Peregrina,Custodian,10279.00,0.00,0.00,0.00,10279.00,,10279.00,2017,,Cerritos College,""
Aul Swendson,Teacher (Hrly),9051.00,0.00,0.00,1207.00,9051.00,,10258.00,2017,,Cerritos College,""
Yndsay Marie Phillips,Teacher (Hrly),9058.00,0.00,0.00,1192.00,9058.00,,10250.00,2017,,Cerritos College,""
Aryellen F. Call,Teacher (Hrly),10242.00,0.00,0.00,0.00,10242.00,,10242.00,2017,,Cerritos College,""
Ichael Lee Farris,Teacher (Hrly),9122.00,0.00,0.00,1110.00,9122.00,,10232.00,2017,,Cerritos College,""
Lejandra Lopez Calderon,Instructional Aide Ii,10218.00,0.00,0.00,0.00,10218.00,,10218.00,2017,,Cerritos College,""
Ergio R. Roche Ramirez,Instructional Aide Ii,10191.00,0.00,0.00,0.00,10191.00,,10191.00,2017,,Cerritos College,""
Ose Martins Santos,Custodian,9006.00,0.00,0.00,1135.00,9006.00,,10141.00,2017,,Cerritos College,""
Acqueline Rosales,Instructional Aide Ii,10136.00,0.00,0.00,0.00,10136.00,,10136.00,2017,,Cerritos College,""
Uis Enrique Mendoza,Teacher (Hrly),8920.00,0.00,0.00,1191.00,8920.00,,10111.00,2017,,Cerritos College,""
Anya Joanne Hernandez,Instructional Aide Ii,10108.00,0.00,0.00,0.00,10108.00,,10108.00,2017,,Cerritos College,""
Onald Mark Susuki,Teacher (Hrly),8832.00,0.00,0.00,1274.00,8832.00,,10106.00,2017,,Cerritos College,""
Enese Morris Rubottom,Teacher (Hrly),10086.00,0.00,0.00,0.00,10086.00,,10086.00,2017,,Cerritos College,""
Acqueline J. Castro,Student Affairs Asst,10067.00,0.00,0.00,0.00,10067.00,,10067.00,2017,,Cerritos College,""
Dwing Yair Izazaga,Aide-Spec Cadet Iii,9946.00,36.00,0.00,0.00,9982.00,,9982.00,2017,,Cerritos College,""
Enjamin N. Hernandez,Teacher (Hrly),9942.00,0.00,0.00,0.00,9942.00,,9942.00,2017,,Cerritos College,""
Onique Yvonne Burt,Program Assistant Ii,9916.00,0.00,0.00,0.00,9916.00,,9916.00,2017,,Cerritos College,""
Ruce Peter Guter,Librarian (Hourly),9913.00,0.00,0.00,0.00,9913.00,,9913.00,2017,,Cerritos College,""
Had Lee Costello,Teacher (Hrly),8710.00,0.00,0.00,1165.00,8710.00,,9875.00,2017,,Cerritos College,""
Neider Garcia Pedrao,Division Clerk,9873.00,0.00,0.00,0.00,9873.00,,9873.00,2017,,Cerritos College,""
Atherine Therese Lamas,Teacher (Hrly),8623.00,0.00,0.00,1244.00,8623.00,,9867.00,2017,,Cerritos College,""
Andra Martinez Espindola,Instructional Aide Ii,9865.00,0.00,0.00,0.00,9865.00,,9865.00,2017,,Cerritos College,""
Rlene Araiza,Program Facilitator,9859.00,0.00,0.00,0.00,9859.00,,9859.00,2017,,Cerritos College,""
Oren Michael Wallace,Teacher (Hrly),8744.00,0.00,0.00,1113.00,8744.00,,9857.00,2017,,Cerritos College,""
Olmaz Biroudian,Instructional Aide I,9833.00,0.00,0.00,0.00,9833.00,,9833.00,2017,,Cerritos College,""
Oberto Carlos Silva,Aide-Spec Reg Acct Clk,9811.00,0.00,0.00,0.00,9811.00,,9811.00,2017,,Cerritos College,""
Amela Rodriguez Cervantes,Instructional Aide I,9751.00,8.00,0.00,0.00,9759.00,,9759.00,2017,,Cerritos College,""
Esus S Mendoza,Teacher (Hrly),9734.00,0.00,0.00,0.00,9734.00,,9734.00,2017,,Cerritos College,""
Amar Annie Altebarmakian,Teacher (Hrly),9731.00,0.00,0.00,0.00,9731.00,,9731.00,2017,,Cerritos College,""
Ether F. Valenzuela Lizarme,Instructional Aide I,9730.00,0.00,0.00,0.00,9730.00,,9730.00,2017,,Cerritos College,""
Elanie Benitez-Whitney,Teacher (Hrly),8563.00,0.00,0.00,1138.00,8563.00,,9701.00,2017,,Cerritos College,""
Ancy Gabriela Godinez,Intermediate Clerk,9700.00,0.00,0.00,0.00,9700.00,,9700.00,2017,,Cerritos College,""
Ynthia Burnham,Teacher (Hrly),8507.00,0.00,0.00,1187.00,8507.00,,9694.00,2017,,Cerritos College,""
Homas T Taylor,Teacher (Hrly),8510.00,0.00,0.00,1132.00,8510.00,,9642.00,2017,,Cerritos College,""
Shok Subedi,Instructional Aide Ii,9624.00,0.00,0.00,0.00,9624.00,,9624.00,2017,,Cerritos College,""
Ireya Palencia,Instructional Aide Ii,9606.00,0.00,0.00,0.00,9606.00,,9606.00,2017,,Cerritos College,""
Arla Cristina Raya,Program Assistant I,9591.00,0.00,0.00,0.00,9591.00,,9591.00,2017,,Cerritos College,""
Ngelica Velasquez,Teacher (Hrly),8446.00,0.00,0.00,1128.00,8446.00,,9574.00,2017,,Cerritos College,""
Eopoldo J Nova,Teacher (Hrly),9571.00,0.00,0.00,0.00,9571.00,,9571.00,2017,,Cerritos College,""
Oon-Sung Cho,Teacher (Hrly),8419.00,0.00,0.00,1125.00,8419.00,,9544.00,2017,,Cerritos College,""
Younghee Kim,Cont Edu Spec/Arts & Craf,9540.00,0.00,0.00,0.00,9540.00,,9540.00,2017,,Cerritos College,""
Mily Elizabeth Sudd,Teacher (Hrly),8473.00,0.00,0.00,1066.00,8473.00,,9539.00,2017,,Cerritos College,""
Atricia Ann Bucho,Teacher (Hrly),8385.00,0.00,0.00,1153.00,8385.00,,9538.00,2017,,Cerritos College,""
Ndres Roberto Sanabria Vidal,Aide-Spec Cadet Iii,9465.00,72.00,0.00,0.00,9537.00,,9537.00,2017,,Cerritos College,""
Steria Anita Basuni,Aide-Spec Reg Acct Clk,9527.00,0.00,0.00,0.00,9527.00,,9527.00,2017,,Cerritos College,""
Iana V. Rios,Program Facilitator,9508.00,0.00,0.00,0.00,9508.00,,9508.00,2017,,Cerritos College,""
Ema Ghuloum,Teacher (Hrly),9498.00,0.00,0.00,0.00,9498.00,,9498.00,2017,,Cerritos College,""
Athryne Scarlett Maragno,Program Facilitator,9494.00,0.00,0.00,0.00,9494.00,,9494.00,2017,,Cerritos College,""
Aty Ronak Upadhyaya,Teacher (Hrly),8257.00,0.00,0.00,1191.00,8257.00,,9448.00,2017,,Cerritos College,""
Lizabeth Rodriguez,Secretary Clerk,9447.00,0.00,0.00,0.00,9447.00,,9447.00,2017,,Cerritos College,""
Ukiyo Matsumoto,Athletic Trainer Iii,9444.00,0.00,0.00,0.00,9444.00,,9444.00,2017,,Cerritos College,""
Athy Jane Reynolds,Teacher (Hrly),8308.00,0.00,0.00,1118.00,8308.00,,9426.00,2017,,Cerritos College,""
Armen Avalos,Board Member,7098.00,0.00,0.00,2267.00,7098.00,,9365.00,2017,,Cerritos College,""
Shley Michelle Guerra,Instructional Aide I,9351.00,0.00,0.00,0.00,9351.00,,9351.00,2017,,Cerritos College,""
Rystal Tellez Sanchez,Aide-Spec Cadet Iii,9282.00,36.00,33.00,0.00,9351.00,,9351.00,2017,,Cerritos College,""
Randon Adam Penesa,Aide-Spec Reg Acct Clk,9340.00,0.00,0.00,0.00,9340.00,,9340.00,2017,,Cerritos College,""
Sela Cuahutle,Program Assistant I,9327.00,0.00,0.00,0.00,9327.00,,9327.00,2017,,Cerritos College,""
Rystal Gayle Simon,Secretary Clerk,9327.00,0.00,0.00,0.00,9327.00,,9327.00,2017,,Cerritos College,""
Inhui Jiang,Instructional Aide Ii,9323.00,0.00,0.00,0.00,9323.00,,9323.00,2017,,Cerritos College,""
Izzeth Luna,Secretary Clerk,9318.00,0.00,0.00,0.00,9318.00,,9318.00,2017,,Cerritos College,""
Chiro Irie,Teacher (Hrly),8273.00,0.00,0.00,1041.00,8273.00,,9314.00,2017,,Cerritos College,""
Evin Anthony Dy Liacco,Instructional Aide Ii,9293.00,0.00,0.00,0.00,9293.00,,9293.00,2017,,Cerritos College,""
Dris M. Coffin Lambert,Aide-Spec Interpret Crtfd,9282.00,0.00,0.00,0.00,9282.00,,9282.00,2017,,Cerritos College,""
Arla Elizabeth Lopez,Secretary Clerk,9277.00,0.00,0.00,0.00,9277.00,,9277.00,2017,,Cerritos College,""
