Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Laura G Cerda,Afterschool Assistant III,3608.00,0.00,0.00,0.00,3608.00,,3608.00,2014,,Porterville,PT
Andrew J Pugh,Lifeguard,3585.00,0.00,0.00,0.00,3585.00,,3585.00,2014,,Porterville,PT
Pete F Carganilla,Field Services Worker I (p/t),3558.00,0.00,0.00,0.00,3558.00,,3558.00,2014,,Porterville,PT
Yomaira Andrade,Afterschool Assistant III,3548.98,0.00,0.00,0.00,3548.98,,3548.98,2014,,Porterville,PT
Clemente Madrigal,Afterschool Assistant III,3541.00,0.00,0.00,0.00,3541.00,,3541.00,2014,,Porterville,PT
Rochelle A Mayorga,Afterschool Assistant III,3533.00,0.00,0.00,0.00,3533.00,,3533.00,2014,,Porterville,PT
Christina Diaz,Afterschool Assistant III,3495.00,0.00,0.00,0.00,3495.00,,3495.00,2014,,Porterville,PT
Edwin J Guzman,Afterschool Assistant III,3433.00,0.00,0.00,0.00,3433.00,,3433.00,2014,,Porterville,PT
Edward T Lurz,Afterschool Assistant III,3425.00,0.00,0.00,0.00,3425.00,,3425.00,2014,,Porterville,PT
Lectoria C Silva,Afterschool Assistant III,3406.00,0.00,0.00,0.00,3406.00,,3406.00,2014,,Porterville,PT
Faith B Weaver,Lifeguard,3386.00,0.00,0.00,0.00,3386.00,,3386.00,2014,,Porterville,PT
Rinda M Day,Recreation Leader I,3362.00,0.00,0.00,0.00,3362.00,,3362.00,2014,,Porterville,PT
Inez Frias Castro,Afterschool Assistant III,3341.00,0.00,0.00,0.00,3341.00,,3341.00,2014,,Porterville,PT
Reyna C Montero,Afterschool Assistant III,3327.00,0.00,0.00,0.00,3327.00,,3327.00,2014,,Porterville,PT
Teah S Davis,Afterschool Assistant III,3312.00,0.00,0.00,0.00,3312.00,,3312.00,2014,,Porterville,PT
Mitchell K Walters,Afterschool Assistant III,3296.00,0.00,0.00,0.00,3296.00,,3296.00,2014,,Porterville,PT
Quaraya M Fuston,Afterschool Assistant III,3260.00,0.00,0.00,0.00,3260.00,,3260.00,2014,,Porterville,PT
Araceli Carranza,Lifeguard,3114.00,95.00,0.00,0.00,3209.00,,3209.00,2014,,Porterville,PT
Aren Bravo,Recreation Leader I,3080.00,0.00,0.00,0.00,3080.00,,3080.00,2014,,Porterville,PT
Marlee L Duncan,Lifeguard,3053.00,0.00,0.00,0.00,3053.00,,3053.00,2014,,Porterville,PT
Izaac V Urias,Lifeguard,2997.00,0.00,0.00,0.00,2997.00,,2997.00,2014,,Porterville,PT
Emily M Whinery,Lifeguard,2974.00,0.00,0.00,0.00,2974.00,,2974.00,2014,,Porterville,PT
Elijah J Sullivan Arcos,Lifeguard,2966.00,0.00,0.00,0.00,2966.00,,2966.00,2014,,Porterville,PT
Linda G Amiri,Afterschool Assistant III,2955.67,0.00,0.00,0.00,2955.67,,2955.67,2014,,Porterville,PT
William M Cortes,Afterschool Assistant III,2928.00,0.00,0.00,0.00,2928.00,,2928.00,2014,,Porterville,PT
Courtney M Ennis,Lifeguard,2861.00,28.00,0.00,0.00,2889.00,,2889.00,2014,,Porterville,PT
Rebeca H Guerrero,Afterschool Assistant III,2868.00,0.00,0.00,0.00,2868.00,,2868.00,2014,,Porterville,PT
Rachel W Alves Alcantar,Afterschool Assistant III,2867.32,0.00,0.00,0.00,2867.32,,2867.32,2014,,Porterville,PT
Colton A Clark,OHV Coordinator,2860.00,0.00,0.00,0.00,2860.00,,2860.00,2014,,Porterville,PT
Douglas W Loflin,Field Services Worker I,2731.00,103.00,0.00,0.00,2834.00,,2834.00,2014,,Porterville,PT
Breanda M Rios,Afterschool Assistant III,2821.00,0.00,0.00,0.00,2821.00,,2821.00,2014,,Porterville,PT
David A Garcia,Recreation Leader I,2819.00,0.00,0.00,0.00,2819.00,,2819.00,2014,,Porterville,PT
Alexis G Bowles,Pool Cashier,2804.00,0.00,0.00,0.00,2804.00,,2804.00,2014,,Porterville,PT
Cecilia Mendez,Afterschool Assistant III,2791.00,0.00,0.00,0.00,2791.00,,2791.00,2014,,Porterville,PT
Krystina C Campos,Afterschool Assistant III,2743.00,0.00,0.00,0.00,2743.00,,2743.00,2014,,Porterville,PT
Dulce M Ramos Ibarra,Afterschool Assistant III,2229.00,0.00,0.00,513.00,2229.00,,2742.00,2014,,Porterville,PT
Trevor L Kroutil,Lifeguard,2689.00,0.00,0.00,0.00,2689.00,,2689.00,2014,,Porterville,PT
Rene Hernandez,Recreation Leader II,2677.00,0.00,0.00,0.00,2677.00,,2677.00,2014,,Porterville,PT
Frances J Villarreal,Afterschool Assistant III,2648.00,0.00,0.00,0.00,2648.00,,2648.00,2014,,Porterville,PT
Anna L Hall,Lifeguard,2633.00,0.00,0.00,0.00,2633.00,,2633.00,2014,,Porterville,PT
Crystal M Hernandez,Afterschool Assistant III,2603.00,0.00,0.00,0.00,2603.00,,2603.00,2014,,Porterville,PT
Cary J Booker,Reserve Firefighter,2480.00,0.00,120.00,0.00,2600.00,,2600.00,2014,,Porterville,PT
Anthony J Fredette,Lifeguard,2530.00,0.00,0.00,0.00,2530.00,,2530.00,2014,,Porterville,PT
Shannon C Kaye,Senior Lifeguard,2522.00,0.00,0.00,0.00,2522.00,,2522.00,2014,,Porterville,PT
Daniel Certuche,Parks Maintenance Aide,2511.00,0.00,0.00,0.00,2511.00,,2511.00,2014,,Porterville,PT
Marnie R Kavern,Lifeguard,2498.00,0.00,0.00,0.00,2498.00,,2498.00,2014,,Porterville,PT
Rubi Pacheco,Afterschool Assistant III,2497.00,0.00,0.00,0.00,2497.00,,2497.00,2014,,Porterville,PT
Kathryn Q Richardson,Library Aide,2425.00,0.00,0.00,0.00,2425.00,,2425.00,2014,,Porterville,PT
Patricia A Padilla,Aferschool Assistant III,1940.00,0.00,0.00,446.00,1940.00,,2386.00,2014,,Porterville,PT
Dalia M Sanchez,Afterschool Assistant III,2348.00,0.00,0.00,0.00,2348.00,,2348.00,2014,,Porterville,PT
Maria Bedolla,Afterschool Assistant III,2346.32,0.00,0.00,0.00,2346.32,,2346.32,2014,,Porterville,PT
Patrick L Jones,Reserve Firefighter,1385.00,0.00,960.00,0.00,2345.00,,2345.00,2014,,Porterville,PT
Matthew S Lalanne,Lifeguard,2339.00,0.00,0.00,0.00,2339.00,,2339.00,2014,,Porterville,PT
Logan E Deurloo,Lifeguard,2249.00,0.00,0.00,0.00,2249.00,,2249.00,2014,,Porterville,PT
Anthony J Moore,Lifeguard,2153.00,0.00,0.00,0.00,2153.00,,2153.00,2014,,Porterville,PT
Justin K Rayburn,Recreation Leader II,2124.00,0.00,0.00,0.00,2124.00,,2124.00,2014,,Porterville,PT
Sarah  E McAleavey-Herrera,Lifeguard,2112.00,8.00,0.00,0.00,2120.00,,2120.00,2014,,Porterville,PT
Dalton S Rogers,Student Intern,2100.00,0.00,0.00,0.00,2100.00,,2100.00,2014,,Porterville,PT
Sylvia Ramirez,Youth Sports Official,2057.00,0.00,0.00,0.00,2057.00,,2057.00,2014,,Porterville,PT
Deanna R Treadwell,Afterschool Assistant III,2045.00,0.00,0.00,0.00,2045.00,,2045.00,2014,,Porterville,PT
Freddie B Bilbrey,Afterschool Assistant III,2005.00,0.00,0.00,0.00,2005.00,,2005.00,2014,,Porterville,PT
Jasmine G Vasquez,Library Aide,1984.00,0.00,0.00,0.00,1984.00,,1984.00,2014,,Porterville,PT
Brandon I Swearingen,Lifeguard,1967.00,0.00,0.00,0.00,1967.00,,1967.00,2014,,Porterville,PT
Clifford Wiggins,Reserve Firefighter,931.00,0.00,960.00,0.00,1891.00,,1891.00,2014,,Porterville,PT
Olivia R Alarcon,Afterschool Assistant III,1840.21,0.00,0.00,0.00,1840.21,,1840.21,2014,,Porterville,PT
Tarah R Patterson,Lifeguard,1838.00,0.00,0.00,0.00,1838.00,,1838.00,2014,,Porterville,PT
Kellie V Davis,Recreation Leader I,1838.00,0.00,0.00,0.00,1838.00,,1838.00,2014,,Porterville,PT
Isaac Salazar,Afterschool Assistant III,1823.00,0.00,0.00,0.00,1823.00,,1823.00,2014,,Porterville,PT
Mary J Shaw,Afterschool Assistant III,1468.00,0.00,0.00,338.00,1468.00,,1806.00,2014,,Porterville,PT
Bianca C Kates,Clerical Intern,1764.00,0.00,0.00,0.00,1764.00,,1764.00,2014,,Porterville,PT
Patrick T Burns,Pool Manager,1744.00,0.00,0.00,0.00,1744.00,,1744.00,2014,,Porterville,PT
Zachery J Robinson,Reserve Firefighter,761.00,0.00,960.00,0.00,1721.00,,1721.00,2014,,Porterville,PT
Kelsey N Hulse,Afterschool Assistant III,1702.00,0.00,0.00,0.00,1702.00,,1702.00,2014,,Porterville,PT
Devon P Meredith,Lifeguard,1658.00,0.00,0.00,0.00,1658.00,,1658.00,2014,,Porterville,PT
Madison L Thomas,Lifeguard,1622.00,0.00,0.00,0.00,1622.00,,1622.00,2014,,Porterville,PT
Ryelee J Fitton,Lifeguard,1559.00,0.00,0.00,0.00,1559.00,,1559.00,2014,,Porterville,PT
Cynthia A Breashears,Records Clerk (p/t),1532.00,0.00,0.00,0.00,1532.00,,1532.00,2014,,Porterville,PT
Cindy Torres,Afterschool Assistant III,1515.00,0.00,0.00,0.00,1515.00,,1515.00,2014,,Porterville,PT
James D Breland,Lifeguard,1514.00,0.00,0.00,0.00,1514.00,,1514.00,2014,,Porterville,PT
Savanna Moore,Afterschool Assistant III,1512.00,0.00,0.00,0.00,1512.00,,1512.00,2014,,Porterville,PT
Irma Y Gutierrez-Gallegos,Afterschool Assistant III,1509.00,0.00,0.00,0.00,1509.00,,1509.00,2014,,Porterville,PT
Robert D Bush,Recreation Leader II,1481.00,0.00,0.00,0.00,1481.00,,1481.00,2014,,Porterville,PT
Vivian Mendez,Afterschool Assistant III,1442.00,0.00,0.00,0.00,1442.00,,1442.00,2014,,Porterville,PT
Juan J Alamilla,Reserve Firefighter,1440.25,0.00,0.00,0.00,1440.25,,1440.25,2014,,Porterville,PT
Graciela Vargas Roque,Student Intern,1296.00,0.00,0.00,0.00,1296.00,,1296.00,2014,,Porterville,PT
Nicholas D Sauceda,Reserve Firefighter,713.00,0.00,540.00,0.00,1253.00,,1253.00,2014,,Porterville,PT
Lucia Gonzalez,Afterschool Assistant III,1220.00,0.00,0.00,0.00,1220.00,,1220.00,2014,,Porterville,PT
Veronica Garcia,Library Aide,1215.00,0.00,0.00,0.00,1215.00,,1215.00,2014,,Porterville,PT
Rigoberto Sanchez,Afterschool Assistant III,1160.00,0.00,0.00,0.00,1160.00,,1160.00,2014,,Porterville,PT
Timothy J Silva,Police Officer,812.00,0.00,330.00,0.00,1142.00,,1142.00,2014,,Porterville,PT
Pamela L Bodine,Afterschool Assistant II,1126.00,0.00,0.00,0.00,1126.00,,1126.00,2014,,Porterville,PT
Liliana A Reyes,Afterschool Assistant III,1028.00,0.00,0.00,0.00,1028.00,,1028.00,2014,,Porterville,PT
David M Avina,Reserve Firefighter,1017.64,0.00,0.00,0.00,1017.64,,1017.64,2014,,Porterville,PT
Edgar R Sanchez,OHV Flagger,996.00,0.00,0.00,0.00,996.00,,996.00,2014,,Porterville,PT
Gerardo E Hernandez Barajas,Reserve Firefighter,813.00,0.00,180.00,0.00,993.00,,993.00,2014,,Porterville,PT
Daisy Ortiz,Afterschool Assistant III,967.00,0.00,0.00,0.00,967.00,,967.00,2014,,Porterville,PT
Anthony Murillo,Youth Sports Official,941.00,0.00,0.00,0.00,941.00,,941.00,2014,,Porterville,PT
Amy N Cline,Afterschool Assistant III,931.00,0.00,0.00,0.00,931.00,,931.00,2014,,Porterville,PT
Lorena L Ramirez,Afterschool Assistant III,906.00,0.00,0.00,0.00,906.00,,906.00,2014,,Porterville,PT
Jesus A Herrera,Youth Sports Official,903.00,0.00,0.00,0.00,903.00,,903.00,2014,,Porterville,PT
Allisyn E Pugh,Recreation Leader I,867.00,0.00,0.00,0.00,867.00,,867.00,2014,,Porterville,PT
Jacqueline Ceballos,Library Aide,828.00,0.00,0.00,0.00,828.00,,828.00,2014,,Porterville,PT
Luis A Maciel Torres,Sports Official,765.00,0.00,0.00,0.00,765.00,,765.00,2014,,Porterville,PT
Lizette Suarez,Afterschool Assistant III,758.00,0.00,0.00,0.00,758.00,,758.00,2014,,Porterville,PT
Gerardo Contreras-Lopez,Afterschool Assistant III,758.00,0.00,0.00,0.00,758.00,,758.00,2014,,Porterville,PT
Jose C Villegas,Sports Official,751.00,0.00,0.00,0.00,751.00,,751.00,2014,,Porterville,PT
Justin A Rice,Afterschool Assistant III,733.00,0.00,0.00,0.00,733.00,,733.00,2014,,Porterville,PT
Gerald Emerson-Gamboa,Reserve Firefighter,315.00,0.00,360.00,0.00,675.00,,675.00,2014,,Porterville,PT
Olivia M Flores,Afterschool Assistant III,587.00,0.00,0.00,0.00,587.00,,587.00,2014,,Porterville,PT
Diana Velazquez,Afterschool Assistant III,573.00,0.00,0.00,0.00,573.00,,573.00,2014,,Porterville,PT
Matthew W Zorn,Youth Sports Official,570.00,0.00,0.00,0.00,570.00,,570.00,2014,,Porterville,PT
Jessica L Yocum,Afterschool Assistant III,568.00,0.00,0.00,0.00,568.00,,568.00,2014,,Porterville,PT
Sage A Baga-Benedict,Student Intern,567.00,0.00,0.00,0.00,567.00,,567.00,2014,,Porterville,PT
Manuel E Suarez,Sports Official,563.00,0.00,0.00,0.00,563.00,,563.00,2014,,Porterville,PT
Erica A Suparrich Mendoza,Afterschool Assistant III,557.00,0.00,0.00,0.00,557.00,,557.00,2014,,Porterville,PT
Joshua J Chavez,Afterschool Assistant III,519.00,0.00,0.00,0.00,519.00,,519.00,2014,,Porterville,PT
Gabriela D Valle,Afterschool Assistant III,511.00,0.00,0.00,0.00,511.00,,511.00,2014,,Porterville,PT
Robert A Burcham,Youth Sports Official,504.00,0.00,0.00,0.00,504.00,,504.00,2014,,Porterville,PT
Brandi J McRae,Recreation Leader III,499.00,0.00,0.00,0.00,499.00,,499.00,2014,,Porterville,PT
Jazmin A Garcia,Afterschool Assistant III,432.00,0.00,0.00,0.00,432.00,,432.00,2014,,Porterville,PT
Brittany K Ash,Afterschool Assistant III,413.87,0.00,0.00,0.00,413.87,,413.87,2014,,Porterville,PT
Mason J Hernandez,Youth Sports Official,410.00,0.00,0.00,0.00,410.00,,410.00,2014,,Porterville,PT
Herbert L Witt,Recreation Leader II,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Porterville,PT
John A Benas,Reserve Police Officer,384.44,0.00,0.00,0.00,384.44,,384.44,2014,,Porterville,PT
Zachary A Hernandez,Youth Sports Official,375.00,0.00,0.00,0.00,375.00,,375.00,2014,,Porterville,PT
Andrew J McMullen,Afterschool Assistant III,353.00,0.00,0.00,0.00,353.00,,353.00,2014,,Porterville,PT
Claudia Morales-Bedolla,Afterschool Assistant III,349.00,0.00,0.00,0.00,349.00,,349.00,2014,,Porterville,PT
Jarid W Skiles,Reserve Firefighter,169.00,0.00,180.00,0.00,349.00,,349.00,2014,,Porterville,PT
William J Milinich,Reserve Firefighter,168.00,0.00,180.00,0.00,348.00,,348.00,2014,,Porterville,PT
Adelaido P Duran III,Reserve Police Officer,338.00,0.00,0.00,0.00,338.00,,338.00,2014,,Porterville,PT
Tina M DeVerse,Afterschool Assistant III,268.00,0.00,0.00,62.00,268.00,,330.00,2014,,Porterville,PT
Jose A Lopez,Recreation Leader I,324.00,0.00,0.00,0.00,324.00,,324.00,2014,,Porterville,PT
Joshua A Martin,Reserve Firefighter,124.00,0.00,180.00,14.00,304.00,,318.00,2014,,Porterville,PT
Karsten Arellano,Student Intern,301.50,0.00,0.00,0.00,301.50,,301.50,2014,,Porterville,PT
Gabriela E Rodriguez,Afterschool Assistant III,300.00,0.00,0.00,0.00,300.00,,300.00,2014,,Porterville,PT
Kevin D McDannald,Reserve Firefighter,28.00,0.00,240.00,9.00,268.00,,277.00,2014,,Porterville,PT
Victor D Ceballos,Reserve Firefighter,125.00,0.00,120.00,26.00,245.00,,271.00,2014,,Porterville,PT
Paige L Simmonds,Youth Sports Official,270.00,0.00,0.00,0.00,270.00,,270.00,2014,,Porterville,PT
Rhiannon E Roulston,Reserve Firefighter,154.00,0.00,60.00,32.00,214.00,,246.00,2014,,Porterville,PT
Zachary E Aguilar,Afterschool Assistant III,243.46,0.00,0.00,0.00,243.46,,243.46,2014,,Porterville,PT
Mikayla C Carrillo,OHV Flagger,243.00,0.00,0.00,0.00,243.00,,243.00,2014,,Porterville,PT
Maria E Miranda-Zavala,Afterschool Assistant III,243.00,0.00,0.00,0.00,243.00,,243.00,2014,,Porterville,PT
Lauren A Maciel,Afterschool Assistant III,211.00,0.00,0.00,0.00,211.00,,211.00,2014,,Porterville,PT
Johanna R Fielder,Youth Sports Official,180.00,0.00,0.00,0.00,180.00,,180.00,2014,,Porterville,PT
Jorge C Ochoa,Afterschool Assistant III,175.00,0.00,0.00,0.00,175.00,,175.00,2014,,Porterville,PT
Lane E Johnson,Afterschool Assistant III,129.00,0.00,0.00,0.00,129.00,,129.00,2014,,Porterville,PT
Elena Sandoval,Afterschool Assistant III,114.00,0.00,0.00,0.00,114.00,,114.00,2014,,Porterville,PT
Quincy L Randhawa,Afterschool Assistant III,100.00,0.00,0.00,0.00,100.00,,100.00,2014,,Porterville,PT
Katherine M Figueroa,Afterschool Assistant III,88.00,0.00,0.00,0.00,88.00,,88.00,2014,,Porterville,PT
Jessica A Whitten,Library Aide,83.00,0.00,0.00,0.00,83.00,,83.00,2014,,Porterville,PT
Bave A Gonzalez,Recreation Leader I,36.00,0.00,0.00,0.00,36.00,,36.00,2014,,Porterville,PT
Kimberly M Sevilla,Afterschool Assistant III,36.00,0.00,0.00,0.00,36.00,,36.00,2014,,Porterville,PT
Juan S Rodriguez,Fields Services Wrkr Trainee,27.00,0.00,0.00,0.00,27.00,,27.00,2014,,Porterville,PT
Corey D Cason,Reserve Firefighter,17.00,0.00,0.00,0.00,17.00,,17.00,2014,,Porterville,PT
Martin A Cisneros,Reserve Firefighter,16.00,0.00,0.00,0.00,16.00,,16.00,2014,,Porterville,PT
A Monte Reyes,Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Porterville,PT
J Greg Shelton,Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Porterville,PT
Milt Stowe,Mayor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Porterville,PT
Brian Ward,Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Porterville,PT
Cameron J Hamilton,Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Porterville,PT
Virginia R Gurrola,Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Porterville,PT
