Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jennifer Miller,Office Assistant Supervisor Ii,45050.00,1269.00,2751.00,33101.00,49070.00,,82171.00,2016,,Mendocino County,FT
Waltraud Helma,Program Administrator,51661.00,0.00,1000.00,29222.00,52661.00,,81883.00,2016,,Mendocino County,FT
James Johnson,Sheriffs Technology Specialist,49909.00,10096.00,474.00,21353.00,60479.00,,81832.00,2016,,Mendocino County,FT
Marlayna Duley,Environmental Health Spec Ii,55391.00,0.00,1000.00,25431.00,56391.00,,81822.00,2016,,Mendocino County,FT
Michael Bell,Surveyor I,49069.00,0.00,1000.00,31537.00,50069.00,,81606.00,2016,,Mendocino County,FT
Judy Judd,Sr Program Specialist,47120.00,0.00,1098.00,33357.00,48218.00,,81575.00,2016,,Mendocino County,FT
Cindy Carson,Eligibility Supervisor,42727.00,4088.00,4500.00,30111.00,51315.00,,81426.00,2016,,Mendocino County,FT
Alice Watkins,Sr Veteran'S Service Rep,47590.00,401.00,1000.00,32204.00,48991.00,,81195.00,2016,,Mendocino County,FT
Ana Madrigal-Duran,Social Worker Ii,37199.00,0.00,7000.00,36993.00,44199.00,,81192.00,2016,,Mendocino County,FT
Connie Rodriguez,Social Worker I,41039.00,1851.00,6000.00,32103.00,48890.00,,80993.00,2016,,Mendocino County,FT
Jennifer Krauss,Office Services Supervisor,41640.00,21.00,0.00,39262.00,41661.00,,80923.00,2016,,Mendocino County,FT
Kelly Johnson,Substance Abuse Counselor Ii,45290.00,342.00,964.00,34318.00,46596.00,,80914.00,2016,,Mendocino County,FT
Deborah Jaynes,Mental Health Rehab Special,45590.00,0.00,1000.00,34318.00,46590.00,,80908.00,2016,,Mendocino County,FT
Rachel Ingwell,Department Analyst Ii,41354.00,33.00,1089.00,38423.00,42476.00,,80899.00,2016,,Mendocino County,FT
Michele Steckter,Social Worker Ii,33080.00,15360.00,0.00,32292.00,48440.00,,80732.00,2016,,Mendocino County,PT
Diane Delgado,Program Administrator,54513.00,2009.00,1000.00,23108.00,57522.00,,80630.00,2016,,Mendocino County,FT
Troyle Tognoli,Mental Health Rehab Special,45290.00,0.00,1000.00,34318.00,46290.00,,80608.00,2016,,Mendocino County,FT
Judith Zeller,Administrative Assistant-Conf,39126.00,0.00,3244.00,38192.00,42370.00,,80562.00,2016,,Mendocino County,FT
Rose Britton,Sheriff'S Executive Coord,44215.00,3768.00,1612.00,30961.00,49595.00,,80556.00,2016,,Mendocino County,FT
Carlos Jacinto,Program Specialist Ii,39498.00,0.00,2040.00,39006.00,41538.00,,80544.00,2016,,Mendocino County,PT
Francesca Dixon,Department Analyst Ii,45313.00,0.00,1000.00,34198.00,46313.00,,80511.00,2016,,Mendocino County,FT
Melissa Eleftherion Carr,Librarian Ii,42788.00,152.00,1000.00,36546.00,43940.00,,80486.00,2016,,Mendocino County,FT
Mary Zigler,Employ & Training Supervisor,50367.00,909.00,1000.00,28079.00,52276.00,,80355.00,2016,,Mendocino County,FT
Melanie Rafanan,Child Support Acctg Specialist,50643.00,0.00,1000.00,28617.00,51643.00,,80260.00,2016,,Mendocino County,FT
John Ulvila,Sr Department Analyst,44005.00,1281.00,1000.00,33929.00,46286.00,,80215.00,2016,,Mendocino County,PT
Lisa Washburn,Code Enforce Officer I,37682.00,0.00,5728.00,36778.00,43410.00,,80188.00,2016,,Mendocino County,PT
David Robison,Corrections Deputy 8%,24174.00,3923.00,1000.00,51087.00,29097.00,,80184.00,2016,,Mendocino County,PT
Angela Wynacht,Social Worker Iii-Dif,41029.00,9365.00,4000.00,25767.00,54394.00,,80161.00,2016,,Mendocino County,FT
Shaun Vipond,Deputy Probation Officer Ii,36176.00,831.00,11036.00,32087.00,48043.00,,80130.00,2016,,Mendocino County,PT
Daniel Doyle,Mental Health Rehab Special,43932.00,254.00,1770.00,34061.00,45956.00,,80017.00,2016,,Mendocino County,FT
Gregory Clayton,Eligibility Worker Iii,36866.00,2089.00,4500.00,36440.00,43455.00,,79895.00,2016,,Mendocino County,FT
Rae Iannetta,Eligibility Supervisor,44062.00,3025.00,6460.00,26318.00,53547.00,,79865.00,2016,,Mendocino County,FT
Cassandra Borgna,Executive Coordinator,48601.00,1069.00,3984.00,26147.00,53654.00,,79801.00,2016,,Mendocino County,FT
Cynthia Richardson,Corrections Deputy 5%,28745.00,119.00,1000.00,49869.00,29864.00,,79733.00,2016,,Mendocino County,PT
Walter Hamburg,Supervisor,56946.00,0.00,9480.00,13212.00,66426.00,,79638.00,2016,,Mendocino County,FT
Pamela Markham,Chief Probation Officer,48562.00,0.00,0.00,31062.00,48562.00,,79624.00,2016,,Mendocino County,PT
Marcia Bonnette,Substance Abuse Trmt Spvsr,49244.00,1277.00,1000.00,27963.00,51521.00,,79484.00,2016,,Mendocino County,FT
Lori Poma,Secretary,39861.00,3500.00,1876.00,34118.00,45237.00,,79355.00,2016,,Mendocino County,FT
Janna Tubbs,Office Services Supervisor-Con,37719.00,0.00,2677.00,38916.00,40396.00,,79312.00,2016,,Mendocino County,FT
Robin Heller,Child Support Supervisor,46321.00,308.00,1000.00,31676.00,47629.00,,79305.00,2016,,Mendocino County,FT
Dianne Laster,Sr Dept Analyst-Ooc,42263.00,384.00,0.00,36629.00,42647.00,,79276.00,2016,,Mendocino County,PT
Robert Dostalek,Planner Iii,50185.00,0.00,1000.00,28060.00,51185.00,,79245.00,2016,,Mendocino County,FT
Philips Chou,Environmental Health Tech,41638.00,0.00,1468.00,36100.00,43106.00,,79206.00,2016,,Mendocino County,FT
Chandra Caffery,Legal Assistant,40183.00,0.00,1000.00,37821.00,41183.00,,79004.00,2016,,Mendocino County,FT
Candace Prairie,Program Specialist Ii,48410.00,1508.00,1571.00,27422.00,51489.00,,78911.00,2016,,Mendocino County,FT
Kathleen Box,Juvenile Corrections Officer,37569.00,10249.00,6400.00,24599.00,54218.00,,78817.00,2016,,Mendocino County,FT
Thomas Gorton,Social Worker Iii-Dif,42132.00,4896.00,4000.00,27757.00,51028.00,,78785.00,2016,,Mendocino County,FT
Colleen Nowlin,Sr Department Analyst,45117.00,0.00,0.00,33536.00,45117.00,,78653.00,2016,,Mendocino County,FT
Shane Rhynes,Building Maint Mechanic Iii,46671.00,550.00,1000.00,30416.00,48221.00,,78637.00,2016,,Mendocino County,FT
Anne Shirako,Branch Librarian,54124.00,548.00,1000.00,22946.00,55672.00,,78618.00,2016,,Mendocino County,FT
Thomas Mohr,Sr Heavy Equipment Mechanic,46288.00,341.00,4892.00,26924.00,51521.00,,78445.00,2016,,Mendocino County,FT
Kendra Pashales,Program Administrator,47571.00,5062.00,1000.00,24643.00,53633.00,,78276.00,2016,,Mendocino County,FT
Kimberly Pickering,Social Worker Ii,43385.00,3355.00,6000.00,25536.00,52740.00,,78276.00,2016,,Mendocino County,FT
Katy Richardson,Sr Retirement Specialist-Conf,45767.00,0.00,4423.00,27989.00,50190.00,,78179.00,2016,,Mendocino County,FT
Matthew Carlson,Deputy Sheriff Coroner I,37778.00,9372.00,2000.00,29022.00,49150.00,,78172.00,2016,,Mendocino County,PT
Julie Pardini,Child Support Specialist Iii,39298.00,488.00,1000.00,37327.00,40786.00,,78113.00,2016,,Mendocino County,FT
Lorie Faught,Public Safety Dispatcher 5%,35772.00,9769.00,0.00,32461.00,45541.00,,78002.00,2016,,Mendocino County,PT
Joseph Mills,Real Property Appraiser Ii,45221.00,0.00,6000.00,26535.00,51221.00,,77756.00,2016,,Mendocino County,FT
Marleen Tempelaere,Substance Abuse Counselor Ii,49694.00,0.00,1000.00,27037.00,50694.00,,77731.00,2016,,Mendocino County,FT
Aileen Gaynor,Substance Abuse Counselor Ii,47858.00,36.00,2723.00,27037.00,50617.00,,77654.00,2016,,Mendocino County,FT
Timothy Hallman,Accountant,42362.00,0.00,1000.00,34259.00,43362.00,,77621.00,2016,,Mendocino County,FT
Deanna Boughton,Benefits Specialist - Conf,35783.00,0.00,3644.00,38009.00,39427.00,,77436.00,2016,,Mendocino County,FT
Michelle Mayfield,Child Support Specialist Ii,34930.00,5672.00,1000.00,35600.00,41602.00,,77202.00,2016,,Mendocino County,FT
Rhonda Baker,Eligibility Supervisor,43179.00,4435.00,2082.00,27308.00,49696.00,,77004.00,2016,,Mendocino County,FT
Michele Acevedo,Department Analyst Ii,44186.00,18.00,1000.00,31758.00,45204.00,,76962.00,2016,,Mendocino County,FT
Deanne Pallesen,Account Specialist Supervisor,46235.00,9982.00,1000.00,19665.00,57217.00,,76882.00,2016,,Mendocino County,FT
Jessica Byers,Sr Department Analyst,45242.00,1053.00,1468.00,29104.00,47763.00,,76867.00,2016,,Mendocino County,FT
Justin Brandt,Engineer Ii,53866.00,0.00,1000.00,21954.00,54866.00,,76820.00,2016,,Mendocino County,FT
Dennis Dow,Accountant,49644.00,0.00,728.00,26392.00,50372.00,,76764.00,2016,,Mendocino County,FT
Fawnell Dale,Public Safety Dispatcher,39299.00,7675.00,0.00,29772.00,46974.00,,76746.00,2016,,Mendocino County,FT
Robert Byers,Equipment Superintendent,46662.00,4172.00,1225.00,24657.00,52059.00,,76716.00,2016,,Mendocino County,FT
Jameka Mccall,Deputy Probation Officer Ii,43168.00,43.00,2562.00,30837.00,45773.00,,76610.00,2016,,Mendocino County,FT
Kathryn Lanier-Smith,Social Worker Iii-Dif,43678.00,5592.00,4000.00,23118.00,53270.00,,76388.00,2016,,Mendocino County,FT
Jesica Sandoval,Administrative Assistant,37296.00,0.00,1919.00,37093.00,39215.00,,76308.00,2016,,Mendocino County,FT
Bridgett Summers,Acting Dept Analyst I,41984.00,349.00,1000.00,32957.00,43333.00,,76290.00,2016,,Mendocino County,FT
John Tindall,Sr Equipment Operator,34996.00,445.00,1892.00,38952.00,37333.00,,76285.00,2016,,Mendocino County,FT
Patricia Torres,Victim/Witness Advocate,37167.00,153.00,2040.00,36873.00,39360.00,,76233.00,2016,,Mendocino County,FT
Eric Holden,Social Worker Iii-Dif,28749.00,785.00,23865.00,22789.00,53399.00,,76188.00,2016,,Mendocino County,PT
Adrienne Thompson,Commision Svcs Spvr - Ooc,52605.00,62.00,1000.00,22315.00,53667.00,,75982.00,2016,,Mendocino County,FT
Patrick Sullivan,Revenue Recovery Specialist,36955.00,39.00,1497.00,37485.00,38491.00,,75976.00,2016,,Mendocino County,FT
David Crothers,Bridge Crew Worker,41617.00,76.00,3133.00,31089.00,44826.00,,75915.00,2016,,Mendocino County,FT
Taylor Bauer,Juvenile Corrections Officer,37647.00,8467.00,5752.00,24029.00,51866.00,,75895.00,2016,,Mendocino County,FT
Lisabeth Cader,Revenue Recovery Specialist,37963.00,16.00,543.00,37327.00,38522.00,,75849.00,2016,,Mendocino County,FT
Samantha Kinney,Program Administrator,49194.00,733.00,1305.00,24607.00,51232.00,,75839.00,2016,,Mendocino County,FT
Jean Cunnington,Sr Program Specialist,48958.00,0.00,1464.00,25296.00,50422.00,,75718.00,2016,,Mendocino County,FT
Michael Dodge,Department Analyst I,37182.00,161.00,1080.00,37179.00,38423.00,,75602.00,2016,,Mendocino County,FT
Veronica Jimenez,Eligibility Worker Iii,37514.00,568.00,5540.00,31929.00,43622.00,,75551.00,2016,,Mendocino County,FT
Rhonda Brown,Account Specialist Supervisor,43012.00,1264.00,1000.00,30235.00,45276.00,,75511.00,2016,,Mendocino County,FT
Ulyses Lopez,Veterans Services Rep,37138.00,780.00,1000.00,36549.00,38918.00,,75467.00,2016,,Mendocino County,FT
Lucila Martinez,Community Health Serv Spec Ii,36510.00,0.00,2040.00,36873.00,38550.00,,75423.00,2016,,Mendocino County,FT
Adele Phillips,Planner Ii,47586.00,0.00,2607.00,25207.00,50193.00,,75400.00,2016,,Mendocino County,FT
Katherine Gamble,Environmental Health Spec Ii,43514.00,0.00,1088.00,30745.00,44602.00,,75347.00,2016,,Mendocino County,FT
Elmer French,Bridge Crew Worker,37759.00,90.00,9880.00,27560.00,47729.00,,75289.00,2016,,Mendocino County,FT
Moises Soria,Social Worker Assistant Ii,38765.00,1283.00,2858.00,32274.00,42906.00,,75180.00,2016,,Mendocino County,FT
Rick Norman,Road Crew Supervisor,43361.00,1734.00,4925.00,25131.00,50020.00,,75151.00,2016,,Mendocino County,FT
James Linderman,Environmental Compliance Spec,49286.00,0.00,1000.00,24605.00,50286.00,,74891.00,2016,,Mendocino County,FT
Hilary James,Substance Abuse Trmt Spvsr,48339.00,36.00,1420.00,25029.00,49795.00,,74824.00,2016,,Mendocino County,FT
Richard Ehlert,Emergency Services Coord,47428.00,1759.00,1000.00,24629.00,50187.00,,74816.00,2016,,Mendocino County,PT
Paloma Patterson,Office Services Supervisor,47597.00,431.00,1818.00,24969.00,49846.00,,74815.00,2016,,Mendocino County,FT
Julia Acker,Planner Iii,48745.00,0.00,1000.00,25035.00,49745.00,,74780.00,2016,,Mendocino County,FT
Patricia Grivette,Child Support Specialist Ii,36799.00,5164.00,1795.00,30982.00,43758.00,,74740.00,2016,,Mendocino County,FT
Maria Escamilla,Legal Secretary Ii,36190.00,0.00,2040.00,36467.00,38230.00,,74697.00,2016,,Mendocino County,FT
Kelly Carlsson,Social Worker Assistant Ii,37463.00,61.00,2040.00,35084.00,39564.00,,74648.00,2016,,Mendocino County,FT
Andrew Higgins,Chief Deputy Public Defender,44760.00,0.00,11178.00,18609.00,55938.00,,74547.00,2016,,Mendocino County,PT
Kristen Lawson,Sr Program Specialist,45959.00,1073.00,4559.00,22813.00,51591.00,,74404.00,2016,,Mendocino County,FT
Alejandra Ayon,Child Support Specialist Ii,37379.00,6371.00,2120.00,28480.00,45870.00,,74350.00,2016,,Mendocino County,FT
Tara Walsh,Program Specialist Ii,40752.00,0.00,0.00,33543.00,40752.00,,74295.00,2016,,Mendocino County,FT
Maria Manzo,Sr Health Program Elig Worker,35214.00,0.00,2835.00,36169.00,38049.00,,74218.00,2016,,Mendocino County,FT
Kevin Weer,Road Crew Supervisor,44750.00,4498.00,5407.00,19554.00,54655.00,,74209.00,2016,,Mendocino County,FT
Philip Crane,Sr Equipment Operator,38932.00,3287.00,3348.00,28639.00,45567.00,,74206.00,2016,,Mendocino County,FT
Lisa Johnson,Social Worker Assistant Ii,41241.00,7719.00,1000.00,24215.00,49960.00,,74175.00,2016,,Mendocino County,FT
Brandy Maxwell,Social Worker Ii,36083.00,8467.00,4000.00,25520.00,48550.00,,74070.00,2016,,Mendocino County,PT
Benjamin Macbean,Librarian I,41458.00,828.00,1000.00,30589.00,43286.00,,73875.00,2016,,Mendocino County,FT
Tina Smith,Supervising Staff Assistant,35784.00,853.00,1000.00,36207.00,37637.00,,73844.00,2016,,Mendocino County,FT
Tonya Mounts,Assessmnt Info Supervisor,39468.00,473.00,1000.00,32877.00,40941.00,,73818.00,2016,,Mendocino County,FT
Gabriela Burleson,Community Health Serv Spec Ii,36887.00,0.00,2120.00,34624.00,39007.00,,73631.00,2016,,Mendocino County,FT
Arnulfo Rosas,Super Juvenile Corr. Officer,39189.00,2309.00,3036.00,29031.00,44534.00,,73565.00,2016,,Mendocino County,FT
Stacey Cryer,Health & Human Svc Agency Dir,41157.00,0.00,6322.00,26076.00,47479.00,,73555.00,2016,,Mendocino County,PT
Jacklyn Hodges,Legal Clerk Iii,37688.00,3777.00,1000.00,31089.00,42465.00,,73554.00,2016,,Mendocino County,FT
Danelle Fierro,Sr Department Analyst-Conf,51016.00,1554.00,1249.00,19458.00,53819.00,,73277.00,2016,,Mendocino County,FT
Karen Broderick,Licensed Vocational Nurse,42428.00,0.00,6000.00,24834.00,48428.00,,73262.00,2016,,Mendocino County,FT
Cindy Roper,Administrative Secretary,46129.00,0.00,0.00,27037.00,46129.00,,73166.00,2016,,Mendocino County,FT
Jackie Branick,Eligibility Worker Iii,39941.00,4855.00,4138.00,24215.00,48934.00,,73149.00,2016,,Mendocino County,FT
Heather Crapo,Department Analyst Ii-Conf,47783.00,9.00,1190.00,24106.00,48982.00,,73088.00,2016,,Mendocino County,FT
Jenni Struthers,Eligibility Worker Iii,39695.00,0.00,4500.00,28854.00,44195.00,,73049.00,2016,,Mendocino County,FT
Kevin Dalva,Building Inspector Iii,42775.00,0.00,4156.00,26092.00,46931.00,,73023.00,2016,,Mendocino County,PT
Lilia Arredondo,Community Health Serv Spec Ii,38814.00,0.00,2120.00,31962.00,40934.00,,72896.00,2016,,Mendocino County,FT
Heidi Corrado,Sr Program Specialist,41347.00,2673.00,1000.00,27815.00,45020.00,,72835.00,2016,,Mendocino County,PT
Tracy Wright,Eligibility Worker Iii,39395.00,0.00,4500.00,28854.00,43895.00,,72749.00,2016,,Mendocino County,FT
Terry Ramos,Eligibility Worker Iii,39709.00,2832.00,5540.00,24648.00,48081.00,,72729.00,2016,,Mendocino County,FT
Lance Folley,Building Inspector I,37089.00,0.00,1080.00,34532.00,38169.00,,72701.00,2016,,Mendocino County,PT
Elena Roberts,Social Worker Ii,40404.00,7099.00,3176.00,21992.00,50679.00,,72671.00,2016,,Mendocino County,FT
David Devol,Corrections Deputy 5%,31388.00,11344.00,1531.00,28350.00,44263.00,,72613.00,2016,,Mendocino County,PT
Brandon Tripp,Public Safety Dispatcher,44260.00,4881.00,0.00,23449.00,49141.00,,72590.00,2016,,Mendocino County,FT
Katharina O'ferrall,Licensed Vocational Nurse,41068.00,521.00,6000.00,24834.00,47589.00,,72423.00,2016,,Mendocino County,FT
W. Elterman,Program Specialist Ii,42165.00,245.00,1000.00,28959.00,43410.00,,72369.00,2016,,Mendocino County,FT
David Corcoran,Program Specialist Ii,44718.00,830.00,1000.00,25786.00,46548.00,,72334.00,2016,,Mendocino County,FT
Rita Hurley,Social Worker Assistant Ii,38514.00,1308.00,1000.00,31496.00,40822.00,,72318.00,2016,,Mendocino County,FT
Chris Borgna,Department Analyst Ii,43000.00,118.00,1000.00,28200.00,44118.00,,72318.00,2016,,Mendocino County,FT
Julie Di Franco,Department Analyst Ii,44636.00,824.00,1000.00,25752.00,46460.00,,72212.00,2016,,Mendocino County,FT
Ana Lucas,Employ & Training Supervisor,43865.00,1230.00,2040.00,25036.00,47135.00,,72171.00,2016,,Mendocino County,FT
Megan Miltimore,Administrative Assistant,44810.00,11.00,1898.00,25381.00,46719.00,,72100.00,2016,,Mendocino County,FT
Patricia Jennings,Account Specialist Supervisor,44210.00,0.00,1898.00,25964.00,46108.00,,72072.00,2016,,Mendocino County,FT
Gary Leonard,Environmental Health Tech,34991.00,0.00,1000.00,36033.00,35991.00,,72024.00,2016,,Mendocino County,FT
Jerry Harris,Sr Equipment Operator,37437.00,1715.00,1422.00,31439.00,40574.00,,72013.00,2016,,Mendocino County,FT
John Hendricks,Heavy Equipment Mechanic,41499.00,539.00,2465.00,27405.00,44503.00,,71908.00,2016,,Mendocino County,FT
Summer Crane,Revenue Recovery Specialist,43373.00,2351.00,1000.00,25102.00,46724.00,,71826.00,2016,,Mendocino County,FT
Margaret Upton,Account Specialist Iii,33164.00,0.00,1000.00,37588.00,34164.00,,71752.00,2016,,Mendocino County,FT
David Marshall,Social Worker I,45049.00,263.00,6876.00,19530.00,52188.00,,71718.00,2016,,Mendocino County,FT
Lee Haldorson,Corrections Deputy 5%,31149.00,9718.00,1750.00,29063.00,42617.00,,71680.00,2016,,Mendocino County,PT
Sean Flynn,Juvenile Corrections Officer,30987.00,3509.00,0.00,37071.00,34496.00,,71567.00,2016,,Mendocino County,PT
Heidi Poor,Department Analyst I,38061.00,0.00,787.00,32571.00,38848.00,,71419.00,2016,,Mendocino County,FT
Alisha Marin,Not Provided,41291.00,795.00,9581.00,19707.00,51667.00,,71374.00,2016,,Mendocino County,PT
George Hodgson,Supervising Animal Control Off,42559.00,8232.00,2000.00,18546.00,52791.00,,71337.00,2016,,Mendocino County,FT
Lynnette Cader,Social Worker Assistant Ii,38814.00,0.00,1000.00,31496.00,39814.00,,71310.00,2016,,Mendocino County,FT
Salvador Madrigal,Social Worker Assistant Ii,38814.00,0.00,1000.00,31496.00,39814.00,,71310.00,2016,,Mendocino County,FT
Carol Vokoun,Dept Application Specialist,43373.00,586.00,1858.00,25465.00,45817.00,,71282.00,2016,,Mendocino County,FT
Eric Shepard,Dept Info Systems Technician,44333.00,51.00,3000.00,23793.00,47384.00,,71177.00,2016,,Mendocino County,FT
Margaret Luna,Food & Laundry Serv Supervisor,37923.00,478.00,1447.00,31314.00,39848.00,,71162.00,2016,,Mendocino County,FT
Brent Mikesell,Auditor-Appraiser,50850.00,0.00,1000.00,19270.00,51850.00,,71120.00,2016,,Mendocino County,FT
Martin Bakker,Sr Department Analyst,38661.00,1101.00,4376.00,26964.00,44138.00,,71102.00,2016,,Mendocino County,PT
Lori Lundquist,Secretary,38705.00,0.00,0.00,32383.00,38705.00,,71088.00,2016,,Mendocino County,FT
Rebecca Sears,Employ & Training Supervisor,38272.00,2273.00,1092.00,29407.00,41637.00,,71044.00,2016,,Mendocino County,PT
Crystal Fogelsanger,Social Worker Iii,40368.00,2024.00,4000.00,24623.00,46392.00,,71015.00,2016,,Mendocino County,FT
Adriela Guzman,Public Defender Investigator,47927.00,0.00,2040.00,21047.00,49967.00,,71014.00,2016,,Mendocino County,FT
Karla Van Hagen,Deputy Clerk Bos Ii - Conf,41086.00,3306.00,3400.00,23153.00,47792.00,,70945.00,2016,,Mendocino County,FT
Ronda Gott,Air Quality Technician,37193.00,800.00,1895.00,31057.00,39888.00,,70945.00,2016,,Mendocino County,FT
Robert Parmenter,Library Associate,42230.00,2984.00,1000.00,24620.00,46214.00,,70834.00,2016,,Mendocino County,FT
Travis Williams,Corrections Deputy,32004.00,12249.00,1750.00,24826.00,46003.00,,70829.00,2016,,Mendocino County,PT
Francelia Ruano,Social Worker Assistant Ii,42918.00,1192.00,2040.00,24648.00,46150.00,,70798.00,2016,,Mendocino County,FT
Carla Harris,Sr Program Manager,47765.00,0.00,1000.00,21985.00,48765.00,,70750.00,2016,,Mendocino County,PT
Christian Johnson,Dept Application Specialist,39552.00,0.00,1832.00,29259.00,41384.00,,70643.00,2016,,Mendocino County,FT
Shari Arrington,Supervising Legal Secretary,43763.00,99.00,1000.00,25596.00,44862.00,,70458.00,2016,,Mendocino County,FT
Elaine Chan,Program Specialist Ii,43663.00,521.00,1000.00,25217.00,45184.00,,70401.00,2016,,Mendocino County,FT
Lindy Dunaway,Hr Technician,35495.00,1040.00,4749.00,29069.00,41284.00,,70353.00,2016,,Mendocino County,FT
David De Noon,Eligibility Worker Ii,32988.00,9222.00,1000.00,26953.00,43210.00,,70163.00,2016,,Mendocino County,FT
Pilar Hurtado,Account Specialist Iii,38931.00,3843.00,3022.00,24351.00,45796.00,,70147.00,2016,,Mendocino County,FT
Patricia Messner,Mental Health Clinician I,45584.00,135.00,454.00,23939.00,46173.00,,70112.00,2016,,Mendocino County,FT
Steve Gornyecz,Eligibility Supervisor,31795.00,4811.00,1000.00,32430.00,37606.00,,70036.00,2016,,Mendocino County,PT
William Riley,Sr Program Specialist,44778.00,665.00,1000.00,23589.00,46443.00,,70032.00,2016,,Mendocino County,FT
Connie Eaton,Account Specialist Iii,34600.00,0.00,0.00,35425.00,34600.00,,70025.00,2016,,Mendocino County,FT
Ramona Deboth,Eligibility Worker Iii,41241.00,0.00,4500.00,24215.00,45741.00,,69956.00,2016,,Mendocino County,FT
Connie Duran,Treasury Specialist,42577.00,1587.00,1000.00,24767.00,45164.00,,69931.00,2016,,Mendocino County,FT
Zena Coughlin,Account Specialist Iii,37838.00,0.00,1000.00,31089.00,38838.00,,69927.00,2016,,Mendocino County,FT
Kary Kay Schweig,Legal Secretary Ii,37838.00,0.00,1000.00,31089.00,38838.00,,69927.00,2016,,Mendocino County,FT
Cole Munderloh,Road Crew Supervisor,37577.00,805.00,3425.00,28021.00,41807.00,,69828.00,2016,,Mendocino County,FT
Charlene Testa,Right Of Way/Environ Agent,43550.00,0.00,1000.00,25239.00,44550.00,,69789.00,2016,,Mendocino County,FT
Rae Anderson,Eligibility Worker Iii,40721.00,344.00,4500.00,24215.00,45565.00,,69780.00,2016,,Mendocino County,FT
Melinda Driggers,Program Specialist I Ooc,47315.00,1330.00,1000.00,20117.00,49645.00,,69762.00,2016,,Mendocino County,FT
Debra Gibson,Employ & Training Worker Ii,43141.00,523.00,1000.00,25068.00,44664.00,,69732.00,2016,,Mendocino County,FT
Amalia Abrojena,Substance Abuse Counselor Ii,48578.00,0.00,0.00,21106.00,48578.00,,69684.00,2016,,Mendocino County,FT
Marianna Alvarez,Micrographic Supervisor,34444.00,216.00,4502.00,30510.00,39162.00,,69672.00,2016,,Mendocino County,FT
Angelina Contreras,Sr Health Program Elig Worker,36423.00,0.00,2120.00,31122.00,38543.00,,69665.00,2016,,Mendocino County,FT
Karen Ungewitter,Child Support Specialist Ii,38906.00,5250.00,1795.00,23701.00,45951.00,,69652.00,2016,,Mendocino County,FT
Valerie Aura,Environmental Health Spec Ii,44845.00,0.00,1090.00,23650.00,45935.00,,69585.00,2016,,Mendocino County,FT
Sheila Valenti,Legal Clerk Iii,37447.00,0.00,1000.00,31089.00,38447.00,,69536.00,2016,,Mendocino County,FT
Christine Thrilkill,Employ & Training Worker Ii,39027.00,0.00,715.00,29741.00,39742.00,,69483.00,2016,,Mendocino County,FT
Deborah Pullins,Social Worker Assistant Ii,37675.00,735.00,1818.00,29199.00,40228.00,,69427.00,2016,,Mendocino County,FT
Helen Michael,Employ & Training Worker Ii,43073.00,451.00,747.00,25102.00,44271.00,,69373.00,2016,,Mendocino County,FT
Sara Lyon,Environmental Health Spec I,44547.00,322.00,1000.00,23449.00,45869.00,,69318.00,2016,,Mendocino County,FT
Julia Larke,Library Associate,43073.00,0.00,1000.00,25102.00,44073.00,,69175.00,2016,,Mendocino County,FT
Pamela St Martin,Office Assistant Supervisor Ii,41813.00,1194.00,1000.00,25102.00,44007.00,,69109.00,2016,,Mendocino County,FT
Barbra Chapman,Sr Library Tech,32504.00,0.00,1000.00,35600.00,33504.00,,69104.00,2016,,Mendocino County,FT
Kathleen Gower,Investigative Tech,35810.00,256.00,3677.00,29309.00,39743.00,,69052.00,2016,,Mendocino County,PT
Debra Ough,Social Worker Assistant Ii,36786.00,454.00,1000.00,30810.00,38240.00,,69050.00,2016,,Mendocino County,FT
Maureen Lawrence,Hr Technician,42525.00,0.00,0.00,26485.00,42525.00,,69010.00,2016,,Mendocino County,FT
Kim Venturi,Account Specialist Supervisor,34418.00,182.00,1000.00,33378.00,35600.00,,68978.00,2016,,Mendocino County,PT
Sheila Persico,Legal Secretary Ii,38419.00,984.00,939.00,28447.00,40342.00,,68789.00,2016,,Mendocino County,FT
Marshall Figg-Hoblyn,Equipment Operator,31555.00,206.00,2171.00,34850.00,33932.00,,68782.00,2016,,Mendocino County,FT
Constance Guntly,Department Analyst I,36615.00,478.00,1070.00,30601.00,38163.00,,68764.00,2016,,Mendocino County,FT
Marie Moon,Employ & Training Worker I,35078.00,11287.00,1926.00,20458.00,48291.00,,68749.00,2016,,Mendocino County,FT
Melinda Harney,Social Worker Assistant Ii,39696.00,23.00,146.00,28854.00,39865.00,,68719.00,2016,,Mendocino County,FT
Andrea Turchin,Sr Department Analyst,47336.00,0.00,1168.00,20189.00,48504.00,,68693.00,2016,,Mendocino County,FT
Sally Palacio,Child Support Specialist Ii,38850.00,4231.00,1795.00,23701.00,44876.00,,68577.00,2016,,Mendocino County,FT
Yoshiko Stephens,Administrative Assistant,39312.00,151.00,345.00,28701.00,39808.00,,68509.00,2016,,Mendocino County,FT
Alec Kyle,Account Specialist Iii,38622.00,3.00,1000.00,28738.00,39625.00,,68363.00,2016,,Mendocino County,FT
Kevin Tyrrell,Corrections Deputy 5%,32539.00,568.00,160.00,35067.00,33267.00,,68334.00,2016,,Mendocino County,PT
