Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kathleen A Castello,M ESL Inst PT,25682.00,0.00,1028.00,4144.00,26710.00,,30854.00,2018,,West Valley Mission CCD,""
Marlene I Mahony,M English Inst PT,26631.00,0.00,0.00,4178.00,26631.00,,30809.00,2018,,West Valley Mission CCD,""
Thy Anh Pham,Banner Backfill,25735.00,0.00,660.00,4399.00,26395.00,,30794.00,2018,,West Valley Mission CCD,""
Pejman Omidi,M Reading Inst PT,23347.00,0.00,3293.00,4097.00,26640.00,,30737.00,2018,,West Valley Mission CCD,""
Frank G Torres,W Admin of Justice  Inst PT,30663.00,0.00,0.00,0.00,30663.00,,30663.00,2018,,West Valley Mission CCD,""
Su Akyuz,W Digital Media Inst PT,26277.00,0.00,185.00,4137.00,26462.00,,30599.00,2018,,West Valley Mission CCD,""
Adrian C Gonzales,M Kinesiology Lab PT,27885.00,0.00,2675.00,0.00,30560.00,,30560.00,2018,,West Valley Mission CCD,""
Jagruti Vedamati,W Oceanography Lec PT,26565.00,0.00,0.00,3930.00,26565.00,,30495.00,2018,,West Valley Mission CCD,""
Jiayin Wang,M Math Inst PT,25560.00,0.00,795.00,4123.00,26355.00,,30478.00,2018,,West Valley Mission CCD,""
Nam D Nguyen,W Math Inst PT,26340.00,0.00,0.00,4097.00,26340.00,,30437.00,2018,,West Valley Mission CCD,""
Don Joseph Paredes Uy-Barreta,W Economics Inst PT,30396.00,0.00,0.00,0.00,30396.00,,30396.00,2018,,West Valley Mission CCD,""
Maureen O Awuzie,FB MC PSSD-Com Independ Living,30032.00,0.00,204.00,0.00,30236.00,,30236.00,2018,,West Valley Mission CCD,""
Anthony R Swanson,M History Inst PT,26140.00,0.00,200.00,3846.00,26340.00,,30186.00,2018,,West Valley Mission CCD,""
Anne E Samuel,W Comm Studies Inst PT,30157.00,0.00,0.00,0.00,30157.00,,30157.00,2018,,West Valley Mission CCD,""
Kenneth S Pesso,M Sociology Inst PT,29626.00,0.00,300.00,0.00,29926.00,,29926.00,2018,,West Valley Mission CCD,""
Lisa N Bell,W ESL Inst PT,25754.00,0.00,200.00,3938.00,25954.00,,29892.00,2018,,West Valley Mission CCD,""
Hieu T Tran,CPR/First Aid Instructor,29840.00,0.00,0.00,0.00,29840.00,,29840.00,2018,,West Valley Mission CCD,""
Casey C Potts,M Fire Technology Lab PT,29543.00,0.00,100.00,0.00,29643.00,,29643.00,2018,,West Valley Mission CCD,""
Howard A Randall,M Accounting Inst PT,29137.00,0.00,500.00,0.00,29637.00,,29637.00,2018,,West Valley Mission CCD,""
Gokce C Kasikci-Ata,M Graphic Design Inst PT,25052.00,0.00,739.00,3839.00,25791.00,,29630.00,2018,,West Valley Mission CCD,""
Benjamin R Ravey,W History Inst PT,25391.00,0.00,150.00,3957.00,25541.00,,29498.00,2018,,West Valley Mission CCD,""
Susan M Schmitz,M Health Occupations Inst PT,29330.00,0.00,150.00,0.00,29480.00,,29480.00,2018,,West Valley Mission CCD,""
Rosemary T DeSiervi,W HealthCareTech Inst PT,29061.00,0.00,400.00,0.00,29461.00,,29461.00,2018,,West Valley Mission CCD,""
Yau Yee Lau,W Engineering Inst PT,25414.00,0.00,0.00,3980.00,25414.00,,29394.00,2018,,West Valley Mission CCD,""
Al Parsano,W Architecture Inst PT,29333.00,0.00,0.00,0.00,29333.00,,29333.00,2018,,West Valley Mission CCD,""
Susan Y Ma,W Library-Hourly PT,28148.00,0.00,938.00,0.00,29086.00,,29086.00,2018,,West Valley Mission CCD,""
Sorena Faravashi,M ESL Inst PT,28762.00,0.00,289.00,0.00,29051.00,,29051.00,2018,,West Valley Mission CCD,""
Claudio A Sanchez,M ESL Inst PT,28943.00,0.00,49.00,0.00,28992.00,,28992.00,2018,,West Valley Mission CCD,""
Sharon A Swendell,FB MC PSSD-Com Independ Living,28969.00,0.00,0.00,0.00,28969.00,,28969.00,2018,,West Valley Mission CCD,""
Heather A Filuk,Registered Nurse,28912.00,0.00,0.00,0.00,28912.00,,28912.00,2018,,West Valley Mission CCD,""
Christopher E Fathman,W ESL Inst PT,28908.00,0.00,0.00,0.00,28908.00,,28908.00,2018,,West Valley Mission CCD,""
Mercedita P Quiros,M ESL Inst PT,27268.00,0.00,1590.00,0.00,28858.00,,28858.00,2018,,West Valley Mission CCD,""
Aman Singh Grewal,M Accounting Inst PT,28540.00,0.00,250.00,0.00,28790.00,,28790.00,2018,,West Valley Mission CCD,""
Gail Kirk,W Comm Studies Inst PT,24748.00,0.00,0.00,3849.00,24748.00,,28597.00,2018,,West Valley Mission CCD,""
Rachel Mastrapa,W Astronomy Inst PT,24492.00,0.00,334.00,3733.00,24826.00,,28559.00,2018,,West Valley Mission CCD,""
Jamie Smith,M Child Dev Inst PT,27703.00,0.00,800.00,0.00,28503.00,,28503.00,2018,,West Valley Mission CCD,""
Christopher Sicat,W Art Inst PT,28288.00,0.00,0.00,0.00,28288.00,,28288.00,2018,,West Valley Mission CCD,""
Irina Slobodova,M Chemistry Inst PT,27803.00,0.00,250.00,0.00,28053.00,,28053.00,2018,,West Valley Mission CCD,""
Andres Q Quintero,M Political Science Inst PT,23780.00,0.00,200.00,3762.00,23980.00,,27742.00,2018,,West Valley Mission CCD,""
Manuel Quintana,M Foreign Language Inst PT,24043.00,0.00,0.00,3631.00,24043.00,,27674.00,2018,,West Valley Mission CCD,""
Jennifer Leigh Johnson,"Dean, Language Arts",22689.00,0.00,239.00,4669.00,22928.00,,27597.00,2018,,West Valley Mission CCD,""
Naoki Taniguchi,W Music Inst PT,26884.00,0.00,500.00,0.00,27384.00,,27384.00,2018,,West Valley Mission CCD,""
Stella F Solleh-Turay,FB MC PSSD-Com Independ Living,27376.00,0.00,0.00,0.00,27376.00,,27376.00,2018,,West Valley Mission CCD,""
Saroj Sabherwal,M CSIT Inst PT,27214.00,0.00,150.00,0.00,27364.00,,27364.00,2018,,West Valley Mission CCD,""
Roberta L Hernandez,W Child Studies Inst PT,23621.00,0.00,0.00,3559.00,23621.00,,27180.00,2018,,West Valley Mission CCD,""
Vandana Dev,M Child Development Inst PT,21460.00,0.00,1938.00,3466.00,23398.00,,26864.00,2018,,West Valley Mission CCD,""
Julee A Bode,Accreditations Coordinator,26366.00,0.00,358.00,0.00,26724.00,,26724.00,2018,,West Valley Mission CCD,""
Jo R Rodgers,W Anthropology Inst PT,23258.00,0.00,0.00,3356.00,23258.00,,26614.00,2018,,West Valley Mission CCD,""
Wen-Ling Liao,W Theater  Inst PT,25226.00,0.00,1300.00,0.00,26526.00,,26526.00,2018,,West Valley Mission CCD,""
Terri Garland,W Art Inst PT,22905.00,0.00,150.00,3424.00,23055.00,,26479.00,2018,,West Valley Mission CCD,""
Timothy P Ratchford,W Accounting Inst PT,26421.00,0.00,0.00,0.00,26421.00,,26421.00,2018,,West Valley Mission CCD,""
Julian Martinez,Prog Analyst (HSI Work Exp),19811.00,0.00,0.00,6576.00,19811.00,,26387.00,2018,,West Valley Mission CCD,""
Diane Kathleen Kinley,Senior Child Dev. Specialist,22715.00,0.00,89.00,3542.00,22804.00,,26346.00,2018,,West Valley Mission CCD,""
John Paul Alfred Dutka,Training Monitor/ Title IV-E,25646.00,459.00,0.00,0.00,26105.00,,26105.00,2018,,West Valley Mission CCD,""
An Ngoc Lam,W CIS Inst PT,21789.00,0.00,766.00,3476.00,22555.00,,26031.00,2018,,West Valley Mission CCD,""
Bradley T Thornbrugh,Assistant Coach Soccer,25930.00,0.00,0.00,0.00,25930.00,,25930.00,2018,,West Valley Mission CCD,""
Robert Huynh Anh Tuan Morrison,Instructional Technician - Art,18959.00,0.00,0.00,6807.00,18959.00,,25766.00,2018,,West Valley Mission CCD,""
Thomas Jordan Betthauser,W Art Inst PT,22000.00,0.00,330.00,3243.00,22330.00,,25573.00,2018,,West Valley Mission CCD,""
Nanda Jain,W Math Inst PT,21208.00,0.00,695.00,3522.00,21903.00,,25425.00,2018,,West Valley Mission CCD,""
Parisa Mousavi Shafaei,M Bioscience Lab PT,22596.00,0.00,250.00,2420.00,22846.00,,25266.00,2018,,West Valley Mission CCD,""
Jahan Ghofraniha,M CSIT Inst PT,21826.00,0.00,0.00,3401.00,21826.00,,25227.00,2018,,West Valley Mission CCD,""
Will Springhorn,W Theater Inst PT,21684.00,0.00,0.00,3235.00,21684.00,,24919.00,2018,,West Valley Mission CCD,""
James B Wyatt,M Fire Technology Lab PT,21599.00,0.00,100.00,3160.00,21699.00,,24859.00,2018,,West Valley Mission CCD,""
Frederick J Allen,NC MC ESL Inst-Timesheeted,21352.00,0.00,71.00,3336.00,21423.00,,24759.00,2018,,West Valley Mission CCD,""
Adrienne C Grey,Board of Trustees,4800.00,0.00,0.00,19902.00,4800.00,,24702.00,2018,,West Valley Mission CCD,""
Edgar D Bangle,W Business/RLST Inst PT,21489.00,0.00,0.00,3204.00,21489.00,,24693.00,2018,,West Valley Mission CCD,""
Mahalakshmi Ramamurthy,M Accounting Inst PT,21189.00,0.00,150.00,3335.00,21339.00,,24674.00,2018,,West Valley Mission CCD,""
Qing Meng,W Amer Sign Lang Inst PT,24654.00,0.00,0.00,0.00,24654.00,,24654.00,2018,,West Valley Mission CCD,""
Binh T Vo,W English Inst PT,19541.00,0.00,1712.00,3333.00,21253.00,,24586.00,2018,,West Valley Mission CCD,""
Patricia L Gibbs Stayte,M Sociology Inst PT,21305.00,0.00,0.00,3274.00,21305.00,,24579.00,2018,,West Valley Mission CCD,""
James A Stucky-Elliot,Hourly Parking Svc Expert,24096.00,78.00,348.00,0.00,24522.00,,24522.00,2018,,West Valley Mission CCD,""
Cesar Armando Cardenas Lanza,Enrol. & Fin Srvcs Adv. (A&R),24035.00,118.00,303.00,0.00,24456.00,,24456.00,2018,,West Valley Mission CCD,""
James E Marshall,W Child Studies Inst PT,24437.00,0.00,0.00,0.00,24437.00,,24437.00,2018,,West Valley Mission CCD,""
Angela C Castillo,W Sociology Inst PT,21003.00,0.00,200.00,3229.00,21203.00,,24432.00,2018,,West Valley Mission CCD,""
Wanda F Wong,W Counseling-Hourly PT,24395.00,0.00,0.00,0.00,24395.00,,24395.00,2018,,West Valley Mission CCD,""
Gary L Burce,W Chemistry Inst PT,24288.00,0.00,0.00,0.00,24288.00,,24288.00,2018,,West Valley Mission CCD,""
Marina V Shmakova,M Physics Inst PT,24252.00,0.00,0.00,0.00,24252.00,,24252.00,2018,,West Valley Mission CCD,""
David J Doermann,W Paralegal Inst PT,20959.00,0.00,0.00,3194.00,20959.00,,24153.00,2018,,West Valley Mission CCD,""
Nicole E Ramsey,FB MC PSSD-Com Independ Living,23927.00,0.00,0.00,0.00,23927.00,,23927.00,2018,,West Valley Mission CCD,""
Steven E Blasberg,W Math Inst PT,23862.00,0.00,0.00,0.00,23862.00,,23862.00,2018,,West Valley Mission CCD,""
Alexander P Jones,Facility Rental Supervisor,23392.00,405.00,0.00,0.00,23797.00,,23797.00,2018,,West Valley Mission CCD,""
Kala Z McBreen,M Math Inst PT,23277.00,0.00,450.00,0.00,23727.00,,23727.00,2018,,West Valley Mission CCD,""
Nihad M Mourad,M Math Inst PT,22841.00,0.00,774.00,0.00,23615.00,,23615.00,2018,,West Valley Mission CCD,""
Christopher M Baugh,College for kids,23200.00,0.00,400.00,0.00,23600.00,,23600.00,2018,,West Valley Mission CCD,""
Kaylene Buteau,M Kinesiolgy Lab PT,23593.00,0.00,0.00,0.00,23593.00,,23593.00,2018,,West Valley Mission CCD,""
Gregory R Mostyn,M Accounting Inst PT,23258.00,0.00,150.00,0.00,23408.00,,23408.00,2018,,West Valley Mission CCD,""
Jeffrey S Hanson,W Music Inst PT,20244.00,0.00,0.00,3145.00,20244.00,,23389.00,2018,,West Valley Mission CCD,""
Mohammad Y Hamadeh,M CSIT Inst PT,22914.00,0.00,300.00,0.00,23214.00,,23214.00,2018,,West Valley Mission CCD,""
Diane C Gonzales,NC MC ESL/Basic Skill/Immig Ed,22704.00,0.00,506.00,0.00,23210.00,,23210.00,2018,,West Valley Mission CCD,""
Maria Nina L Dellona,M ESL Inst PT,19882.00,0.00,976.00,2233.00,20858.00,,23091.00,2018,,West Valley Mission CCD,""
Shengli Wu,W Math Inst PT,22730.00,0.00,350.00,0.00,23080.00,,23080.00,2018,,West Valley Mission CCD,""
Lalitha Krishnamurthy,M CSIT Inst PT,19897.00,0.00,0.00,3167.00,19897.00,,23064.00,2018,,West Valley Mission CCD,""
Mary Lee F Von Ploennies,M Nutrition Inst PT,22499.00,0.00,450.00,0.00,22949.00,,22949.00,2018,,West Valley Mission CCD,""
Gregory L Messa,W Music Inst PT,22876.00,0.00,0.00,0.00,22876.00,,22876.00,2018,,West Valley Mission CCD,""
Mary Allison Harness,M Bioscience Inst PT,22385.00,0.00,400.00,0.00,22785.00,,22785.00,2018,,West Valley Mission CCD,""
Mayumi Takeda,W World Lang Inst PT,22672.00,0.00,0.00,0.00,22672.00,,22672.00,2018,,West Valley Mission CCD,""
Frances Marie McMahon-Rovetto,Banner Backfill,21643.00,0.00,985.00,0.00,22628.00,,22628.00,2018,,West Valley Mission CCD,""
Stacey M Benzing,Assistant Coach - Softball,20875.00,0.00,1692.00,0.00,22567.00,,22567.00,2018,,West Valley Mission CCD,""
Varda Perelman,NC WV ComEd-TimeSh(Staff Dev),22455.00,0.00,105.00,0.00,22560.00,,22560.00,2018,,West Valley Mission CCD,""
Alexis Ann Pasco Agustin,CDAAP Program Liason,22515.00,45.00,0.00,0.00,22560.00,,22560.00,2018,,West Valley Mission CCD,""
Thai T Le,CDC IV,22353.00,0.00,184.00,0.00,22537.00,,22537.00,2018,,West Valley Mission CCD,""
Mary A Anderson Freitas,W Counseling-Hourly PT,19499.00,0.00,0.00,3027.00,19499.00,,22526.00,2018,,West Valley Mission CCD,""
Nhu T Luc,EcoPass Coord,22500.00,0.00,0.00,0.00,22500.00,,22500.00,2018,,West Valley Mission CCD,""
Kenneth R Duckworth,W Counseling-Hourly PT,22404.00,0.00,48.00,0.00,22452.00,,22452.00,2018,,West Valley Mission CCD,""
Rachel A Blakeman,Assistant Athletic Trainer,21560.00,231.00,554.00,0.00,22345.00,,22345.00,2018,,West Valley Mission CCD,""
Carrie A Collonge,FB MC Intensive English,20373.00,0.00,1753.00,0.00,22126.00,,22126.00,2018,,West Valley Mission CCD,""
Justin D Coburn,W History Inst PT,19216.00,0.00,0.00,2895.00,19216.00,,22111.00,2018,,West Valley Mission CCD,""
Drew C Mccormick,W Business Inst PT,18851.00,0.00,150.00,2969.00,19001.00,,21970.00,2018,,West Valley Mission CCD,""
Nang X Cao,Instructor LCSW for Title IV-E,21879.00,0.00,0.00,0.00,21879.00,,21879.00,2018,,West Valley Mission CCD,""
Regina Aimee Kerby,M DESP Advisor Hourly PT,21204.00,0.00,623.00,0.00,21827.00,,21827.00,2018,,West Valley Mission CCD,""
Carolyn M Ybarra,M Anthropology  Inst PT,21684.00,0.00,100.00,0.00,21784.00,,21784.00,2018,,West Valley Mission CCD,""
Elisha McSweeney,Assist in Prerequisite Clearan,21647.00,41.00,0.00,0.00,21688.00,,21688.00,2018,,West Valley Mission CCD,""
Revathi Sundaresan,M Math Inst PT,21241.00,0.00,425.00,0.00,21666.00,,21666.00,2018,,West Valley Mission CCD,""
Susan R Schenck,CTE Transition Activ Coord,21650.00,0.00,0.00,0.00,21650.00,,21650.00,2018,,West Valley Mission CCD,""
Johnnie H Hui,M Accounting Inst PT,18453.00,0.00,300.00,2838.00,18753.00,,21591.00,2018,,West Valley Mission CCD,""
Hussein K Al-Hussein,M CSIT Inst PT,21390.00,0.00,200.00,0.00,21590.00,,21590.00,2018,,West Valley Mission CCD,""
Patrick G Shaughnessy,CPR/First aid instructor,21280.00,60.00,200.00,0.00,21540.00,,21540.00,2018,,West Valley Mission CCD,""
Heide Hughes,W Career Prog-Work Exp Lab PT,16140.00,0.00,2500.00,2816.00,18640.00,,21456.00,2018,,West Valley Mission CCD,""
Robert P Fettgather,M Psychology Inst PT,18607.00,0.00,0.00,2685.00,18607.00,,21292.00,2018,,West Valley Mission CCD,""
Arthur J Ardizzone,M Accounting Inst PT,21189.00,0.00,0.00,0.00,21189.00,,21189.00,2018,,West Valley Mission CCD,""
Sarah A Tomlinson,FB MC Intensive English,19188.00,0.00,204.00,1789.00,19392.00,,21181.00,2018,,West Valley Mission CCD,""
Jacqueline Marie Williams,Office Coordinator (StuEquity),11858.00,0.00,4630.00,4589.00,16488.00,,21077.00,2018,,West Valley Mission CCD,""
Sabrina L Pinnell,M Political Science Inst PT,17938.00,0.00,350.00,2731.00,18288.00,,21019.00,2018,,West Valley Mission CCD,""
Hema S Nadkarni,W Math Inst PT,18156.00,0.00,0.00,2844.00,18156.00,,21000.00,2018,,West Valley Mission CCD,""
Lisa Adele Shriver,Nures Practioner,20588.00,0.00,363.00,0.00,20951.00,,20951.00,2018,,West Valley Mission CCD,""
Huong Q Le,W Math Inst PT,18281.00,0.00,0.00,2638.00,18281.00,,20919.00,2018,,West Valley Mission CCD,""
Vinchenza Lorrae Dibendetto,W Kinesiology Lab PT,19587.00,0.00,0.00,1197.00,19587.00,,20784.00,2018,,West Valley Mission CCD,""
To Tam T Pham,W Math Inst PT,17798.00,0.00,0.00,2739.00,17798.00,,20537.00,2018,,West Valley Mission CCD,""
Julia R Dea-Wong,M Counseling-Hourly PT,17441.00,0.00,350.00,2728.00,17791.00,,20519.00,2018,,West Valley Mission CCD,""
Victoria S Barney,FB MC Intensive English,19760.00,0.00,741.00,0.00,20501.00,,20501.00,2018,,West Valley Mission CCD,""
Lorraine Frias,Banner Backfill,20174.00,93.00,168.00,0.00,20435.00,,20435.00,2018,,West Valley Mission CCD,""
Adrienne R Pierre,M Counseling-CalWorks Hrly PT,19473.00,0.00,782.00,0.00,20255.00,,20255.00,2018,,West Valley Mission CCD,""
Elizabeth Ruiz Flores,M Counseling-Hourly PT,17150.00,0.00,181.00,2853.00,17331.00,,20184.00,2018,,West Valley Mission CCD,""
Robert F Kalpin,Faculty Generic Hourly,17396.00,0.00,150.00,2523.00,17546.00,,20069.00,2018,,West Valley Mission CCD,""
Ann T Matthiessen,Surplus Mgmt,19863.00,56.00,0.00,0.00,19919.00,,19919.00,2018,,West Valley Mission CCD,""
Lucinda D Robledo,W Math Inst PT,16949.00,0.00,200.00,2625.00,17149.00,,19774.00,2018,,West Valley Mission CCD,""
Adrienne Frisbee,W Biology Lab PT,18340.00,0.00,1093.00,311.00,19433.00,,19744.00,2018,,West Valley Mission CCD,""
Priya Babu,M Math Inst PT,19314.00,0.00,325.00,0.00,19639.00,,19639.00,2018,,West Valley Mission CCD,""
Aloha R Sargent,W Library-Hourly PT,16976.00,0.00,0.00,2549.00,16976.00,,19525.00,2018,,West Valley Mission CCD,""
Kevin Tho Bui,Custodian,19523.00,0.00,0.00,0.00,19523.00,,19523.00,2018,,West Valley Mission CCD,""
Farhad Javanmardian,W Architecture Inst PT,19258.00,0.00,0.00,0.00,19258.00,,19258.00,2018,,West Valley Mission CCD,""
Ricardo Jr. Zendejas,HVAC Mechanic,10631.00,491.00,2841.00,5264.00,13963.00,,19227.00,2018,,West Valley Mission CCD,""
Lu Chen,W Counseling-Hourly PT,19206.00,0.00,0.00,0.00,19206.00,,19206.00,2018,,West Valley Mission CCD,""
Laura D Deister,NC WV ComEd-TimeSh(Staff Dev),19175.00,0.00,0.00,0.00,19175.00,,19175.00,2018,,West Valley Mission CCD,""
Elizabeth Lynn Eastman,NC WV Basic Skills/Parenting,16500.00,0.00,0.00,2652.00,16500.00,,19152.00,2018,,West Valley Mission CCD,""
Elizabeth Eckford,W English Inst PT,19106.00,0.00,0.00,0.00,19106.00,,19106.00,2018,,West Valley Mission CCD,""
Colby R Sempek,W Photography Inst PT,16572.00,0.00,0.00,2391.00,16572.00,,18963.00,2018,,West Valley Mission CCD,""
Li-Fen Lin,FB MC Intensive English,17620.00,0.00,1044.00,0.00,18664.00,,18664.00,2018,,West Valley Mission CCD,""
Jefferson Dela Cruz,Graphic Designer (Comm-Instr),13849.00,0.00,900.00,3882.00,14749.00,,18631.00,2018,,West Valley Mission CCD,""
George L Allen,M Reading Inst PT,18169.00,0.00,407.00,0.00,18576.00,,18576.00,2018,,West Valley Mission CCD,""
Andrew Louie,Tutor / LATC Assistant III,18438.00,0.00,0.00,0.00,18438.00,,18438.00,2018,,West Valley Mission CCD,""
David W Huseman,M Fire Technology Lab PT,15881.00,0.00,0.00,2447.00,15881.00,,18328.00,2018,,West Valley Mission CCD,""
Helen E Ostrander,M DESP Advisor Hourly PT,16125.00,0.00,2193.00,0.00,18318.00,,18318.00,2018,,West Valley Mission CCD,""
Max Rain,W Art Inst PT,15832.00,0.00,0.00,2434.00,15832.00,,18266.00,2018,,West Valley Mission CCD,""
Monica Rosso Tabrizi,FB MC Intensive English,17063.00,0.00,1165.00,0.00,18228.00,,18228.00,2018,,West Valley Mission CCD,""
Gina M Phi,W Child Studies Inst PT,15693.00,0.00,0.00,2453.00,15693.00,,18146.00,2018,,West Valley Mission CCD,""
Gilbert Andrew Ruiz,Banner Backfill,18062.00,21.00,0.00,0.00,18083.00,,18083.00,2018,,West Valley Mission CCD,""
Ghislaine Lang,M Economics Inst PT,17906.00,0.00,150.00,0.00,18056.00,,18056.00,2018,,West Valley Mission CCD,""
Fatemeh Yarahmadi,W Math Inst PT,15528.00,0.00,0.00,2487.00,15528.00,,18015.00,2018,,West Valley Mission CCD,""
Katlin Louise Bowman,W Oceanography Lec PT,17989.00,0.00,0.00,0.00,17989.00,,17989.00,2018,,West Valley Mission CCD,""
Amber Hatter,W Business/RLST Inst PT,17938.00,0.00,0.00,0.00,17938.00,,17938.00,2018,,West Valley Mission CCD,""
Bernard Dewell Ingram,Custodian,11941.00,0.00,610.00,5386.00,12551.00,,17937.00,2018,,West Valley Mission CCD,""
Barbara L Drummond,Health Services Tech,15390.00,0.00,0.00,2500.00,15390.00,,17890.00,2018,,West Valley Mission CCD,""
Richard A Smith,W Architecture  Inst PT,17695.00,0.00,150.00,0.00,17845.00,,17845.00,2018,,West Valley Mission CCD,""
Tri T Thanh,Instructional Assistant III,17818.00,0.00,0.00,0.00,17818.00,,17818.00,2018,,West Valley Mission CCD,""
Elizabeth S Harris,M Comm Studies Inst PT(72228),15506.00,0.00,0.00,2237.00,15506.00,,17743.00,2018,,West Valley Mission CCD,""
Shannon J Cummings,W English Inst PT,17728.00,0.00,0.00,0.00,17728.00,,17728.00,2018,,West Valley Mission CCD,""
Mary Ann Smith,W Kinesiology Lab PT,17716.00,0.00,0.00,0.00,17716.00,,17716.00,2018,,West Valley Mission CCD,""
Thuy Thi Thu Crecelius,Financial Asst. (Accounting),17620.00,0.00,0.00,0.00,17620.00,,17620.00,2018,,West Valley Mission CCD,""
Sharon T Uriu,Instructional Assistant III,17618.00,0.00,0.00,0.00,17618.00,,17618.00,2018,,West Valley Mission CCD,""
Louis J Acosta,FB MC PSSD-Com Independ Living,17514.00,0.00,0.00,0.00,17514.00,,17514.00,2018,,West Valley Mission CCD,""
Tu Trung Pham,W Math Inst PT,15041.00,0.00,0.00,2449.00,15041.00,,17490.00,2018,,West Valley Mission CCD,""
Chesney A Malabuyo,W Amer Sign Lang Inst PT,15075.00,0.00,0.00,2353.00,15075.00,,17428.00,2018,,West Valley Mission CCD,""
Margie R Jasso,FB MC PSSD-Com Independ Living,17388.00,0.00,0.00,0.00,17388.00,,17388.00,2018,,West Valley Mission CCD,""
Nada Nekrep,M Bioscience Inst PT,15160.00,0.00,0.00,2188.00,15160.00,,17348.00,2018,,West Valley Mission CCD,""
Tyler H Van,Instructional Assistant III,17320.00,0.00,0.00,0.00,17320.00,,17320.00,2018,,West Valley Mission CCD,""
Rodney H Nakamura,M Kinesiology Lab PT,14866.00,0.00,0.00,2356.00,14866.00,,17222.00,2018,,West Valley Mission CCD,""
Helen Josephine,M Library-Hourly PT,13749.00,0.00,1085.00,2330.00,14834.00,,17164.00,2018,,West Valley Mission CCD,""
Melissa Ann DaPonte,Mental Health Specialist,17123.00,0.00,0.00,0.00,17123.00,,17123.00,2018,,West Valley Mission CCD,""
James J Woolever,W Philosophy Inst PT,14813.00,0.00,0.00,2278.00,14813.00,,17091.00,2018,,West Valley Mission CCD,""
Amanda Jeanne Kight,M Health Occupations Lab PT,17040.00,0.00,0.00,0.00,17040.00,,17040.00,2018,,West Valley Mission CCD,""
Rebecca R Bailey,W Biology Inst PT,13680.00,0.00,900.00,2315.00,14580.00,,16895.00,2018,,West Valley Mission CCD,""
Jan Jaffrel Buenaventura,FB MC PSSD-Com Independ Living,16877.00,0.00,0.00,0.00,16877.00,,16877.00,2018,,West Valley Mission CCD,""
Derek R Neumann,W Park Management Inst PT,16875.00,0.00,0.00,0.00,16875.00,,16875.00,2018,,West Valley Mission CCD,""
Gayathri Chakravarthy,W Math Inst PT,13543.00,0.00,1132.00,2118.00,14675.00,,16793.00,2018,,West Valley Mission CCD,""
Maria Theresa Earle,W CIS Inst PT,14674.00,0.00,0.00,2118.00,14674.00,,16792.00,2018,,West Valley Mission CCD,""
Susan J Erickson,W HealthCareTech Inst PT,14264.00,0.00,300.00,2218.00,14564.00,,16782.00,2018,,West Valley Mission CCD,""
Javier Galindo,W Philosophy Inst PT,16490.00,0.00,200.00,0.00,16690.00,,16690.00,2018,,West Valley Mission CCD,""
Parisa Roghani,M Bioscience Inst PT,13753.00,0.00,560.00,2330.00,14313.00,,16643.00,2018,,West Valley Mission CCD,""
Benjamin Perry Black,W English Inst PT,13242.00,0.00,1017.00,2289.00,14259.00,,16548.00,2018,,West Valley Mission CCD,""
Jack E Lucas,Board of Trustees,4800.00,0.00,0.00,11741.00,4800.00,,16541.00,2018,,West Valley Mission CCD,""
Randi Kinman,Board of Trustees,4800.00,0.00,0.00,11741.00,4800.00,,16541.00,2018,,West Valley Mission CCD,""
Josi R Taylor,M Bioscience Inst PT,13226.00,0.00,1000.00,2289.00,14226.00,,16515.00,2018,,West Valley Mission CCD,""
Brianna S Moss,W World Languages Inst PT,16507.00,0.00,0.00,0.00,16507.00,,16507.00,2018,,West Valley Mission CCD,""
Albert B Yu,M Hospitality Inst PT,13600.00,0.00,675.00,2149.00,14275.00,,16424.00,2018,,West Valley Mission CCD,""
Ngoc Anh Thi Vuong,CDC III,15915.00,0.00,389.00,0.00,16304.00,,16304.00,2018,,West Valley Mission CCD,""
Anna Maria Bernardi,W World Languages Inst PT,16103.00,0.00,200.00,0.00,16303.00,,16303.00,2018,,West Valley Mission CCD,""
Monique Nicole Branscum,CDC IV,16259.00,0.00,0.00,0.00,16259.00,,16259.00,2018,,West Valley Mission CCD,""
Diana J Ballesteros,M Child Development Inst PT,14076.00,0.00,0.00,2167.00,14076.00,,16243.00,2018,,West Valley Mission CCD,""
Denae P Haugen,W Reading Inst PT,13980.00,0.00,0.00,2230.00,13980.00,,16210.00,2018,,West Valley Mission CCD,""
Margaret Niven,W Art Inst PT,11455.00,2460.00,0.00,2265.00,13915.00,,16180.00,2018,,West Valley Mission CCD,""
David G Aguirre,W Park Management Lab PT,16170.00,0.00,0.00,0.00,16170.00,,16170.00,2018,,West Valley Mission CCD,""
Gerardo Gabriel Aleu,W Math Inst PT,12612.00,0.00,1292.00,2264.00,13904.00,,16168.00,2018,,West Valley Mission CCD,""
Kenneth R Schock,W Business Inst PT,15868.00,0.00,200.00,0.00,16068.00,,16068.00,2018,,West Valley Mission CCD,""
Noori Khadem,FB MC Pharmacy Tech,4422.00,0.00,11588.00,0.00,16010.00,,16010.00,2018,,West Valley Mission CCD,""
Laurel Peacock,W English Inst PT,13630.00,0.00,477.00,1832.00,14107.00,,15939.00,2018,,West Valley Mission CCD,""
