employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Adele Parsons,Office Services Technician,County Of Kern,28861.92,,,28861.92,25.76,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Jackie Kurtz,Human Services Supervisor,County Of Kern,28852.56,,,28852.56,18.17,2006,2014,"",Kern County Employee's Retirement Association (KCERA)
Teresa Marquez,Office Services Specialist,County Of Kern,28849.20,,,28849.20,24.33,2005,2014,"",Kern County Employee's Retirement Association (KCERA)
Fred Hill,Fire Employee,County Of Kern,28843.08,,,28843.08,30.39,1986,2014,"",Kern County Employee's Retirement Association (KCERA)
Vicki Ring,Human Services Supervisor,County Of Kern,28838.76,,,28838.76,26.18,2004,2014,"",Kern County Employee's Retirement Association (KCERA)
Howard Street,Maintenance Worker IV,County Of Kern,28828.44,,,28828.44,35.15,1994,2014,"",Kern County Employee's Retirement Association (KCERA)
Dean Birks,Sheriff's Detentions Deputy,County Of Kern,28815.36,,,28815.36,17.13,2013,2014,"",Kern County Employee's Retirement Association (KCERA)
Elizabeth Martinez,Juvenile Corrections Officer II,County Of Kern,28803.84,,,28803.84,5.71,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Etta Pourroy,Child Support Officer III,County Of Kern,28803.72,,,28803.72,22.35,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Lanny Ridgway,Sheriff's Detention Officer,County Of Kern,28784.04,,,28784.04,8.62,2004,2014,"",Kern County Employee's Retirement Association (KCERA)
Peggy Hume,Fiscal Support Technician,County Of Kern,28782.36,,,28782.36,25.91,2007,2014,"",Kern County Employee's Retirement Association (KCERA)
Lisa Long,Sheriff's Detentions Deputy,County Of Kern,28775.76,,,28775.76,4.60,2007,2014,"",Kern County Employee's Retirement Association (KCERA)
Kathleen Brindle,Kern Health Systems Employee,County Of Kern,28775.04,,,28775.04,8.51,1987,2014,"",Kern County Employee's Retirement Association (KCERA)
Marcia Williams,Sheriff's Support Technician,County Of Kern,28769.16,,,28769.16,25.24,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
Saul Gamez,San Joaquin Valley Uapcd Employee,San Joaquin Valley Uapcd,28757.16,,,28757.16,11.35,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
William Stramler,Maintenance Painter,County Of Kern,28756.80,,,28756.80,11.23,1990,2014,"",Kern County Employee's Retirement Association (KCERA)
Dale Armitage,Deputy Public Defender IV,County Of Kern,28756.20,,,28756.20,10.50,2006,2014,"",Kern County Employee's Retirement Association (KCERA)
Herman Young,West Side Mosquito Employee,West Side Mosquito,28747.80,,,28747.80,20.95,1986,2014,"",Kern County Employee's Retirement Association (KCERA)
James Daves,Automotive Painter,County Of Kern,28708.92,,,28708.92,2.99,2001,2014,"",Kern County Employee's Retirement Association (KCERA)
Cynthia Alipio,Mental Health Recovery Special,County Of Kern,28702.80,,,28702.80,20.49,2006,2014,"",Kern County Employee's Retirement Association (KCERA)
Joyce Evenson,Treasurer Tax Collector Employee,County Of Kern,28693.32,,,28693.32,27.88,1998,2014,"",Kern County Employee's Retirement Association (KCERA)
Linda Godsey,Human Services Technician IV,County Of Kern,28691.88,,,28691.88,20.01,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
Sharon Stockton,Fiscal Support Technician,County Of Kern,28679.40,,,28679.40,22.69,2013,2014,"",Kern County Employee's Retirement Association (KCERA)
Susan Rajlal,Solid Waste Ent Fund Employee,County Of Kern,28651.68,,,28651.68,18.50,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Ramon Avena,Juvenile Corrections Officer II,County Of Kern,28648.68,,,28648.68,6.99,2007,2014,"",Kern County Employee's Retirement Association (KCERA)
Gina Kirschenmann,Respiratory Therapist IV,County Of Kern,28633.56,,,28633.56,6.87,2007,2014,"",Kern County Employee's Retirement Association (KCERA)
Chyrill Sandrini,Sheriff's Senior Dispatcher,County Of Kern,28632.00,,,28632.00,4.25,2005,2014,"",Kern County Employee's Retirement Association (KCERA)
Barbara Camps,Juvenile Corrections Officer II,County Of Kern,28631.76,,,28631.76,23.11,2005,2014,"",Kern County Employee's Retirement Association (KCERA)
Pauline Garcia,Kmc Outpatient Services Employee,County Of Kern,28617.12,,,28617.12,31.19,1987,2014,"",Kern County Employee's Retirement Association (KCERA)
Marcelina Montero,Kern Medical Center Employee,County Of Kern,28609.92,,,28609.92,14.45,1996,2014,"",Kern County Employee's Retirement Association (KCERA)
Kenneth Adams,Depart Of Human Services Employee,County Of Kern,28603.56,,,28603.56,25.35,1992,2014,"",Kern County Employee's Retirement Association (KCERA)
Georgia Cassel,Court Supervisor,Superior Court,28578.60,,,28578.60,14.07,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
James Wancha,Information Systems Specialist,County Of Kern,28566.60,,,28566.60,13.38,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Virginia Stamper,Fiscal Support Technician,County Of Kern,28530.60,,,28530.60,29.13,2005,2014,"",Kern County Employee's Retirement Association (KCERA)
Deborah Christopherson,Paralegal,County Of Kern,28524.96,,,28524.96,24.24,2006,2014,"",Kern County Employee's Retirement Association (KCERA)
Nancy Barnett,Office Services Specialist,County Of Kern,28516.68,,,28516.68,27.67,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Sandra Merrick,Office Services Technician,County Of Kern,28509.36,,,28509.36,25.83,2008,2014,"",Kern County Employee's Retirement Association (KCERA)
Lillian Fennell,Kmc Nursing Services Employee,County Of Kern,28490.76,,,28490.76,14.99,1992,2014,"",Kern County Employee's Retirement Association (KCERA)
Annie Hernandez,Juvenile Corrections Officer I,County Of Kern,28485.00,,,28485.00,15.63,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Barbara Gossett,Assistant Court Supervisor,Superior Court,28474.32,,,28474.32,13.49,2004,2014,"",Kern County Employee's Retirement Association (KCERA)
Francisco Ozaeta,Employers' Train Resource Employee,County Of Kern,28468.08,,,28468.08,11.88,2013,2014,"",Kern County Employee's Retirement Association (KCERA)
Dianna Winchurch,Hospital Staff Nurse I,County Of Kern,28466.40,,,28466.40,19.18,2000,2014,"",Kern County Employee's Retirement Association (KCERA)
Ruben Navejas,Juvenile Corrections Officer II,County Of Kern,28464.72,,,28464.72,14.95,1998,2014,"",Kern County Employee's Retirement Association (KCERA)
Michael Matteucci,Automotive Mechanic II,County Of Kern,28464.36,,,28464.36,9.20,1993,2014,"",Kern County Employee's Retirement Association (KCERA)
Barbara Moore,Fiscal Support Technician,County Of Kern,28437.48,,,28437.48,23.50,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
Rex Hill,Automotive Parts Storekeeper I,County Of Kern,28418.04,,,28418.04,27.21,1996,2014,"",Kern County Employee's Retirement Association (KCERA)
Jessie Mendiara,Medical Support Technician,County Of Kern,28413.48,,,28413.48,26.40,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
Janet Cason,Deputy Sheriff II C A,County Of Kern,28399.08,,,28399.08,21.31,1997,2014,"",Kern County Employee's Retirement Association (KCERA)
Michael Thomas,Equipment Operator,County Of Kern,28397.40,,,28397.40,21.46,2006,2014,"",Kern County Employee's Retirement Association (KCERA)
Sherry Skeels,Deputy Sheriff II C,County Of Kern,28380.24,,,28380.24,13.09,2013,2014,"",Kern County Employee's Retirement Association (KCERA)
Marta Lomas,Office Services Technician,County Of Kern,28372.20,,,28372.20,25.44,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Jack Whelden,Weights and Measures Dept Employee,County Of Kern,28361.64,,,28361.64,31.82,1989,2014,"",Kern County Employee's Retirement Association (KCERA)
Delores Reese,Juvenile Corrections Officer I,County Of Kern,28354.32,,,28354.32,17.63,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Susann Johnson,Building Services Worker II,County Of Kern,28346.88,,,28346.88,27.98,2005,2014,"",Kern County Employee's Retirement Association (KCERA)
Barbara Ellis,Revenue Recovery Employee,Superior Court,28335.12,,,28335.12,20.51,2000,2014,"",Kern County Employee's Retirement Association (KCERA)
Carolyn Mc Combs,Office Services Specialist,County Of Kern,28333.92,,,28333.92,21.85,2005,2014,"",Kern County Employee's Retirement Association (KCERA)
Monique Looker,Sheriff's Detention Officer,County Of Kern,28309.68,,,28309.68,7.55,2005,2014,"",Kern County Employee's Retirement Association (KCERA)
David Ayala,Automotive Mechanic I,County Of Kern,28301.28,,,28301.28,17.25,2002,2014,"",Kern County Employee's Retirement Association (KCERA)
Shirley Mahana,Sheriff Employee,County Of Kern,28299.24,,,28299.24,8.20,1983,2014,"",Kern County Employee's Retirement Association (KCERA)
Barbara Fassel,Sheriff's Detention Officer,County Of Kern,28289.76,,,28289.76,12.92,2002,2014,"",Kern County Employee's Retirement Association (KCERA)
Kristi Delgado,Fire Dispatcher II,County Of Kern,28278.48,,,28278.48,13.15,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
Catherine Thomas,Hospital Materials Manager,County Of Kern,28275.84,,,28275.84,23.39,1993,2014,"",Kern County Employee's Retirement Association (KCERA)
Brian Ohotto,Fiscal Support Technician,County Of Kern,28225.32,,,28225.32,23.50,2013,2014,"",Kern County Employee's Retirement Association (KCERA)
Mark Gay,Sheriff Employee,County Of Kern,28215.24,,,28215.24,23.99,1991,2014,"",Kern County Employee's Retirement Association (KCERA)
James Mccall,Senior Animal Control Officer,County Of Kern,28215.00,,,28215.00,32.39,2001,2014,"",Kern County Employee's Retirement Association (KCERA)
Kimberly Foreman,Sheriff's Aide,County Of Kern,28211.16,,,28211.16,30.55,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Connie Penner,Assistant Court Supervisor,Superior Court,28205.28,,,28205.28,25.87,2013,2014,"",Kern County Employee's Retirement Association (KCERA)
Susan Snedden,Human Services Supervisor,County Of Kern,28194.84,,,28194.84,25.51,2000,2014,"",Kern County Employee's Retirement Association (KCERA)
Jesus Yanez,Clinical Laboratory Assistant,County Of Kern,28176.36,,,28176.36,33.61,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
Beverly Johnson,Director Of Human Services,County Of Kern,28174.80,,,28174.80,4.48,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
Pamela Colt,Mental Health Nurse II,County Of Kern,28174.68,,,28174.68,9.58,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Dennis Hamlet,Maintenance Worker III,County Of Kern,28170.12,,,28170.12,25.18,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Mary Thorp,Court Services Specialist II,Superior Court,28157.88,,,28157.88,20.77,2005,2014,"",Kern County Employee's Retirement Association (KCERA)
Bryan Hook,Marketing And Promotions Coord,County Of Kern,28157.52,,,28157.52,15.22,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
Paulette Drake,Sheriff Employee,County Of Kern,28147.32,,,28147.32,9.31,1987,2014,"",Kern County Employee's Retirement Association (KCERA)
Gina Finado,Court Services Specialist II,Superior Court,28133.88,,,28133.88,20.99,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Michael Oscars,Engineering Technician I,County Of Kern,28124.64,,,28124.64,20.08,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Margaret Bailey,Pharmacy Technician III,County Of Kern,28121.64,,,28121.64,18.63,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
John Wallace,Probation Employee,County Of Kern,28118.28,,,28118.28,7.47,1987,2014,"",Kern County Employee's Retirement Association (KCERA)
Maurice Nadal,Sheriff Employee,County Of Kern,28107.24,,,28107.24,10.58,1985,2014,"",Kern County Employee's Retirement Association (KCERA)
Leonard Warner,Depart Of Human Services Employee,County Of Kern,28102.44,,,28102.44,32.32,1987,2014,"",Kern County Employee's Retirement Association (KCERA)
Sandra Bettes,Human Services Technician III,County Of Kern,28097.28,,,28097.28,24.37,2002,2014,"",Kern County Employee's Retirement Association (KCERA)
Pamela Larson,Sheriff's Detention Officer,County Of Kern,28095.96,,,28095.96,3.99,2005,2014,"",Kern County Employee's Retirement Association (KCERA)
Mark Stacy,Park Ranger II,County Of Kern,28069.44,,,28069.44,9.56,2006,2014,"",Kern County Employee's Retirement Association (KCERA)
Darlene Wyatt,Social Service Worker III,County Of Kern,28038.24,,,28038.24,15.39,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Curtis Studebaker,Juvenile Corrections Officer II,County Of Kern,28029.84,,,28029.84,10.89,2001,2014,"",Kern County Employee's Retirement Association (KCERA)
Vernon Mcknight,San Joaquin Valley Uapcd Employee,San Joaquin Valley Uapcd,28010.52,,,28010.52,12.04,2013,2014,"",Kern County Employee's Retirement Association (KCERA)
Gerard Kersten,County Administrative Off Employee,County Of Kern,28007.28,,,28007.28,7.77,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Howard Wass,Fire Employee,County Of Kern,27989.52,,,27989.52,13.12,1980,2014,"",Kern County Employee's Retirement Association (KCERA)
Alfred Ruiz,Fiscal Support Technician,County Of Kern,27988.20,,,27988.20,21.58,2005,2014,"",Kern County Employee's Retirement Association (KCERA)
Kristin Stockton,Mental Health Recovery Special,County Of Kern,27985.20,,,27985.20,16.93,2006,2014,"",Kern County Employee's Retirement Association (KCERA)
Lori Roberts,Office Services Technician,County Of Kern,27974.52,,,27974.52,30.05,2013,2014,"",Kern County Employee's Retirement Association (KCERA)
Charles Swartz,Sheriff Employee,County Of Kern,27974.16,,,27974.16,9.43,1994,2014,"",Kern County Employee's Retirement Association (KCERA)
Gary Stephens,Senior Deputy Sheriff C A,County Of Kern,27956.88,,,27956.88,25.87,1995,2014,"",Kern County Employee's Retirement Association (KCERA)
Kenneth Snyder,Fire Employee,County Of Kern,27938.64,,,27938.64,29.41,2002,2014,"",Kern County Employee's Retirement Association (KCERA)
Laree Twitty,Fiscal Support Technician,County Of Kern,27938.04,,,27938.04,25.16,2006,2014,"",Kern County Employee's Retirement Association (KCERA)
Richard Slayton,Juvenile Corrections Senior Cook,County Of Kern,27934.68,,,27934.68,10.89,2008,2014,"",Kern County Employee's Retirement Association (KCERA)
Irene Redford,County Counsel Employee,County Of Kern,27928.68,,,27928.68,25.07,1984,2014,"",Kern County Employee's Retirement Association (KCERA)
Theodore Kaizer,Assessor Employee,County Of Kern,27922.44,,,27922.44,24.91,1980,2014,"",Kern County Employee's Retirement Association (KCERA)
Elisa Cartlidge,Hospital Staff Nurse II,County Of Kern,27922.32,,,27922.32,10.23,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Margaret Ibarra,Human Services Technician III,County Of Kern,27921.72,,,27921.72,27.04,2002,2014,"",Kern County Employee's Retirement Association (KCERA)
Freida Claborn,Judicial Courtroom Asst II,Superior Court,27907.20,,,27907.20,22.01,2005,2014,"",Kern County Employee's Retirement Association (KCERA)
Glenda Wigginton,Sheriff Employee,County Of Kern,27906.00,,,27906.00,25.53,2001,2014,"",Kern County Employee's Retirement Association (KCERA)
Cheryl Anderson,Court Services Specialist II,Superior Court,27890.76,,,27890.76,28.52,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Robert Schwandt,Human Services Supervisor,County Of Kern,27863.76,,,27863.76,19.78,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Coral PooleClark,Social Service Worker III,County Of Kern,27862.20,,,27862.20,30.26,1994,2014,"",Kern County Employee's Retirement Association (KCERA)
Sylvia Bumatay,Judicial Courtroom Asst II,Superior Court,27853.20,,,27853.20,16.02,2006,2014,"",Kern County Employee's Retirement Association (KCERA)
Rodney Knight,Eng Surv & Permit Svs Employee,County Of Kern,27851.64,,,27851.64,16.17,2000,2014,"",Kern County Employee's Retirement Association (KCERA)
Patricia Schobert,Office Services Technician,County Of Kern,27849.60,,,27849.60,24.07,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Melanie Kirkland,Deputy Sheriff II,County Of Kern,27841.68,,,27841.68,4.68,1992,2014,"",Kern County Employee's Retirement Association (KCERA)
Angela Dye,Fiscal Support Technician,County Of Kern,27840.24,,,27840.24,27.58,2008,2014,"",Kern County Employee's Retirement Association (KCERA)
Pairlee Mccain,Vocational Nurse II,County Of Kern,27837.00,,,27837.00,31.20,1994,2014,"",Kern County Employee's Retirement Association (KCERA)
Patricia Araujo,Public Health Nurse II,County Of Kern,27834.96,,,27834.96,10.04,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Sandra Hope,Kmc Nursing Services Employee,County Of Kern,27820.68,,,27820.68,3.26,1994,2014,"",Kern County Employee's Retirement Association (KCERA)
Barbara Bischoff,Department Of Child Support Se,County Of Kern,27815.16,,,27815.16,20.28,1996,2014,"",Kern County Employee's Retirement Association (KCERA)
Truman Waltman,Sheriff Employee,County Of Kern,27809.88,,,27809.88,12.92,1970,2014,"",Kern County Employee's Retirement Association (KCERA)
Barbara Bannister,Senior Paralegal Confidential,County Of Kern,27809.16,,,27809.16,14.87,2008,2014,"",Kern County Employee's Retirement Association (KCERA)
Vernon Starnes,Development Services Agen Employee,County Of Kern,27803.76,,,27803.76,6.59,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
Kathryn Folkert,Appraiser II,County Of Kern,27799.08,,,27799.08,21.96,2005,2014,"",Kern County Employee's Retirement Association (KCERA)
Debora Newcomb,Human Services Technician III,County Of Kern,27791.52,,,27791.52,20.24,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Chelle Austin,Sheriff's Dispatcher II,County Of Kern,27785.64,,,27785.64,17.92,2002,2014,"",Kern County Employee's Retirement Association (KCERA)
Calyn Mc Grath,Obstetrical Technician II,County Of Kern,27781.92,,,27781.92,18.24,2013,2014,"",Kern County Employee's Retirement Association (KCERA)
Bobby Henry,Fire Employee,County Of Kern,27779.64,,,27779.64,11.23,1990,2014,"",Kern County Employee's Retirement Association (KCERA)
Susan Kelley,Office Services Technician,County Of Kern,27740.16,,,27740.16,27.29,2013,2014,"",Kern County Employee's Retirement Association (KCERA)
Penny Valdovinos,Human Services Technician III,County Of Kern,27738.00,,,27738.00,20.05,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Chris Crichton,Nursing Attendant,County Of Kern,27726.00,,,27726.00,19.92,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Nancy Dale,Judicial Courtroom Asst II,Superior Court,27723.00,,,27723.00,18.02,2008,2014,"",Kern County Employee's Retirement Association (KCERA)
David Hammond,Juvenile Corrections Officer III,County Of Kern,27721.56,,,27721.56,13.95,1999,2014,"",Kern County Employee's Retirement Association (KCERA)
Robert Castro,Juvenile Corrections Officer II,County Of Kern,27711.36,,,27711.36,12.96,2002,2014,"",Kern County Employee's Retirement Association (KCERA)
E Garretson,Fire Dispatcher II,County Of Kern,27697.44,,,27697.44,13.80,2003,2014,"",Kern County Employee's Retirement Association (KCERA)
Freddie Ward,Judicial Courtroom Asst II,Superior Court,27696.00,,,27696.00,22.12,2004,2014,"",Kern County Employee's Retirement Association (KCERA)
Cecilia Luna,Human Services Technician III,County Of Kern,27690.60,,,27690.60,20.37,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Bonnie Davis,Office Services Technician,County Of Kern,27683.04,,,27683.04,23.69,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Frances Mendez,Office Services Assistant,County Of Kern,27669.48,,,27669.48,28.10,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Margret Williams,Legal Process Technician II,County Of Kern,27654.84,,,27654.84,20.43,2005,2014,"",Kern County Employee's Retirement Association (KCERA)
Karen Welch,Building Plans Technician,County Of Kern,27654.36,,,27654.36,28.21,2000,2014,"",Kern County Employee's Retirement Association (KCERA)
Frank Gurrola,Supervising Building Services,County Of Kern,27650.28,,,27650.28,29.17,2000,2014,"",Kern County Employee's Retirement Association (KCERA)
Donald Craft,Supervising Building Services,County Of Kern,27638.76,,,27638.76,29.96,1997,2014,"",Kern County Employee's Retirement Association (KCERA)
Barbara Cotton,Office Services Technician,County Of Kern,27636.00,,,27636.00,25.07,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Ginger Hill,Patient Access Services Repres,County Of Kern,27633.72,,,27633.72,24.34,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Earlene Borjon,District Attorney Employee,County Of Kern,27625.20,,,27625.20,21.81,1996,2014,"",Kern County Employee's Retirement Association (KCERA)
Gwendolyn Simpkins,Patient Access Services Repres,County Of Kern,27603.84,,,27603.84,31.66,2013,2014,"",Kern County Employee's Retirement Association (KCERA)
Gisele Headspeth,Court Services Specialist II,Superior Court,27573.12,,,27573.12,29.51,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Richard Hosey,Sheriff Employee,County Of Kern,27555.72,,,27555.72,26.24,1988,2014,"",Kern County Employee's Retirement Association (KCERA)
Raymond Parkin,Sheriff's Detentions Deputy,County Of Kern,27551.16,,,27551.16,15.19,2006,2014,"",Kern County Employee's Retirement Association (KCERA)
Margaret Wooden,Sheriff Employee,County Of Kern,27538.20,,,27538.20,30.53,1980,2014,"",Kern County Employee's Retirement Association (KCERA)
Janice Ellison,Human Services Technician IV,County Of Kern,27534.72,,,27534.72,23.07,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
Shirley Best,Court Financial Technician II,Superior Court,27527.88,,,27527.88,21.41,2005,2014,"",Kern County Employee's Retirement Association (KCERA)
Robert Clack,Juvenile Corrections Officer III,County Of Kern,27518.64,,,27518.64,14.28,2002,2014,"",Kern County Employee's Retirement Association (KCERA)
Erlinda Maala,Social Service Worker II,County Of Kern,27515.64,,,27515.64,13.15,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
Ernest Bertrand,Assistant Court Supervisor Of,Superior Court,27503.64,,,27503.64,20.97,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Danny Rivera,Sheriff's Detention Officer,County Of Kern,27489.48,,,27489.48,11.00,2000,2014,"",Kern County Employee's Retirement Association (KCERA)
Daniel Salamanca,Health Information Services Co,County Of Kern,27488.04,,,27488.04,21.35,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Jonathon Logan,District Attorney Employee,County Of Kern,27481.44,,,27481.44,8.59,2005,2014,"",Kern County Employee's Retirement Association (KCERA)
Randy Quisenberry,North Of River Sanitation Employee,North Of River Sanitation,27478.68,,,27478.68,19.20,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Ted Parker,Sheriff's Detentions Deputy,County Of Kern,27461.40,,,27461.40,13.76,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Jorge Rodriguez,Sheriff Employee,County Of Kern,27448.44,,,27448.44,7.82,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
Mae Black,Central Supply Assistant I,County Of Kern,27447.60,,,27447.60,32.54,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
John Riley,Senior Automotive Mechanic,County Of Kern,27444.48,,,27444.48,6.98,2007,2014,"",Kern County Employee's Retirement Association (KCERA)
Fredric Zeller,Kern Health Systems Employee,County Of Kern,27427.92,,,27427.92,3.26,1986,2014,"",Kern County Employee's Retirement Association (KCERA)
Carmen Howard,Depart Of Human Services Employee,County Of Kern,27427.92,,,27427.92,27.14,2002,2014,"",Kern County Employee's Retirement Association (KCERA)
Ruth Pajuelo,Office Services Specialist,County Of Kern,27423.84,,,27423.84,20.28,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Kathy Whitley,Sheriff's Detention Officer,County Of Kern,27414.48,,,27414.48,10.73,2000,2014,"",Kern County Employee's Retirement Association (KCERA)
Barbara Perkins,Human Services Technician III,County Of Kern,27404.76,,,27404.76,20.58,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Dorothy Owens,Child Support Officer III,County Of Kern,27370.44,,,27370.44,19.32,2007,2014,"",Kern County Employee's Retirement Association (KCERA)
Gayla Hatfield,Sheriff Employee,County Of Kern,27365.04,,,27365.04,12.61,2000,2014,"",Kern County Employee's Retirement Association (KCERA)
Maria Carter,Social Service Worker III,County Of Kern,27360.96,,,27360.96,17.29,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Elizabeth Parker,District Attorney Employee,County Of Kern,27356.16,,,27356.16,19.00,2003,2014,"",Kern County Employee's Retirement Association (KCERA)
Rhonda Cobble,Office Services Coordinator,County Of Kern,27354.00,,,27354.00,15.97,2013,2014,"",Kern County Employee's Retirement Association (KCERA)
Walter Barker,Fire Employee,County Of Kern,27334.56,,,27334.56,29.83,1977,2014,"",Kern County Employee's Retirement Association (KCERA)
Manuela Ibarra,Human Services Supervisor,County Of Kern,27331.92,,,27331.92,13.76,2000,2014,"",Kern County Employee's Retirement Association (KCERA)
Francisco Sanchez,Social Service Worker II,County Of Kern,27329.52,,,27329.52,17.29,2008,2014,"",Kern County Employee's Retirement Association (KCERA)
Raymond Conner,Sheriff Employee,County Of Kern,27318.60,,,27318.60,4.79,1983,2014,"",Kern County Employee's Retirement Association (KCERA)
Ray Cannon,Human Services Supervisor,County Of Kern,27314.76,,,27314.76,17.22,2008,2014,"",Kern County Employee's Retirement Association (KCERA)
Ronald Holden,Reciprocal,County Of Kern,27313.92,,,27313.92,8.39,1996,2014,"",Kern County Employee's Retirement Association (KCERA)
Merlin Mcclung,Mental Health Nurse II,County Of Kern,27311.76,,,27311.76,8.97,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Judith Waters,Office Services Technician,County Of Kern,27310.44,,,27310.44,23.87,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Salim Hasbani,Kern Health Systems Employee,County Of Kern,27305.52,,,27305.52,9.01,1998,2014,"",Kern County Employee's Retirement Association (KCERA)
Norman Larson,Fire Equipment Mechanic,County Of Kern,27305.52,,,27305.52,23.14,1990,2014,"",Kern County Employee's Retirement Association (KCERA)
Forrest Newburg,Deputy Probation Officer II,County Of Kern,27299.64,,,27299.64,14.57,2008,2014,"",Kern County Employee's Retirement Association (KCERA)
Kevin Baker,Sheriff's Detention Officer,County Of Kern,27298.92,,,27298.92,5.94,1997,2014,"",Kern County Employee's Retirement Association (KCERA)
Warren Leleaux,San Joaquin Valley Uapcd Employee,San Joaquin Valley Uapcd,27289.32,,,27289.32,12.04,2007,2014,"",Kern County Employee's Retirement Association (KCERA)
David Roberts,Deputy Probation Officer II,County Of Kern,27288.00,,,27288.00,11.58,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Howard Petri,Human Services Technician III,County Of Kern,27263.28,,,27263.28,20.01,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Yvette Johnson,Court Services Specialist II,Superior Court,27261.72,,,27261.72,21.08,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Thomas Ellis,Kmc Radiology Employee,County Of Kern,27254.28,,,27254.28,1.88,1987,2014,"",Kern County Employee's Retirement Association (KCERA)
Teresa Fritz,Judicial Courtroom Asst II,Superior Court,27251.40,,,27251.40,19.51,2004,2014,"",Kern County Employee's Retirement Association (KCERA)
Carol Goff,Public Health Nurse III,County Of Kern,27247.32,,,27247.32,10.04,2007,2014,"",Kern County Employee's Retirement Association (KCERA)
Deborah Murphy,Court Services Specialist II,Superior Court,27246.12,,,27246.12,20.97,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
A Corhn,Fire Employee,County Of Kern,27226.80,,,27226.80,19.37,1984,2014,"",Kern County Employee's Retirement Association (KCERA)
Gary Eggert,Associate Director Of Medical Education C,County Of Kern,27220.32,,,27220.32,11.13,1995,2014,"",Kern County Employee's Retirement Association (KCERA)
Kenneth Edmoundson,Sheriff Employee,County Of Kern,27218.52,,,27218.52,10.75,1970,2014,"",Kern County Employee's Retirement Association (KCERA)
Bernice Copeland,Kern Health Systems Employee,County Of Kern,27216.60,,,27216.60,35.66,1987,2014,"",Kern County Employee's Retirement Association (KCERA)
John Jelletich,Juvenile Corrections Officer II,County Of Kern,27215.16,,,27215.16,14.57,1993,2014,"",Kern County Employee's Retirement Association (KCERA)
