Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rachel Phelps,"Community Services Specialist, Part-Time",18535.46,0.00,33.17,1057.57,18568.63,,19626.20,2018,,Chino,PT
Natalie Sparrow,Access Coordinator,13731.55,0.00,22.16,5797.53,13753.71,,19551.24,2018,,Chino,PT
Michelle S Cheng,"Counselor Iii, Part-Time",17632.42,0.00,0.00,1517.11,17632.42,,19149.53,2018,,Chino,PT
Steven R Flores,"Police Cadet, Part-Time",17640.22,0.00,0.00,1508.24,17640.22,,19148.46,2018,,Chino,PT
Gabriel Munoz,"Maintenance Worker, Part-Time",18997.84,0.00,125.00,0.00,19122.84,,19122.84,2018,,Chino,PT
Krista C Boyle,Public Safety Dispatcher Ii,12527.28,0.00,3028.06,3137.30,15555.34,,18692.64,2018,,Chino,PT
Javien Loya,"Maintenance Worker, Part-Time",18376.35,0.00,125.00,0.00,18501.35,,18501.35,2018,,Chino,PT
Alberto Berumen,"Account Clerk I, Part-Time",18126.70,0.00,367.73,0.00,18494.43,,18494.43,2018,,Chino,PT
Joyce Edwards,"Community Services Specialist, Part-Time",17615.77,0.00,0.00,674.76,17615.77,,18290.53,2018,,Chino,PT
Yuri Kil,"Police Cadet, Part-Time",18070.94,0.00,182.35,0.00,18253.29,,18253.29,2018,,Chino,PT
John Zertuche,"Maintenance Worker, Part-Time",18108.47,0.00,125.00,0.00,18233.47,,18233.47,2018,,Chino,PT
Augusto D Orlino,"Community Services Leader, Part-Time",16642.58,0.00,0.00,1446.10,16642.58,,18088.68,2018,,Chino,PT
Melanie R Lizarraga,"Community Services Specialist, Part-Time",16992.90,0.00,22.01,913.58,17014.91,,17928.49,2018,,Chino,PT
Maria Valencia,"Counselor Ii, Part-Time",16992.65,0.00,670.31,0.00,17662.96,,17662.96,2018,,Chino,PT
Samantha Chiuppi,"Counselor Ii, Part-Time",17553.06,0.00,61.41,0.00,17614.47,,17614.47,2018,,Chino,PT
Matthew J Jones,Retiree,0.00,0.00,17317.99,0.00,17317.99,,17317.99,2018,,Chino,PT
Ryan H Bootsma,"Equipment Mechanic, Part-Time",15330.01,248.64,125.00,1305.96,15703.65,,17009.61,2018,,Chino,PT
Christian A Reina,Cable Television Production Coordinator,15256.13,0.00,260.78,1336.05,15516.91,,16852.96,2018,,Chino,PT
Amberlyn Rios,"Community Services Specialist, Part-Time",15823.86,0.00,0.00,840.65,15823.86,,16664.51,2018,,Chino,PT
Sarah C Sigala,"Counselor Ii, Part-Time",16139.20,0.00,383.43,0.00,16522.63,,16522.63,2018,,Chino,PT
Kymberly Bermeo,"Counselor Ii, Part-Time",14958.91,0.00,160.66,1300.47,15119.57,,16420.04,2018,,Chino,PT
Adrian Echeverria,"Community Services Leader, Part-Time",14777.73,0.00,475.38,799.95,15253.11,,16053.06,2018,,Chino,PT
Kristoff R Misico,"Community Services Specialist, Part-Time",15254.63,0.00,0.00,697.20,15254.63,,15951.83,2018,,Chino,PT
Deanna M Swager,"Community Services Specialist, Part-Time",15232.03,0.00,90.51,611.35,15322.54,,15933.89,2018,,Chino,PT
Leonito Lumantas,"Community Services Specialist, Part-Time",15691.98,0.00,0.00,0.00,15691.98,,15691.98,2018,,Chino,PT
Eric De Trinidad,"Community Services Leader, Part-Time",14672.92,0.00,147.40,802.78,14820.32,,15623.10,2018,,Chino,PT
Eric Fuentes,"Equipment Mechanic, Part-Time",15047.01,0.00,125.00,286.02,15172.01,,15458.03,2018,,Chino,PT
Mark Cordts,Equipment Mechanic,15256.01,0.00,143.41,0.00,15399.42,,15399.42,2018,,Chino,PT
Joaquin Lopez Esquivel,"Community Services Leader, Part-Time",15302.60,0.00,79.18,0.00,15381.78,,15381.78,2018,,Chino,PT
Tuan T Do,"Counselor Ii, Part-Time",15284.21,0.00,65.10,0.00,15349.31,,15349.31,2018,,Chino,PT
Elizabeth Hernandez,"Community Services Leader, Part-Time",14458.28,0.00,51.46,831.63,14509.74,,15341.37,2018,,Chino,PT
Barbara J Martinez,Facilities Worker,6023.52,0.00,7990.19,1223.28,14013.71,,15236.99,2018,,Chino,PT
Anthony J Aispuro,"Clerk Typist I, Part-Time",15045.38,0.00,13.77,0.00,15059.15,,15059.15,2018,,Chino,PT
Mahalia Misal,"Counselor Ii, Part-Time",14785.66,0.00,71.81,0.00,14857.47,,14857.47,2018,,Chino,PT
Holli Orantes-Rodriguez,"Community Services Leader, Part-Time",14492.32,61.11,51.04,0.00,14604.47,,14604.47,2018,,Chino,PT
Kevin J Carlson,"Cable Television Associate, Part-Time",14505.70,0.00,0.00,0.00,14505.70,,14505.70,2018,,Chino,PT
Leah Esquivel,"Community Services Specialist, Part-Time",13647.35,0.00,253.88,0.00,13901.23,,13901.23,2018,,Chino,PT
Beatriz Quezada,"Community Services Leader, Part-Time",13496.94,0.00,300.04,0.00,13796.98,,13796.98,2018,,Chino,PT
Jasmine M Gholizadeh,"Clerical Aide, Part-Time",13758.05,0.00,30.31,0.00,13788.36,,13788.36,2018,,Chino,PT
Cecilia Castro,"Community Services Leader, Part-Time",13423.93,0.00,348.30,0.00,13772.23,,13772.23,2018,,Chino,PT
Xochitl Huerta,"Account Clerk I, Part-Time",13532.92,0.00,0.00,0.00,13532.92,,13532.92,2018,,Chino,PT
Karina A Galindo,"Case Manager I, Part-Time",13457.32,0.00,0.00,0.00,13457.32,,13457.32,2018,,Chino,PT
Yvette Gasso,"Clerk Typist Ii, Part-Time",13415.49,0.00,0.00,0.00,13415.49,,13415.49,2018,,Chino,PT
Carlos Campos,"Community Services Leader, Part-Time",12995.04,0.00,323.97,0.00,13319.01,,13319.01,2018,,Chino,PT
Isis D Guillen,"Community Services Leader, Part-Time",13269.70,0.00,0.00,0.00,13269.70,,13269.70,2018,,Chino,PT
David Lopez,"Community Services Leader, Part-Time",12861.81,0.00,314.00,0.00,13175.81,,13175.81,2018,,Chino,PT
Rachel Marin,"Community Services Leader, Part-Time",12619.43,0.00,288.50,0.00,12907.93,,12907.93,2018,,Chino,PT
Melinda A Martinez,"Community Services Leader, Part-Time",12674.70,0.00,0.00,0.00,12674.70,,12674.70,2018,,Chino,PT
Ryan Murphy,Assistant Planner,9482.92,0.00,2185.40,824.72,11668.32,,12493.04,2018,,Chino,PT
April N Carter,Benefits Only,12463.02,0.00,0.00,0.00,12463.02,,12463.02,2018,,Chino,PT
Alex Arellano,"Community Services Specialist, Part-Time",12458.72,0.00,0.00,0.00,12458.72,,12458.72,2018,,Chino,PT
Stephanie Munoz,"Community Services Leader, Part-Time",12412.97,0.00,39.27,0.00,12452.24,,12452.24,2018,,Chino,PT
Kathleen M Wade,"Counselor Ii, Part-Time",12295.09,0.00,145.81,0.00,12440.90,,12440.90,2018,,Chino,PT
Giovanni J Carrillo,"Community Services Specialist, Part-Time",11978.98,0.00,345.79,0.00,12324.77,,12324.77,2018,,Chino,PT
Keiran Viswam,"Community Services Leader, Part-Time",12288.46,0.00,0.00,0.00,12288.46,,12288.46,2018,,Chino,PT
Jason P Gill,"Clerk Typist I, Part-Time",11990.25,0.00,118.14,0.00,12108.39,,12108.39,2018,,Chino,PT
Lizbeth Covarrubias,"Community Services Leader, Part-Time",11800.57,0.00,276.96,0.00,12077.53,,12077.53,2018,,Chino,PT
Raymond Morales,"Community Services Boxing Trainer, Part-Time",11717.93,0.00,276.96,0.00,11994.89,,11994.89,2018,,Chino,PT
Abigail Medina,"Community Services Leader, Part-Time",11537.49,0.00,297.91,0.00,11835.40,,11835.40,2018,,Chino,PT
Julio Corona Jr,"Equipment Mechanic Aide, Part-Time",11732.57,0.00,0.00,0.00,11732.57,,11732.57,2018,,Chino,PT
Joshua Mireles,"Community Services Leader, Part-Time",11675.60,0.00,41.51,0.00,11717.11,,11717.11,2018,,Chino,PT
Selena M Nunez,"Community Services Leader, Part-Time",11392.18,0.00,300.04,0.00,11692.22,,11692.22,2018,,Chino,PT
Nicholas D Cabrera,"Community Services Leader, Part-Time",11676.73,0.00,11.76,0.00,11688.49,,11688.49,2018,,Chino,PT
Heather M Mendes,"Community Services Leader, Part-Time",11520.22,0.00,18.76,0.00,11538.98,,11538.98,2018,,Chino,PT
Daniel Contreras,"Community Services Leader, Part-Time",11194.43,0.00,230.80,0.00,11425.23,,11425.23,2018,,Chino,PT
Jeffery L Thomas,"Maintenance Worker, Part-Time",10400.29,0.00,125.00,886.00,10525.29,,11411.29,2018,,Chino,PT
Jordan R Puente,"Community Services Leader, Part-Time",11332.58,0.00,16.32,0.00,11348.90,,11348.90,2018,,Chino,PT
Steven Arriola,"Maintenance Worker, Part-Time",10104.33,128.58,125.00,878.77,10357.91,,11236.68,2018,,Chino,PT
Brissa Sanchez,"Community Services Leader, Part-Time",11133.24,0.00,9.71,0.00,11142.95,,11142.95,2018,,Chino,PT
Mayra Lozano,"Community Services Leader, Part-Time",10839.30,0.00,300.04,0.00,11139.34,,11139.34,2018,,Chino,PT
Jenny S Tate,"Community Services Leader, Part-Time",11111.62,0.00,0.00,0.00,11111.62,,11111.62,2018,,Chino,PT
Robert A Aquino,"Maintenance Worker, Part-Time",10929.37,0.00,125.00,0.00,11054.37,,11054.37,2018,,Chino,PT
Mariela Medina,"Account Clerk I, Part-Time",10963.46,0.00,0.00,0.00,10963.46,,10963.46,2018,,Chino,PT
Nolan Butler,"Counselor Ii, Part-Time",10834.42,0.00,64.05,0.00,10898.47,,10898.47,2018,,Chino,PT
Kayla M Downs,"Community Services Leader, Part-Time",10865.31,0.00,0.00,0.00,10865.31,,10865.31,2018,,Chino,PT
Alexis Chaires,"Community Services Leader, Part-Time",10439.98,0.00,325.45,0.00,10765.43,,10765.43,2018,,Chino,PT
Riley W Dawson,"Community Services Leader, Part-Time",10696.22,0.00,0.00,0.00,10696.22,,10696.22,2018,,Chino,PT
Cristina T Juarez,"Community Services Leader, Part-Time",10653.81,0.00,0.00,0.00,10653.81,,10653.81,2018,,Chino,PT
Imelda Nunez,"Community Services Leader, Part-Time",10260.90,0.00,253.88,0.00,10514.78,,10514.78,2018,,Chino,PT
Krista Quintero,"Public Safety Dispatcher Ii, Part-Time",9382.69,0.00,277.20,831.54,9659.89,,10491.43,2018,,Chino,PT
Alexander A Branek,"Community Services Leader, Part-Time",10332.76,0.00,8.22,0.00,10340.98,,10340.98,2018,,Chino,PT
Cristina Languren,"Community Services Specialist, Part-Time",10110.13,0.00,63.75,0.00,10173.88,,10173.88,2018,,Chino,PT
Amber N Hamilton,"Community Services Leader, Part-Time",9710.04,0.00,71.46,0.00,9781.50,,9781.50,2018,,Chino,PT
Alyssa E Cruz,"Community Services Leader, Part-Time",9587.47,0.00,11.34,0.00,9598.81,,9598.81,2018,,Chino,PT
Brianna Cardiel,"Community Services Leader, Part-Time",9476.73,0.00,29.44,0.00,9506.17,,9506.17,2018,,Chino,PT
Lauren Garcia,"Community Services Leader, Part-Time",9090.25,0.00,265.42,0.00,9355.67,,9355.67,2018,,Chino,PT
Amber Calderon,"Community Services Leader, Part-Time",9030.03,0.00,295.59,0.00,9325.62,,9325.62,2018,,Chino,PT
Anna Cacioppo,"Community Services Leader, Part-Time",9235.14,0.00,11.06,0.00,9246.20,,9246.20,2018,,Chino,PT
Clarissa Carlos,"Community Services Leader, Part-Time",8933.49,0.00,19.51,0.00,8953.00,,8953.00,2018,,Chino,PT
Salvatore Pizzati,"Reserve Police Officer, Part-Time",8720.91,0.00,192.50,0.00,8913.41,,8913.41,2018,,Chino,PT
Ixtzl E Mancilla,"Community Services Leader, Part-Time",8228.68,0.00,63.65,0.00,8292.33,,8292.33,2018,,Chino,PT
Beatriz Mendoza,Cable Television Production Coordinator,3446.75,0.00,3339.39,1265.53,6786.14,,8051.67,2018,,Chino,PT
Nicole R Arana,"Community Services Leader, Part-Time",8007.53,0.00,42.30,0.00,8049.83,,8049.83,2018,,Chino,PT
Ashley Carlson,"Community Services Leader, Part-Time",7772.45,0.00,35.68,0.00,7808.13,,7808.13,2018,,Chino,PT
Andrea Richards,"Community Services Leader, Part-Time",7761.71,0.00,34.36,0.00,7796.07,,7796.07,2018,,Chino,PT
Kaila Duke,"Counselor Ii, Part-Time",7524.07,0.00,95.93,0.00,7620.00,,7620.00,2018,,Chino,PT
Joshua Jackson,"Community Services Leader, Part-Time",7473.15,0.00,11.33,0.00,7484.48,,7484.48,2018,,Chino,PT
Guadalupe Plasencia,"Counselor Ii, Part-Time",7350.34,0.00,92.32,0.00,7442.66,,7442.66,2018,,Chino,PT
Janell Vizarro,"Community Services Leader, Part-Time",7397.68,0.00,41.40,0.00,7439.08,,7439.08,2018,,Chino,PT
Marianne B Brown,"Community Services Specialist, Part-Time",6738.44,0.00,0.00,589.89,6738.44,,7328.33,2018,,Chino,PT
Amy M Hollenbeck,"Counselor Ii, Part-Time",7169.50,0.00,0.00,0.00,7169.50,,7169.50,2018,,Chino,PT
Jeffry L Allison,Retiree,1745.34,0.00,5399.94,0.00,7145.28,,7145.28,2018,,Chino,PT
Ashley N Rodriguez,"Police Cadet, Part-Time",7052.13,0.00,0.00,0.00,7052.13,,7052.13,2018,,Chino,PT
Reymundo V Lozano,"Community Services Leader, Part-Time",6453.07,0.00,0.00,567.96,6453.07,,7021.03,2018,,Chino,PT
Jackie W Hwang,"Counselor Ii, Part-Time",6708.64,0.00,58.83,0.00,6767.47,,6767.47,2018,,Chino,PT
Elena L Ferreira,"Clerical Aide, Part-Time",6262.44,0.00,0.00,0.00,6262.44,,6262.44,2018,,Chino,PT
Kari Lynn Franco,"Community Services Specialist, Part-Time",5714.97,0.00,7.32,496.03,5722.29,,6218.32,2018,,Chino,PT
Albert T Cheatham,Retiree,0.00,0.00,5939.96,0.00,5939.96,,5939.96,2018,,Chino,PT
Oscar Campos,"Equipment Mechanic Aide, Part-Time",5353.71,0.00,125.00,456.07,5478.71,,5934.78,2018,,Chino,PT
Michael Campos,"Community Services Coordinator, Part-Time",5439.95,0.00,0.00,464.88,5439.95,,5904.83,2018,,Chino,PT
Sylvia Soto,"Counselor Ii, Part-Time",5728.06,0.00,0.00,0.00,5728.06,,5728.06,2018,,Chino,PT
Melody Ramos,"Community Services Leader, Part-Time",5624.06,0.00,9.98,0.00,5634.04,,5634.04,2018,,Chino,PT
Harry O Tooley,Retiree,0.00,0.00,5626.92,0.00,5626.92,,5626.92,2018,,Chino,PT
Miles G Pruitt,Retiree,0.00,0.00,5580.12,0.00,5580.12,,5580.12,2018,,Chino,PT
Edward R Cisneros,Retiree,0.00,0.00,5580.12,0.00,5580.12,,5580.12,2018,,Chino,PT
Juan Vega,Retiree,0.00,0.00,5580.12,0.00,5580.12,,5580.12,2018,,Chino,PT
William W Mc Combs,Retiree,0.00,0.00,5580.12,0.00,5580.12,,5580.12,2018,,Chino,PT
Jennifer Buenrostro,"Community Services Specialist, Part-Time",4867.72,0.00,161.56,429.37,5029.28,,5458.65,2018,,Chino,PT
James M Hannibal,Retiree,0.00,0.00,5400.20,0.00,5400.20,,5400.20,2018,,Chino,PT
Michael D Shuler,Retiree,0.00,0.00,5400.20,0.00,5400.20,,5400.20,2018,,Chino,PT
Ron Vallejo,Retiree,0.00,0.00,5400.20,0.00,5400.20,,5400.20,2018,,Chino,PT
Chris Van Arsdell,Retiree,0.00,0.00,5400.20,0.00,5400.20,,5400.20,2018,,Chino,PT
John R Zens,Retiree,0.00,0.00,5400.20,0.00,5400.20,,5400.20,2018,,Chino,PT
Charles D Sample,Retiree,0.00,0.00,5399.94,0.00,5399.94,,5399.94,2018,,Chino,PT
Curtis D Burton,Retiree,0.00,0.00,5399.94,0.00,5399.94,,5399.94,2018,,Chino,PT
Doyle W Mc Mullin,Retiree,0.00,0.00,5395.01,0.00,5395.01,,5395.01,2018,,Chino,PT
Monica E Aguilar,"Counselor Ii, Part-Time",5105.49,0.00,158.79,0.00,5264.28,,5264.28,2018,,Chino,PT
Stanley Stewart,Retiree,0.00,0.00,5220.02,0.00,5220.02,,5220.02,2018,,Chino,PT
John Tinder,Retiree,0.00,0.00,5219.76,0.00,5219.76,,5219.76,2018,,Chino,PT
Sheridan L Plew,"Community Services Leader, Part-Time",5132.01,0.00,17.50,0.00,5149.51,,5149.51,2018,,Chino,PT
Herbert G Mc Kee,Retiree,0.00,0.00,5040.10,0.00,5040.10,,5040.10,2018,,Chino,PT
Robert E Brandsma,Retiree,0.00,0.00,5040.10,0.00,5040.10,,5040.10,2018,,Chino,PT
Sarah N Alvarado,"Community Services Leader, Part-Time",4941.53,0.00,63.42,0.00,5004.95,,5004.95,2018,,Chino,PT
Michael A Wiley,Water Distribution Lead Operator,3395.42,29.61,1208.61,289.25,4633.64,,4922.89,2018,,Chino,PT
Taylor Brown,"Community Services Leader, Part-Time",4873.35,0.00,0.00,0.00,4873.35,,4873.35,2018,,Chino,PT
Michael D Florentine,Retiree,0.00,0.00,4860.18,0.00,4860.18,,4860.18,2018,,Chino,PT
Thomas W Matthewson,Retiree,0.00,0.00,4859.92,0.00,4859.92,,4859.92,2018,,Chino,PT
Dolores De La Cruz,"Counselor Ii, Part-Time",4695.53,0.00,92.32,0.00,4787.85,,4787.85,2018,,Chino,PT
Alexis Ibarra,"Police Service Officer, Part-Time",4709.63,0.00,0.00,0.00,4709.63,,4709.63,2018,,Chino,PT
Steven R Hopsiter,Retiree,0.00,0.00,4500.08,0.00,4500.08,,4500.08,2018,,Chino,PT
Edward W Flannagan,Retiree,0.00,0.00,4500.08,0.00,4500.08,,4500.08,2018,,Chino,PT
Stephen E Bassett,Retiree,0.00,0.00,4500.08,0.00,4500.08,,4500.08,2018,,Chino,PT
David H Porter,Retiree,0.00,0.00,4500.08,0.00,4500.08,,4500.08,2018,,Chino,PT
Mark L Foster,Retiree,0.00,0.00,4500.08,0.00,4500.08,,4500.08,2018,,Chino,PT
Annalice Balvaneda,"Community Services Leader, Part-Time",4462.01,0.00,0.00,0.00,4462.01,,4462.01,2018,,Chino,PT
Alyssa Moreno,"Community Services Leader, Part-Time",4367.74,0.00,62.65,0.00,4430.39,,4430.39,2018,,Chino,PT
Stephanie S Gross,"Counselor Ii, Part-Time",4352.48,0.00,0.00,0.00,4352.48,,4352.48,2018,,Chino,PT
Russell C Briones,Retiree,0.00,0.00,4319.90,0.00,4319.90,,4319.90,2018,,Chino,PT
Steven R Beckman,Retiree,0.00,0.00,4319.90,0.00,4319.90,,4319.90,2018,,Chino,PT
Tayler M Schrock,"Community Services Specialist, Part-Time",4251.10,0.00,8.80,0.00,4259.90,,4259.90,2018,,Chino,PT
Joyce D Alexander,"Community Services Leader, Part-Time",4147.25,0.00,0.00,0.00,4147.25,,4147.25,2018,,Chino,PT
Edward Rosales,Retiree,0.00,0.00,4139.98,0.00,4139.98,,4139.98,2018,,Chino,PT
Michael J Schweitzer,Retiree,0.00,0.00,4139.98,0.00,4139.98,,4139.98,2018,,Chino,PT
Maricruz Medina,"Clerk Typist I, Part-Time",4103.63,0.00,0.00,0.00,4103.63,,4103.63,2018,,Chino,PT
Christian Muro,"Community Services Leader, Part-Time",4023.00,0.00,0.00,0.00,4023.00,,4023.00,2018,,Chino,PT
Elizabeth Martinez,"Counselor Ii, Part-Time",3886.12,0.00,92.32,0.00,3978.44,,3978.44,2018,,Chino,PT
Vivian G Castro,Deputy City Manager,2596.15,0.00,423.03,959.24,3019.18,,3978.42,2018,,Chino,PT
Jamie Maglalang,"Community Services Leader, Part-Time",3967.58,0.00,0.00,0.00,3967.58,,3967.58,2018,,Chino,PT
Justyn Deazevedo-Correa,"Account Clerk I, Part-Time",3895.31,0.00,0.00,0.00,3895.31,,3895.31,2018,,Chino,PT
Hayley Page,"Community Services Specialist, Part-Time",3561.91,0.00,0.00,309.80,3561.91,,3871.71,2018,,Chino,PT
Michael C Johnson,Retiree,0.00,0.00,3779.88,0.00,3779.88,,3779.88,2018,,Chino,PT
Gabrielle E Martinez,"Community Services Leader, Part-Time",3738.00,0.00,0.00,0.00,3738.00,,3738.00,2018,,Chino,PT
Jessica Bauer,"Community Services Specialist, Part-Time",3732.80,0.00,0.00,0.00,3732.80,,3732.80,2018,,Chino,PT
John Johnson,"Community Services Leader, Part-Time",3343.13,0.00,0.00,284.80,3343.13,,3627.93,2018,,Chino,PT
Stuart A Jones,Retiree,0.00,0.00,3599.96,0.00,3599.96,,3599.96,2018,,Chino,PT
Paul A Brimer,Retiree,0.00,0.00,3599.96,0.00,3599.96,,3599.96,2018,,Chino,PT
Koren A Marquez,"Community Services Leader, Part-Time",3535.69,0.00,23.80,0.00,3559.49,,3559.49,2018,,Chino,PT
Leia Ruiz,"Community Services Leader, Part-Time",3485.05,0.00,0.00,0.00,3485.05,,3485.05,2018,,Chino,PT
William K Valentine,Retiree,0.00,0.00,3420.04,0.00,3420.04,,3420.04,2018,,Chino,PT
Erika B Borrayo,"Community Services Leader, Part-Time",3411.80,0.00,0.00,0.00,3411.80,,3411.80,2018,,Chino,PT
Ronald J Saldana,Community Services Coordinator,1891.42,0.00,623.20,871.24,2514.62,,3385.86,2018,,Chino,PT
Arianna M Venegas,"Community Services Leader, Part-Time",3372.00,0.00,0.00,0.00,3372.00,,3372.00,2018,,Chino,PT
Kaitlyn Dickson,"Counselor Ii, Part-Time",3323.32,0.00,0.00,0.00,3323.32,,3323.32,2018,,Chino,PT
Timothy Rhambo,"Community Services Boxing Trainer, Part-Time",3293.03,0.00,0.00,0.00,3293.03,,3293.03,2018,,Chino,PT
Jessica Chacon,"Community Services Leader, Part-Time",3231.08,0.00,0.00,0.00,3231.08,,3231.08,2018,,Chino,PT
Javier Elias,"Maintenance Worker, Part-Time",2957.12,0.00,0.00,251.91,2957.12,,3209.03,2018,,Chino,PT
Joseph C Jones,Retiree,0.00,0.00,2880.02,0.00,2880.02,,2880.02,2018,,Chino,PT
Richard L Sill,Retiree,0.00,0.00,2640.04,0.00,2640.04,,2640.04,2018,,Chino,PT
Billy J Talamera,"Community Services Boxing Trainer, Part-Time",2346.61,0.00,0.00,0.00,2346.61,,2346.61,2018,,Chino,PT
Alexis T Mccormick-Nouwels,Police Recruit,1757.97,0.00,392.90,152.89,2150.87,,2303.76,2018,,Chino,PT
Anthony J Porras,"Community Services Leader, Part-Time",2214.00,0.00,0.00,0.00,2214.00,,2214.00,2018,,Chino,PT
Angela R Selevich,"Clerk Typist I, Part-Time",2019.10,0.00,11.54,172.99,2030.64,,2203.63,2018,,Chino,PT
Sonia Reyes,"Clerk Typist I, Part-Time",2091.00,0.00,0.00,0.00,2091.00,,2091.00,2018,,Chino,PT
Ariel Reyes,"Management Intern, Part-Time",1976.46,0.00,0.00,0.00,1976.46,,1976.46,2018,,Chino,PT
Michelle Alcala,"Community Services Leader, Part-Time",1902.00,0.00,0.00,0.00,1902.00,,1902.00,2018,,Chino,PT
Christina M Moore,"Community Services Leader, Part-Time",1836.00,0.00,0.00,0.00,1836.00,,1836.00,2018,,Chino,PT
Thai Pham,"Community Services Specialist, Part-Time",1667.54,0.00,0.00,145.43,1667.54,,1812.97,2018,,Chino,PT
Jocelyn L Estrada,"Community Services Leader, Part-Time",1725.00,0.00,0.00,0.00,1725.00,,1725.00,2018,,Chino,PT
C. B Stueland,Retiree,0.00,0.00,1680.12,0.00,1680.12,,1680.12,2018,,Chino,PT
Aimee M Betancourt,"Community Services Leader, Part-Time",1545.00,0.00,0.00,0.00,1545.00,,1545.00,2018,,Chino,PT
Malcolm J Gonzalez,"Community Services Leader, Part-Time",1530.00,0.00,0.00,0.00,1530.00,,1530.00,2018,,Chino,PT
Madison Monroe,"Community Services Leader, Part-Time",1512.00,0.00,0.00,0.00,1512.00,,1512.00,2018,,Chino,PT
Ashley E Holguin,"Community Services Leader, Part-Time",1452.00,0.00,0.00,0.00,1452.00,,1452.00,2018,,Chino,PT
Nicholai B Lynch,Police Recruit,1153.67,0.00,196.45,100.33,1350.12,,1450.45,2018,,Chino,PT
Virgilio Jr Ortiz,"Background Investigator, Part-Time",1427.86,0.00,0.00,0.00,1427.86,,1427.86,2018,,Chino,PT
Mark C Ilagan,"Code Compliance Inspector, Part-Time",1300.01,0.00,0.00,113.06,1300.01,,1413.07,2018,,Chino,PT
Jennifer V Serrato,"Code Compliance Inspector, Part-Time",1261.78,0.00,0.00,0.00,1261.78,,1261.78,2018,,Chino,PT
Eric Reynolds,"Community Services Leader, Part-Time",1249.87,0.00,0.00,0.00,1249.87,,1249.87,2018,,Chino,PT
Felissa J Delatorre,"Community Services Leader, Part-Time",1223.82,0.00,0.00,0.00,1223.82,,1223.82,2018,,Chino,PT
Leroy Brown,"Community Services Leader, Part-Time",1167.00,0.00,0.00,0.00,1167.00,,1167.00,2018,,Chino,PT
Rebecca Tejada,"Community Services Leader, Part-Time",891.00,0.00,0.00,0.00,891.00,,891.00,2018,,Chino,PT
James M Hayes,Retiree,0.00,0.00,780.00,0.00,780.00,,780.00,2018,,Chino,PT
John R Lorenzo,"Community Services Leader, Part-Time",771.00,0.00,0.00,0.00,771.00,,771.00,2018,,Chino,PT
Mark Aguirre,"Community Services Leader, Part-Time",606.00,0.00,4.20,0.00,610.20,,610.20,2018,,Chino,PT
Walt Pocock,Planning Commissioner,550.00,0.00,0.00,0.00,550.00,,550.00,2018,,Chino,PT
Brenda Strong,Community Services Commissioner,550.00,0.00,0.00,0.00,550.00,,550.00,2018,,Chino,PT
Mark Hargrove,City Council Member,550.00,0.00,0.00,0.00,550.00,,550.00,2018,,Chino,PT
Brandon K Blanchard,Planning Commissioner,550.00,0.00,0.00,0.00,550.00,,550.00,2018,,Chino,PT
Kevin Cisneroz,Planning Commissioner,550.00,0.00,0.00,0.00,550.00,,550.00,2018,,Chino,PT
Steve Lewis,Planning Commissioner,550.00,0.00,0.00,0.00,550.00,,550.00,2018,,Chino,PT
Jody Moore,Planning Commissioner,500.00,0.00,0.00,0.00,500.00,,500.00,2018,,Chino,PT
James Espinosa,Community Services Commissioner,500.00,0.00,0.00,0.00,500.00,,500.00,2018,,Chino,PT
Bernice Gray,Community Services Commissioner,500.00,0.00,0.00,0.00,500.00,,500.00,2018,,Chino,PT
Jamie L Harwood,Community Services Commissioner,500.00,0.00,0.00,0.00,500.00,,500.00,2018,,Chino,PT
Linda Takeuchi,Community Services Commissioner,500.00,0.00,0.00,0.00,500.00,,500.00,2018,,Chino,PT
Robert V Nastase,Planning Commissioner,450.00,0.00,0.00,0.00,450.00,,450.00,2018,,Chino,PT
Rod Johnson,Planning Commissioner,150.00,0.00,0.00,0.00,150.00,,150.00,2018,,Chino,PT
Robert L Basile,Community Services Commissioner,150.00,0.00,0.00,0.00,150.00,,150.00,2018,,Chino,PT
Araceli Talavera,Community Services Commissioner,150.00,0.00,0.00,0.00,150.00,,150.00,2018,,Chino,PT
Amy M Belloso,"Account Clerk I, Part-Time",99.27,0.00,0.00,8.46,99.27,,107.73,2018,,Chino,PT
Roderick Dvorak-Ector,"Community Services Leader, Part-Time",103.82,0.00,0.00,0.00,103.82,,103.82,2018,,Chino,PT
Alan M Carrera,"Community Services Leader, Part-Time",84.36,0.00,11.54,0.00,95.90,,95.90,2018,,Chino,PT
Albert A Guajardo,"Community Services Leader, Part-Time",84.79,0.00,0.00,0.00,84.79,,84.79,2018,,Chino,PT
Maria Banuelos,"Community Services Leader, Part-Time",17.74,0.00,20.65,0.00,38.39,,38.39,2018,,Chino,PT
