Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,RECREATION LEADER II - HR,3325.10,0.00,225.00,0.00,3550.10,,3550.10,2012,,Norwalk,""
Not Provided,INSTRUCTOR GUARD-HR,3397.91,0.00,105.30,0.00,3503.21,,3503.21,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,3434.34,0.00,0.00,0.00,3434.34,,3434.34,2012,,Norwalk,""
Not Provided,INSTRUCTOR GUARD-HR,3401.20,0.00,0.00,0.00,3401.20,,3401.20,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,3379.56,0.00,0.00,0.00,3379.56,,3379.56,2012,,Norwalk,""
Not Provided,INSTRUCTOR GUARD-HR,3369.07,0.00,0.00,0.00,3369.07,,3369.07,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,3334.08,0.00,0.00,0.00,3334.08,,3334.08,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,3273.20,0.00,0.00,0.00,3273.20,,3273.20,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,3206.37,29.90,0.00,0.00,3236.27,,3236.27,2012,,Norwalk,""
Not Provided,INSTRUCTOR GUARD-HR,3201.58,0.00,0.00,0.00,3201.58,,3201.58,2012,,Norwalk,""
Not Provided,INSTRUCTOR GUARD-HR,3158.20,0.00,0.00,0.00,3158.20,,3158.20,2012,,Norwalk,""
Not Provided,LIFEGUARD - HR,3145.26,0.00,0.00,0.00,3145.26,,3145.26,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,3145.03,0.00,0.00,0.00,3145.03,,3145.03,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,3107.39,0.00,0.00,0.00,3107.39,,3107.39,2012,,Norwalk,""
Not Provided,INSTRUCTOR GUARD-HR,3100.23,0.00,0.00,0.00,3100.23,,3100.23,2012,,Norwalk,""
Not Provided,INSTRUCTOR GUARD-HR,3075.58,0.00,0.00,0.00,3075.58,,3075.58,2012,,Norwalk,""
Not Provided,INSTRUCTOR GUARD-HR,3052.81,0.00,0.00,0.00,3052.81,,3052.81,2012,,Norwalk,""
Not Provided,INSTRUCTOR GUARD-HR,3050.25,0.00,0.00,0.00,3050.25,,3050.25,2012,,Norwalk,""
Not Provided,INSTRUCTOR GUARD-HR,3040.40,0.00,0.00,0.00,3040.40,,3040.40,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,3020.28,0.00,0.00,0.00,3020.28,,3020.28,2012,,Norwalk,""
Not Provided,INSTRUCTOR GUARD-HR,3018.88,0.00,0.00,0.00,3018.88,,3018.88,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,2982.92,0.00,0.00,0.00,2982.92,,2982.92,2012,,Norwalk,""
Not Provided,MAINTENANCE ASSISTANT-HR,2900.97,0.00,16.57,0.00,2917.54,,2917.54,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,2830.33,0.00,0.00,0.00,2830.33,,2830.33,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,2573.27,0.00,223.15,0.00,2796.42,,2796.42,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,2551.86,0.00,0.00,0.00,2551.86,,2551.86,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,2503.51,0.00,0.00,0.00,2503.51,,2503.51,2012,,Norwalk,""
Not Provided,LIFEGUARD - HR,2498.62,0.00,0.00,0.00,2498.62,,2498.62,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,2429.06,0.00,0.00,0.00,2429.06,,2429.06,2012,,Norwalk,""
Not Provided,LIFEGUARD - HR,2384.68,0.00,0.00,0.00,2384.68,,2384.68,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,2334.53,0.00,0.00,0.00,2334.53,,2334.53,2012,,Norwalk,""
Not Provided,LIFEGUARD - HR,2309.73,0.00,0.00,0.00,2309.73,,2309.73,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,2290.71,0.00,0.00,0.00,2290.71,,2290.71,2012,,Norwalk,""
Not Provided,LIFEGUARD - HR,2140.66,0.00,0.00,0.00,2140.66,,2140.66,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,2140.43,0.00,0.00,0.00,2140.43,,2140.43,2012,,Norwalk,""
Not Provided,INTAKE SPECIALIST-HR,2099.78,0.00,0.00,0.00,2099.78,,2099.78,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,2075.17,0.00,0.00,0.00,2075.17,,2075.17,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,2029.38,0.00,0.00,0.00,2029.38,,2029.38,2012,,Norwalk,""
Not Provided,INSTRUCTOR GUARD-HR,1954.18,0.00,0.00,0.00,1954.18,,1954.18,2012,,Norwalk,""
Not Provided,INSTRUCTOR GUARD-HR,1954.18,0.00,0.00,0.00,1954.18,,1954.18,2012,,Norwalk,""
Not Provided,INSTRUCTOR GUARD-HR,1919.75,0.00,0.00,0.00,1919.75,,1919.75,2012,,Norwalk,""
Not Provided,LIFEGUARD - HR,1878.31,0.00,0.00,0.00,1878.31,,1878.31,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,1864.24,0.00,0.00,0.00,1864.24,,1864.24,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,1860.07,0.00,0.00,0.00,1860.07,,1860.07,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,1844.30,0.00,0.00,0.00,1844.30,,1844.30,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,1814.00,0.00,0.00,0.00,1814.00,,1814.00,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,1811.68,0.00,0.00,0.00,1811.68,,1811.68,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1740.00,0.00,0.00,0.00,1740.00,,1740.00,2012,,Norwalk,""
Not Provided,LIFEGUARD - HR,1733.60,0.00,0.00,0.00,1733.60,,1733.60,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1671.25,0.00,0.00,0.00,1671.25,,1671.25,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,1642.20,0.00,0.00,0.00,1642.20,,1642.20,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,1635.35,0.00,0.00,0.00,1635.35,,1635.35,2012,,Norwalk,""
Not Provided,INSTRUCTOR GUARD-HR,1534.08,0.00,0.00,0.00,1534.08,,1534.08,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1530.00,0.00,0.00,0.00,1530.00,,1530.00,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1512.00,0.00,0.00,0.00,1512.00,,1512.00,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1491.75,0.00,0.00,0.00,1491.75,,1491.75,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1478.83,0.00,0.00,0.00,1478.83,,1478.83,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1472.63,0.00,0.00,0.00,1472.63,,1472.63,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1460.26,0.00,0.00,0.00,1460.26,,1460.26,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1443.76,0.00,0.00,0.00,1443.76,,1443.76,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1435.50,0.00,0.00,0.00,1435.50,,1435.50,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1427.26,0.00,0.00,0.00,1427.26,,1427.26,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1424.00,0.00,0.00,0.00,1424.00,,1424.00,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1423.13,0.00,0.00,0.00,1423.13,,1423.13,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1418.00,0.00,0.00,0.00,1418.00,,1418.00,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,0.00,0.00,1417.60,0.00,1417.60,,1417.60,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1414.88,0.00,0.00,0.00,1414.88,,1414.88,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1406.63,0.00,0.00,0.00,1406.63,,1406.63,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,1403.23,0.00,0.00,0.00,1403.23,,1403.23,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1398.38,0.00,0.00,0.00,1398.38,,1398.38,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1394.26,0.00,0.00,0.00,1394.26,,1394.26,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1394.00,0.00,0.00,0.00,1394.00,,1394.00,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1392.00,0.00,0.00,0.00,1392.00,,1392.00,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1384.00,0.00,0.00,0.00,1384.00,,1384.00,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1384.00,0.00,0.00,0.00,1384.00,,1384.00,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1384.00,0.00,0.00,0.00,1384.00,,1384.00,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1384.00,0.00,0.00,0.00,1384.00,,1384.00,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1382.00,0.00,0.00,0.00,1382.00,,1382.00,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1376.00,0.00,0.00,0.00,1376.00,,1376.00,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1365.38,0.00,0.00,0.00,1365.38,,1365.38,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1356.00,0.00,0.00,0.00,1356.00,,1356.00,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1348.00,0.00,0.00,0.00,1348.00,,1348.00,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1348.00,0.00,0.00,0.00,1348.00,,1348.00,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1338.57,0.00,0.00,0.00,1338.57,,1338.57,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1336.00,0.00,0.00,0.00,1336.00,,1336.00,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1328.26,0.00,0.00,0.00,1328.26,,1328.26,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1328.00,0.00,0.00,0.00,1328.00,,1328.00,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1317.50,0.00,0.00,0.00,1317.50,,1317.50,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1316.00,0.00,0.00,0.00,1316.00,,1316.00,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1310.00,0.00,0.00,0.00,1310.00,,1310.00,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1307.63,0.00,0.00,0.00,1307.63,,1307.63,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1292.00,0.00,0.00,0.00,1292.00,,1292.00,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1212.75,0.00,0.00,0.00,1212.75,,1212.75,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1204.00,0.00,0.00,0.00,1204.00,,1204.00,2012,,Norwalk,""
Not Provided,MAINTENANCE ASSISTANT-HR,1203.10,0.00,0.00,0.00,1203.10,,1203.10,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1176.00,0.00,0.00,0.00,1176.00,,1176.00,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1139.00,0.00,0.00,0.00,1139.00,,1139.00,2012,,Norwalk,""
Not Provided,PRODUCTION ASSISTANT - HR,1104.86,0.00,0.00,0.00,1104.86,,1104.86,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,1028.00,0.00,0.00,0.00,1028.00,,1028.00,2012,,Norwalk,""
Not Provided,PRODUCTION ASSISTANT - HR,982.68,0.00,0.00,0.00,982.68,,982.68,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,775.50,0.00,0.00,0.00,775.50,,775.50,2012,,Norwalk,""
Not Provided,YOUTH WORKER - HR,768.00,0.00,0.00,0.00,768.00,,768.00,2012,,Norwalk,""
Not Provided,MAINTENANCE ASSISTANT-HR,715.05,0.00,0.00,0.00,715.05,,715.05,2012,,Norwalk,""
Not Provided,MAINTENANCE ASSISTANT-HR,715.05,0.00,0.00,0.00,715.05,,715.05,2012,,Norwalk,""
Not Provided,PUBLIC SFTY OFFICER I-HR,356.25,0.00,264.93,0.00,621.18,,621.18,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,365.32,0.00,112.87,0.00,478.19,,478.19,2012,,Norwalk,""
Not Provided,COACH OPERATOR-ON CALL/HR,126.24,0.00,110.09,230.00,236.33,,466.33,2012,,Norwalk,""
Not Provided,RECREATION LEADER II - HR,389.56,0.00,75.00,0.00,464.56,,464.56,2012,,Norwalk,""
Not Provided,PUBLIC SFTY OFFICER I-HR,39.08,0.00,0.00,0.00,39.08,,39.08,2012,,Norwalk,""
