Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jerry Powell,Planning Commissnr,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2018,,La Habra,PT
Mark Handler,Planning Commissnr,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2018,,La Habra,PT
Ray Fernandez,Planning Commissnr,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2018,,La Habra,PT
Christine M Bernier,Planning Commissnr,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2018,,La Habra,PT
Melissa Villafuerte,Laborer Skilled,1149.50,0.00,0.00,0.00,1149.50,,1149.50,2018,,La Habra,PT
Krista Bravo,Clerk / Laborer,1144.00,0.00,0.00,0.00,1144.00,,1144.00,2018,,La Habra,PT
Ian Velazquez,Clerk / Laborer,1144.00,0.00,0.00,0.00,1144.00,,1144.00,2018,,La Habra,PT
Faith White,Clerk / Laborer,1141.00,0.00,0.00,0.00,1141.00,,1141.00,2018,,La Habra,PT
Denise Corona,Clerk / Laborer,1111.00,0.00,0.00,0.00,1111.00,,1111.00,2018,,La Habra,PT
Rosa M Hernandez Jimenez,Laborer Skilled,1094.50,0.00,0.00,0.00,1094.50,,1094.50,2018,,La Habra,PT
Ruben Palacios,Water Svcs Tech Ii,686.29,0.00,0.00,362.16,686.29,,1048.45,2018,,La Habra,PT
Rosslynn Roman,Clerk / Laborer,1028.50,0.00,0.00,0.00,1028.50,,1028.50,2018,,La Habra,PT
Alex Hradecky,Laborer Skilled,990.00,0.00,0.00,0.00,990.00,,990.00,2018,,La Habra,PT
Russel Nunez,Water Svcs Tech Ii,502.63,0.00,0.00,349.01,502.63,,851.64,2018,,La Habra,PT
Henry Bante,Technical,689.00,0.00,0.00,56.24,689.00,,745.24,2018,,La Habra,PT
Helen Robles,Laborer Unskilled,698.50,0.00,0.00,0.00,698.50,,698.50,2018,,La Habra,PT
Paul Anthony Virgilio,Laborer Skilled,684.75,0.00,0.00,0.00,684.75,,684.75,2018,,La Habra,PT
Taylor Medina,Laborer Skilled,669.57,0.00,0.00,0.00,669.57,,669.57,2018,,La Habra,PT
Jonathan Hughes,Community Svcs Com,600.00,0.00,0.00,48.42,600.00,,648.42,2018,,La Habra,PT
Kathleen Felix,Community Svcs Com,600.00,0.00,0.00,0.00,600.00,,600.00,2018,,La Habra,PT
Kim Praster,Community Svcs Com,600.00,0.00,0.00,0.00,600.00,,600.00,2018,,La Habra,PT
Carrie Surich,Community Svcs Com,600.00,0.00,0.00,0.00,600.00,,600.00,2018,,La Habra,PT
Andrea Trujillo,Community Svcs Com,600.00,0.00,0.00,0.00,600.00,,600.00,2018,,La Habra,PT
Marie Laveaga,Community Svcs Com,600.00,0.00,0.00,0.00,600.00,,600.00,2018,,La Habra,PT
Teresa Kempker,Community Svcs Com,550.00,0.00,0.00,0.00,550.00,,550.00,2018,,La Habra,PT
Jesus Lopez,Laborer Skilled,486.00,0.00,0.00,38.81,486.00,,524.81,2018,,La Habra,PT
William Pursselley,Laborer Skilled,414.00,0.00,0.00,0.00,414.00,,414.00,2018,,La Habra,PT
Dawn Starek,Laborer Skilled,341.00,0.00,0.00,0.00,341.00,,341.00,2018,,La Habra,PT
Jose M Medrano,City Council,250.00,0.00,50.00,20.41,300.00,,320.41,2018,,La Habra,PT
Nicholas Trautloff,Clerk / Laborer,297.00,0.00,0.00,0.00,297.00,,297.00,2018,,La Habra,PT
Jonathan Kim,Clerk / Laborer,286.00,0.00,0.00,0.00,286.00,,286.00,2018,,La Habra,PT
Maria Mata,Technical,261.00,0.00,0.00,20.85,261.00,,281.85,2018,,La Habra,PT
Valeria Cruz Raya,Clerk / Laborer,275.00,0.00,0.00,0.00,275.00,,275.00,2018,,La Habra,PT
Marlene Cruz,Clerk / Laborer,269.50,0.00,0.00,0.00,269.50,,269.50,2018,,La Habra,PT
Steven Tejeda,Clerk / Laborer,264.00,0.00,0.00,0.00,264.00,,264.00,2018,,La Habra,PT
Kristen Sauceda,Laborer Unskilled,229.25,0.00,0.00,0.00,229.25,,229.25,2018,,La Habra,PT
Jose Sanchez-Cisneros,Clerk / Laborer,165.00,0.00,0.00,0.00,165.00,,165.00,2018,,La Habra,PT
Alejandra Diaz,Clerk / Laborer,165.00,0.00,0.00,0.00,165.00,,165.00,2018,,La Habra,PT
Sydney Salcido,Pt Rate,163.50,0.00,0.00,0.00,163.50,,163.50,2018,,La Habra,PT
Kayla Fuerte,Clerk / Laborer,151.25,0.00,0.00,0.00,151.25,,151.25,2018,,La Habra,PT
Janet Delgado-Gutierrez,Laborer Skilled,66.00,0.00,0.00,0.00,66.00,,66.00,2018,,La Habra,PT
Keisha Moody,Laborer Skilled,27.50,0.00,0.00,0.00,27.50,,27.50,2018,,La Habra,PT
