Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Katie Ford,Program Specialist Ii - Conf,53518.00,242.00,2752.00,30442.00,56512.00,,86954.00,2017,,Mendocino County,FT
Melissa Eleftherion Carr,Librarian Ii,46356.00,752.00,2000.00,37756.00,49108.00,,86864.00,2017,,Mendocino County,FT
Julie Pardini,Child Support Specialist Iii,40943.00,5893.00,2000.00,37993.00,48836.00,,86829.00,2017,,Mendocino County,FT
Derrick Lewis,Juvenile Corrections Officer,37642.00,18268.00,6124.00,24791.00,62034.00,,86825.00,2017,,Mendocino County,FT
Teresa Baumeister,Social Worker Iii,52333.00,0.00,3287.00,31181.00,55620.00,,86801.00,2017,,Mendocino County,FT
Justin Brandt,Engineer Ii,56921.00,0.00,2000.00,27856.00,58921.00,,86777.00,2017,,Mendocino County,FT
Julia Acker,Sr Planner,54157.00,0.00,5357.00,27247.00,59514.00,,86761.00,2017,,Mendocino County,FT
Barry Shapiro,Deputy Dist Atty Ii,56954.00,0.00,3435.00,26367.00,60389.00,,86756.00,2017,,Mendocino County,FT
Jeanette Kroppmann,Real Property Appraiser Ii,44715.00,0.00,7000.00,34875.00,51715.00,,86590.00,2017,,Mendocino County,FT
Timothy Hallman,Accountant,45195.00,0.00,2000.00,39321.00,47195.00,,86516.00,2017,,Mendocino County,FT
Philips Chou,Air Quality Specialist,45952.00,64.00,2468.00,38006.00,48484.00,,86490.00,2017,,Mendocino County,PT
Meropi Germanou,Environmental Health Spec Ii,53945.00,0.00,1963.00,30560.00,55908.00,,86468.00,2017,,Mendocino County,FT
Michele Steckter,Social Worker Iii,32493.00,20890.00,0.00,32891.00,53383.00,,86274.00,2017,,Mendocino County,PT
Crystyna Gillespie,Social Worker Iv-B,47833.00,11481.00,2399.00,24479.00,61713.00,,86192.00,2017,,Mendocino County,PT
Elizabeth Popowski,Administrative Services Mgr I,54300.00,0.00,0.00,31815.00,54300.00,,86115.00,2017,,Mendocino County,FT
Tonya Van Camp,Sheriff'S Evidence Tech,47616.00,9085.00,2176.00,27226.00,58877.00,,86103.00,2017,,Mendocino County,FT
Patrick Kingsley,Deputy Public Defender I,54653.00,0.00,4159.00,27118.00,58812.00,,85930.00,2017,,Mendocino County,FT
Rick Norman,Acting Sr Road Crew Supervisor,47878.00,3605.00,7009.00,27400.00,58492.00,,85892.00,2017,,Mendocino County,FT
Rodrigo Avalos,Deputy Probation Officer Ii,43159.00,10170.00,5556.00,26771.00,58885.00,,85656.00,2017,,Mendocino County,FT
Michael Bell,Surveyor I,51353.00,0.00,2000.00,32248.00,53353.00,,85601.00,2017,,Mendocino County,FT
Kendra Pashales,Program Administrator,52592.00,4511.00,2000.00,26233.00,59103.00,,85336.00,2017,,Mendocino County,FT
John Ulvila,Sr Department Analyst,47139.00,1048.00,2000.00,35147.00,50187.00,,85334.00,2017,,Mendocino County,FT
Debora Luvisi,Social Worker Iii,51040.00,236.00,4071.00,29789.00,55347.00,,85136.00,2017,,Mendocino County,FT
Cynthia Richardson,Corrections Deputy 7%,28149.00,1587.00,0.00,55200.00,29736.00,,84936.00,2017,,Mendocino County,PT
Ana Madrigal-Duran,Social Worker Ii,41756.00,0.00,3916.00,39173.00,45672.00,,84845.00,2017,,Mendocino County,FT
Adam Seraphin,Deputy Dist Atty I,54882.00,0.00,2622.00,27204.00,57504.00,,84708.00,2017,,Mendocino County,FT
Laura Balows,Nurse Case Manager,50534.00,0.00,2988.00,31107.00,53522.00,,84629.00,2017,,Mendocino County,FT
Judith Zeller,Administrative Assistant-Conf,40715.00,0.00,4969.00,38892.00,45684.00,,84576.00,2017,,Mendocino County,FT
Troyle Tognoli,Mental Health Rehab Special,47370.00,145.00,2000.00,35008.00,49515.00,,84523.00,2017,,Mendocino County,FT
Candace Prairie,Program Specialist Ii,53233.00,149.00,2000.00,29102.00,55382.00,,84484.00,2017,,Mendocino County,FT
Heather Crapo,Hr Analyst I,53154.00,3.00,4535.00,26470.00,57692.00,,84162.00,2017,,Mendocino County,FT
Mary Zigler,Employ & Training Supervisor,52823.00,337.00,2000.00,28998.00,55160.00,,84158.00,2017,,Mendocino County,FT
Deborah Jaynes,Mental Health Rehab Special,47206.00,0.00,2000.00,34908.00,49206.00,,84114.00,2017,,Mendocino County,FT
John Tindall,Sr Equipment Operator,36975.00,4433.00,3091.00,39612.00,44499.00,,84111.00,2017,,Mendocino County,FT
Tina Smith,Administrative Assistant,40632.00,2215.00,2677.00,38553.00,45524.00,,84077.00,2017,,Mendocino County,FT
Jean Cunnington,Sr Program Specialist,53575.00,0.00,3390.00,27038.00,56965.00,,84003.00,2017,,Mendocino County,FT
Natalie Levchenko,Sr Program Manager,56054.00,0.00,2094.00,25815.00,58148.00,,83963.00,2017,,Mendocino County,PT
Michele Acevedo,Department Analyst Ii,48888.00,0.00,1178.00,33874.00,50066.00,,83940.00,2017,,Mendocino County,FT
Daniel Doyle,Mental Health Rehab Special,46975.00,0.00,2000.00,34908.00,48975.00,,83883.00,2017,,Mendocino County,FT
Ulyses Lopez,Veterans Services Officer,40747.00,1462.00,3113.00,38369.00,45322.00,,83691.00,2017,,Mendocino County,PT
Gregory Hernandez,Mental Health Rehab Special,45257.00,36.00,0.00,38262.00,45293.00,,83555.00,2017,,Mendocino County,FT
Sherry Chappell,Program Specialist Ii,53885.00,0.00,0.00,29645.00,53885.00,,83530.00,2017,,Mendocino County,FT
Jannah Minnix,Librarian Ii,47379.00,2848.00,2088.00,31021.00,52315.00,,83336.00,2017,,Mendocino County,FT
Robert Byers,Equipment Superintendent,50550.00,2667.00,3753.00,26353.00,56970.00,,83323.00,2017,,Mendocino County,FT
Bridgett Summers,Department Analyst I,46190.00,452.00,2000.00,34607.00,48642.00,,83249.00,2017,,Mendocino County,FT
Thomas Gorton,Social Worker Iii-Dif,46127.00,6149.00,2000.00,28940.00,54276.00,,83216.00,2017,,Mendocino County,PT
Deann Vau,Social Worker Iii,52171.00,0.00,2021.00,28922.00,54192.00,,83114.00,2017,,Mendocino County,FT
Elizabeth Sedano,Social Worker Iii-Dif,36619.00,12279.00,0.00,34193.00,48898.00,,83091.00,2017,,Mendocino County,PT
Kelly Johnson,Substance Abuse Counselor Ii,47125.00,0.00,1050.00,34908.00,48175.00,,83083.00,2017,,Mendocino County,FT
Cathy Harpe,Deputy Treasurer Tax Collector,54259.00,0.00,4110.00,24695.00,58369.00,,83064.00,2017,,Mendocino County,FT
Julie Di Franco,Sr Dept Analyst-Ooc,49324.00,3797.00,2216.00,27683.00,55337.00,,83020.00,2017,,Mendocino County,PT
Chandra Caffery,Legal Assistant,42207.00,0.00,1882.00,38573.00,44089.00,,82662.00,2017,,Mendocino County,FT
Cameron Smith,Social Worker Iii,41197.00,128.00,2094.00,39176.00,43419.00,,82595.00,2017,,Mendocino County,PT
Melinda Driggers,Acting Program Administrator,53369.00,4206.00,2147.00,22751.00,59722.00,,82473.00,2017,,Mendocino County,FT
Kimberly Pickering,Social Worker Ii,47642.00,5304.00,2000.00,27519.00,54946.00,,82465.00,2017,,Mendocino County,FT
Robert Dostalek,Planner Iii,48754.00,2399.00,5994.00,25258.00,57147.00,,82405.00,2017,,Mendocino County,FT
Shane Rhynes,Building Maint Mechanic Iii,48273.00,945.00,2000.00,31179.00,51218.00,,82397.00,2017,,Mendocino County,FT
Taylor Bauer,Juvenile Corrections Officer,42245.00,4483.00,7598.00,28027.00,54326.00,,82353.00,2017,,Mendocino County,FT
Richard Angley,Building Inspector Ii,42507.00,0.00,3147.00,36635.00,45654.00,,82289.00,2017,,Mendocino County,PT
Connie Rodriguez,Social Worker Ii,44532.00,1913.00,2000.00,33812.00,48445.00,,82257.00,2017,,Mendocino County,FT
Mary Brown,Social Worker Iv-A,50686.00,5836.00,189.00,25537.00,56711.00,,82248.00,2017,,Mendocino County,FT
Maria Escamilla,Legal Secretary Ii - Conf,38165.00,50.00,5642.00,38335.00,43857.00,,82192.00,2017,,Mendocino County,FT
Julia Larke,Branch Librarian,50611.00,361.00,2514.00,28670.00,53486.00,,82156.00,2017,,Mendocino County,FT
Thomas Mohr,Sr Heavy Equipment Mechanic,48062.00,774.00,5990.00,27278.00,54826.00,,82104.00,2017,,Mendocino County,FT
Elena Roberts,Social Worker Iii,43845.00,7680.00,2480.00,28071.00,54005.00,,82076.00,2017,,Mendocino County,FT
James Linderman,Environmental Compliance Spec,53030.00,1135.00,2000.00,25827.00,56165.00,,81992.00,2017,,Mendocino County,FT
Michael Dodge,Department Analyst Ii,41318.00,244.00,2000.00,38291.00,43562.00,,81853.00,2017,,Mendocino County,PT
Katy Richardson,Sr Retirement Specialist-Conf,47387.00,0.00,5748.00,28718.00,53135.00,,81853.00,2017,,Mendocino County,FT
Rhonda Brown,Department Analyst Ii,46959.00,1032.00,2000.00,31804.00,49991.00,,81795.00,2017,,Mendocino County,FT
Maya Stuart,Program Administrator,59767.00,3813.00,2988.00,15139.00,66568.00,,81707.00,2017,,Mendocino County,FT
Benjamin Macbean,Librarian I,45309.00,2456.00,2088.00,31728.00,49853.00,,81581.00,2017,,Mendocino County,FT
John Hendricks,Heavy Equipment Mechanic,45840.00,1065.00,6774.00,27684.00,53679.00,,81363.00,2017,,Mendocino County,FT
Veronica Jimenez,Eligibility Worker Iii,39254.00,3027.00,6382.00,32578.00,48663.00,,81241.00,2017,,Mendocino County,FT
Gabriel Rodriguez-Cruz,Corrections Deputy 8%,34892.00,6916.00,3694.00,35691.00,45502.00,,81193.00,2017,,Mendocino County,PT
Patrick Spielman,Mental Health Clinician I,47819.00,0.00,2088.00,31186.00,49907.00,,81093.00,2017,,Mendocino County,FT
Lori Poma,Secretary,42030.00,2395.00,2000.00,34640.00,46425.00,,81065.00,2017,,Mendocino County,FT
Crystal Fogelsanger,Social Worker Supervisor I,46079.00,5679.00,2452.00,26800.00,54210.00,,81010.00,2017,,Mendocino County,PT
Lucila Martinez,Community Health Serv Spec Ii,38671.00,0.00,4089.00,38126.00,42760.00,,80886.00,2017,,Mendocino County,FT
Jonathan Opet,Deputy Public Defender Iii,51800.00,0.00,3554.00,25528.00,55354.00,,80882.00,2017,,Mendocino County,PT
Sara Lyon,Environmental Health Spec Ii,50732.00,2295.00,2269.00,25549.00,55296.00,,80845.00,2017,,Mendocino County,FT
Jesica Sandoval,Administrative Assistant,40495.00,306.00,2000.00,37990.00,42801.00,,80791.00,2017,,Mendocino County,FT
Michelle Mayfield,Child Support Specialist Ii,36738.00,5612.00,2000.00,36328.00,44350.00,,80678.00,2017,,Mendocino County,FT
Heidi Corrado,Sr Program Specialist,46515.00,2703.00,2000.00,29385.00,51218.00,,80603.00,2017,,Mendocino County,FT
Marcella Chandler,Staff Services Admin L3%,48085.00,2192.00,7088.00,23028.00,57365.00,,80393.00,2017,,Mendocino County,PT
Lori Lundquist,Secretary,44585.00,35.00,1944.00,33810.00,46564.00,,80374.00,2017,,Mendocino County,FT
Chris Borgna,Acting Program Administrator,48503.00,3.00,2000.00,29832.00,50506.00,,80338.00,2017,,Mendocino County,FT
Rachel Ingwell,Department Analyst Ii,40086.00,178.00,0.00,40013.00,40264.00,,80277.00,2017,,Mendocino County,PT
Deanna Boughton,Benefits Specialist - Conf,37227.00,0.00,4468.00,38507.00,41695.00,,80202.00,2017,,Mendocino County,FT
Barbra Chapman,Acting Admin Secretary,39388.00,214.00,2161.00,38413.00,41763.00,,80176.00,2017,,Mendocino County,PT
Marie Moon,Employ & Training Worker Ii,40445.00,15469.00,2007.00,21908.00,57921.00,,79829.00,2017,,Mendocino County,FT
David Corcoran,Program Specialist Ii,48866.00,0.00,3045.00,27836.00,51911.00,,79747.00,2017,,Mendocino County,FT
Connie Duran,Treasury Specialist,46482.00,3597.00,2920.00,26745.00,52999.00,,79744.00,2017,,Mendocino County,FT
Patricia Torres,Victim/Witness Advocate,39070.00,0.00,3040.00,37618.00,42110.00,,79728.00,2017,,Mendocino County,FT
Timothy Turner,Social Worker Iv-B,38609.00,6375.00,0.00,34699.00,44984.00,,79683.00,2017,,Mendocino County,PT
Cole Munderloh,Road Crew Supervisor,41597.00,2510.00,5899.00,29616.00,50006.00,,79622.00,2017,,Mendocino County,FT
Hilary James,Substance Abuse Trmt Spvsr,52392.00,450.00,453.00,26278.00,53295.00,,79573.00,2017,,Mendocino County,FT
Jason Mathis,Hr Analyst I,51249.00,0.00,2464.00,25729.00,53713.00,,79442.00,2017,,Mendocino County,FT
Daniel Ansaldo,Social Worker Ii,39477.00,4949.00,2000.00,32968.00,46426.00,,79394.00,2017,,Mendocino County,PT
Joseph Mills,Real Property Appraiser Iii,47309.00,0.00,4785.00,27278.00,52094.00,,79372.00,2017,,Mendocino County,FT
Patricia Messner,Mental Health Clinician I,49495.00,131.00,4468.00,25189.00,54094.00,,79283.00,2017,,Mendocino County,FT
Jeffrey Beltran,Super Juvenile Corr. Officer,38457.00,12059.00,4389.00,24251.00,54905.00,,79156.00,2017,,Mendocino County,PT
Kelly Carlsson,Social Worker Assistant Ii,39249.00,1157.00,3052.00,35648.00,43458.00,,79106.00,2017,,Mendocino County,FT
Lisabeth Cader,Revenue Recovery Specialist,38701.00,366.00,2000.00,38004.00,41067.00,,79071.00,2017,,Mendocino County,FT
Janice Cole-Wilson,Deputy Public Defender Iv,68374.00,0.00,0.00,10678.00,68374.00,,79052.00,2017,,Mendocino County,PT
Jaime Alexander,Juvenile Corrections Officer,35917.00,12920.00,6143.00,24036.00,54980.00,,79016.00,2017,,Mendocino County,FT
David De Noon,Eligibility Worker Iii,37346.00,11020.00,2014.00,28622.00,50380.00,,79002.00,2017,,Mendocino County,FT
Patrick Sullivan,Revenue Recovery Specialist,38589.00,0.00,2024.00,38328.00,40613.00,,78941.00,2017,,Mendocino County,FT
Michael Wesolowski,Building Maint Supervisor,43186.00,10954.00,2000.00,22704.00,56140.00,,78844.00,2017,,Mendocino County,FT
Moises Soria,Social Worker Assistant Ii,40856.00,2144.00,3040.00,32751.00,46040.00,,78791.00,2017,,Mendocino County,FT
Cindy Roper,Administrative Secretary,49808.00,0.00,1006.00,27924.00,50814.00,,78738.00,2017,,Mendocino County,FT
Kathleen Box,Juvenile Corrections Officer,40625.00,5642.00,6848.00,25550.00,53115.00,,78665.00,2017,,Mendocino County,FT
Jonathan Gall,Dept Info Systems Technician,45962.00,218.00,2000.00,30456.00,48180.00,,78636.00,2017,,Mendocino County,FT
Theresa Bloyd,Social Worker Iii-Dif,44690.00,9118.00,2086.00,22730.00,55894.00,,78624.00,2017,,Mendocino County,PT
Scotty Bowman,Sr Substance Abuse Counselor,44737.00,1854.00,2000.00,29998.00,48591.00,,78589.00,2017,,Mendocino County,FT
Margaret Upton,Account Specialist Iii,37391.00,0.00,2000.00,39143.00,39391.00,,78534.00,2017,,Mendocino County,FT
Jenni Struthers,Eligibility Worker Iii,41787.00,0.00,6549.00,30113.00,48336.00,,78449.00,2017,,Mendocino County,FT
Janna Tubbs,Office Services Supervisor-Con,38573.00,0.00,0.00,39863.00,38573.00,,78436.00,2017,,Mendocino County,FT
Ronda Gott,Air Quality Technician,41203.00,1094.00,3152.00,32983.00,45449.00,,78432.00,2017,,Mendocino County,FT
Francelia Ruano,Social Worker Assistant Ii,44161.00,0.00,4075.00,30165.00,48236.00,,78401.00,2017,,Mendocino County,FT
Steve Gornyecz,Eligibility Supervisor,37439.00,2747.00,4000.00,34215.00,44186.00,,78401.00,2017,,Mendocino County,PT
Kathryn Lanier-Smith,Social Worker Iii-Dif,47673.00,4410.00,2000.00,24301.00,54083.00,,78384.00,2017,,Mendocino County,FT
William Nalty,Hazardous Material Oper Spec,44865.00,9282.00,2000.00,22205.00,56147.00,,78352.00,2017,,Mendocino County,FT
Jackie Branick,Eligibility Worker Iii,41838.00,6219.00,5270.00,24964.00,53327.00,,78291.00,2017,,Mendocino County,FT
Anthony Eccarius,Social Worker Ii,38402.00,4051.00,2912.00,32907.00,45365.00,,78272.00,2017,,Mendocino County,PT
Eric Shepard,Dept Info Systems Technician,48423.00,141.00,5000.00,24669.00,53564.00,,78233.00,2017,,Mendocino County,FT
Jennifer Miller,Office Assistant Supervisor Ii,41711.00,2680.00,0.00,33517.00,44391.00,,77908.00,2017,,Mendocino County,FT
James Kerr,Code Enforce Officer I,53007.00,0.00,4979.00,19890.00,57986.00,,77876.00,2017,,Mendocino County,FT
Karla Van Hagen,Deputy Clerk Bos Ii - Conf-Ooc,47579.00,5929.00,0.00,24317.00,53508.00,,77825.00,2017,,Mendocino County,PT
Gabriel Colson,Program Specialist Ii,41730.00,3429.00,2000.00,30621.00,47159.00,,77780.00,2017,,Mendocino County,FT
Alejandra Ayon,Child Support Specialist Ii,39469.00,6112.00,2960.00,29221.00,48541.00,,77762.00,2017,,Mendocino County,FT
Mary Muto,Social Worker Iii-Dif,41854.00,4971.00,3162.00,27772.00,49987.00,,77759.00,2017,,Mendocino County,PT
William Feather,Inmate Services Coordinator,50022.00,459.00,2000.00,25269.00,52481.00,,77750.00,2017,,Mendocino County,FT
Jerry Harris,Road Crew Supervisor,40607.00,2263.00,2425.00,32406.00,45295.00,,77701.00,2017,,Mendocino County,FT
Lorie Bellgard,Supervising Ph Nurse,49180.00,428.00,2006.00,26085.00,51614.00,,77699.00,2017,,Mendocino County,PT
Deanne Pallesen,Staff Services Administrator,51768.00,1638.00,2000.00,22042.00,55406.00,,77448.00,2017,,Mendocino County,FT
Ana Lucas,Employ & Training Supervisor,46935.00,635.00,3311.00,26530.00,50881.00,,77411.00,2017,,Mendocino County,FT
Jessica Martinez,Sr Department Analyst,53265.00,0.00,1403.00,22656.00,54668.00,,77324.00,2017,,Mendocino County,FT
Raven Williams,Sr Program Specialist,49778.00,615.00,2000.00,24921.00,52393.00,,77314.00,2017,,Mendocino County,FT
Brent Mikesell,Auditor-Appraiser,54703.00,0.00,2000.00,20523.00,56703.00,,77226.00,2017,,Mendocino County,FT
Andrew Walker,Agr Measure Stand Spclst Iii,49610.00,347.00,2006.00,25119.00,51963.00,,77082.00,2017,,Mendocino County,FT
Maria Manzo,Sr Health Program Elig Worker,36985.00,289.00,3040.00,36764.00,40314.00,,77078.00,2017,,Mendocino County,FT
Paloma Patterson,Office Services Supervisor,49634.00,242.00,2000.00,25035.00,51876.00,,76911.00,2017,,Mendocino County,FT
Laura Bazzani-Cash,Hr Technician,42479.00,176.00,3594.00,30620.00,46249.00,,76869.00,2017,,Mendocino County,FT
Brandy Maxwell,Social Worker Iii,39966.00,7999.00,2178.00,26721.00,50143.00,,76864.00,2017,,Mendocino County,PT
Debra Ough,Social Worker Assistant Ii,40687.00,1901.00,2000.00,32236.00,44588.00,,76824.00,2017,,Mendocino County,FT
Jacklyn Hodges,Legal Clerk Iii,39116.00,3895.00,2000.00,31686.00,45011.00,,76697.00,2017,,Mendocino County,FT
Gabriela Burleson,Community Health Serv Spec Ii,39913.00,1035.00,2960.00,32722.00,43908.00,,76630.00,2017,,Mendocino County,FT
Elizabeth Ingels,Registered Nurse,41329.00,1267.00,1554.00,32446.00,44150.00,,76596.00,2017,,Mendocino County,PT
Lilia Arredondo,Community Health Serv Spec Ii,40893.00,10.00,2960.00,32713.00,43863.00,,76576.00,2017,,Mendocino County,FT
Elaine Chan,Program Specialist Ii,47724.00,0.00,2000.00,26844.00,49724.00,,76568.00,2017,,Mendocino County,FT
Sharon Gunther,Hr Analyst I,44160.00,0.00,5072.00,27270.00,49232.00,,76502.00,2017,,Mendocino County,FT
William Riley,Sr Program Specialist,48781.00,412.00,2411.00,24893.00,51604.00,,76497.00,2017,,Mendocino County,FT
Tracy Wright,Eligibility Worker Iii,41334.00,0.00,5500.00,29592.00,46834.00,,76426.00,2017,,Mendocino County,FT
Alice Watkins,Sr Veteran'S Service Rep,44441.00,0.00,2813.00,29144.00,47254.00,,76398.00,2017,,Mendocino County,FT
Connie Eaton,Department Analyst I,37995.00,0.00,1579.00,36751.00,39574.00,,76325.00,2017,,Mendocino County,FT
Rita Hurley,Social Worker Assistant Ii,40552.00,0.00,3043.00,32702.00,43595.00,,76297.00,2017,,Mendocino County,FT
Adriela Guzman,Public Defender Investigator,50570.00,0.00,3046.00,22654.00,53616.00,,76270.00,2017,,Mendocino County,FT
Tamera Newell,Social Worker Ii,46117.00,45.00,2683.00,27411.00,48845.00,,76256.00,2017,,Mendocino County,FT
Robin Buxton,Social Worker Ii,42378.00,6414.00,2000.00,25410.00,50792.00,,76202.00,2017,,Mendocino County,FT
Rosemary Rodriguez,Vital Statistics Technician,41616.00,0.00,4004.00,30434.00,45620.00,,76054.00,2017,,Mendocino County,FT
Lisa Johnson,Social Worker Assistant Ii,43321.00,4372.00,2921.00,25417.00,50614.00,,76031.00,2017,,Mendocino County,FT
Terry Ramos,Eligibility Worker Iii,41739.00,2291.00,6540.00,25384.00,50570.00,,75954.00,2017,,Mendocino County,FT
Tonya Mounts,Assessmnt Info Supervisor,40323.00,0.00,2000.00,33629.00,42323.00,,75952.00,2017,,Mendocino County,FT
Gary Leonard,Environmental Health Tech,36617.00,648.00,2000.00,36678.00,39265.00,,75943.00,2017,,Mendocino County,FT
Walter Hamburg,Supervisor,59306.00,0.00,9480.00,7052.00,68786.00,,75838.00,2017,,Mendocino County,FT
Sandra Enzler,Sr Community Hlth Worker,34164.00,0.00,5089.00,36447.00,39253.00,,75700.00,2017,,Mendocino County,FT
Vicki Whitehead,Social Worker Iii,43586.00,7246.00,2000.00,22769.00,52832.00,,75601.00,2017,,Mendocino County,PT
Lindy Dunaway,Hr Technician,40729.00,25.00,5023.00,29762.00,45777.00,,75539.00,2017,,Mendocino County,FT
Kyle Anderson,Nutritionist,50599.00,253.00,706.00,23926.00,51558.00,,75484.00,2017,,Mendocino County,FT
Christian Johnson,Dept Application Specialist,43092.00,0.00,2006.00,30315.00,45098.00,,75413.00,2017,,Mendocino County,FT
William Wood,Sr Engineering Technician,46877.00,2851.00,2043.00,23535.00,51771.00,,75306.00,2017,,Mendocino County,FT
Brian Morimune,Deputy Dist Atty I,46918.00,0.00,6087.00,22274.00,53005.00,,75279.00,2017,,Mendocino County,PT
Chelsea Navarro,Deputy Probation Officer Ii,36635.00,0.00,0.00,38579.00,36635.00,,75214.00,2017,,Mendocino County,PT
Rennis Wilkerson,Real Property Appraiser Ii,43319.00,312.00,3404.00,28034.00,47035.00,,75069.00,2017,,Mendocino County,FT
Anthony Crudo,Deputy Probation Officer Ii,41334.00,750.00,7708.00,25264.00,49792.00,,75056.00,2017,,Mendocino County,FT
Amalia Abrojena,Substance Abuse Counselor Ii,50924.00,398.00,2000.00,21696.00,53322.00,,75018.00,2017,,Mendocino County,FT
Andrea Turchin,Sr Department Analyst,51174.00,0.00,2000.00,21799.00,53174.00,,74973.00,2017,,Mendocino County,FT
Sandy Arellano,Supervising Staff Assistant,39954.00,865.00,3511.00,30523.00,44330.00,,74853.00,2017,,Mendocino County,FT
Megan Miltimore,Administrative Assistant,46608.00,375.00,2000.00,25858.00,48983.00,,74841.00,2017,,Mendocino County,FT
Lynnette Cader,Social Worker Assistant Ii,40474.00,0.00,2000.00,32148.00,42474.00,,74622.00,2017,,Mendocino County,FT
Matthew Daugherty,Agr Measure Stand Spclst Ii,47172.00,1093.00,2088.00,24235.00,50353.00,,74588.00,2017,,Mendocino County,FT
Veranika Savitskaya,Deputy Probation Officer Ii,42398.00,3160.00,4160.00,24845.00,49718.00,,74563.00,2017,,Mendocino County,FT
Kim Venturi,Account Specialist Supervisor,37762.00,346.00,1958.00,34366.00,40066.00,,74432.00,2017,,Mendocino County,FT
Rocio Cardona,Social Worker Assistant Ii,42012.00,0.00,2960.00,29357.00,44972.00,,74329.00,2017,,Mendocino County,FT
Shari Arrington,Supervising Legal Secretary,45868.00,106.00,2000.00,26348.00,47974.00,,74322.00,2017,,Mendocino County,FT
Rendy Timberlake,Substance Abuse Counselor Ii,37112.00,391.00,2507.00,34283.00,40010.00,,74293.00,2017,,Mendocino County,PT
W. Elterman,Program Specialist Ii,43691.00,89.00,0.00,30503.00,43780.00,,74283.00,2017,,Mendocino County,FT
Rae Anderson,Eligibility Worker Iii,42386.00,0.00,6537.00,25294.00,48923.00,,74217.00,2017,,Mendocino County,FT
Julie Beardsley,Sr Public Health Analyst,52549.00,0.00,1838.00,19713.00,54387.00,,74100.00,2017,,Mendocino County,FT
Marvin James,Gis Technician,47462.00,349.00,1966.00,24252.00,49777.00,,74029.00,2017,,Mendocino County,FT
Samuel Vandewater,Planner Ii,47263.00,459.00,2000.00,24234.00,49722.00,,73956.00,2017,,Mendocino County,FT
Constance Guntly,Department Analyst I,37249.00,0.00,0.00,36706.00,37249.00,,73955.00,2017,,Mendocino County,PT
Bill Holcomb,Not Provided,57981.00,11904.00,4017.00,0.00,73902.00,,73902.00,2017,,Mendocino County,PT
Melissa Morin,Social Worker Iii-Dif,45404.00,4031.00,0.00,24391.00,49435.00,,73826.00,2017,,Mendocino County,PT
Robin Heller,Child Support Supervisor,43753.00,580.00,0.00,29215.00,44333.00,,73548.00,2017,,Mendocino County,FT
Carol Vokoun,Dept Application Specialist,45532.00,0.00,2000.00,25946.00,47532.00,,73478.00,2017,,Mendocino County,FT
Thomas Hubbs,Building Maint Mechanic Ii,37217.00,5374.00,2074.00,28683.00,44665.00,,73348.00,2017,,Mendocino County,FT
Ramona Deboth,Eligibility Worker Iii,42902.00,0.00,5500.00,24867.00,48402.00,,73269.00,2017,,Mendocino County,FT
Yoshiko Stephens,Administrative Assistant,39777.00,1163.00,2405.00,29894.00,43345.00,,73239.00,2017,,Mendocino County,FT
David Marshall,Social Worker Ii,47537.00,272.00,4200.00,21210.00,52009.00,,73219.00,2017,,Mendocino County,FT
Pilar Hurtado,Account Specialist Iii L1%,39784.00,2680.00,10146.00,20527.00,52610.00,,73137.00,2017,,Mendocino County,FT
Soledad Muniz,Supervising Staff Assistant,36742.00,3347.00,4790.00,28214.00,44879.00,,73093.00,2017,,Mendocino County,FT
Shane Reynolds,Eligibility Worker Iii,34629.00,13821.00,4262.00,20299.00,52712.00,,73011.00,2017,,Mendocino County,FT
Charlene Testa,Right Of Way/Environ Agent,45195.00,0.00,2000.00,25808.00,47195.00,,73003.00,2017,,Mendocino County,FT
Karen Ungewitter,Child Support Specialist Ii,40724.00,6156.00,2000.00,24106.00,48880.00,,72986.00,2017,,Mendocino County,FT
Angelina Contreras,Sr Health Program Elig Worker,38214.00,31.00,2960.00,31772.00,41205.00,,72977.00,2017,,Mendocino County,FT
Sheila Valenti,Legal Clerk Iii,38868.00,153.00,2000.00,31650.00,41021.00,,72671.00,2017,,Mendocino County,FT
Angela Wartell,Agr Measure Stand Spclst I,36702.00,21.00,2000.00,33941.00,38723.00,,72664.00,2017,,Mendocino County,PT
Charles Chernow,Sr Equipment Operator,41969.00,2267.00,3345.00,25037.00,47581.00,,72618.00,2017,,Mendocino County,FT
Karen Broderick,Licensed Vocational Nurse,44411.00,592.00,2000.00,25581.00,47003.00,,72584.00,2017,,Mendocino County,FT
Angelica Mendoza,Deputy Probation Officer Ii,35786.00,163.00,0.00,36450.00,35949.00,,72399.00,2017,,Mendocino County,PT
Zena Coughlin,Account Specialist Iii,38739.00,0.00,2000.00,31650.00,40739.00,,72389.00,2017,,Mendocino County,FT
Brian Webb,Code Enforce Officer I,36767.00,611.00,2000.00,32951.00,39378.00,,72329.00,2017,,Mendocino County,PT
Debra Gibson,Employ & Training Worker Ii,44638.00,0.00,2006.00,25676.00,46644.00,,72320.00,2017,,Mendocino County,FT
Monique Gil,Planner Ii,46382.00,0.00,2000.00,23906.00,48382.00,,72288.00,2017,,Mendocino County,FT
Laura Hegenbart,Legal Assistant,44682.00,0.00,2000.00,25597.00,46682.00,,72279.00,2017,,Mendocino County,FT
