Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gabriel Quintero,Paramedic Firefighter,35205.46,3002.00,3387.85,10125.98,41595.31,11518.71,63240.00,2018,,South San Francisco,PT
Matthew Hager,Paramedic Firefighter,36191.34,101.76,6197.59,8060.65,42490.69,11981.54,62532.88,2018,,South San Francisco,PT
Vincent Meschi,Police Recruit,40492.55,0.00,507.70,12946.92,41000.25,7339.36,61286.53,2018,,South San Francisco,PT
Jose Castaneda Covarrubias,Public Works Maintenance Worker,52848.67,1192.08,0.00,5721.35,54040.75,0.00,59762.10,2018,,South San Francisco,FT
Kurtis Milgrom,Police Recruit,40448.34,0.00,0.00,11283.09,40448.34,7339.36,59070.79,2018,,South San Francisco,PT
Kasey Cullinan,Rec Comm Srvcs Coordinator,34266.06,0.00,17814.53,2527.62,52080.59,3822.66,58430.87,2018,,South San Francisco,PT
Brian Blake,Police Officer,27775.56,2766.72,14570.44,5336.03,45112.72,7951.13,58399.88,2018,,South San Francisco,PT
Conor Mcguire,Police Recruit,40933.00,0.00,0.00,9340.40,40933.00,7339.36,57612.76,2018,,South San Francisco,PT
Joan Macasieb,Accounting Assistant Ii,47362.60,38.72,0.00,5385.72,47401.32,3979.76,56766.80,2018,,South San Francisco,PT
Barbara Pereira,Library Assistant Ii,40867.90,0.00,4450.63,3854.33,45318.53,7155.73,56328.59,2018,,South San Francisco,PT
David Vazquez,Police Recruit,41471.45,0.00,3300.05,3953.24,44771.50,7339.36,56064.10,2018,,South San Francisco,PT
Michael Tucker,Building Maint Custodian - Senior,44391.04,184.04,0.00,8826.02,44575.08,2417.40,55818.50,2018,,South San Francisco,PT
Jose Rodriguez,Building Maint Custodian - Senior,39165.56,523.01,0.00,8689.37,39688.57,6920.69,55298.63,2018,,South San Francisco,PT
Angelica Teaupa,Management Analyst Ii,35838.70,0.00,2945.41,9360.10,38784.11,6735.54,54879.75,2018,,South San Francisco,PT
Maria Wada,Community Development Coordinator,34401.69,0.00,121.31,12800.40,34523.00,6668.68,53992.08,2018,,South San Francisco,PT
Yanyan Zhang,Laboratory Chemist,51640.84,0.00,114.24,932.12,51755.08,0.00,52687.20,2018,,South San Francisco,PT
Ashley Macinnes,Librarian I,33538.85,0.00,1162.03,11089.90,34700.88,6001.44,51792.22,2018,,South San Francisco,PT
Sarah Liebsch,Police Officer,3003.74,0.00,21750.80,13327.13,24754.54,12721.82,50803.49,2018,,South San Francisco,PT
Katherine Blandon Escobar,Literacy Services Coordinator,36025.29,0.00,791.22,7121.68,36816.51,6513.55,50451.74,2018,,South San Francisco,PT
Marcus Nava,Recreation Instructor,48262.38,0.00,0.00,1033.83,48262.38,0.00,49296.21,2018,,South San Francisco,FT
Carol Quigley,Office Assistant,46287.25,53.28,279.84,1032.36,46620.37,0.00,47652.73,2018,,South San Francisco,FT
Jennifer Rosas,Administrative Assistant Ii,33375.44,267.45,777.96,7173.98,34420.85,5890.87,47485.70,2018,,South San Francisco,PT
Joaquin Valdez,Building Maintenance Custodian,41666.61,99.77,0.00,5490.61,41766.38,0.00,47256.99,2018,,South San Francisco,PT
Francisca Guevarra,Recreation Leader Iv,39105.73,158.82,6743.63,1065.61,46008.18,0.00,47073.79,2018,,South San Francisco,FT
Cystal Bowdry,Rec Comm Srvcs Coordinator,30972.21,0.00,5966.48,2985.41,36938.69,5542.54,45466.64,2018,,South San Francisco,FT
Joanne Howell,Pre-School Teacher Ii,34030.35,0.00,1075.69,3209.94,35106.04,5959.39,44275.37,2018,,South San Francisco,PT
Joseph Ferrer,Librarian I,26372.52,0.00,1030.47,12000.40,27402.99,4771.05,44174.44,2018,,South San Francisco,PT
James Reidy,Recreation Leader Iii,24577.25,0.00,412.55,14203.57,24989.80,4857.63,44051.00,2018,,South San Francisco,PT
Francisco Abao,Building Maint Custodian,42245.85,0.00,0.00,892.23,42245.85,0.00,43138.08,2018,,South San Francisco,PT
Danielle Sanderson,Public Works Administrator,29108.35,0.00,750.00,7925.19,29858.35,5233.87,43017.41,2018,,South San Francisco,PT
Latanya Bellow,Human Resources Director,25590.46,0.00,9953.38,2503.29,35543.84,4647.46,42694.59,2018,,South San Francisco,PT
Joseph Hunziker,Rec And Comm Services Supervisor,3889.60,0.00,37595.85,366.63,41485.45,680.66,42532.74,2018,,South San Francisco,PT
Kouta Lappen,Police Court Liaison,39892.38,0.00,0.00,761.32,39892.38,0.00,40653.70,2018,,South San Francisco,PT
Janet Quintero,Communications Dispatcher,28039.26,0.00,1349.20,5805.88,29388.46,5200.88,40395.22,2018,,South San Francisco,PT
Amanda Parker-Govea,Administrative Assistant Ii,29027.66,174.93,0.00,5771.88,29202.59,5137.76,40112.23,2018,,South San Francisco,PT
Juana Dabis,Office Specialist,29964.90,440.74,8634.96,896.13,39040.60,0.00,39936.73,2018,,South San Francisco,PT
Michael Borovina,Recreation Leader Iv,31475.75,0.00,7302.50,838.93,38778.25,0.00,39617.18,2018,,South San Francisco,PT
Qixia Liu,Recreation Leader Iii,31078.03,0.00,6783.00,828.26,37861.03,0.00,38689.29,2018,,South San Francisco,FT
Mary Lapuyade,Police Property Evidence Assistant,37431.38,0.00,403.83,810.67,37835.21,0.00,38645.88,2018,,South San Francisco,PT
Emily Dilger,Miscellaneous Hourly,26904.86,0.00,1843.93,4494.65,28748.79,4953.66,38197.10,2018,,South San Francisco,FT
Antonio Lucia,Plant Operator Iii,23995.84,297.74,7108.55,2261.83,31402.13,4199.18,37863.14,2018,,South San Francisco,PT
Luis Dasilva,Fire Marshal,6719.33,0.00,26680.48,1256.65,33399.81,1872.51,36528.97,2018,,South San Francisco,PT
Lena Balat,Accounting Assistant Ii,21674.66,38.72,0.00,10615.77,21713.38,3943.65,36272.80,2018,,South San Francisco,PT
Joseph Anderson,Recreation Leader Iii,20880.00,121.50,14418.00,763.43,35419.50,0.00,36182.93,2018,,South San Francisco,PT
Jessica Prasad,Miscellaneous Hourly,33800.46,0.00,363.83,939.20,34164.29,0.00,35103.49,2018,,South San Francisco,FT
Michelle Trayer,Administrative Assistant I,11320.06,4836.83,11261.45,2254.11,27418.34,4184.85,33857.30,2018,,South San Francisco,PT
Josue Estrada,Park Maintenance Worker,32910.15,0.00,0.00,620.33,32910.15,0.00,33530.48,2018,,South San Francisco,PT
Paul Buckley,Miscellaneous Hourly,31526.30,0.00,389.30,481.91,31915.60,894.69,33292.20,2018,,South San Francisco,FT
Gail Davison,Office Assistant,32349.29,0.00,0.00,720.38,32349.29,0.00,33069.67,2018,,South San Francisco,PT
Monterey Gordon,Library Assistant I,31948.02,0.00,0.00,720.16,31948.02,0.00,32668.18,2018,,South San Francisco,PT
Eileen Deasy,Administrative Assistant Ii,2852.80,0.00,29013.80,268.90,31866.60,499.22,32634.72,2018,,South San Francisco,PT
Alondra Gomez,Recreation Leader Iii,25685.37,208.74,5485.65,805.57,31379.76,0.00,32185.33,2018,,South San Francisco,PT
Brianna German,Library Page,29840.42,0.00,822.32,709.44,30662.74,0.00,31372.18,2018,,South San Francisco,FT
Kerry West,Recreation Leader Iii,27830.92,0.00,2505.15,665.61,30336.07,0.00,31001.68,2018,,South San Francisco,FT
Maria Spremich,Recreation Instructor,29288.93,0.00,89.54,1101.69,29378.47,0.00,30480.16,2018,,South San Francisco,FT
Anthony Pappas,Police Officer,13338.85,3210.59,7219.95,2652.05,23769.39,3951.78,30373.22,2018,,South San Francisco,PT
Yessenia Duenas,Recreation Leader Iii,18913.21,0.00,10743.54,660.75,29656.75,0.00,30317.50,2018,,South San Francisco,PT
Anthony Delafuente,Recreation Leader Iii,21110.29,0.00,8262.00,628.49,29372.29,0.00,30000.78,2018,,South San Francisco,PT
Amanda Cotla,Pre-School Teacher I,29253.99,0.00,0.00,678.27,29253.99,0.00,29932.26,2018,,South San Francisco,PT
Sandra Gill,Office Assistant,29107.23,0.00,0.00,657.27,29107.23,0.00,29764.50,2018,,South San Francisco,PT
Tyler Swanson,Miscellaneous Hourly,25702.19,637.50,0.00,2834.73,26339.69,0.00,29174.42,2018,,South San Francisco,FT
Howard Renn,Miscellaneous Hourly,29115.00,0.00,0.00,0.00,29115.00,0.00,29115.00,2018,,South San Francisco,FT
Lilian Catam,Recreation Leader Iii,27982.32,0.00,0.00,630.67,27982.32,0.00,28612.99,2018,,South San Francisco,FT
Adan Fletes,Library Assistant I,26123.88,0.00,1120.00,575.78,27243.88,0.00,27819.66,2018,,South San Francisco,PT
Dennis Rosaia,Safety Inspector Ii,5539.36,0.00,19594.83,923.97,25134.19,1715.39,27773.55,2018,,South San Francisco,PT
Joseph Tuason,Recreation Leader Iii,25515.46,0.00,1575.00,617.69,27090.46,0.00,27708.15,2018,,South San Francisco,PT
Kevin Byrne,Parks Maintenance Worker,27336.00,0.00,0.00,221.85,27336.00,0.00,27557.85,2018,,South San Francisco,PT
Sarah Buscher,Emergency Medical Technician,26611.26,222.81,0.00,683.72,26834.07,0.00,27517.79,2018,,South San Francisco,PT
Ryan Anderson,Plant Operator Ii,19976.05,3364.20,569.60,3451.86,23909.85,0.00,27361.71,2018,,South San Francisco,PT
Kylie Hicks,Financial Analyst Ii,17332.67,0.00,0.00,6813.83,17332.67,3170.59,27317.09,2018,,South San Francisco,PT
Alexis Rogers,Recreation Leader Ii,23182.52,0.00,3314.83,562.93,26497.35,0.00,27060.28,2018,,South San Francisco,PT
Liza Normandy,Mayor,3951.13,0.00,-884.94,22817.49,3066.19,1041.02,26924.70,2018,,South San Francisco,PT
Pradeep Gupta,Councilmember,3798.69,0.00,0.00,22907.54,3798.69,0.00,26706.23,2018,,South San Francisco,PT
Gema Orr,Office Assistant,25290.63,217.79,0.00,948.40,25508.42,0.00,26456.82,2018,,South San Francisco,PT
William Armanino,Recreation Leader Iii,15715.74,0.00,10179.29,561.37,25895.03,0.00,26456.40,2018,,South San Francisco,PT
Christopher Cappa,Park Maintenance Worker,14707.44,0.00,7662.56,1402.56,22370.00,2603.91,26376.47,2018,,South San Francisco,PT
Stephanie King,Recreation Instructor,24333.18,0.00,1136.23,594.96,25469.41,0.00,26064.37,2018,,South San Francisco,PT
Ernest Garcia,Library Assistant I,25234.55,0.00,0.00,641.90,25234.55,0.00,25876.45,2018,,South San Francisco,PT
Miguel Niebla Ontiveros,Emergency Medical Technician,24490.90,429.71,0.00,744.99,24920.61,0.00,25665.60,2018,,South San Francisco,PT
Jeri Ward,Recreation Leader Ii,11396.37,0.00,10884.51,1087.57,22280.88,2019.12,25387.57,2018,,South San Francisco,PT
Steven Wong,Library Assistant I,24764.26,0.00,0.00,608.78,24764.26,0.00,25373.04,2018,,South San Francisco,PT
Evangeline Lopez,Recreation Leader Iii,24576.13,0.00,0.00,644.30,24576.13,0.00,25220.43,2018,,South San Francisco,PT
Joanna Dawson,Administrative Assistant Ii,12270.03,0.00,210.88,11234.79,12480.91,1378.67,25094.37,2018,,South San Francisco,PT
Benjamin Westmoreland,Miscellaneous Hourly,15541.62,701.78,7219.51,502.68,23462.91,933.25,24898.84,2018,,South San Francisco,PT
Jeffrey Johnson,Recreation Leader Iv,24401.63,0.00,0.00,478.99,24401.63,0.00,24880.62,2018,,South San Francisco,PT
Gerardo Delfin Jr,Recreation Leader Iii,19679.75,0.00,4328.00,570.23,24007.75,0.00,24577.98,2018,,South San Francisco,PT
Anthony Filereto,Recreation Leader Iii,22057.78,0.00,1819.59,641.61,23877.37,0.00,24518.98,2018,,South San Francisco,PT
Kiertikrai Komin,Park Maintenance Worker,2480.00,0.00,21089.46,233.76,23569.46,433.99,24237.21,2018,,South San Francisco,PT
Morena Gallagher,Administrative Assistant I,24174.94,0.00,0.00,0.00,24174.94,0.00,24174.94,2018,,South San Francisco,PT
Deborah Gill,Management Analyst Ii,17535.75,0.00,1540.50,1755.50,19076.25,3259.16,24090.91,2018,,South San Francisco,PT
Kenneth Martin,Library Assistant I,23214.48,0.00,0.00,640.20,23214.48,0.00,23854.68,2018,,South San Francisco,PT
Joshua Johnson,Emergency Medical Technician,23153.34,0.00,0.00,587.67,23153.34,0.00,23741.01,2018,,South San Francisco,PT
Silvina Gutierrez,Recreation Leader Iii,23151.73,0.00,40.47,535.36,23192.20,0.00,23727.56,2018,,South San Francisco,PT
Cristina Maida,Recreation Leader Iii,23105.51,0.00,0.00,551.56,23105.51,0.00,23657.07,2018,,South San Francisco,PT
Reuben Margolis,Library Assistant I,22998.39,0.00,0.00,544.28,22998.39,0.00,23542.67,2018,,South San Francisco,PT
Marques Nuno,Recreation Leader Iii,21839.37,0.00,1154.00,481.40,22993.37,0.00,23474.77,2018,,South San Francisco,PT
Victoria Edwards,Human Resources Analyst Ii,3802.40,0.00,18363.63,358.41,22166.03,665.40,23189.84,2018,,South San Francisco,PT
Frank Risso,City Treasurer,16057.60,0.00,6600.10,490.20,22657.70,0.00,23147.90,2018,,South San Francisco,PT
Jury Garcia,Accounting Assistant Ii,22908.61,0.00,0.00,146.09,22908.61,0.00,23054.70,2018,,South San Francisco,PT
Magdalena Armanino,Recreation Leader Iii,22068.50,103.21,0.00,498.82,22171.71,0.00,22670.53,2018,,South San Francisco,PT
John Lau,Recreation Instructor,15090.31,0.00,6730.56,478.12,21820.87,0.00,22298.99,2018,,South San Francisco,PT
Jovi Bondoc,Library Assistant I,21680.52,0.00,0.00,541.29,21680.52,0.00,22221.81,2018,,South San Francisco,PT
Lexis Ocampo,Parking Enforcement Officer,21391.91,0.00,0.00,564.33,21391.91,0.00,21956.24,2018,,South San Francisco,PT
John Isberg,Recreation Leader Iii,21320.84,0.00,67.02,552.51,21387.86,0.00,21940.37,2018,,South San Francisco,PT
Frank Ruybal,Building Maint Custodian - Senior,514.15,0.00,0.00,21228.89,514.15,131.09,21874.13,2018,,South San Francisco,PT
Katie Katherine Donner,Library Assistant I,21261.36,0.00,0.00,401.03,21261.36,0.00,21662.39,2018,,South San Francisco,PT
Adam Kerrigan,Police Officer,11208.08,514.69,3781.31,2232.03,15504.08,3325.91,21062.02,2018,,South San Francisco,PT
Gloria Diaz,Recreation Leader Iii,20525.54,0.00,0.00,505.89,20525.54,0.00,21031.43,2018,,South San Francisco,PT
Erika Sanchez Ramos,Building Maint Custodian,15057.89,753.06,0.00,2333.41,15810.95,2647.04,20791.40,2018,,South San Francisco,PT
Joseph Ryan,Fire Courier,19227.86,0.00,983.74,461.89,20211.60,0.00,20673.49,2018,,South San Francisco,PT
Thomas Oconnell,Park Maintenance Worker,12147.55,0.00,0.00,6296.11,12147.55,2209.42,20653.08,2018,,South San Francisco,PT
Shelby Martin,Recreation Leader Iii,19426.97,0.00,542.51,497.82,19969.48,0.00,20467.30,2018,,South San Francisco,PT
Arly Francis Rirao,Fire Courier,19890.08,0.00,200.49,303.04,20090.57,0.00,20393.61,2018,,South San Francisco,PT
Darcy Moreno,Recreation Leader Ii,19813.00,0.00,0.00,439.95,19813.00,0.00,20252.95,2018,,South San Francisco,PT
Antonio Baggetta,Police Officer,9496.87,1588.80,4475.12,1872.03,15560.79,2789.48,20222.30,2018,,South San Francisco,PT
Katelyn Rodriquez,Building Maintenance Custodian,20119.29,0.00,0.00,96.44,20119.29,0.00,20215.73,2018,,South San Francisco,PT
Francis Villanueva,Emergency Medical Technician,19602.75,0.00,0.00,398.11,19602.75,0.00,20000.86,2018,,South San Francisco,PT
Paul Tuason,Recreation Leader Iii,18737.08,0.00,591.18,477.16,19328.26,0.00,19805.42,2018,,South San Francisco,PT
Lauren Campagna,Recreation Leader Iii,17479.00,0.00,1667.87,526.36,19146.87,0.00,19673.23,2018,,South San Francisco,PT
Michael Redondo,Recreation Instructor,19249.19,0.00,57.00,358.83,19306.19,0.00,19665.02,2018,,South San Francisco,PT
Gina Pozzi,Recreation Leader Ii,18315.31,0.00,4.73,462.25,18320.04,0.00,18782.29,2018,,South San Francisco,PT
Alexis Juarez,Parking Enforcement Officer,18152.22,0.00,0.00,587.57,18152.22,0.00,18739.79,2018,,South San Francisco,PT
Merced Guico,Library Clerk,18212.92,0.00,0.00,410.11,18212.92,0.00,18623.03,2018,,South San Francisco,PT
Bruce Haroldson,Recreation Leader Iii,17948.51,0.00,0.00,392.01,17948.51,0.00,18340.52,2018,,South San Francisco,PT
Megan Watson,Recreation Leader Ii,17764.86,0.00,29.92,428.12,17794.78,0.00,18222.90,2018,,South San Francisco,PT
Laura Gigi,Comm Srvs Site Coordinator,492.44,0.00,82.54,17212.11,574.98,227.78,18014.87,2018,,South San Francisco,PT
Matthew Ferguson,Emergency Medical Technician,17440.65,0.00,0.00,340.20,17440.65,0.00,17780.85,2018,,South San Francisco,PT
Tiffany Nacion,Library Assistant I,17327.47,0.00,0.00,451.93,17327.47,0.00,17779.40,2018,,South San Francisco,PT
Bennie Alcantara,Recreation Leader Iii,15220.33,0.00,2000.00,371.04,17220.33,0.00,17591.37,2018,,South San Francisco,PT
Graciela Urias,Recreation Leader Iii,16253.19,0.00,876.06,456.62,17129.25,0.00,17585.87,2018,,South San Francisco,PT
Kristen Quok,Recreation Instructor,17123.66,0.00,27.19,357.84,17150.85,0.00,17508.69,2018,,South San Francisco,PT
Eva Martinez,Librarian I,16998.19,0.00,0.00,381.91,16998.19,0.00,17380.10,2018,,South San Francisco,PT
Karolyn Cid,Library Clerk,17001.26,0.00,0.00,349.35,17001.26,0.00,17350.61,2018,,South San Francisco,PT
Carlos Fuentes,Library Assistant I,16799.74,0.00,0.00,402.02,16799.74,0.00,17201.76,2018,,South San Francisco,PT
Rosemarie Picone,Recreation Instructor,16705.50,0.00,96.00,383.49,16801.50,0.00,17184.99,2018,,South San Francisco,PT
Katherine Lopez,Library Clerk,16794.39,0.00,18.28,320.72,16812.67,0.00,17133.39,2018,,South San Francisco,PT
Stephanie Rodriguez Avila,Recreation Leader Ii,16604.25,0.00,99.35,415.53,16703.60,0.00,17119.13,2018,,South San Francisco,PT
Kelly Ostello,Communications Dispatcher,9823.78,0.00,1129.21,4283.78,10952.99,1756.23,16993.00,2018,,South San Francisco,PT
Victor Becerra,Recreation Leader Iii,15295.33,0.00,902.95,360.42,16198.28,0.00,16558.70,2018,,South San Francisco,PT
Jamie Diosomito,Recreation Leader Ii,16106.84,0.00,0.00,392.89,16106.84,0.00,16499.73,2018,,South San Francisco,PT
Sean Martinez,Library Clerk,16046.61,0.00,0.00,372.78,16046.61,0.00,16419.39,2018,,South San Francisco,PT
Robert Leiva,Library Assistant I,16057.37,0.00,0.00,357.42,16057.37,0.00,16414.79,2018,,South San Francisco,PT
Alicia Serrano,Recreation Leader Ii,15837.10,0.00,0.00,319.13,15837.10,0.00,16156.23,2018,,South San Francisco,PT
Adrian Poytess,Recreation Leader Iii,15842.01,0.00,0.00,309.59,15842.01,0.00,16151.60,2018,,South San Francisco,PT
Chauntel Sapp,Recreation Leader Iii,15702.51,0.00,0.00,413.46,15702.51,0.00,16115.97,2018,,South San Francisco,PT
Samantha Mctonnell,Library Clerk,15745.75,0.00,0.00,366.19,15745.75,0.00,16111.94,2018,,South San Francisco,PT
Benjiman Oliver,Recreation Leader Iv,11754.79,0.00,4007.19,343.04,15761.98,0.00,16105.02,2018,,South San Francisco,PT
Odulia Molina,Recreation Leader Ii,15467.48,0.00,212.10,398.45,15679.58,0.00,16078.03,2018,,South San Francisco,PT
Arsenio Mendoza,Building Maint Custodian,15686.20,0.00,0.00,365.42,15686.20,0.00,16051.62,2018,,South San Francisco,PT
Maggie Li,Library Assistant I,15657.20,0.00,13.20,365.92,15670.40,0.00,16036.32,2018,,South San Francisco,PT
Anthony Balunsat Iv,Recreation Leader Iii,15493.71,0.00,216.00,315.10,15709.71,0.00,16024.81,2018,,South San Francisco,PT
Drew Morrison,Emergency Medical Technician,15645.78,0.00,0.00,363.86,15645.78,0.00,16009.64,2018,,South San Francisco,PT
Juanita Moreno,Recreation Instructor,15575.45,0.00,57.78,352.44,15633.23,0.00,15985.67,2018,,South San Francisco,PT
Kristin Pierotti,Recreation Leader Iii,13507.15,0.00,2162.34,230.06,15669.49,0.00,15899.55,2018,,South San Francisco,PT
Lisa Closmore,Communications Dispatcher,10695.62,0.00,809.52,2292.95,11505.14,2033.06,15831.15,2018,,South San Francisco,PT
Ana Segura,Library Clerk,15477.10,0.00,0.00,325.06,15477.10,0.00,15802.16,2018,,South San Francisco,PT
Fatima Maldonado Ruiz,Recreation Leader Ii,15289.01,0.00,0.00,408.08,15289.01,0.00,15697.09,2018,,South San Francisco,PT
Dante Ordonez,Building Maintenance Custodian,14658.02,49.88,0.00,519.74,14707.90,0.00,15227.64,2018,,South San Francisco,PT
Citlali Ramirez,Recreation Leader Ii,14716.18,0.00,4.73,361.65,14720.91,0.00,15082.56,2018,,South San Francisco,PT
Arisbeth Navarro,Library Assistant I,14655.35,0.00,0.00,416.91,14655.35,0.00,15072.26,2018,,South San Francisco,PT
Hernan Hernandez-Rodriguez,Park Maintenance Worker,14628.58,0.00,0.00,324.79,14628.58,0.00,14953.37,2018,,South San Francisco,PT
Cistian Portillo,Human Resources Clerk,14362.14,0.00,0.00,538.60,14362.14,0.00,14900.74,2018,,South San Francisco,PT
Oliver Abramson,Recreation Instructor,14324.89,0.00,19.78,236.30,14344.67,0.00,14580.97,2018,,South San Francisco,PT
Eduardo Zamora Castellanos,Library Clerk,14119.51,0.00,51.48,259.80,14170.99,0.00,14430.79,2018,,South San Francisco,PT
Maria Silva Abraham,Recreation Leader Ii,13598.99,0.00,195.05,306.41,13794.04,0.00,14100.45,2018,,South San Francisco,PT
Mariah Hart,Recreation Leader Iii,13667.96,0.00,136.32,272.58,13804.28,0.00,14076.86,2018,,South San Francisco,PT
Laura Orozco,Recreation Leader Ii,13262.05,0.00,415.23,194.21,13677.28,0.00,13871.49,2018,,South San Francisco,PT
Maria Gonzalez,Recreation Leader Ii,13532.98,0.00,0.00,303.57,13532.98,0.00,13836.55,2018,,South San Francisco,PT
Randy Reinig,Library Page,13437.16,0.00,0.00,293.67,13437.16,0.00,13730.83,2018,,South San Francisco,PT
Marilyn Levene,Recreation Leader Iii,13364.95,0.00,0.00,322.83,13364.95,0.00,13687.78,2018,,South San Francisco,PT
Devin Morse,Library Clerk,13283.09,0.00,0.00,327.29,13283.09,0.00,13610.38,2018,,South San Francisco,PT
Mark Addiego,Councilmember,5355.38,0.00,0.00,8200.40,5355.38,0.00,13555.78,2018,,South San Francisco,PT
Mylene Serrano,Recreation Leader Iv,10371.83,0.00,2475.30,364.66,12847.13,0.00,13211.79,2018,,South San Francisco,PT
Richard Raygoza,Recreation Leader Iii,8840.74,0.00,3913.51,316.77,12754.25,0.00,13071.02,2018,,South San Francisco,PT
Richard Garbarino,Councilmember,6059.76,0.00,6974.46,0.00,13034.22,0.00,13034.22,2018,,South San Francisco,PT
Patrick Ferretti,Police Officer,5302.88,337.98,4901.75,989.59,10542.61,1474.57,13006.77,2018,,South San Francisco,PT
Karyl Matsumoto,Councilmember,1900.01,0.00,0.00,10999.80,1900.01,0.00,12899.81,2018,,South San Francisco,PT
Melchor Solorio,Building Maintenance Custodian,11432.82,581.91,0.00,428.74,12014.73,0.00,12443.47,2018,,South San Francisco,PT
Greer Hauptman,Librarian I,11872.23,0.00,0.00,416.25,11872.23,0.00,12288.48,2018,,South San Francisco,PT
Sheenal Lal,Recreation Leader Iii,12002.59,0.00,0.00,284.23,12002.59,0.00,12286.82,2018,,South San Francisco,PT
Catherine Villamejor,Recreation Leader Ii,11739.87,0.00,207.48,271.46,11947.35,0.00,12218.81,2018,,South San Francisco,PT
Dylan Tuck,Recreation Leader Iii,11769.46,0.00,0.00,288.86,11769.46,0.00,12058.32,2018,,South San Francisco,PT
Heidy Villanueva Gallardo,Library Page,11757.08,0.00,16.09,243.88,11773.17,0.00,12017.05,2018,,South San Francisco,PT
Helena Saco,Recreation Instructor,11761.09,0.00,0.00,205.91,11761.09,0.00,11967.00,2018,,South San Francisco,PT
Gwendolyn Miller,Librarian Ii,11524.96,0.00,0.00,361.81,11524.96,0.00,11886.77,2018,,South San Francisco,PT
Abigail Garcia,Recreation Leader Ii,11575.59,0.00,0.00,206.00,11575.59,0.00,11781.59,2018,,South San Francisco,PT
Edgar Maravilla,Planner - Associate,8117.33,0.00,200.00,1989.13,8317.33,1442.52,11748.98,2018,,South San Francisco,PT
Alex Alfaras,Recreation Leader Iii,9658.63,0.00,1764.00,274.89,11422.63,0.00,11697.52,2018,,South San Francisco,PT
Edward Chin,Recreation Leader Iii,9719.30,0.00,1548.00,231.35,11267.30,0.00,11498.65,2018,,South San Francisco,PT
Sandra Pobe,Recreation Instructor,11200.56,0.00,27.00,240.13,11227.56,0.00,11467.69,2018,,South San Francisco,PT
Haroon Malek,Recreation Leader Iii,10514.10,0.00,357.91,205.78,10872.01,382.04,11459.83,2018,,South San Francisco,PT
Jasmine Pon,Recreation Leader Iii,11063.81,0.00,0.00,268.67,11063.81,0.00,11332.48,2018,,South San Francisco,PT
Hannah Collins,Recreation Leader Iii,10582.87,0.00,212.08,246.64,10794.95,0.00,11041.59,2018,,South San Francisco,PT
Sean Oey,Library Clerk,10754.19,0.00,0.00,247.81,10754.19,0.00,11002.00,2018,,South San Francisco,PT
Iunisi Afuhaamango,Library Assistant I,10754.74,0.00,0.00,224.40,10754.74,0.00,10979.14,2018,,South San Francisco,PT
Libby Astabie,Library Clerk,10720.64,0.00,0.00,252.02,10720.64,0.00,10972.66,2018,,South San Francisco,PT
Cynthia Lin,Recreation Leader Iv,9340.49,0.00,1304.00,297.86,10644.49,0.00,10942.35,2018,,South San Francisco,PT
Rosie Meere,Miscellaneous Hourly,10670.00,0.00,0.00,260.70,10670.00,0.00,10930.70,2018,,South San Francisco,PT
Karen Chan,Accounting Assistant Ii,4370.03,0.00,87.64,5514.58,4457.67,862.77,10835.02,2018,,South San Francisco,PT
Brittany Monteleone,Recreation Leader Ii,10605.36,0.00,0.00,177.18,10605.36,0.00,10782.54,2018,,South San Francisco,PT
Sarah Seiki,Librarian I,10694.49,0.00,0.00,14.08,10694.49,0.00,10708.57,2018,,South San Francisco,PT
Michael Dela Cruz,Public Works Maintenance Worker,7388.97,78.81,0.00,1904.48,7467.78,1311.85,10684.11,2018,,South San Francisco,PT
Michael Bruton,Recreation Leader Ii,10149.06,0.00,220.64,276.66,10369.70,0.00,10646.36,2018,,South San Francisco,PT
Nikko Aromin,Recreation Leader Ii,10000.30,0.00,0.00,296.48,10000.30,0.00,10296.78,2018,,South San Francisco,PT
Eunice Figueroa,Recreation Leader Iii,9127.49,0.00,768.30,346.27,9895.79,0.00,10242.06,2018,,South San Francisco,PT
Delia Vieyra,Literacy Services Coordinator,10000.83,0.00,0.00,195.48,10000.83,0.00,10196.31,2018,,South San Francisco,PT
Jenna Cullinan,Recreation Leader Iii,8910.59,0.00,872.07,328.03,9782.66,0.00,10110.69,2018,,South San Francisco,PT
Cheska Ibasan,Miscellaneous Hourly,10052.90,0.00,48.54,0.00,10101.44,0.00,10101.44,2018,,South San Francisco,PT
Nobuyuki Kaji,Recreation Instructor,9818.94,0.00,25.94,234.90,9844.88,0.00,10079.78,2018,,South San Francisco,PT
Katyn Chavez,Recreation Leader Ii,9813.13,0.00,0.00,215.43,9813.13,0.00,10028.56,2018,,South San Francisco,PT
Erinn Fitzpatrick-Sheedy,Recreation Leader Ii,9683.06,0.00,0.00,246.59,9683.06,0.00,9929.65,2018,,South San Francisco,PT
Antonio Navarro,Recreation Leader Iii,9526.69,0.00,0.00,357.26,9526.69,0.00,9883.95,2018,,South San Francisco,PT
Vanessa Guardado,Library Page,9594.08,0.00,0.00,171.74,9594.08,0.00,9765.82,2018,,South San Francisco,PT
Gabriella Firpo,Recreation Leader Iii,9472.89,0.00,0.00,226.24,9472.89,0.00,9699.13,2018,,South San Francisco,PT
