Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Johnson Danashanti Malia Harter-Johnson,"Adj Instr, Phys Educ,Wmen/Spr",11288.22,0.00,0.00,1261.00,11288.22,,12549.22,2016,,North Orange Community College District,""
Robert G Saddler,"Adj Instr, Welding Tech/Fall",12529.52,0.00,0.00,0.00,12529.52,,12529.52,2016,,North Orange Community College District,""
Michael John Dejong,Adj Instr Bio Science/Fall,12484.80,0.00,0.00,0.00,12484.80,,12484.80,2016,,North Orange Community College District,""
Tiffany Marie Dacuycuy,Hrly-Clerical/Secretarial,12483.75,0.00,0.00,0.00,12483.75,,12483.75,2016,,North Orange Community College District,""
Arthur D Rainey,"Adj Instr, CIS/Fall",11268.99,0.00,0.00,1209.00,11268.99,,12477.99,2016,,North Orange Community College District,""
Debbie Martin,"Adj Instr, OAP-Off Campus",11193.60,0.00,0.00,1279.00,11193.60,,12472.60,2016,,North Orange Community College District,""
Efren Mercado,"Adj Instr, Physics/Fall",11170.24,0.00,0.00,1276.00,11170.24,,12446.24,2016,,North Orange Community College District,""
Nathan L Baesel,"Adj Instr, Dramatic Arts/Spr",11196.55,0.00,0.00,1249.00,11196.55,,12445.55,2016,,North Orange Community College District,""
Dana Elizabeth Gigliotti,SCE,11168.42,0.00,0.00,1259.00,11168.42,,12427.42,2016,,North Orange Community College District,""
Brianna Nicole Crum,"Adj Instr, Health Educ/Spr",12411.26,0.00,0.00,0.00,12411.26,,12411.26,2016,,North Orange Community College District,""
Tracy L Schultz,"Adj Instr, OAP-Off Campus",12406.24,0.00,0.00,0.00,12406.24,,12406.24,2016,,North Orange Community College District,""
April Lynn Dominguez,"Adj Instr, English/Fall",11186.70,0.00,0.00,1200.00,11186.70,,12386.70,2016,,North Orange Community College District,""
Kristine Carlson Bromberger,X-DAY,11186.70,0.00,0.00,1200.00,11186.70,,12386.70,2016,,North Orange Community College District,""
Castro Yubeli Urrea-Castro,Hrly-Instr Aide/Direct Instruc,12345.00,0.00,0.00,0.00,12345.00,,12345.00,2016,,North Orange Community College District,""
Amy Beth Cady,"Adjunct Substitute, Credit",11052.04,0.00,0.00,1234.00,11052.04,,12286.04,2016,,North Orange Community College District,""
Ekta Parikh Shah,"Adj Instr, Reading/Spr",10672.83,0.00,360.00,1247.00,11032.83,,12279.83,2016,,North Orange Community College District,""
Dmitri Koudymov,"Adj Instr, Music/Fall",11009.50,0.00,0.00,1257.00,11009.50,,12266.50,2016,,North Orange Community College District,""
Judith Eileen Long,"Adj Instr, Cosmetology/Fall",10982.07,0.00,0.00,1281.00,10982.07,,12263.07,2016,,North Orange Community College District,""
Johanna Corinne Kirk,"Adj Instr, Phys Educ,Wmen/Fall",12248.32,0.00,0.00,0.00,12248.32,,12248.32,2016,,North Orange Community College District,""
Daniel Sean Staylor,"Adj Instr, English/Spr",10835.30,0.00,120.00,1283.00,10955.30,,12238.30,2016,,North Orange Community College District,""
John Hunt Westcott,"Adj Instr, Journalism/Fall",11007.73,0.00,0.00,1230.00,11007.73,,12237.73,2016,,North Orange Community College District,""
Garrett Beau Mcfarland,"Adj Instr, AC ESL",11151.32,0.00,0.00,1079.00,11151.32,,12230.32,2016,,North Orange Community College District,""
Ernest L Bridges,"Adj Instr, Ethnic Stud/Fall",12215.89,0.00,0.00,0.00,12215.89,,12215.89,2016,,North Orange Community College District,""
Michael Tran,"Hrly Counselor, Matric-",10844.86,0.00,0.00,1362.00,10844.86,,12206.86,2016,,North Orange Community College District,""
Kristin Ann Campbell,"Adj Instr, Theatre Arts/Fall",12204.67,0.00,0.00,0.00,12204.67,,12204.67,2016,,North Orange Community College District,""
Nancy Clay,Hrly-Professional Expert,12194.00,0.00,0.00,0.00,12194.00,,12194.00,2016,,North Orange Community College District,""
Tiffany Bun Ah Kang,X-DAY,10859.82,0.00,0.00,1328.00,10859.82,,12187.82,2016,,North Orange Community College District,""
John Thanh Nguyen,Hrly-Professional Expert,12182.25,0.00,0.00,0.00,12182.25,,12182.25,2016,,North Orange Community College District,""
Erin Grace Jamorabon,Hrly-Clerical/Secretarial,12181.00,0.00,0.00,0.00,12181.00,,12181.00,2016,,North Orange Community College District,""
Emmanuel Huipe,Hrly-Professional Expert,10811.25,0.00,0.00,1357.00,10811.25,,12168.25,2016,,North Orange Community College District,""
Lidiya Vladimirovna Klinger,"Adj Instr, Mathematics/Spr",12152.06,0.00,0.00,0.00,12152.06,,12152.06,2016,,North Orange Community College District,""
West Jami Lynn Hill-West,"Adj Instr, AC Early Chd Educ",10868.90,0.00,0.00,1259.00,10868.90,,12127.90,2016,,North Orange Community College District,""
De Alba Lesley Jelyn Garcia De Alba,Hrly-Instr Aide/Direct Instruc,12125.75,0.00,0.00,0.00,12125.75,,12125.75,2016,,North Orange Community College District,""
Kimberley Carole Martin,"Adj Instr, AC Early Chd Educ",12117.28,0.00,0.00,0.00,12117.28,,12117.28,2016,,North Orange Community College District,""
Brian L Brown,"Adj Instr, Phys Educ, Men/Fall",10932.80,0.00,0.00,1173.00,10932.80,,12105.80,2016,,North Orange Community College District,""
Jennifer Ann Wheeler,MONTHLY,8698.50,0.00,1155.33,2245.22,9853.83,,12099.05,2016,,North Orange Community College District,""
Jacqueline S Evans,RETIREE,12097.50,0.00,0.00,0.00,12097.50,,12097.50,2016,,North Orange Community College District,""
Michelle Ortega Tarronas,"Adj Inst, Health Science/Fall",12041.19,0.00,0.00,0.00,12041.19,,12041.19,2016,,North Orange Community College District,""
Cory Frederick Raynham,Hrly-Instr Aide/Direct Instruc,10702.25,0.00,0.00,1331.00,10702.25,,12033.25,2016,,North Orange Community College District,""
Kiet Tri Anh Vo,"Adj Instr, Mathematics/Spr",10859.83,0.00,0.00,1165.00,10859.83,,12024.83,2016,,North Orange Community College District,""
Brett A Wheeler,"Adj Instr, Psychology/Spr",10859.80,0.00,0.00,1165.00,10859.80,,12024.80,2016,,North Orange Community College District,""
Camile Nick Buford,"Adj Instr, ESL-Off Campus",12021.10,0.00,0.00,0.00,12021.10,,12021.10,2016,,North Orange Community College District,""
Juan Ramon Leon,"Adj Instr, Mathematics/Spr",10835.30,0.00,0.00,1163.00,10835.30,,11998.30,2016,,North Orange Community College District,""
Robert Piluso,"Adj Instr, English/Fall",10835.25,0.00,0.00,1163.00,10835.25,,11998.25,2016,,North Orange Community College District,""
Manuel Stephan Pacheco,"Adj Instr, Radio/TV/Fall",11997.76,0.00,0.00,0.00,11997.76,,11997.76,2016,,North Orange Community College District,""
Valerie Ann Smolek,PROFESSIONAL EXPERT,11993.24,0.00,0.00,0.00,11993.24,,11993.24,2016,,North Orange Community College District,""
Anthony J Maher,"Adj Instr, Applied Design/Fall",10756.56,0.00,0.00,1229.00,10756.56,,11985.56,2016,,North Orange Community College District,""
Dawn Huxley Butler,"Adj Instr, Art/Spr",10756.56,0.00,0.00,1229.00,10756.56,,11985.56,2016,,North Orange Community College District,""
Corey J Neyland,"Adj Instr, Radio/TV/Spr",10756.56,0.00,0.00,1229.00,10756.56,,11985.56,2016,,North Orange Community College District,""
Chester Maharaj,"Adj Instr, Photography/Fall",10756.56,0.00,0.00,1229.00,10756.56,,11985.56,2016,,North Orange Community College District,""
Jovannys Arturo Mejia,Hrly-Professional Expert,10517.50,0.00,0.00,1461.00,10517.50,,11978.50,2016,,North Orange Community College District,""
Gemena Willie,ADULT,11964.50,0.00,0.00,0.00,11964.50,,11964.50,2016,,North Orange Community College District,""
Brice Edward Bischoff,"Adj Instr, Photography/Spr",10756.56,0.00,0.00,1204.00,10756.56,,11960.56,2016,,North Orange Community College District,""
Nadine Eve Arndt,X-DAY,11937.35,0.00,0.00,0.00,11937.35,,11937.35,2016,,North Orange Community College District,""
Jimmy Llamas,ADULT,11927.50,0.00,0.00,0.00,11927.50,,11927.50,2016,,North Orange Community College District,""
Collin Robert Wigely,"Adj Instr, Phys Educ, Men/Fall",11926.15,0.00,0.00,0.00,11926.15,,11926.15,2016,,North Orange Community College District,""
Steve Smith,"Adj Instr, History/Fall",11917.50,0.00,0.00,0.00,11917.50,,11917.50,2016,,North Orange Community College District,""
Erdie B Eubanks,"Adj Instr, Music/Fall",11908.75,0.00,0.00,0.00,11908.75,,11908.75,2016,,North Orange Community College District,""
Ilinca Alexandra Filimon,"Hrly Counselor, Matric-",10658.42,0.00,0.00,1236.00,10658.42,,11894.42,2016,,North Orange Community College District,""
Afraim Fadel Wadie Sedrak,SCE HOURLY,11893.20,0.00,0.00,0.00,11893.20,,11893.20,2016,,North Orange Community College District,""
Ii Thomas James Reynolds Ii,"Adj Instr, English/Spr",10601.31,0.00,0.00,1252.00,10601.31,,11853.31,2016,,North Orange Community College District,""
Amanda Nicole Martin,Hrly-Service/Maintenance,11853.00,0.00,0.00,0.00,11853.00,,11853.00,2016,,North Orange Community College District,""
Jr Lawrence V Mohr Jr,"Adj Instr, Phys Educ/Spr",10617.38,0.00,0.00,1218.00,10617.38,,11835.38,2016,,North Orange Community College District,""
Alvin Antaredjo,Hrly-Clerical/Secretarial,11829.75,0.00,0.00,0.00,11829.75,,11829.75,2016,,North Orange Community College District,""
Kaleeka Bond Quaye,"Adj Instr, Art/Spr",10718.73,0.00,0.00,1080.00,10718.73,,11798.73,2016,,North Orange Community College District,""
S Eric Shulman,"Adj Instr, Physics/Spr",11779.60,0.00,0.00,0.00,11779.60,,11779.60,2016,,North Orange Community College District,""
John J Johnson,"Adj Instr, Mathematics/Fall",10637.17,0.00,0.00,1141.00,10637.17,,11778.17,2016,,North Orange Community College District,""
Jerry Jianhua Zhou,"Adj Instr, CIS/Spr",10532.83,0.00,0.00,1236.00,10532.83,,11768.83,2016,,North Orange Community College District,""
Uyen Phuong Hoang Dinh,"Adj Instr, ESL-Off Campus",11750.83,0.00,0.00,0.00,11750.83,,11750.83,2016,,North Orange Community College District,""
Mabel Maria Cortes,"Adj Instr, Bio Science/Spr",10441.96,0.00,170.00,1120.00,10611.96,,11731.96,2016,,North Orange Community College District,""
Christine Marie Waugh,"Adj Instr, Stdt Success/Fall",11577.70,0.00,0.00,152.00,11577.70,,11729.70,2016,,North Orange Community College District,""
Stephanie F Quan,"Adj Instr, Mathematics/Fall",10592.00,0.00,0.00,1137.00,10592.00,,11729.00,2016,,North Orange Community College District,""
Jodie Elizabeth Williams,"Adj Sub, ESL-Off Campus",11701.97,0.00,0.00,0.00,11701.97,,11701.97,2016,,North Orange Community College District,""
Margaret Joy Stepe,"Adj Instr, English/Spr",10342.70,0.00,200.00,1110.00,10542.70,,11652.70,2016,,North Orange Community College District,""
Leonard M Rosenblum,"Adj Instr, CIS/Fall",10435.80,0.00,0.00,1203.00,10435.80,,11638.80,2016,,North Orange Community College District,""
Janell Mort,"Adj Instr, Anthropology/Spr",11635.50,0.00,0.00,0.00,11635.50,,11635.50,2016,,North Orange Community College District,""
Mary Lou Gutierrez,"Adj Instr, OAP-Off Campus",11624.80,0.00,0.00,0.00,11624.80,,11624.80,2016,,North Orange Community College District,""
Giovanna Charleston,"Adj Instr, Dental Asstg/Spr",10368.69,0.00,0.00,1245.00,10368.69,,11613.69,2016,,North Orange Community College District,""
Donna M Johnson,"Adj Instr, OAP-Off Campus",11611.03,0.00,0.00,0.00,11611.03,,11611.03,2016,,North Orange Community College District,""
Eric Alan Gregory,"Adj Instr, English/Spr",10342.70,0.00,0.00,1225.00,10342.70,,11567.70,2016,,North Orange Community College District,""
Taylor Marie Rickrode,"Adj Instr, Nutrition/Fall",10326.54,0.00,100.00,1137.00,10426.54,,11563.54,2016,,North Orange Community College District,""
Stephen T Blount,BOARD MEMBER,7087.50,0.00,0.00,4445.19,7087.50,,11532.69,2016,,North Orange Community College District,""
Maureen Sammon Baker,"Adj Instr, Accounting/Spr",10342.64,0.00,0.00,1182.00,10342.64,,11524.64,2016,,North Orange Community College District,""
Lily San Ming Lobasso,"Adj Instr, Accounting/Spr",10342.64,0.00,0.00,1182.00,10342.64,,11524.64,2016,,North Orange Community College District,""
Mark F Roessler,"Adj Instr, Political Sc/Fall",10285.04,0.00,0.00,1233.00,10285.04,,11518.04,2016,,North Orange Community College District,""
Matthew James Hacholski,"Adj Instr, History/Fall",10230.31,0.00,0.00,1287.00,10230.31,,11517.31,2016,,North Orange Community College District,""
Kristin Joy Perez,"Adj Instr, ESL-Off Campus",10944.64,0.00,0.00,569.00,10944.64,,11513.64,2016,,North Orange Community College District,""
Melda V Lara,MONTHLY,5005.70,264.55,4977.87,1250.10,10248.12,,11498.22,2016,,North Orange Community College District,""
Elizabeth Maureen Alcazar,Hrly-Instr Aide/Direct Instruc,11482.50,0.00,0.00,0.00,11482.50,,11482.50,2016,,North Orange Community College District,""
Philip Raymond Barna,"Adj Instr, Machine Tech/Spg",11480.52,0.00,0.00,0.00,11480.52,,11480.52,2016,,North Orange Community College District,""
Joshua E Wagenhoffer,X-DAY,10342.70,0.00,0.00,1110.00,10342.70,,11452.70,2016,,North Orange Community College District,""
Michael Jude Bradley,"Adj Instr, English",10342.70,0.00,0.00,1110.00,10342.70,,11452.70,2016,,North Orange Community College District,""
Jessica S Dobson,X-DAY,10342.70,0.00,0.00,1110.00,10342.70,,11452.70,2016,,North Orange Community College District,""
Sara Louise Fatemi Cristin,"Adj Instr, English/Spr",10342.70,0.00,0.00,1110.00,10342.70,,11452.70,2016,,North Orange Community College District,""
Jane Innes,"Tuition Instr, AC Tuit Classes",11445.00,0.00,0.00,0.00,11445.00,,11445.00,2016,,North Orange Community College District,""
Mary Ellen Hood,"Adj Instr, Chd Dv/Fam Lif/Spr",10238.08,0.00,0.00,1170.00,10238.08,,11408.08,2016,,North Orange Community College District,""
Sierra Joelle Powell,X-DAY,10215.00,0.00,0.00,1191.00,10215.00,,11406.00,2016,,North Orange Community College District,""
Veronica Martinez,ADULT,10224.15,0.00,0.00,1169.00,10224.15,,11393.15,2016,,North Orange Community College District,""
Selma Tipura,"Adj Instr, Foreign Lang/Fall",10342.64,0.00,0.00,1043.00,10342.64,,11385.64,2016,,North Orange Community College District,""
Michael Anth Ny Ruiz,"Adj Instr, Cosmetology/Fall",11379.65,0.00,0.00,0.00,11379.65,,11379.65,2016,,North Orange Community College District,""
Eric G Pattison,"Adj Instr, Auto Tech/Fall",11377.08,0.00,0.00,0.00,11377.08,,11377.08,2016,,North Orange Community College District,""
Ryan T Sarehkani,"Adj Instr, English/Spr",11376.89,0.00,0.00,0.00,11376.89,,11376.89,2016,,North Orange Community College District,""
Matthew Price Smith,"Adj Instr, Foreign Lang/Spr",11350.00,0.00,0.00,0.00,11350.00,,11350.00,2016,,North Orange Community College District,""
Kandace Dyan Head,ADULT,11331.00,0.00,0.00,0.00,11331.00,,11331.00,2016,,North Orange Community College District,""
Youjung Chang,"Adj Instr, English/Spr",11300.14,0.00,0.00,0.00,11300.14,,11300.14,2016,,North Orange Community College District,""
Timothy David Jacobs,"Adj Sub, ESL-Off Campus",11286.66,0.00,0.00,0.00,11286.66,,11286.66,2016,,North Orange Community College District,""
Michael Paul Bortis,"Adj Instr, Mathematics/Fall",10170.24,0.00,0.00,1091.00,10170.24,,11261.24,2016,,North Orange Community College District,""
Adriana Tchalian,X-DAY,10084.10,0.00,0.00,1154.00,10084.10,,11238.10,2016,,North Orange Community College District,""
Stephanie Rodriguez,Administrative Assistant I,9284.88,0.00,655.08,1289.00,9939.96,,11228.96,2016,,North Orange Community College District,""
Bradley S Hampton,"Adj Instr, Theatre Arts/Spr",10928.08,0.00,0.00,284.00,10928.08,,11212.08,2016,,North Orange Community College District,""
Constance Maxine Walsh,X-DAY,9691.91,0.00,360.00,1148.00,10051.91,,11199.91,2016,,North Orange Community College District,""
Valerie Ann Botta,"Adj Instr, Reading/Fall",10044.44,0.00,0.00,1149.00,10044.44,,11193.44,2016,,North Orange Community College District,""
Joseph R Clarke,"Adj Instr, Auto Tech/Spr",11170.24,0.00,0.00,0.00,11170.24,,11170.24,2016,,North Orange Community College District,""
Soha Sobhanian,"Adj Instr, Bio Science/Fall",10084.25,0.00,0.00,1082.00,10084.25,,11166.25,2016,,North Orange Community College District,""
Andrew Matthew Felton,X-DAY,9929.26,0.00,0.00,1226.00,9929.26,,11155.26,2016,,North Orange Community College District,""
William P Stapleton,"Adj Instr, CC Literacy Lab",9944.59,0.00,0.00,1210.00,9944.59,,11154.59,2016,,North Orange Community College District,""
Ann Louella Warren,"Adj Instr, English",9975.03,0.00,0.00,1133.00,9975.03,,11108.03,2016,,North Orange Community College District,""
Matthew D Schleicher,"Adj Instr, Theatre Arts/Fall",11067.20,0.00,0.00,0.00,11067.20,,11067.20,2016,,North Orange Community College District,""
Harris Gerard Lalanne,"Adj Instr, Culinary Arts/Spr",9859.52,0.00,0.00,1183.00,9859.52,,11042.52,2016,,North Orange Community College District,""
Laura Christine Harrison,"Adj Instr, Music/Fall",9967.65,0.00,0.00,1070.00,9967.65,,11037.65,2016,,North Orange Community College District,""
Myroslava Khomik,"Adj Instr, Music/Fall",11025.40,0.00,0.00,0.00,11025.40,,11025.40,2016,,North Orange Community College District,""
Jr Harry A Librandi Jr,X-DAY,9949.81,0.00,0.00,1068.00,9949.81,,11017.81,2016,,North Orange Community College District,""
Veronica Lee Holbrook,"Adj Instr, Mathematics/Fall",9751.80,0.00,0.00,1227.00,9751.80,,10978.80,2016,,North Orange Community College District,""
Monica Rose Magtoto,"Adj Instr, AC Pharmacy Tech",9887.68,0.00,0.00,1089.00,9887.68,,10976.68,2016,,North Orange Community College District,""
Kathy A March,Hrly-Clerical/Secretarial,9712.50,0.00,0.00,1240.00,9712.50,,10952.50,2016,,North Orange Community College District,""
Van Metre Norma Portillo Van Metre,"Adj Instr, Reading/Spr",9318.38,0.00,560.00,1057.00,9878.38,,10935.38,2016,,North Orange Community College District,""
Patrick James Wallis,"Adj Instr, OAP-Off Campus",9870.71,0.00,0.00,1059.00,9870.71,,10929.71,2016,,North Orange Community College District,""
Marcella Alberti,"Adj Instr, Theatre Arts/Fall",10917.79,0.00,0.00,0.00,10917.79,,10917.79,2016,,North Orange Community College District,""
Enrique A Aispuro,"Adj Instr, Auto Tech/Spr",9773.96,0.00,0.00,1126.00,9773.96,,10899.96,2016,,North Orange Community College District,""
Theresa Ann Ullrich,Hrly-Professional Expert,10892.26,0.00,0.00,0.00,10892.26,,10892.26,2016,,North Orange Community College District,""
Barbara E Keller,"Adj Instr, Applied Design/Fall",9819.08,0.00,0.00,1054.00,9819.08,,10873.08,2016,,North Orange Community College District,""
Wilson Wong,"Adj Instr, Printing Tech/Fall",10871.19,0.00,0.00,0.00,10871.19,,10871.19,2016,,North Orange Community College District,""
Amy Dinh Truong,Hrly-Professional Expert,10862.50,0.00,0.00,0.00,10862.50,,10862.50,2016,,North Orange Community College District,""
Jazmyne Renee Gill,ADULT,10855.00,0.00,0.00,0.00,10855.00,,10855.00,2016,,North Orange Community College District,""
Yvonne Jessica Bailey,"Adj Instr, Chd Dv/Fam Lif/Fall",9267.04,0.00,400.00,1187.00,9667.04,,10854.04,2016,,North Orange Community College District,""
Gina Louise Bove,"Adj Instr, English/Spr",10835.30,0.00,0.00,0.00,10835.30,,10835.30,2016,,North Orange Community College District,""
Stephen Valbuena,"Adj Instr, Phys Educ,Wmen/Spr",10835.27,0.00,0.00,0.00,10835.27,,10835.27,2016,,North Orange Community College District,""
Roger C Shew,X-DAY,9780.51,0.00,0.00,1049.00,9780.51,,10829.51,2016,,North Orange Community College District,""
Rex Allen Amend,"Adj Instr, Music/Fall",10809.57,0.00,0.00,0.00,10809.57,,10809.57,2016,,North Orange Community College District,""
Brown Matthew Gonzalez-Brown,"Hrly Counselor, Matric-",9597.84,0.00,0.00,1205.00,9597.84,,10802.84,2016,,North Orange Community College District,""
Brenda Kay Wilson,"Adj Instr, Human Svcs/Spr",9702.27,0.00,0.00,1086.00,9702.27,,10788.27,2016,,North Orange Community College District,""
Wanelle Marie Fitch,"Adj Instr, Photography/Spr",9668.11,0.00,0.00,1112.00,9668.11,,10780.11,2016,,North Orange Community College District,""
Constanse Janice Coker,"Adj Instr, Phys Educ, Men/Fall",9592.94,0.00,0.00,1181.00,9592.94,,10773.94,2016,,North Orange Community College District,""
Rema Ghuloum,"Adj Instr, Art/Fall",10756.56,0.00,0.00,0.00,10756.56,,10756.56,2016,,North Orange Community College District,""
Michael Stephen Colon,"Adj Instr, Photography/Fall",10756.56,0.00,0.00,0.00,10756.56,,10756.56,2016,,North Orange Community College District,""
Ann Van Brunt Doty,"Adj Instr, Phys Educ,Wmen/Spr",9621.92,0.00,0.00,1108.00,9621.92,,10729.92,2016,,North Orange Community College District,""
Gloria H Creagh Ldi Buford,"Adj Instr, ESL-Off Campus",10726.52,0.00,0.00,0.00,10726.52,,10726.52,2016,,North Orange Community College District,""
Marilyn Jean Sanden Ivey,"Adj Instr, Flight Attend/Fall",9598.16,0.00,0.00,1127.00,9598.16,,10725.16,2016,,North Orange Community College District,""
Gincy Jane Sybill Heins,"Adj Instr, OAP-Off Campus",9576.56,0.00,0.00,1111.00,9576.56,,10687.56,2016,,North Orange Community College District,""
Andrea M Knudsen,"Adj Instr, Chd Dv/Fam Lif/Fall",10666.98,0.00,0.00,0.00,10666.98,,10666.98,2016,,North Orange Community College District,""
Lisa H Shiba,"Adj Instr, Speech/Spr",9566.98,0.00,0.00,1098.00,9566.98,,10664.98,2016,,North Orange Community College District,""
Ariel Bellofiore,X-DAY,9627.19,0.00,0.00,1033.00,9627.19,,10660.19,2016,,North Orange Community College District,""
Courtney Makena Williams,Hrly-Professional Expert,10660.00,0.00,0.00,0.00,10660.00,,10660.00,2016,,North Orange Community College District,""
Jack Yang,"Hrly Counselor, Matric-",9456.00,0.00,0.00,1187.00,9456.00,,10643.00,2016,,North Orange Community College District,""
Jennie Marie Brown,"Adj Instr, Wil Parenting",9467.92,0.00,0.00,1163.00,9467.92,,10630.92,2016,,North Orange Community College District,""
Tamarah Ainka Taylor,"Adj Instr, Reading/Fall",9217.46,0.00,600.00,794.00,9817.46,,10611.46,2016,,North Orange Community College District,""
Roger L Long,"Adj Instr, CIS/Fall",9574.38,0.00,0.00,1027.00,9574.38,,10601.38,2016,,North Orange Community College District,""
Dawn Yvette Murray,"Adj Instr, AC Medical Records",9527.70,0.00,0.00,1066.00,9527.70,,10593.70,2016,,North Orange Community College District,""
Jullean Cardenas,Hrly-Techical/Paraprofessional,10560.00,0.00,0.00,0.00,10560.00,,10560.00,2016,,North Orange Community College District,""
Derek J Canada,"Adj Instr, Const Tech/Fall",9465.84,0.00,0.00,1081.00,9465.84,,10546.84,2016,,North Orange Community College District,""
Kelly Kimnga Nguyen,"Adj Instr, Mathematics/Fall",9501.35,0.00,0.00,1020.00,9501.35,,10521.35,2016,,North Orange Community College District,""
Margaret Elizabeth Gonzales,"Adjunct Substitute, Credit",10515.77,0.00,0.00,0.00,10515.77,,10515.77,2016,,North Orange Community College District,""
Jasmine Quynh Dieu,Hourly Counselor,9491.46,0.00,0.00,1018.00,9491.46,,10509.46,2016,,North Orange Community College District,""
Beynen Chrystal Diane Van Beynen,MONTHLY,5133.66,826.35,3176.45,1372.09,9136.46,,10508.55,2016,,North Orange Community College District,""
Arlene Brackett,"Adj Instr, Dance/Fall",9403.00,0.00,0.00,1074.00,9403.00,,10477.00,2016,,North Orange Community College District,""
Linda G Crumb,"Adj Instr, Medical Rcds/Fall",10470.76,0.00,0.00,0.00,10470.76,,10470.76,2016,,North Orange Community College District,""
Brian D Brooks,"Adj Instr, Radio/TV/Fall",9396.96,0.00,0.00,1073.00,9396.96,,10469.96,2016,,North Orange Community College District,""
Michael J Varisco,"Adj Instr, Mgmt/Mktg/Spr",9363.75,0.00,0.00,1099.00,9363.75,,10462.75,2016,,North Orange Community College District,""
Adrian Agustin Navarro,Hrly-Clerical/Secretarial,10452.00,0.00,0.00,0.00,10452.00,,10452.00,2016,,North Orange Community College District,""
Sarah Marie Munro,Hrly-Instr Aide/Direct Instruc,10448.45,0.00,0.00,0.00,10448.45,,10448.45,2016,,North Orange Community College District,""
Angela Jen Mei Tuan,Hourly Counselor,9427.63,0.00,0.00,1012.00,9427.63,,10439.63,2016,,North Orange Community College District,""
Brian Wesley Hathenbruck,"Adj Instr, Culinary Arts/Fall",9283.29,0.00,0.00,1089.00,9283.29,,10372.29,2016,,North Orange Community College District,""
Eric Rainford Armstrong,"Adj Instr, Mathematics/Fall",9307.36,0.00,0.00,1063.00,9307.36,,10370.36,2016,,North Orange Community College District,""
Rachel Ann Meenan,"Adj Instr, English/Spr",9308.43,0.00,0.00,1056.00,9308.43,,10364.43,2016,,North Orange Community College District,""
Romain Rhondalette L St Romain,Hrly-Techical/Paraprofessional,10357.50,0.00,0.00,0.00,10357.50,,10357.50,2016,,North Orange Community College District,""
Diane T Brownlee,Hourly Librarian,9334.86,0.00,0.00,1012.00,9334.86,,10346.86,2016,,North Orange Community College District,""
Adrianna Dawn Chantel Hernandez,"Adj Instr, English/Spr",10342.70,0.00,0.00,0.00,10342.70,,10342.70,2016,,North Orange Community College District,""
Eric Manuel Rodriguez,"Adj Instr, English/Fall",10342.70,0.00,0.00,0.00,10342.70,,10342.70,2016,,North Orange Community College District,""
Matthew Joseph Pilkington,"Adj Instr, English/Fall",10342.70,0.00,0.00,0.00,10342.70,,10342.70,2016,,North Orange Community College District,""
Scott W Zeidel,X-DAY,9317.08,0.00,0.00,1000.00,9317.08,,10317.08,2016,,North Orange Community College District,""
Katherine M Ozbirn,"Adj Instr, Mgmt/Mktg/Fall",9229.00,0.00,0.00,1083.00,9229.00,,10312.00,2016,,North Orange Community College District,""
Connie Legaspi,Hrly-Clerical/Secretarial,9165.00,0.00,0.00,1145.00,9165.00,,10310.00,2016,,North Orange Community College District,""
Maricela Zaragoza,"Adj Instr, English/Fall",9308.43,0.00,0.00,999.00,9308.43,,10307.43,2016,,North Orange Community College District,""
Sean R Mcnamara,"Adj Instr, Envir Science/Spr",9308.40,0.00,0.00,999.00,9308.40,,10307.40,2016,,North Orange Community College District,""
Eugenia Pagalidis,"Adj Instr, AC Early Chd Educ",10291.80,0.00,0.00,0.00,10291.80,,10291.80,2016,,North Orange Community College District,""
Sandra Suzanne Skates,Hourly Librarian,10276.65,0.00,0.00,0.00,10276.65,,10276.65,2016,,North Orange Community College District,""
Michelle Leigh Stockdale,"Adj Instr, Anthropology/Fall",9229.17,0.00,0.00,1046.00,9229.17,,10275.17,2016,,North Orange Community College District,""
Edward Francis Kane,Hourly Librarian,9228.48,0.00,0.00,1045.00,9228.48,,10273.48,2016,,North Orange Community College District,""
Adrienne Sereno Merlo,"Adj Instr, Foreign Lang/Spr",9205.03,0.00,0.00,1062.00,9205.03,,10267.03,2016,,North Orange Community College District,""
Katja Halle,"Adj Instr, Foreign Lang/Fall",9205.03,0.00,0.00,1062.00,9205.03,,10267.03,2016,,North Orange Community College District,""
Laurie S Dodson,X-DAY,10243.46,0.00,0.00,0.00,10243.46,,10243.46,2016,,North Orange Community College District,""
Frank Anthony Meola,"Adj Instr, Mathematics/Fall",10238.22,0.00,0.00,0.00,10238.22,,10238.22,2016,,North Orange Community College District,""
Edward H Terwilliger,"Adj Instr, Auto Collision/Fall",10238.08,0.00,0.00,0.00,10238.08,,10238.08,2016,,North Orange Community College District,""
Rama Nashawati,Hrly-Professional Expert,10216.25,0.00,0.00,0.00,10216.25,,10216.25,2016,,North Orange Community College District,""
Susan Pacheco,Hrly-Instr Aide/Direct Instruc,10207.50,0.00,0.00,0.00,10207.50,,10207.50,2016,,North Orange Community College District,""
Elisa Beth Lobaina,"Hrly Counselor, Matric-",9068.30,0.00,0.00,1138.00,9068.30,,10206.30,2016,,North Orange Community College District,""
