employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Donald A Stimpson,Bus Operators - F/T,San Diego Transit Corp.,18751.32,N/A,0.00,18751.32,25.00,2000,2014,"",San Diego Metropolitan Transit System (SDMTS)
Benjamin Sanchez,Bus Operators - F/T,San Diego Transit Corp.,18726.00,N/A,0.00,18726.00,8.00,2011,2014,"",San Diego Metropolitan Transit System (SDMTS)
Barbara J Rowe,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,18723.48,18723.48,29.00,2003,2014,"",San Diego Metropolitan Transit System (SDMTS)
Robert E Martin,Bus Operators - F/T,San Diego Transit Corp.,18697.32,N/A,0.00,18697.32,27.00,2002,2014,"",San Diego Metropolitan Transit System (SDMTS)
Cureton V King,Bus Operators - F/T,San Diego Transit Corp.,18655.32,N/A,0.00,18655.32,25.00,1997,2014,"",San Diego Metropolitan Transit System (SDMTS)
Dewey K Mookini,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,18641.64,18641.64,29.00,2002,2014,"",San Diego Metropolitan Transit System (SDMTS)
Mark L Whitley,Bus Operators - F/T,San Diego Transit Corp.,18581.76,N/A,0.00,18581.76,25.00,2000,2014,"",San Diego Metropolitan Transit System (SDMTS)
Chris Bell,Bus Operators - F/T,San Diego Transit Corp.,18483.72,N/A,0.00,18483.72,29.00,2003,2014,"",San Diego Metropolitan Transit System (SDMTS)
Lorenzo F Alferos,Bus Operators - F/T,San Diego Transit Corp.,18377.04,N/A,0.00,18377.04,24.00,2003,2014,"",San Diego Metropolitan Transit System (SDMTS)
Peter Salcedo,Mechanic,San Diego Transit Corp.,0.00,N/A,18367.20,18367.20,28.00,2002,2014,"",San Diego Metropolitan Transit System (SDMTS)
Fortunato S Santa Ana,Mechanic,San Diego Transit Corp.,18297.00,N/A,0.00,18297.00,23.00,2000,2014,"",San Diego Metropolitan Transit System (SDMTS)
Maurice W Ring,Bus Operators - F/T,San Diego Transit Corp.,18229.44,N/A,0.00,18229.44,24.00,2013,2014,"",San Diego Metropolitan Transit System (SDMTS)
Charles L Warner,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,18085.44,18085.44,32.00,1990,2014,"",San Diego Metropolitan Transit System (SDMTS)
Tony Goode,Bus Operators - F/T,San Diego Transit Corp.,17707.67,N/A,0.00,17707.67,15.00,2014,2014,"",San Diego Metropolitan Transit System (SDMTS)
Leora Darlene Yoachum,Bus Operators - F/T,San Diego Transit Corp.,17597.16,N/A,0.00,17597.16,20.00,2005,2014,"",San Diego Metropolitan Transit System (SDMTS)
Richard F Kruger,Bus Operators - F/T,San Diego Transit Corp.,17584.44,N/A,0.00,17584.44,27.00,2002,2014,"",San Diego Metropolitan Transit System (SDMTS)
Marsha Kellison,Bus Operators - F/T,San Diego Transit Corp.,17580.96,N/A,0.00,17580.96,19.00,2008,2014,"",San Diego Metropolitan Transit System (SDMTS)
Melfred Hunter,Bus Operators - F/T,San Diego Transit Corp.,17531.16,N/A,0.00,17531.16,23.00,1998,2014,"",San Diego Metropolitan Transit System (SDMTS)
John F Estrada,Bus Operators - F/T,San Diego Transit Corp.,17519.28,N/A,0.00,17519.28,20.00,2011,2014,"",San Diego Metropolitan Transit System (SDMTS)
Gerald L Niswonger,Assistant Manager - Trans,San Diego Transit Corp.,17458.92,N/A,0.00,17458.92,25.00,1998,2014,"",San Diego Metropolitan Transit System (SDMTS)
Raymundo J Morales,Mechanic A - IAD,San Diego Transit Corp.,17395.80,N/A,0.00,17395.80,19.00,2008,2014,"",San Diego Metropolitan Transit System (SDMTS)
Martin Maddalone,Mechanic A - IAD,San Diego Transit Corp.,0.00,N/A,17354.04,17354.04,26.00,2004,2014,"",San Diego Metropolitan Transit System (SDMTS)
Jo B Soniga,P/T Training Instructor,San Diego Transit Corp.,17252.04,N/A,0.00,17252.04,25.00,1998,2014,"",San Diego Metropolitan Transit System (SDMTS)
Ron V Edmerson,Bus Operators - F/T,San Diego Transit Corp.,17213.15,N/A,0.00,17213.15,28.00,2014,2014,"",San Diego Metropolitan Transit System (SDMTS)
Stephen Woodall,Bus Operators - F/T,San Diego Transit Corp.,17182.08,N/A,0.00,17182.08,18.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
John F Riley,Dispatch Clerk,San Diego Transit Corp.,17181.48,N/A,0.00,17181.48,26.00,2002,2014,"",San Diego Metropolitan Transit System (SDMTS)
Robert F Prokes,Bus Operators - F/T,San Diego Transit Corp.,17159.40,N/A,0.00,17159.40,16.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Janet Lee Tucker,Bus Operators - F/T,San Diego Transit Corp.,17056.92,N/A,0.00,17056.92,19.00,2010,2014,"",San Diego Metropolitan Transit System (SDMTS)
Larry Richburg,Bus Operators - F/T,San Diego Transit Corp.,17051.88,N/A,0.00,17051.88,14.00,2011,2014,"",San Diego Metropolitan Transit System (SDMTS)
Joseph P O'Sullivan,Bus Operators - F/T,San Diego Transit Corp.,17016.72,N/A,0.00,17016.72,30.00,2004,2014,"",San Diego Metropolitan Transit System (SDMTS)
Albert J Williams,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,16990.80,16990.80,27.00,1999,2014,"",San Diego Metropolitan Transit System (SDMTS)
Loren A Kelley,Comm/Ops Supv-Radio,San Diego Transit Corp.,16973.32,N/A,0.00,16973.32,21.00,2002,2014,"",San Diego Metropolitan Transit System (SDMTS)
Nural Lee Kuykendall,Bus Operators - F/T,San Diego Transit Corp.,16844.64,N/A,0.00,16844.64,18.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Arthur J Ortiz,Bus Operators - F/T,San Diego Transit Corp.,16768.80,N/A,0.00,16768.80,21.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Nathaniel K Beasley,Bus Operators - F/T,San Diego Transit Corp.,16761.84,N/A,0.00,16761.84,17.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Ana-Belle B Breaux,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,16759.80,16759.80,25.00,2002,2014,"",San Diego Metropolitan Transit System (SDMTS)
Thomasa L Williams,Bus Operators - F/T,San Diego Transit Corp.,16672.56,N/A,0.00,16672.56,17.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Carlos Romero,Bus Operators - F/T,San Diego Transit Corp.,16646.16,N/A,0.00,16646.16,17.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Paula J Ehrlich,Telephone Information Clerk,San Diego Transit Corp.,16524.12,N/A,0.00,16524.12,21.00,2012,2014,"",San Diego Metropolitan Transit System (SDMTS)
Robbie J Humphrey,Bus Operators - F/T,San Diego Transit Corp.,16513.08,N/A,0.00,16513.08,28.00,2003,2014,"",San Diego Metropolitan Transit System (SDMTS)
Anna M Javier,Operations Coordinator,San Diego Transit Corp.,16497.48,N/A,0.00,16497.48,16.00,2008,2014,"",San Diego Metropolitan Transit System (SDMTS)
Carlos D Rodriguez,Bus Operators - F/T,San Diego Transit Corp.,16494.12,N/A,0.00,16494.12,18.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Patricia Diane Briones,Bus Operators - F/T,San Diego Transit Corp.,16470.36,N/A,0.00,16470.36,16.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Kevin C Richardson,Trans Div Manager -  KMD,San Diego Transit Corp.,16461.71,N/A,0.00,16461.71,23.00,2014,2014,"",San Diego Metropolitan Transit System (SDMTS)
E McCullough-Simpson,Bus Operators - F/T,San Diego Transit Corp.,16420.44,N/A,0.00,16420.44,17.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Ernest Araujo,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,16402.80,16402.80,25.00,1999,2014,"",San Diego Metropolitan Transit System (SDMTS)
Angeles F Villanueva,Mechanic,San Diego Transit Corp.,16356.48,N/A,0.00,16356.48,8.00,2001,2014,"",San Diego Metropolitan Transit System (SDMTS)
Marvin W Pace,Bus Operators - F/T,San Diego Transit Corp.,16317.12,N/A,0.00,16317.12,15.00,2013,2014,"",San Diego Metropolitan Transit System (SDMTS)
James P Debus,Mechanic,San Diego Transit Corp.,0.00,N/A,16223.76,16223.76,27.00,2003,2014,"",San Diego Metropolitan Transit System (SDMTS)
Frank R Elliott,Bus Operators - F/T,San Diego Transit Corp.,16205.52,N/A,0.00,16205.52,30.00,2004,2014,"",San Diego Metropolitan Transit System (SDMTS)
James H George,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,16198.44,16198.44,25.00,1992,2014,"",San Diego Metropolitan Transit System (SDMTS)
Olanders Dallas,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,16176.12,16176.12,23.00,1996,2014,"",San Diego Metropolitan Transit System (SDMTS)
Jose A Torres,Mechanic A - IAD,San Diego Transit Corp.,16124.04,N/A,0.00,16124.04,36.00,1986,2014,"",San Diego Metropolitan Transit System (SDMTS)
Heejoon Yune,Mechanic C - KMD,San Diego Transit Corp.,16104.96,N/A,0.00,16104.96,22.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Martha Donahue,Bus Operators - F/T,San Diego Transit Corp.,16090.32,N/A,0.00,16090.32,18.00,2008,2014,"",San Diego Metropolitan Transit System (SDMTS)
Alfred McCullough,Bus Operators - F/T,San Diego Transit Corp.,16061.04,N/A,0.00,16061.04,17.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Alejandro F Arellano,Bus Operators - F/T,San Diego Transit Corp.,16011.84,N/A,0.00,16011.84,27.00,2000,2014,"",San Diego Metropolitan Transit System (SDMTS)
Leonard B Allen,Bus Operators - F/T,San Diego Transit Corp.,15919.68,N/A,0.00,15919.68,26.00,1998,2014,"",San Diego Metropolitan Transit System (SDMTS)
Loren E Joslin,Bus Operators - F/T,San Diego Transit Corp.,15919.32,N/A,0.00,15919.32,14.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Carmen R Naranjo,Manager of Claims & Liability,San Diego Transit Corp.,15875.12,N/A,0.00,15875.12,11.00,2011,2014,"",San Diego Metropolitan Transit System (SDMTS)
Harold E Erwin,Bus Operators - F/T,San Diego Transit Corp.,15845.40,N/A,0.00,15845.40,36.00,1992,2014,"",San Diego Metropolitan Transit System (SDMTS)
Charles A Smith,Bus Operators - F/T,San Diego Transit Corp.,15815.76,N/A,0.00,15815.76,22.00,2001,2014,"",San Diego Metropolitan Transit System (SDMTS)
Charles E Graham,Bus Operators - F/T,San Diego Transit Corp.,15779.80,N/A,0.00,15779.80,37.00,2014,2014,"",San Diego Metropolitan Transit System (SDMTS)
Willis G Mayfield,Bus Operators - F/T,San Diego Transit Corp.,15774.72,N/A,0.00,15774.72,22.00,2001,2014,"",San Diego Metropolitan Transit System (SDMTS)
Eugene E Bugawisan,Mechanic A - IAD,San Diego Transit Corp.,15768.60,N/A,0.00,15768.60,31.00,1999,2014,"",San Diego Metropolitan Transit System (SDMTS)
Myles G Mitchell,Foreman - IAD,San Diego Transit Corp.,15735.91,N/A,0.00,15735.91,34.00,2014,2014,"",San Diego Metropolitan Transit System (SDMTS)
Rogerstene McClendon,Bus Operators - F/T,San Diego Transit Corp.,15730.56,N/A,0.00,15730.56,19.00,2008,2014,"",San Diego Metropolitan Transit System (SDMTS)
Harry J Dillender,Bus Operators - F/T,San Diego Transit Corp.,15678.24,N/A,0.00,15678.24,22.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Alvin L Heiser,Bus Operators - F/T,San Diego Transit Corp.,15663.00,N/A,0.00,15663.00,27.00,1999,2014,"",San Diego Metropolitan Transit System (SDMTS)
Lettie A Richardson,P/T Training Instructor,San Diego Transit Corp.,0.00,N/A,15636.12,15636.12,29.00,2000,2014,"",San Diego Metropolitan Transit System (SDMTS)
Renato D Alex,Revenue Processors - KMD,San Diego Transit Corp.,15588.84,N/A,0.00,15588.84,20.00,2013,2014,"",San Diego Metropolitan Transit System (SDMTS)
Fred W Mc Cormick,Mechanic A - IAD,San Diego Transit Corp.,15553.56,N/A,0.00,15553.56,20.00,1997,2014,"",San Diego Metropolitan Transit System (SDMTS)
Linda C Topper,Bus Operators - F/T,San Diego Transit Corp.,15520.20,N/A,0.00,15520.20,17.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Nathaniel Ross,Mechanic A - IAD,San Diego Transit Corp.,0.00,N/A,15508.56,15508.56,25.00,1999,2014,"",San Diego Metropolitan Transit System (SDMTS)
Abraham Singleton,Field Supervisor,San Diego Transit Corp.,15432.00,N/A,0.00,15432.00,28.00,1997,2014,"",San Diego Metropolitan Transit System (SDMTS)
Stafford B Walker,P/T Training Instructor,San Diego Transit Corp.,15356.28,N/A,0.00,15356.28,8.00,1996,2014,"",San Diego Metropolitan Transit System (SDMTS)
Arturo H Soto,Mechanic C - IAD,San Diego Transit Corp.,15326.40,N/A,0.00,15326.40,33.00,1991,2014,"",San Diego Metropolitan Transit System (SDMTS)
Bernell J Hills,Bus Operators - F/T,San Diego Transit Corp.,15233.06,N/A,0.00,15233.06,29.00,2014,2014,"",San Diego Metropolitan Transit System (SDMTS)
Manuel E Valle,Bus Operators - F/T,San Diego Transit Corp.,15222.36,N/A,0.00,15222.36,23.00,1990,2014,"",San Diego Metropolitan Transit System (SDMTS)
Jim S Ormord,P/T Training Instructor,San Diego Transit Corp.,15169.56,N/A,0.00,15169.56,32.00,1996,2014,"",San Diego Metropolitan Transit System (SDMTS)
Marilyn R Harrelson,Procurement Analyst,San Diego Transit Corp.,15155.64,N/A,0.00,15155.64,6.00,2008,2014,"",San Diego Metropolitan Transit System (SDMTS)
James P Mc Donald,Bus Operators - F/T,San Diego Transit Corp.,15105.72,N/A,0.00,15105.72,21.00,1990,2014,"",San Diego Metropolitan Transit System (SDMTS)
George G Banerian,Mechanic,San Diego Transit Corp.,15069.60,N/A,0.00,15069.60,24.00,1998,2014,"",San Diego Metropolitan Transit System (SDMTS)
Maria P Gonzalez,Bus Operators - F/T,San Diego Transit Corp.,15066.01,N/A,0.00,15066.01,19.00,2014,2014,"",San Diego Metropolitan Transit System (SDMTS)
Sinforoso Inocencio,Bus Operators - F/T,San Diego Transit Corp.,15036.36,N/A,0.00,15036.36,14.00,2011,2014,"",San Diego Metropolitan Transit System (SDMTS)
Delmar Ray Phillips,Mechanic C - KMD,San Diego Transit Corp.,14998.32,N/A,0.00,14998.32,17.00,2009,2014,"",San Diego Metropolitan Transit System (SDMTS)
Enrique J Espinosa,Mechanic A - IAD,San Diego Transit Corp.,14776.56,N/A,0.00,14776.56,32.00,1989,2014,"",San Diego Metropolitan Transit System (SDMTS)
Elpidio R Borgonia,Mechanic,San Diego Transit Corp.,14764.44,N/A,0.00,14764.44,20.00,1998,2014,"",San Diego Metropolitan Transit System (SDMTS)
John J Crippen,Bus Operators - F/T,San Diego Transit Corp.,14738.76,N/A,0.00,14738.76,31.00,1989,2014,"",San Diego Metropolitan Transit System (SDMTS)
Robyn L Johnson,Bus Operators - F/T,San Diego Transit Corp.,14651.79,N/A,0.00,14651.79,18.00,2014,2014,"",San Diego Metropolitan Transit System (SDMTS)
Emmitt W Loggins,Bus Operators - F/T,San Diego Transit Corp.,14643.96,N/A,0.00,14643.96,28.00,2003,2014,"",San Diego Metropolitan Transit System (SDMTS)
Irma C Manthei,Telephone Information Clerk,San Diego Transit Corp.,14643.00,N/A,0.00,14643.00,25.00,2000,2014,"",San Diego Metropolitan Transit System (SDMTS)
Velma D Fahn,Bus Operators - F/T,San Diego Transit Corp.,14641.80,N/A,0.00,14641.80,26.00,1999,2014,"",San Diego Metropolitan Transit System (SDMTS)
Michael E Riley,Bus Operators - F/T,San Diego Transit Corp.,14628.01,N/A,0.00,14628.01,25.00,2014,2014,"",San Diego Metropolitan Transit System (SDMTS)
James L Dixon,Foremen,San Diego Transit Corp.,14609.76,N/A,0.00,14609.76,24.00,2003,2014,"",San Diego Metropolitan Transit System (SDMTS)
Maria Teresa Perez,Bus Operators - F/T,San Diego Transit Corp.,14580.12,N/A,0.00,14580.12,13.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
C M Spencer,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,14486.64,14486.64,26.00,1993,2014,"",San Diego Metropolitan Transit System (SDMTS)
Monroe D Pritchard,Bus Operators - F/T,San Diego Transit Corp.,14450.39,N/A,0.00,14450.39,31.00,1989,2014,"",San Diego Metropolitan Transit System (SDMTS)
Shirley M Odom,Bus Operators - F/T,San Diego Transit Corp.,14446.68,N/A,0.00,14446.68,15.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Kenneth J Ressler,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,14415.48,14415.48,24.00,1997,2014,"",San Diego Metropolitan Transit System (SDMTS)
Jose Pacheco,Bus Operators - F/T,San Diego Transit Corp.,14364.48,N/A,0.00,14364.48,11.00,2009,2014,"",San Diego Metropolitan Transit System (SDMTS)
Richard G Smallwood,Bus Operators - F/T,San Diego Transit Corp.,14281.64,N/A,0.00,14281.64,23.00,2014,2014,"",San Diego Metropolitan Transit System (SDMTS)
Sandra L Cain,Bus Operators - F/T,San Diego Transit Corp.,14260.44,N/A,0.00,14260.44,24.00,1998,2014,"",San Diego Metropolitan Transit System (SDMTS)
Roy E Lewis,Mechanic,San Diego Transit Corp.,14241.02,N/A,0.00,14241.02,16.00,2014,2014,"",San Diego Metropolitan Transit System (SDMTS)
Katherine L Tarter,Bus Operators - F/T,San Diego Transit Corp.,14221.44,N/A,0.00,14221.44,15.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Edmund L Rivera,Bus Operators - F/T,San Diego Transit Corp.,14167.11,N/A,0.00,14167.11,15.00,2014,2014,"",San Diego Metropolitan Transit System (SDMTS)
Chester J Davis,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,14105.16,14105.16,28.00,1996,2014,"",San Diego Metropolitan Transit System (SDMTS)
Robert Throckmorton,Bus Operators - F/T,San Diego Transit Corp.,14091.60,N/A,0.00,14091.60,31.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Joseph David Camacho,Mechanic A - IAD,San Diego Transit Corp.,14061.96,N/A,0.00,14061.96,29.00,2005,2014,"",San Diego Metropolitan Transit System (SDMTS)
Rolando A Mazon,Bus Operators - F/T,San Diego Transit Corp.,14050.92,N/A,0.00,14050.92,26.00,2012,2014,"",San Diego Metropolitan Transit System (SDMTS)
Linda D Golston,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,13955.64,13955.64,23.00,1999,2014,"",San Diego Metropolitan Transit System (SDMTS)
Jerold W Isaac,Dispatch Clerk,San Diego Transit Corp.,13950.84,N/A,0.00,13950.84,25.00,2010,2014,"",San Diego Metropolitan Transit System (SDMTS)
Valerie J Harrison,Comm/Ops Supv-Dispatch IAD,San Diego Transit Corp.,13909.08,N/A,0.00,13909.08,22.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Antonina P Elliott,Bus Operators - F/T,San Diego Transit Corp.,13902.48,N/A,0.00,13902.48,16.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Ruben Hall,Bus Operators - F/T,San Diego Transit Corp.,13788.60,N/A,0.00,13788.60,13.00,2009,2014,"",San Diego Metropolitan Transit System (SDMTS)
William J Mulkern,Accounting Assistant,San Diego Transit Corp.,13660.61,N/A,0.00,13660.61,12.00,2013,2014,"",San Diego Metropolitan Transit System (SDMTS)
Wesley J Norris,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,13531.56,13531.56,23.00,2003,2014,"",San Diego Metropolitan Transit System (SDMTS)
April Ann Meacham,Bus Operators - F/T,San Diego Transit Corp.,13518.00,N/A,0.00,13518.00,13.00,2010,2014,"",San Diego Metropolitan Transit System (SDMTS)
Ernest L Tolbert,Bus Operators - F/T,San Diego Transit Corp.,13437.96,N/A,0.00,13437.96,14.00,2013,2014,"",San Diego Metropolitan Transit System (SDMTS)
Danny J Blair,Bus Operators - F/T,San Diego Transit Corp.,13421.83,N/A,0.00,13421.83,41.00,2014,2014,"",San Diego Metropolitan Transit System (SDMTS)
Allen Acosta,Mechanic C - IAD,San Diego Transit Corp.,13419.24,N/A,0.00,13419.24,15.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Simon R Vasquez,Mechanic A - IAD,San Diego Transit Corp.,13406.88,N/A,0.00,13406.88,25.00,1998,2014,"",San Diego Metropolitan Transit System (SDMTS)
Michael Edward,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,13337.88,13337.88,27.00,1994,2014,"",San Diego Metropolitan Transit System (SDMTS)
Douglas J Avery,Bus Operators - F/T,San Diego Transit Corp.,13317.60,N/A,0.00,13317.60,26.00,2000,2014,"",San Diego Metropolitan Transit System (SDMTS)
Jessie E Campbell,Operations/Admin Instructor,San Diego Transit Corp.,13183.32,N/A,0.00,13183.32,13.00,2003,2014,"",San Diego Metropolitan Transit System (SDMTS)
Bundy C Sarmiento,Manager of Safety (Bus),San Diego Transit Corp.,13181.84,N/A,0.00,13181.84,9.00,2009,2014,"",San Diego Metropolitan Transit System (SDMTS)
Glenn Coffey,Bus Operators - F/T,San Diego Transit Corp.,13160.28,N/A,0.00,13160.28,26.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Steve Albrecht,Mechanic,San Diego Transit Corp.,13076.52,N/A,0.00,13076.52,25.00,2012,2014,"",San Diego Metropolitan Transit System (SDMTS)
Miriam Hunt,Executive Assistant (COO Bus),San Diego Transit Corp.,13001.64,N/A,0.00,13001.64,9.00,2013,2014,"",San Diego Metropolitan Transit System (SDMTS)
Jan Van Mir,Field Supervisors,San Diego Transit Corp.,12990.80,N/A,0.00,12990.80,9.00,2005,2014,"",San Diego Metropolitan Transit System (SDMTS)
William Nelson Miller,Mechanic A - Pab,San Diego Transit Corp.,12928.56,N/A,0.00,12928.56,24.00,2009,2014,"",San Diego Metropolitan Transit System (SDMTS)
Daniel G Resley,Bus Operators - F/T,San Diego Transit Corp.,12861.48,N/A,0.00,12861.48,14.00,2005,2014,"",San Diego Metropolitan Transit System (SDMTS)
Myra N Owens,Operations/Admin Instructor,San Diego Transit Corp.,0.00,N/A,12857.64,12857.64,16.00,2003,2014,"",San Diego Metropolitan Transit System (SDMTS)
Elbert King,Mechanic C - Mech,San Diego Transit Corp.,12830.40,N/A,0.00,12830.40,20.00,2004,2014,"",San Diego Metropolitan Transit System (SDMTS)
Ezequiel S Zuniga,Storeroom Clerks - IAD,San Diego Transit Corp.,12805.08,N/A,0.00,12805.08,18.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Henry Lujan,Bus Operators - F/T,San Diego Transit Corp.,12701.76,N/A,0.00,12701.76,20.00,1994,2014,"",San Diego Metropolitan Transit System (SDMTS)
Robert E Powers,Bus Operators - F/T,San Diego Transit Corp.,12547.68,N/A,0.00,12547.68,13.00,2013,2014,"",San Diego Metropolitan Transit System (SDMTS)
Nancy A Charland,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,12495.60,12495.60,17.00,2003,2014,"",San Diego Metropolitan Transit System (SDMTS)
Atilano Ramos,Bus Operators - F/T,San Diego Transit Corp.,12393.60,N/A,0.00,12393.60,12.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Paul E Turner,Bus Operators - F/T,San Diego Transit Corp.,12393.60,N/A,0.00,12393.60,14.00,2013,2014,"",San Diego Metropolitan Transit System (SDMTS)
Frances L Prince,Bus Operators - F/T,San Diego Transit Corp.,12350.31,N/A,0.00,12350.31,15.00,2014,2014,"",San Diego Metropolitan Transit System (SDMTS)
Orlando G Guysayko,Storeroom Clerks - KMD,San Diego Transit Corp.,12291.66,N/A,0.00,12291.66,25.00,2014,2014,"",San Diego Metropolitan Transit System (SDMTS)
Wayne A Bement,Bus Operators - F/T,San Diego Transit Corp.,12199.32,N/A,0.00,12199.32,17.00,1996,2014,"",San Diego Metropolitan Transit System (SDMTS)
Diana E Sanford,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,12176.88,12176.88,21.00,2000,2014,"",San Diego Metropolitan Transit System (SDMTS)
Rosemary A Pironciak,Executive Assistant (COO Bus),San Diego Transit Corp.,12149.52,N/A,0.00,12149.52,34.00,1986,2014,"",San Diego Metropolitan Transit System (SDMTS)
Daniel D Crump,Bus Operators - F/T,San Diego Transit Corp.,12146.16,N/A,0.00,12146.16,10.00,2012,2014,"",San Diego Metropolitan Transit System (SDMTS)
Homer J Craft,Bus Operators - F/T,San Diego Transit Corp.,12083.76,N/A,0.00,12083.76,22.00,1990,2014,"",San Diego Metropolitan Transit System (SDMTS)
Farrell L Hornbeek,Bus Operators - F/T,San Diego Transit Corp.,12012.60,N/A,0.00,12012.60,14.00,2001,2014,"",San Diego Metropolitan Transit System (SDMTS)
Charles M Jayne,Bus Operators - F/T,San Diego Transit Corp.,12010.68,N/A,0.00,12010.68,21.00,1995,2014,"",San Diego Metropolitan Transit System (SDMTS)
Charles E Bergeleen,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,11979.96,11979.96,23.00,1992,2014,"",San Diego Metropolitan Transit System (SDMTS)
Carolyn C Williams,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,11948.52,11948.52,24.00,1998,2014,"",San Diego Metropolitan Transit System (SDMTS)
James H George,Bus Operators - F/T,San Diego Transit Corp.,11936.64,N/A,0.00,11936.64,18.00,1999,2014,"",San Diego Metropolitan Transit System (SDMTS)
Jenarold J Southern,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,11916.75,11916.75,25.00,2014,2014,"",San Diego Metropolitan Transit System (SDMTS)
Gary E Hood,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,11857.44,11857.44,24.00,1996,2014,"",San Diego Metropolitan Transit System (SDMTS)
Diane Destout,Bus Operators - F/T,San Diego Transit Corp.,11811.36,N/A,0.00,11811.36,10.00,2010,2014,"",San Diego Metropolitan Transit System (SDMTS)
James W Friedlan,Bus Operators - F/T,San Diego Transit Corp.,11778.25,N/A,0.00,11778.25,37.00,2014,2014,"",San Diego Metropolitan Transit System (SDMTS)
Melody E Range,Bus Operators - F/T,San Diego Transit Corp.,11765.38,N/A,0.00,11765.38,10.00,2013,2014,"",San Diego Metropolitan Transit System (SDMTS)
Richard W O'Brien,Bus Operators - F/T,San Diego Transit Corp.,11661.24,N/A,0.00,11661.24,28.00,1999,2014,"",San Diego Metropolitan Transit System (SDMTS)
Charles L Mc Adory,Bus Operators - F/T,San Diego Transit Corp.,11657.16,N/A,0.00,11657.16,11.00,2002,2014,"",San Diego Metropolitan Transit System (SDMTS)
Roy E Ledsome,Bus Operators - F/T,San Diego Transit Corp.,11608.08,N/A,0.00,11608.08,13.00,2003,2014,"",San Diego Metropolitan Transit System (SDMTS)
Gabriel J Kergis,Bus Operators - F/T,San Diego Transit Corp.,11604.96,N/A,0.00,11604.96,14.00,2010,2014,"",San Diego Metropolitan Transit System (SDMTS)
Gloria E Miranda,Bus Operators - F/T,San Diego Transit Corp.,11579.16,N/A,0.00,11579.16,23.00,2000,2014,"",San Diego Metropolitan Transit System (SDMTS)
Katrina L Jordan,Telephone Information Clerk,San Diego Transit Corp.,11549.64,N/A,0.00,11549.64,12.00,2013,2014,"",San Diego Metropolitan Transit System (SDMTS)
Curtis Cramer,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,11532.00,11532.00,22.00,1996,2014,"",San Diego Metropolitan Transit System (SDMTS)
James A Clukey,Bus Operators - F/T,San Diego Transit Corp.,11530.51,N/A,0.00,11530.51,20.00,2014,2014,"",San Diego Metropolitan Transit System (SDMTS)
