Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
VICKIE A DEDERIAN,CHILD SUPPORT SPECIALIST II,41566.22,135.89,0.00,16644.62,41702.11,,58346.73,2012,,Shasta County,""
AMANDA J AVELAR,ENVIRON HEALTH SPECIALIST,42643.47,0.00,10.00,15672.32,42653.47,,58325.79,2012,,Shasta County,""
TONI A SCHLAPIA,SENIOR SHERIFF'S SERVICE OFCR,38824.24,3831.10,373.30,15266.24,43028.64,,58294.88,2012,,Shasta County,""
TERRI L SAULMON,ELIGIBILITY WORKER III,40437.15,2073.74,403.62,15352.44,42914.51,,58266.95,2012,,Shasta County,""
ROBERT D RULON,GROUNDS MAINTENANCE WORKER II,36987.56,0.00,2798.60,18358.23,39786.16,,58144.39,2012,,Shasta County,""
REBECCA E WILSON,EXECUTIVE ASSISTANT - CONFID,42381.86,61.13,0.00,15697.08,42442.99,,58140.07,2012,,Shasta County,""
HOLLY A JONIO,CHILD SUPPORT SPECIALIST II,41566.23,884.28,0.00,15688.16,42450.51,,58138.67,2012,,Shasta County,""
BARBARA J BRAUN,EXECUTIVE ASSISTANT - CONFID,42382.51,0.00,0.00,15721.28,42382.51,,58103.79,2012,,Shasta County,""
KATHERINE  HUGHES,EXECUTIVE ASSISTANT - CONFID,42381.84,0.00,16.00,15694.60,42397.84,,58092.44,2012,,Shasta County,""
KATHRYN M ALTERMATT,EXECUTIVE ASSISTANT - CONFID,42382.56,0.00,0.00,15693.56,42382.56,,58076.12,2012,,Shasta County,""
BARBARA J MONTANEZ,SENIOR ASSESSOR/RECORDER CLERK,39586.74,0.00,380.64,18106.85,39967.38,,58074.23,2012,,Shasta County,""
WYNN S RAY,CHILD SUPPORT SPECIALIST III,38211.99,2392.84,0.00,17466.03,40604.83,,58070.86,2012,,Shasta County,""
CYNTHIA  HARVEY,ELIGIBILITY WORKER III,41976.78,113.52,403.62,15541.41,42493.92,,58035.33,2012,,Shasta County,""
LISA R PARENZIN,ELIGIBILITY WORKER II,39975.53,2666.66,0.00,15289.84,42642.19,,57932.03,2012,,Shasta County,""
AMY C RILEY,ELIGIBILITY WORKER III,41514.86,1792.13,0.00,14623.30,43306.99,,57930.29,2012,,Shasta County,""
TINA R DONHAM,CHILD SUPPORT SPECIALIST II,41566.24,465.12,399.68,15478.10,42431.04,,57909.14,2012,,Shasta County,""
LORI A MEEINK,LEGAL SECRETARY - CONFID,41771.43,0.00,401.64,15715.04,42173.07,,57888.11,2012,,Shasta County,""
GAIL L WATKINS,ELIGIBILITY WORKER III,41976.94,302.72,0.00,15553.93,42279.66,,57833.59,2012,,Shasta County,""
MARTHA A ERDMAN,ELIGIBILITY WORKER III,41976.98,343.08,0.00,15507.94,42320.06,,57828.00,2012,,Shasta County,""
DONNA M DILTS,COUNTY EXEC OFFCR ASST-CONFID,42042.91,0.00,0.00,15769.81,42042.91,,57812.72,2012,,Shasta County,""
ALLISON I DENOFRIO,CLERK/ELECTIONS SUPERVISOR,40323.61,1685.61,395.70,15397.01,42404.92,,57801.93,2012,,Shasta County,""
DEBRA M LAW,ADULT CUSTODY COOK II,32872.03,4478.10,2104.58,18341.70,39454.71,,57796.41,2012,,Shasta County,""
JOEL A HILDEBRAND,ELIGIBILITY WORKER II,39975.52,1706.18,384.38,15714.42,42066.08,,57780.50,2012,,Shasta County,""
JEAN M JORDAN,ELIGIBILITY WORKER III,41976.89,242.18,0.00,15553.62,42219.07,,57772.69,2012,,Shasta County,""
LINDA K LOHMAN,PERSONNEL ASSISTANT,41400.89,472.99,415.60,15479.52,42289.48,,57769.00,2012,,Shasta County,""
JOSEPH B BAKER IV,PUBLIC SAFETY SERVICE OFFICER,36085.71,6368.34,346.98,14947.64,42801.03,,57748.67,2012,,Shasta County,""
DAVID L EGGERT,ELIGIBILITY WORKER III,41976.55,0.00,201.81,15526.58,42178.36,,57704.94,2012,,Shasta County,""
ROBERT D MICHAEL,ACCOUNTING TECHNICIAN,41400.89,0.00,395.80,15858.59,41796.69,,57655.28,2012,,Shasta County,""
JANNETTE M WEBB,SENIOR ASSESSOR/RECORDER CLERK,39586.59,0.00,0.00,18055.61,39586.59,,57642.20,2012,,Shasta County,""
LORI ANN MORENO,CHILD SUPPORT SPECIALIST II,41566.38,454.62,0.00,15597.33,42021.00,,57618.33,2012,,Shasta County,""
JENNIFER L GIDEON,COMMUNITY ORGANIZER,39399.61,0.00,0.00,18210.72,39399.61,,57610.33,2012,,Shasta County,""
BART W NICKENS,ROAD MAINTENANCE WORKER II,36049.17,1054.93,321.60,20183.94,37425.70,,57609.64,2012,,Shasta County,""
ELIZABETH A GALOS,SENIOR VETERANS REPRESENTATIVE,41163.28,7.42,0.00,16371.05,41170.70,,57541.75,2012,,Shasta County,""
PAULA L HOLSTEN,LEGAL SECRETARY - CONFID,41771.55,0.00,0.00,15741.68,41771.55,,57513.23,2012,,Shasta County,""
MICHAEL J BEHLING,ELIGIBILITY WORKER III,41976.74,0.00,0.00,15530.77,41976.74,,57507.51,2012,,Shasta County,""
GAIL A LEONARD,ELIGIBILITY WORKER II,39975.47,821.59,1316.49,15347.57,42113.55,,57461.12,2012,,Shasta County,""
KATHERINE M KLEIN,ELIGIBILITY SUPERVISOR,39278.24,2861.37,0.00,15298.52,42139.61,,57438.13,2012,,Shasta County,""
CARRIE LEE GRAVES,JUVENILE DETENTION OFFICER II,32860.93,3879.77,1937.13,18716.09,38677.83,,57393.92,2012,,Shasta County,""
SHAWN K SAETERN,SOCIAL WORKER,41850.79,0.00,0.00,15521.18,41850.79,,57371.97,2012,,Shasta County,""
MELVIN E NORDSTROM III,ADULT CUSTODY COOK II,38272.00,525.04,206.80,18315.83,39003.84,,57319.67,2012,,Shasta County,""
RHONDA M PAYNE,LEGAL SECRETARY,37733.41,0.00,0.00,19531.69,37733.41,,57265.10,2012,,Shasta County,""
THOMAS E SILVA,ACCOUNTANT AUDITOR II,40898.69,0.00,0.00,16326.15,40898.69,,57224.84,2012,,Shasta County,""
NANCY L PETERSEN,ELIGIBILITY WORKER II,39975.08,1645.60,384.38,15217.99,42005.06,,57223.05,2012,,Shasta County,""
TRISHA E COFFEY,SUPRVSG ASSESSOR/RECORDER CLK,41556.27,0.00,0.00,15583.04,41556.27,,57139.31,2012,,Shasta County,""
KIMBERLY A NICHOLAS,SOCIAL WORKER,42254.17,0.00,0.00,14864.00,42254.17,,57118.17,2012,,Shasta County,""
LISA F ALLEN,ACCOUNTING TECHNICIAN,40032.49,127.22,0.00,16952.36,40159.71,,57112.07,2012,,Shasta County,""
PATRICIA C UNGER,CHILD SUPPORT SPECIALIST II,41566.24,165.85,0.00,15335.98,41732.09,,57068.07,2012,,Shasta County,""
PATRICIA M WATEGA,ENVIRON HEALTH TECHNICIAN II,41566.29,0.00,0.00,15445.37,41566.29,,57011.66,2012,,Shasta County,""
KATHY D HUGHES,HOUSING PROGRAMS SPECIALIST,40968.05,145.36,443.92,15366.14,41557.33,,56923.47,2012,,Shasta County,""
STEPHEN M SOLUS,SERGEANT,25132.80,692.53,20104.86,10964.66,45930.19,,56894.85,2012,,Shasta County,""
DEBORAH G THOMAS,PAYROLL TECHNICIAN II - CONFID,41411.34,0.00,0.00,15472.24,41411.34,,56883.58,2012,,Shasta County,""
AUDRA R GOLDSTEIN,SOCIAL WORKER,39785.06,863.22,998.79,15182.10,41647.07,,56829.17,2012,,Shasta County,""
ZACHARY A KAMLA,SOCIAL WORKER,39019.67,561.06,1818.75,15363.31,41399.48,,56762.79,2012,,Shasta County,""
KARIN L LIGHTFOOT,PUBLIC HLTH NURSE II,46842.61,0.00,0.00,9918.17,46842.61,,56760.78,2012,,Shasta County,""
AMY E ANDREWS,FAIR HEARING OFFICER,41283.77,0.00,0.00,15374.10,41283.77,,56657.87,2012,,Shasta County,""
DEBORAH J DAILEY-ANDERSON,STAFF NURSE II,42851.63,0.00,0.00,13787.98,42851.63,,56639.61,2012,,Shasta County,""
DENA M OSTENDORF,EMPLOYMENT & TRNG WORKER II,40466.56,717.37,0.00,15442.65,41183.93,,56626.58,2012,,Shasta County,""
JACQUELINE D BAILEY,PUBLIC HLTH NURSE II,27698.88,0.00,19452.85,9456.37,47151.73,,56608.10,2012,,Shasta County,""
JEFF N VAN AUSDALL,AGENCY STAFF SERVS ANALYST II,40862.35,0.00,441.80,15280.89,41304.15,,56585.04,2012,,Shasta County,""
MARIE M OSBORNE,CLINICAL DIVISION CHIEF,36656.60,0.00,7333.30,12485.13,43989.90,,56475.03,2012,,Shasta County,""
ALLISON  LINDEMAN,SOCIAL WORKER,41085.87,0.00,30.00,15348.97,41115.87,,56464.84,2012,,Shasta County,""
JAMIE D STEELE,EMPLOYMENT & TRNG WORKER II,40763.36,0.00,391.96,15308.59,41155.32,,56463.91,2012,,Shasta County,""
GRANT P LOPUS,PUBLIC SAFETY SERVICE OFFICER,34828.53,6353.57,346.98,14841.07,41529.08,,56370.15,2012,,Shasta County,""
SALLY A ASSELL-BATES,COLLECTIONS CLERK III,40967.13,0.00,0.00,15390.28,40967.13,,56357.41,2012,,Shasta County,""
GABRIELLA Y SIMMONS,SOCIAL WORKER,41468.23,0.00,-1852.81,16718.25,39615.42,,56333.67,2012,,Shasta County,""
LAURA  VILLA,SENIOR SOCIAL WORKER,40043.76,368.40,624.06,15202.79,41036.22,,56239.01,2012,,Shasta County,""
CHARLOTTE P PACHECO,INVESTIGATIVE TECHNICIAN II,40763.17,0.00,0.00,15453.66,40763.17,,56216.83,2012,,Shasta County,""
ROXANNA M ZALESNY,MENTAL HLTH CLINICIAN II,40861.42,0.00,2691.73,12663.66,43553.15,,56216.81,2012,,Shasta County,""
JULIE L PROCTOR,EXECUTIVE ASSISTANT - CONFID,40861.64,0.00,0.00,15332.53,40861.64,,56194.17,2012,,Shasta County,""
BONNIE K CORTOPASSI,ADULT CUSTODY COOK II,37143.53,35.27,599.93,18403.60,37778.73,,56182.33,2012,,Shasta County,""
GEORGE I VAZQUEZ,ROAD MAINTENANCE WORKER II,35604.82,2104.61,265.33,18200.35,37974.76,,56175.11,2012,,Shasta County,""
DARELL F GRAMES III,SPECIAL CREWS WORKER III,36459.57,815.73,582.93,18273.03,37858.23,,56131.26,2012,,Shasta County,""
JOSEPH V COVERT,ROAD MAINTENANCE WORKER II,37420.49,336.67,263.32,18065.27,38020.48,,56085.75,2012,,Shasta County,""
CANDICE LEIGH BIDDLE,VICTIM ADVOCATE II,40561.26,0.00,34.00,15484.24,40595.26,,56079.50,2012,,Shasta County,""
LYNNE  DAVIS,SUPRVSG CHILD SUPP SPECIALIST,45817.02,8.26,440.54,9800.88,46265.82,,56066.70,2012,,Shasta County,""
MYKLE F THOMAS,SOCIAL WORKER,40626.78,0.00,0.00,15427.04,40626.78,,56053.82,2012,,Shasta County,""
KARL M HOWELL,INVESTIGATIVE TECHNICIAN II,40763.35,0.00,0.00,15278.50,40763.35,,56041.85,2012,,Shasta County,""
DEBRA A GRADE,INVESTIGATIVE TECHNICIAN II,40763.42,0.00,0.00,15251.96,40763.42,,56015.38,2012,,Shasta County,""
DANIEL E BOEK,JOB DEVELOPER,40763.59,0.00,0.00,15249.77,40763.59,,56013.36,2012,,Shasta County,""
LISA M HETLAND,ASSIST SOCIAL WORKER,37473.03,2846.28,364.32,15279.80,40683.63,,55963.43,2012,,Shasta County,""
ERIC R MCNARY,FLEET MECHANIC HELPER,36805.68,0.00,950.00,18190.69,37755.68,,55946.37,2012,,Shasta County,""
ELISA R WILBURN-ARAUZ,ACCOUNTING TECHNICIAN,37984.76,296.65,0.00,17653.58,38281.41,,55934.99,2012,,Shasta County,""
JILL J WARD,PATIENTS' RIGHTS ADVOCATE,37722.57,0.00,102.00,18102.77,37824.57,,55927.34,2012,,Shasta County,""
SHANNON M SEAL,EMPLOYMENT & TRNG WORKER II,40389.99,14.00,333.17,15170.00,40737.16,,55907.16,2012,,Shasta County,""
SAVANNA A DAMBACHER,EMPLOYMENT & TRNG WORKER II,40390.45,83.99,0.00,15383.14,40474.44,,55857.58,2012,,Shasta County,""
MELANIE C WICKER,SUPRVSG ASSESSOR/RECORDER CLK,41327.54,0.00,0.00,14474.46,41327.54,,55802.00,2012,,Shasta County,""
KELLY J BRYANT,ACCOUNTING TECHNICIAN,37926.37,1774.87,0.00,16034.82,39701.24,,55736.06,2012,,Shasta County,""
BETTY J SHEIREL,OFFICE ASSISTANT SUPERVISOR I,39387.38,0.00,0.00,16281.09,39387.38,,55668.47,2012,,Shasta County,""
VIKKI J BAKER,LEGAL SECRETARY/SUPVR,40302.74,0.00,0.00,15206.43,40302.74,,55509.17,2012,,Shasta County,""
MELONY D BURNS,SOCIAL WORKER,41009.17,71.37,67.50,14353.62,41148.04,,55501.66,2012,,Shasta County,""
CYNTHIA  MILLER,ELIGIBILITY WORKER II,38804.10,1059.43,384.38,15174.88,40247.91,,55422.79,2012,,Shasta County,""
ADAM C DAVY,AGRIC & STDS INVEST II,39840.42,0.00,384.36,15185.13,40224.78,,55409.91,2012,,Shasta County,""
TENNILLE L DOERSCHEL,LEGAL SECRETARY,37214.96,0.00,360.78,17781.21,37575.74,,55356.95,2012,,Shasta County,""
BARBI A OLSON,MENTAL HLTH CLINICIAN II,30560.03,255.08,13463.52,11070.83,44278.63,,55349.46,2012,,Shasta County,""
KIMBERLY A BALDREE,ELIGIBILITY WORKER II,39975.06,0.00,0.00,15359.06,39975.06,,55334.12,2012,,Shasta County,""
KRISTINAE L TOOMIANS,ASSOCIATE PLANNER,40618.74,24.77,950.60,13732.03,41594.11,,55326.14,2012,,Shasta County,""
MAUREEN A ROBISON,SENIOR PUBLIC HEALTH ASSISTANT,37522.89,0.00,360.78,17426.88,37883.67,,55310.55,2012,,Shasta County,""
LINDA C GEHRES,ACCOUNTING TECHNICIAN,39762.29,0.00,395.80,15102.91,40158.09,,55261.00,2012,,Shasta County,""
DESIREE M WILSON,ELIGIBILITY WORKER II,40048.30,0.00,0.00,15120.31,40048.30,,55168.61,2012,,Shasta County,""
DALE E TISSERAND,LEGAL SECRETARY,39038.40,1175.72,0.00,14952.27,40214.12,,55166.39,2012,,Shasta County,""
SHANNON L HUNT,ELIGIBILITY WORKER II,39975.03,0.00,0.00,15131.34,39975.03,,55106.37,2012,,Shasta County,""
IRASEMA G RIVERA,ELIGIBILITY WORKER II,38491.78,1448.64,0.00,15153.90,39940.42,,55094.32,2012,,Shasta County,""
CHRISTAL L DENNIS,CLAIMS SPECIALIST II,39975.09,0.00,0.00,15114.60,39975.09,,55089.69,2012,,Shasta County,""
GLENNA FAYE CULVER,ELIGIBILITY WORKER II,39975.03,0.00,0.00,15113.66,39975.03,,55088.69,2012,,Shasta County,""
SYLVIA  YZAGUIRRE,COMMUNITY ORGANIZER,39399.51,681.92,0.00,14989.07,40081.43,,55070.50,2012,,Shasta County,""
ROBERT H LINK,SOCIAL WORKER,40574.10,0.00,559.60,13849.89,41133.70,,54983.59,2012,,Shasta County,""
LAURA A CARNLEY,SENIOR SOCIAL WORKER,40804.96,0.00,90.00,14064.44,40894.96,,54959.40,2012,,Shasta County,""
EDWARD R MCALLISTER,COMMUNITY ORGANIZER,39399.36,0.00,378.84,15179.58,39778.20,,54957.78,2012,,Shasta County,""
ELIZABETH J SOUTH,PROBATION ASSISTANT,39012.92,0.00,0.00,15934.36,39012.92,,54947.28,2012,,Shasta County,""
JANELL L LAWRENCE,EXECUTIVE ASSISTANT - CONFID,39599.21,0.00,0.00,15339.36,39599.21,,54938.57,2012,,Shasta County,""
MELISSA R NIGHTINGALE,SENIOR SHERIFF'S SERVICE OFCR,38823.43,811.94,373.30,14917.14,40008.67,,54925.81,2012,,Shasta County,""
MEGAN L JOHNSON,COMMUNITY EDUCATION SPECIAL II,37162.55,0.00,0.00,17739.37,37162.55,,54901.92,2012,,Shasta County,""
LORINDA M HANSEN,SENIOR LEGAL PROCESS CLERK,34512.35,1630.12,728.10,18018.06,36870.57,,54888.63,2012,,Shasta County,""
MANUEL  MEZA,COMMUNITY ORGANIZER,39399.60,0.00,388.84,15093.88,39788.44,,54882.32,2012,,Shasta County,""
KEVIN B MCFARLANE,EMPLOYMENT & TRNG WORKER II,39723.22,51.95,0.00,15064.88,39775.17,,54840.05,2012,,Shasta County,""
MARNIE E SMITH,ELIGIBILITY WORKER II,39629.31,0.00,0.00,15188.41,39629.31,,54817.72,2012,,Shasta County,""
RUSSELL C BUTLER,ELIGIBILITY WORKER II,38730.68,693.26,384.38,14930.13,39808.32,,54738.45,2012,,Shasta County,""
TARA L MAYNES,WORKERS' COMP ASSISTANT-CONF,39584.91,0.00,0.00,15148.15,39584.91,,54733.06,2012,,Shasta County,""
JAMES A KELLY,ROAD MAINTENANCE WORKER III,36001.52,147.32,453.06,18117.02,36601.90,,54718.92,2012,,Shasta County,""
SANDRA E KEY,ELIGIBILITY WORKER II,39316.32,0.00,400.38,14999.88,39716.70,,54716.58,2012,,Shasta County,""
FRANCINE D TURNER,ELIGIBILITY WORKER III,38437.79,867.60,366.08,15011.05,39671.47,,54682.52,2012,,Shasta County,""
DAVID A NIELD,ROAD MAINTENANCE WORKER III,36458.34,0.00,339.98,17818.23,36798.32,,54616.55,2012,,Shasta County,""
SHAWN P O'BRIEN,CHILD SUPPORT SPECIALIST II,39515.06,19.03,0.00,15035.73,39534.09,,54569.82,2012,,Shasta County,""
JENNIFER C BROOKS,JUVENILE DETENTION OFFICER II,34491.66,393.89,821.10,18844.25,35706.65,,54550.90,2012,,Shasta County,""
LORA E MUNDAY,CHILD SUPPORT SPECIALIST III,43643.71,1521.25,0.00,9384.19,45164.96,,54549.15,2012,,Shasta County,""
CARRIE M THOMAS,ELIGIBILITY WORKER III,39682.75,385.08,0.00,14473.43,40067.83,,54541.26,2012,,Shasta County,""
JOHN W WILSON,ROAD MAINTENANCE WORKER II,35416.42,1000.16,429.97,17675.25,36846.55,,54521.80,2012,,Shasta County,""
SUE ANN M NEASHAM,PROBATION ASSISTANT,39013.00,0.00,375.12,15118.49,39388.12,,54506.61,2012,,Shasta County,""
CLIFFORD D LUTES,ASSIST SOCIAL WORKER,34697.22,1159.05,1225.81,17417.86,37082.08,,54499.94,2012,,Shasta County,""
DIANA L WATSON,ACCOUNTANT AUDITOR I,39062.73,0.00,364.32,15021.87,39427.05,,54448.92,2012,,Shasta County,""
DEBORAH D DUVAL,LEGAL SECRETARY,39399.96,0.00,0.00,15038.96,39399.96,,54438.92,2012,,Shasta County,""
KABRINA D MACK,ACCOUNTING TECHNICIAN,39354.09,84.81,0.00,14992.34,39438.90,,54431.24,2012,,Shasta County,""
CHRISTIE L ODELL,LEGAL SECRETARY,39400.36,0.00,0.00,15002.32,39400.36,,54402.68,2012,,Shasta County,""
DENISE M FISH,LEGAL SECRETARY,39400.33,0.00,0.00,15002.32,39400.33,,54402.65,2012,,Shasta County,""
TRACY M HONINGS,ELIGIBILITY WORKER II,39975.19,223.41,0.00,14173.13,40198.60,,54371.73,2012,,Shasta County,""
DEBRA D ALLISON,CLAIMS SPECIALIST II,39975.13,0.00,192.19,14199.61,40167.32,,54366.93,2012,,Shasta County,""
CHRISTINE S HAGGARD,COMMUNITY ORGANIZER,39399.27,0.00,0.00,14965.82,39399.27,,54365.09,2012,,Shasta County,""
KELLY L CARLSON,LEGAL PROCESS CLERK II,34871.21,3351.27,1114.00,14991.71,39336.48,,54328.19,2012,,Shasta County,""
JUDY E ECHELBERGER,PROBATION ASSISTANT,39012.92,0.00,375.12,14901.38,39388.04,,54289.42,2012,,Shasta County,""
WERNJIEM O PIEN,COMMUNITY HEALTH ADVOCATE,36616.53,0.00,0.00,17623.02,36616.53,,54239.55,2012,,Shasta County,""
WILLIAM B GOULD,ELIGIBILITY WORKER II,31518.79,129.73,10093.05,12497.10,41741.57,,54238.67,2012,,Shasta County,""
TAMATHA J MAXEY,SENIOR SOCIAL WORKER,39748.52,0.00,0.00,14489.99,39748.52,,54238.51,2012,,Shasta County,""
SANDRA M LARSEN,ELIGIBILITY WORKER II,38071.75,750.46,366.08,14979.51,39188.29,,54167.80,2012,,Shasta County,""
DEBORAH A ROUSH,PROBATION ASSISTANT,39012.99,0.00,0.00,15089.80,39012.99,,54102.79,2012,,Shasta County,""
ROXANNE W STARKS,CHILD SUPPORT SPECIALIST II,39077.25,27.19,0.00,14930.68,39104.44,,54035.12,2012,,Shasta County,""
JUANITA L GARCIA,MENTAL HLTH BUSINESS OFF SUPVR,37373.15,1427.59,360.68,14862.72,39161.42,,54024.14,2012,,Shasta County,""
CHRISTINE A ORMSBY,ELIGIBILITY WORKER II,38072.10,1194.33,0.00,14732.12,39266.43,,53998.55,2012,,Shasta County,""
SHELLEY R FORBES,EXECUTIVE ASSISTANT - CONFID,36344.29,0.00,0.00,17645.06,36344.29,,53989.35,2012,,Shasta County,""
RANDAL G OLSEN,BUILDING INSPECTOR II,35957.06,0.00,4119.38,13901.09,40076.44,,53977.53,2012,,Shasta County,""
DEBRA R SCHEPPS,ELIGIBILITY WORKER II,38767.39,353.15,0.00,14850.51,39120.54,,53971.05,2012,,Shasta County,""
MELINDA D SHAFFER,PUBLIC HLTH NUTRITIONIST II,39061.93,0.00,0.00,14897.33,39061.93,,53959.26,2012,,Shasta County,""
NICHOLE A BRANDON,SOCIAL WORKER,39785.13,9.56,0.00,14161.66,39794.69,,53956.35,2012,,Shasta County,""
KATRISHA B ARAMBUL,COMMUNITY EDUCATION SPECIAL I,37360.45,0.00,0.00,16397.80,37360.45,,53758.25,2012,,Shasta County,""
JULIE M LAKE,COMMUNITY MENTAL HEALTH WORKER,34594.93,2548.11,1696.29,14853.50,38839.33,,53692.83,2012,,Shasta County,""
CHRISTOPHER D YEAGER,OFFICE ASSISTANT SUPERVISOR I,38159.91,249.55,378.72,14794.37,38788.18,,53582.55,2012,,Shasta County,""
KAREN I SCHREIBER,LEGAL PROCESS CLERK II,32784.59,3511.13,2637.67,14641.67,38933.39,,53575.06,2012,,Shasta County,""
BARBARA J CASTAGNA,VOCATIONAL EVALUATOR TECH,38824.09,0.00,0.00,14750.92,38824.09,,53575.01,2012,,Shasta County,""
SILVIA  GUTIERREZ,LEGAL SECRETARY,37505.04,0.00,378.84,15673.04,37883.88,,53556.92,2012,,Shasta County,""
DAVID J LASSA,CUSTODIAN II,31946.20,3853.14,507.18,17234.74,36306.52,,53541.26,2012,,Shasta County,""
LOU ANN MILLER,ADMIN SECRETARY II,37522.16,726.55,216.47,14817.39,38465.18,,53282.57,2012,,Shasta County,""
LORI J HAND,ELIGIBILITY WORKER II,38072.06,439.29,0.00,14767.89,38511.35,,53279.24,2012,,Shasta County,""
JOIE L STORMS,PERSONNEL ASSISTANT,37122.71,0.00,0.00,16115.49,37122.71,,53238.20,2012,,Shasta County,""
DARLENE G PEREA,INVESTIGATIVE TECHNICIAN II,36597.72,1859.37,0.00,14722.22,38457.09,,53179.31,2012,,Shasta County,""
DAWN M PITTORE,SOCIAL WORKER,37475.67,50.56,1067.40,14569.83,38593.63,,53163.46,2012,,Shasta County,""
DAVID M MCFADDEN,DEPUTY SHERIFF,28594.62,6206.73,769.37,17556.22,35570.72,,53126.94,2012,,Shasta County,""
WENDY D DONOVAN,ACCOUNTING TECHNICIAN,37410.26,605.85,359.02,14595.01,38375.13,,52970.14,2012,,Shasta County,""
ZELDA D LOOP,ASSESSOR/RECORDER CLERK III,35906.98,0.00,0.00,17015.65,35906.98,,52922.63,2012,,Shasta County,""
TERESA A RENARD,TREASURY CASHIER II,38262.11,0.00,0.00,14655.31,38262.11,,52917.42,2012,,Shasta County,""
ROSELLA A WILLIAMS,ACCOUNTING TECHNICIAN,38564.46,0.00,0.00,14318.86,38564.46,,52883.32,2012,,Shasta County,""
DAVID T HUMPHRIES,PROBATION ASSISTANT,36610.85,1041.20,357.26,14855.55,38009.31,,52864.86,2012,,Shasta County,""
MELISSA M STILIHA,SOCIAL WORKER SUPERVISOR II,38830.85,0.00,0.00,14005.98,38830.85,,52836.83,2012,,Shasta County,""
WILLIAM M BERRY,CHILD SUPPORT SPECIALIST II,37220.73,810.03,0.00,14752.42,38030.76,,52783.18,2012,,Shasta County,""
BONITA R MACDOWELL,FOSTER PARENT LIAISON,35211.94,0.00,380.58,17149.84,35592.52,,52742.36,2012,,Shasta County,""
JESSICA J DUCKETT,COMMUNITY HEALTH ADVOCATE,36616.87,0.00,0.00,16100.99,36616.87,,52717.86,2012,,Shasta County,""
MICHELLE R MCNARY,ASSESSOR/RECORDER CLERK III,35775.61,0.00,2174.82,14693.24,37950.43,,52643.67,2012,,Shasta County,""
DEBBIE C COWAN,ELIGIBILITY WORKER II,35662.08,1541.86,0.00,15383.37,37203.94,,52587.31,2012,,Shasta County,""
BARBARA L GRIDLEY,ACCOUNTING TECHNICIAN,37827.42,84.42,0.00,14674.60,37911.84,,52586.44,2012,,Shasta County,""
ALICIA M EMERSON,ELIGIBILITY WORKER II,37813.72,0.00,0.00,14633.98,37813.72,,52447.70,2012,,Shasta County,""
CATHERINE J MCLEAN,CHILD SUPPORT SPECIALIST II,41566.29,1858.50,0.00,8968.47,43424.79,,52393.26,2012,,Shasta County,""
JERI M BUTLER,SENIOR PUBLIC HEALTH ASSISTANT,37521.14,0.00,34.00,14782.24,37555.14,,52337.38,2012,,Shasta County,""
TINA A CARLIN,ADMIN SECRETARY II,37520.61,0.00,0.00,14814.67,37520.61,,52335.28,2012,,Shasta County,""
THOMAS F MILLER,IT TECHNICIAN,35987.36,1664.02,0.00,14637.81,37651.38,,52289.19,2012,,Shasta County,""
MICHAEL S SMITH,SUPRVSG JUVENILE DETENTION OFC,37979.57,572.71,394.45,13244.70,38946.73,,52191.43,2012,,Shasta County,""
BARBARA L MCHATTON,LEGAL SECRETARY,37245.85,0.00,360.78,14575.25,37606.63,,52181.88,2012,,Shasta County,""
JUDITH L REEDY,OCCUPATIONAL THERAPIST II,3104.32,0.00,47227.55,1843.89,50331.87,,52175.76,2012,,Shasta County,""
KELLY D HUBBARD,ADMIN SECRETARY II,37521.14,0.00,0.00,14556.53,37521.14,,52077.67,2012,,Shasta County,""
TWYLA M CARPENTER,ACCOUNTING TECHNICIAN,37338.50,0.00,26.00,14701.50,37364.50,,52066.00,2012,,Shasta County,""
MELISSA M MALLORY,ACCOUNTING TECHNICIAN,36945.12,212.03,395.80,14478.91,37552.95,,52031.86,2012,,Shasta County,""
KARI R HALLSTROM,ELIGIBILITY WORKER III,36603.32,905.74,10.00,14502.80,37519.06,,52021.86,2012,,Shasta County,""
REBECCA J JANEWAY,MENTAL HLTH CLINICIAN I,36170.28,32.06,1240.83,14564.39,37443.17,,52007.56,2012,,Shasta County,""
DANIEL F O'CONNELL,SENIOR ACCOUNT CLERK,36437.03,0.00,0.00,15567.88,36437.03,,52004.91,2012,,Shasta County,""
SHANE D WINTON,JUNIOR ENGINEER,17574.30,0.00,27874.98,6541.32,45449.28,,51990.60,2012,,Shasta County,""
BRUCE K DOUGLAS,SENIOR ASSESSOR/RECORDER CLERK,36459.65,0.00,0.00,15414.00,36459.65,,51873.65,2012,,Shasta County,""
BRIDGET  WANBAUGH,OFFICE ASSISTANT III,33212.25,1684.97,319.34,16648.30,35216.56,,51864.86,2012,,Shasta County,""
SPENCER L BRADFORD,EMPLOYMENT & TRNG WORKER II,42802.25,0.00,0.00,9017.85,42802.25,,51820.10,2012,,Shasta County,""
KYLE T COLLINS,ROAD MAINTENANCE WORKER III,33816.47,444.31,211.33,17331.43,34472.11,,51803.54,2012,,Shasta County,""
BRANDI K WALKER,ELIGIBILITY WORKER III,37256.51,0.00,0.00,14546.69,37256.51,,51803.20,2012,,Shasta County,""
