Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Shane Smith,PART TIME EMPLOYEE,10446.00,0.00,0.00,0.00,10446.00,,10446.00,2017,,Turlock,PT
Bryanne  Alexis Aguiniga,RECREATION WORKER,10441.00,0.00,0.00,0.00,10441.00,,10441.00,2017,,Turlock,PT
Edward Carrasco,PART TIME EMPLOYEE,10363.00,0.00,0.00,0.00,10363.00,,10363.00,2017,,Turlock,PT
Justin Nicholas Martin,PART TIME EMPLOYEE,10236.00,0.00,0.00,0.00,10236.00,,10236.00,2017,,Turlock,PT
Briauna Alyssa Hoerz,RECREATION WORKER,10226.00,0.00,0.00,0.00,10226.00,,10226.00,2017,,Turlock,PT
Maddie Lynn Welch,RECREATION WORKER,10208.00,0.00,0.00,0.00,10208.00,,10208.00,2017,,Turlock,PT
Christian Savon Standridge,PART TIME EMPLOYEE,10110.00,0.00,0.00,0.00,10110.00,,10110.00,2017,,Turlock,PT
Rupali Kaur,RECREATION WORKER,9948.00,0.00,0.00,0.00,9948.00,,9948.00,2017,,Turlock,PT
Lucero Elizabeth Calvillo,RECREATION WORKER,9942.00,0.00,0.00,0.00,9942.00,,9942.00,2017,,Turlock,PT
Alejandra Moran,RECREATION WORKER,9938.00,0.00,0.00,0.00,9938.00,,9938.00,2017,,Turlock,PT
Guadalupe Salazar,RECREATION WORKER,9875.00,0.00,0.00,0.00,9875.00,,9875.00,2017,,Turlock,PT
Melissa Machuca,RECREATION WORKER,9857.00,0.00,0.00,0.00,9857.00,,9857.00,2017,,Turlock,PT
Cortnee Brooke Kinerson,RECREATION WORKER,9832.00,0.00,0.00,0.00,9832.00,,9832.00,2017,,Turlock,PT
Tiffany Alyce Silva,RECREATION WORKER,9702.00,0.00,0.00,0.00,9702.00,,9702.00,2017,,Turlock,PT
Melissa Meredith Chavez,RECREATION WORKER,9676.00,0.00,0.00,0.00,9676.00,,9676.00,2017,,Turlock,PT
Chelsie Lynn Wattles,RECREATION WORKER,9660.00,0.00,0.00,0.00,9660.00,,9660.00,2017,,Turlock,PT
Eric Chris Finch,PART TIME EMPLOYEE,9566.00,0.00,0.00,0.00,9566.00,,9566.00,2017,,Turlock,PT
Derek Mark Louis,RECREATION WORKER,9394.00,0.00,0.00,0.00,9394.00,,9394.00,2017,,Turlock,PT
Michael Tucker Vasquez,RECREATION WORKER,7377.00,0.00,0.00,1981.00,7377.00,,9358.00,2017,,Turlock,PT
Brittany Nicole Pinney,PART TIME EMPLOYEE,9312.00,0.00,0.00,0.00,9312.00,,9312.00,2017,,Turlock,PT
Abraham Alvarez,RECREATION WORKER,9307.00,0.00,0.00,0.00,9307.00,,9307.00,2017,,Turlock,PT
Korah Reghann Elliott,RECREATION WORKER,9302.00,0.00,0.00,0.00,9302.00,,9302.00,2017,,Turlock,PT
Marissa Anne Borba,RECREATION WORKER,9086.00,0.00,0.00,0.00,9086.00,,9086.00,2017,,Turlock,PT
Brittany Amber Ruiz,POLICE CADET,8922.00,0.00,0.00,0.00,8922.00,,8922.00,2017,,Turlock,PT
Kelly Ruth Gorman,RECREATION WORKER,8688.00,0.00,0.00,0.00,8688.00,,8688.00,2017,,Turlock,PT
Nicole Leeanne Sanders,RECREATION WORKER,8626.00,0.00,0.00,0.00,8626.00,,8626.00,2017,,Turlock,PT
Jacqueline Moore,EMERGENCY SERVICE DISP I,5910.00,0.00,979.00,1666.00,6889.00,,8555.00,2017,,Turlock,PT
Brandon Christopher Hicks,RECREATION WORKER,8482.00,0.00,0.00,0.00,8482.00,,8482.00,2017,,Turlock,PT
Collin Scott Johnson,PART TIME EMPLOYEE,8472.00,0.00,0.00,0.00,8472.00,,8472.00,2017,,Turlock,PT
Courtney Mattea Gimenez,RECREATION WORKER,8434.00,0.00,0.00,0.00,8434.00,,8434.00,2017,,Turlock,PT
Rebecca Leah Perry,PART TIME EMPLOYEE,8426.00,0.00,0.00,0.00,8426.00,,8426.00,2017,,Turlock,PT
Angelica Belen Cortes,RECREATION WORKER,8323.00,0.00,0.00,0.00,8323.00,,8323.00,2017,,Turlock,PT
Danette M Peterson,PART TIME EMPLOYEE,8316.00,0.00,0.00,0.00,8316.00,,8316.00,2017,,Turlock,PT
Jasmine Yolanda Morales,RECREATION WORKER,8200.00,0.00,0.00,0.00,8200.00,,8200.00,2017,,Turlock,PT
Karina Isabel Aguilera,RECREATION WORKER,8082.00,0.00,0.00,0.00,8082.00,,8082.00,2017,,Turlock,PT
Vanesa Padilla,RECREATION WORKER,7946.00,0.00,0.00,0.00,7946.00,,7946.00,2017,,Turlock,PT
Megan Lee Holm,RECREATION WORKER,7891.00,0.00,0.00,0.00,7891.00,,7891.00,2017,,Turlock,PT
Diana Lewis,CITY TREASURER,7400.00,0.00,0.00,480.00,7400.00,,7880.00,2017,,Turlock,PT
Amy Garcia,RECREATION WORKER,7877.00,0.00,0.00,0.00,7877.00,,7877.00,2017,,Turlock,PT
Alexis Samantha Quiroga,RECREATION WORKER,7789.00,0.00,0.00,0.00,7789.00,,7789.00,2017,,Turlock,PT
Sabrina Michelle Polous,RECREATION WORKER,7788.00,0.00,0.00,0.00,7788.00,,7788.00,2017,,Turlock,PT
Anthony Miranda,PART TIME EMPLOYEE,7770.00,0.00,0.00,0.00,7770.00,,7770.00,2017,,Turlock,PT
Starr Destany Russo,RECREATION WORKER,7751.00,0.00,0.00,0.00,7751.00,,7751.00,2017,,Turlock,PT
Micaela Adel Cantu,RECREATION WORKER,7658.00,0.00,0.00,0.00,7658.00,,7658.00,2017,,Turlock,PT
Jaklin Younan Latifi,PART TIME EMPLOYEE,7608.00,0.00,0.00,0.00,7608.00,,7608.00,2017,,Turlock,PT
Sandra Maria Padilla,RECREATION WORKER,7603.00,0.00,0.00,0.00,7603.00,,7603.00,2017,,Turlock,PT
Melissa  Monique Miranda,RECREATION WORKER,7542.00,0.00,0.00,0.00,7542.00,,7542.00,2017,,Turlock,PT
Rafael Magana,PART TIME EMPLOYEE,7478.00,0.00,0.00,0.00,7478.00,,7478.00,2017,,Turlock,PT
Noah Robert Landers,PART TIME EMPLOYEE,7467.00,0.00,0.00,0.00,7467.00,,7467.00,2017,,Turlock,PT
Daniel Alexander Anguiano Ochoa,RECREATION WORKER,7447.00,0.00,0.00,0.00,7447.00,,7447.00,2017,,Turlock,PT
Denise Alexis Alvarez,RECREATION WORKER,7386.00,0.00,0.00,0.00,7386.00,,7386.00,2017,,Turlock,PT
Johnny Perez,RECREATION WORKER,7377.00,0.00,0.00,0.00,7377.00,,7377.00,2017,,Turlock,PT
Stephanie Kathleen Reyes,RECREATION WORKER,7264.00,0.00,0.00,0.00,7264.00,,7264.00,2017,,Turlock,PT
Josue Valencia,PART TIME EMPLOYEE,7253.00,8.00,0.00,0.00,7261.00,,7261.00,2017,,Turlock,PT
Christopher William Hanham,PART TIME EMPLOYEE,7130.00,0.00,0.00,0.00,7130.00,,7130.00,2017,,Turlock,PT
Gerardo Andrade Arellano,PART TIME EMPLOYEE,6997.00,0.00,0.00,0.00,6997.00,,6997.00,2017,,Turlock,PT
Heather Marie Hines,PART TIME EMPLOYEE,6897.00,0.00,0.00,0.00,6897.00,,6897.00,2017,,Turlock,PT
Anthony Barajas,RECREATION WORKER,6849.00,0.00,0.00,0.00,6849.00,,6849.00,2017,,Turlock,PT
Lauren Rae Johnson,RECREATION WORKER,6844.00,0.00,0.00,0.00,6844.00,,6844.00,2017,,Turlock,PT
Yasmeet Cheema,RECREATION WORKER,6699.00,0.00,0.00,0.00,6699.00,,6699.00,2017,,Turlock,PT
Erik Michael Anthony Pulido,PART TIME EMPLOYEE,6648.00,0.00,0.00,0.00,6648.00,,6648.00,2017,,Turlock,PT
Julia  A Kondratyuk,POLICE CADET,6647.00,0.00,0.00,0.00,6647.00,,6647.00,2017,,Turlock,PT
Lauren Elizabeth Daleth,RECREATION WORKER,6571.00,0.00,0.00,0.00,6571.00,,6571.00,2017,,Turlock,PT
Joseph Clay Dias,POLICE CADET,6563.00,0.00,0.00,0.00,6563.00,,6563.00,2017,,Turlock,PT
Gil Esquer,COUNCIL MEMBER,6000.00,0.00,0.00,500.00,6000.00,,6500.00,2017,,Turlock,PT
Matthew Isaac Jacob,COUNCIL MEMBER,6000.00,0.00,0.00,480.00,6000.00,,6480.00,2017,,Turlock,PT
William W Jr Dehart,COUNCIL MEMBER,6000.00,0.00,0.00,480.00,6000.00,,6480.00,2017,,Turlock,PT
Amy K Bublak,COUNCIL MEMBER,6000.00,0.00,0.00,480.00,6000.00,,6480.00,2017,,Turlock,PT
Gary Alan Soiseth,MAYOR,6000.00,0.00,0.00,480.00,6000.00,,6480.00,2017,,Turlock,PT
Jose Emmanuel Gomez Avina,PART TIME EMPLOYEE,6477.00,0.00,0.00,0.00,6477.00,,6477.00,2017,,Turlock,PT
Kevin Bruce Webb Jeffries,POLICE OFFICER II,2286.00,0.00,0.00,4157.00,2286.00,,6443.00,2017,,Turlock,PT
Joseph Anthony Cortez,PART TIME EMPLOYEE,6294.00,0.00,0.00,0.00,6294.00,,6294.00,2017,,Turlock,PT
Daniel L Madden,PART TIME EMPLOYEE,6275.00,0.00,0.00,0.00,6275.00,,6275.00,2017,,Turlock,PT
Andres Moran,RECREATION WORKER,6261.00,0.00,0.00,0.00,6261.00,,6261.00,2017,,Turlock,PT
Marcus Leland Hake,RECREATION WORKER,6170.00,0.00,0.00,0.00,6170.00,,6170.00,2017,,Turlock,PT
Ashley Michelle Yonan,RECREATION WORKER,6099.00,0.00,0.00,0.00,6099.00,,6099.00,2017,,Turlock,PT
Charlotte Rose Ewing,RECREATION WORKER,5946.00,0.00,0.00,0.00,5946.00,,5946.00,2017,,Turlock,PT
Alyson Brooke Hagen,RECREATION WORKER,5872.00,0.00,0.00,0.00,5872.00,,5872.00,2017,,Turlock,PT
Liliana Vivanco-Mendoza,RECREATION WORKER,5863.00,0.00,0.00,0.00,5863.00,,5863.00,2017,,Turlock,PT
Jonathan Tye Castro,PART TIME EMPLOYEE,5831.00,0.00,0.00,0.00,5831.00,,5831.00,2017,,Turlock,PT
Samantha Marie Mcveigh,RECREATION WORKER,5772.00,0.00,0.00,0.00,5772.00,,5772.00,2017,,Turlock,PT
Megan Joanie Bonnie Landeros,PART TIME EMPLOYEE,5753.00,0.00,0.00,0.00,5753.00,,5753.00,2017,,Turlock,PT
Zaira Covarrubias Esparza,RECREATION WORKER,5747.00,0.00,0.00,0.00,5747.00,,5747.00,2017,,Turlock,PT
Andy Miranda,PART TIME EMPLOYEE,5686.00,0.00,0.00,0.00,5686.00,,5686.00,2017,,Turlock,PT
Kimberly Renee Canisso,RECREATION WORKER,5645.00,0.00,0.00,0.00,5645.00,,5645.00,2017,,Turlock,PT
Dennis Wayne Hignite,"FLEET MAINT. MECHANIC, SR.",2391.00,0.00,102.00,3095.00,2493.00,,5588.00,2017,,Turlock,PT
Estefania Murillo,RECREATION WORKER,5481.00,0.00,0.00,0.00,5481.00,,5481.00,2017,,Turlock,PT
Natalie Marie Bartell,RECREATION WORKER,5393.00,0.00,0.00,0.00,5393.00,,5393.00,2017,,Turlock,PT
Prince Dante Bolton-Siler,POLICE CADET,5328.00,0.00,0.00,0.00,5328.00,,5328.00,2017,,Turlock,PT
Erick Olegario Ayon Leon,PART TIME EMPLOYEE,5244.00,0.00,0.00,0.00,5244.00,,5244.00,2017,,Turlock,PT
Michael J Petersen,"PLANS EXAMINER, SR.",3947.00,0.00,11.00,1249.00,3958.00,,5207.00,2017,,Turlock,PT
Angel Barajas,RECREATION WORKER,5115.00,0.00,0.00,0.00,5115.00,,5115.00,2017,,Turlock,PT
Nicholas Toutzer Lee,PART TIME EMPLOYEE,5010.00,0.00,0.00,0.00,5010.00,,5010.00,2017,,Turlock,PT
Mark Duane Olson,PART TIME EMPLOYEE,3960.00,0.00,0.00,996.00,3960.00,,4956.00,2017,,Turlock,PT
Jasmine Alejandra Palos,RECREATION WORKER,4950.00,0.00,0.00,0.00,4950.00,,4950.00,2017,,Turlock,PT
Violeta Franco Robledo,RECREATION WORKER,4792.00,0.00,0.00,0.00,4792.00,,4792.00,2017,,Turlock,PT
Sandra Berenice Hernandez Ruiz,RECREATION WORKER,4665.00,0.00,0.00,0.00,4665.00,,4665.00,2017,,Turlock,PT
Kendra Rene Rodenburg,RECREATION WORKER,4368.00,0.00,0.00,0.00,4368.00,,4368.00,2017,,Turlock,PT
Francisco A Gonzalez Rosales,RECREATION WORKER,3436.00,0.00,0.00,920.00,3436.00,,4356.00,2017,,Turlock,PT
Montana Rosalie Gardner,RECREATION WORKER,4355.00,0.00,0.00,0.00,4355.00,,4355.00,2017,,Turlock,PT
Lucas Anthony Bartell,RECREATION WORKER,4330.00,0.00,0.00,0.00,4330.00,,4330.00,2017,,Turlock,PT
Darlene Lynn Short,PART TIME EMPLOYEE,4307.00,0.00,0.00,0.00,4307.00,,4307.00,2017,,Turlock,PT
Renee M Pineda,PART TIME EMPLOYEE,4307.00,0.00,0.00,0.00,4307.00,,4307.00,2017,,Turlock,PT
Jessica Lynn Fulton,RECREATION WORKER,4251.00,0.00,0.00,0.00,4251.00,,4251.00,2017,,Turlock,PT
Brandon James Romo,PART TIME EMPLOYEE,4188.00,0.00,0.00,0.00,4188.00,,4188.00,2017,,Turlock,PT
Alfonso Moran,RECREATION WORKER,4161.00,0.00,0.00,0.00,4161.00,,4161.00,2017,,Turlock,PT
Indira Vanessa Castrejonhernandez,PART TIME EMPLOYEE,4155.00,0.00,0.00,0.00,4155.00,,4155.00,2017,,Turlock,PT
Blake Ryan Pombo,PART TIME EMPLOYEE,4137.00,0.00,0.00,0.00,4137.00,,4137.00,2017,,Turlock,PT
Lorraine A Arnold,PART TIME EMPLOYEE,4122.00,0.00,0.00,0.00,4122.00,,4122.00,2017,,Turlock,PT
Beatriz Ambriz Cervantes,RECREATION WORKER,4048.00,0.00,0.00,0.00,4048.00,,4048.00,2017,,Turlock,PT
Ana K Murphy Noyola,RECREATION WORKER,4027.00,0.00,0.00,0.00,4027.00,,4027.00,2017,,Turlock,PT
Lindsay Michele Enos,ACCOUNT CLERK I,3183.00,0.00,0.00,823.00,3183.00,,4006.00,2017,,Turlock,PT
Rocio Aguilar,RECREATION WORKER,4001.00,0.00,0.00,0.00,4001.00,,4001.00,2017,,Turlock,PT
Vanessa Fontes Teixeira,RECREATION WORKER,3974.00,0.00,0.00,0.00,3974.00,,3974.00,2017,,Turlock,PT
Katerina R Asher,RECREATION WORKER,3963.00,0.00,0.00,0.00,3963.00,,3963.00,2017,,Turlock,PT
Leonarda Castellanos,PART TIME EMPLOYEE,3933.00,0.00,0.00,0.00,3933.00,,3933.00,2017,,Turlock,PT
Isela Raquel Carbajal,RECREATION WORKER,3917.00,0.00,0.00,0.00,3917.00,,3917.00,2017,,Turlock,PT
Samantha Louise Sims,RECREATION WORKER,3912.00,0.00,0.00,0.00,3912.00,,3912.00,2017,,Turlock,PT
Lacey Rachelle Nicholson,RECREATION WORKER,3819.00,0.00,0.00,0.00,3819.00,,3819.00,2017,,Turlock,PT
Kassandra Marie Fernandes,RECREATION WORKER,3816.00,0.00,0.00,0.00,3816.00,,3816.00,2017,,Turlock,PT
Jayann Elizabeth Arroyo,RECREATION WORKER,3785.00,0.00,0.00,0.00,3785.00,,3785.00,2017,,Turlock,PT
Cecilia Dorado,RECREATION WORKER,3767.00,0.00,0.00,0.00,3767.00,,3767.00,2017,,Turlock,PT
Morgan J Dossetti,MAINTENANCE WORKER I,2469.00,0.00,1.00,1250.00,2470.00,,3720.00,2017,,Turlock,PT
Harloveleen Kaur Hundal,RECREATION WORKER,3706.00,0.00,0.00,0.00,3706.00,,3706.00,2017,,Turlock,PT
Joanna Dhamar Nuno,RECREATION WORKER,3588.00,0.00,0.00,0.00,3588.00,,3588.00,2017,,Turlock,PT
Alexis Guadalupe Padilla,PART TIME EMPLOYEE,3534.00,47.00,0.00,0.00,3581.00,,3581.00,2017,,Turlock,PT
Briana Lacee Vasquez,RECREATION WORKER,3537.00,0.00,0.00,0.00,3537.00,,3537.00,2017,,Turlock,PT
Cappi Marie Jackson,RECREATION WORKER,3388.00,0.00,0.00,0.00,3388.00,,3388.00,2017,,Turlock,PT
Helen Kay Wallace,PART TIME EMPLOYEE,3385.00,0.00,0.00,0.00,3385.00,,3385.00,2017,,Turlock,PT
Steven Duarte Bettencourt Azevedo,RECREATION WORKER,3335.00,0.00,0.00,0.00,3335.00,,3335.00,2017,,Turlock,PT
Hannah Renee Martell,RECREATION WORKER,3321.00,0.00,0.00,0.00,3321.00,,3321.00,2017,,Turlock,PT
Eloy Magana,PART TIME EMPLOYEE,3288.00,0.00,0.00,0.00,3288.00,,3288.00,2017,,Turlock,PT
Atlee Ellen Johnson,RECREATION WORKER,3260.00,0.00,0.00,0.00,3260.00,,3260.00,2017,,Turlock,PT
Monica  Muniz Fuentes,RECREATION WORKER,3232.00,0.00,0.00,0.00,3232.00,,3232.00,2017,,Turlock,PT
Sarah Melo Costa,RECREATION WORKER,3218.00,0.00,0.00,0.00,3218.00,,3218.00,2017,,Turlock,PT
Kayla Ann Luna,RECREATION WORKER,3210.00,0.00,0.00,0.00,3210.00,,3210.00,2017,,Turlock,PT
Jasmin Kaur Hundal,RECREATION WORKER,3145.00,0.00,0.00,0.00,3145.00,,3145.00,2017,,Turlock,PT
Ericka N Leal Madrigal,RECREATION WORKER,3111.00,0.00,0.00,0.00,3111.00,,3111.00,2017,,Turlock,PT
Caleb Joseph Norman,RECREATION WORKER,3094.00,0.00,0.00,0.00,3094.00,,3094.00,2017,,Turlock,PT
Adam Douglas Lin Lewallen,PART TIME EMPLOYEE,3058.00,0.00,0.00,0.00,3058.00,,3058.00,2017,,Turlock,PT
Marissa Luz Avila,RECREATION WORKER,3051.00,0.00,0.00,0.00,3051.00,,3051.00,2017,,Turlock,PT
Nicholas Joseph Ross Paiz,RECREATION WORKER,3033.00,0.00,0.00,0.00,3033.00,,3033.00,2017,,Turlock,PT
Taylor Nicole Camp,RECREATION WORKER,3012.00,0.00,0.00,0.00,3012.00,,3012.00,2017,,Turlock,PT
Mitsu N Saldana Valdez,RECREATION WORKER,2989.00,0.00,0.00,0.00,2989.00,,2989.00,2017,,Turlock,PT
Flor G Soto Silva,RECREATION WORKER,2969.00,0.00,0.00,0.00,2969.00,,2969.00,2017,,Turlock,PT
Melanie Marie Bertao,RECREATION WORKER,2951.00,0.00,0.00,0.00,2951.00,,2951.00,2017,,Turlock,PT
Brennan  Frank Rodenburg,RECREATION WORKER,2925.00,0.00,0.00,0.00,2925.00,,2925.00,2017,,Turlock,PT
Angelena Marie Silveira,RECREATION WORKER,2916.00,0.00,0.00,0.00,2916.00,,2916.00,2017,,Turlock,PT
Andrea Dolores Delgado,RECREATION WORKER,2910.00,0.00,0.00,0.00,2910.00,,2910.00,2017,,Turlock,PT
Anthony Roger Fareria,PART TIME EMPLOYEE,2890.00,0.00,0.00,0.00,2890.00,,2890.00,2017,,Turlock,PT
Vanessa Marie Ceniceros,PART TIME EMPLOYEE,2858.00,0.00,0.00,0.00,2858.00,,2858.00,2017,,Turlock,PT
Amber Michelle Herrera,RECREATION WORKER,2841.00,0.00,0.00,0.00,2841.00,,2841.00,2017,,Turlock,PT
Emily Elizabeth Kline,RECREATION WORKER,2818.00,0.00,0.00,0.00,2818.00,,2818.00,2017,,Turlock,PT
Jocelyn Ramirez,RECREATION WORKER,2808.00,0.00,0.00,0.00,2808.00,,2808.00,2017,,Turlock,PT
Victoria Rose Fanelli,RECREATION WORKER,2801.00,0.00,0.00,0.00,2801.00,,2801.00,2017,,Turlock,PT
Antigone Marie Amaya,RECREATION WORKER,2748.00,0.00,0.00,0.00,2748.00,,2748.00,2017,,Turlock,PT
Alexandre Justin Montez,PART TIME EMPLOYEE,2731.00,0.00,0.00,0.00,2731.00,,2731.00,2017,,Turlock,PT
Sarah Erica Kline,RECREATION WORKER,2699.00,0.00,0.00,0.00,2699.00,,2699.00,2017,,Turlock,PT
Alejandra Ornelas Rodriguez,RECREATION WORKER,2684.00,0.00,0.00,0.00,2684.00,,2684.00,2017,,Turlock,PT
Danielle Violet Tilley,RECREATION WORKER,2682.00,0.00,0.00,0.00,2682.00,,2682.00,2017,,Turlock,PT
James Patrick Dunn,PART TIME EMPLOYEE,2657.00,0.00,0.00,0.00,2657.00,,2657.00,2017,,Turlock,PT
Rafael Partida,RECREATION WORKER,2537.00,0.00,0.00,0.00,2537.00,,2537.00,2017,,Turlock,PT
Jazlyn Aiyana Johns,RECREATION WORKER,2507.00,0.00,0.00,0.00,2507.00,,2507.00,2017,,Turlock,PT
Alexander David Estep,RECREATION WORKER,2491.00,0.00,0.00,0.00,2491.00,,2491.00,2017,,Turlock,PT
Chelsea Marie Hines,RECREATION WORKER,2483.00,0.00,0.00,0.00,2483.00,,2483.00,2017,,Turlock,PT
Olga Estefania Covarrubias Esparza,RECREATION WORKER,2467.00,0.00,0.00,0.00,2467.00,,2467.00,2017,,Turlock,PT
Angelica Arianna Moran,RECREATION WORKER,2355.00,0.00,0.00,0.00,2355.00,,2355.00,2017,,Turlock,PT
Taylor Maranda Lawhorn,RECREATION WORKER,2293.00,0.00,0.00,0.00,2293.00,,2293.00,2017,,Turlock,PT
Paula Garcia,RECREATION WORKER,2281.00,0.00,0.00,0.00,2281.00,,2281.00,2017,,Turlock,PT
Chalette Linnea Seibert,PART TIME EMPLOYEE,2280.00,0.00,0.00,0.00,2280.00,,2280.00,2017,,Turlock,PT
Eduardo Mercado,PART TIME EMPLOYEE,2275.00,0.00,0.00,0.00,2275.00,,2275.00,2017,,Turlock,PT
Andie Maria Herrera,RECREATION WORKER,2275.00,0.00,0.00,0.00,2275.00,,2275.00,2017,,Turlock,PT
Brayden Riley Gutierrez,RECREATION WORKER,2219.00,0.00,0.00,0.00,2219.00,,2219.00,2017,,Turlock,PT
Adrian Blas Ii Miranda,PART TIME EMPLOYEE,2202.00,0.00,0.00,0.00,2202.00,,2202.00,2017,,Turlock,PT
Abigail Marre Kline,RECREATION WORKER,2146.00,0.00,0.00,0.00,2146.00,,2146.00,2017,,Turlock,PT
Vanessa Zoe Martinez,RECREATION WORKER,2145.00,0.00,0.00,0.00,2145.00,,2145.00,2017,,Turlock,PT
Sosie Elle Fredeen,RECREATION WORKER,2132.00,0.00,0.00,0.00,2132.00,,2132.00,2017,,Turlock,PT
Sean Alexander Bernard,RECREATION WORKER,2118.00,0.00,0.00,0.00,2118.00,,2118.00,2017,,Turlock,PT
Melissa Fatima Brasil,RECREATION WORKER,2108.00,0.00,0.00,0.00,2108.00,,2108.00,2017,,Turlock,PT
Samantha Hope Guerino,RECREATION WORKER,2090.00,0.00,0.00,0.00,2090.00,,2090.00,2017,,Turlock,PT
Trent Michael Yandell,RECREATION WORKER,2053.00,0.00,0.00,0.00,2053.00,,2053.00,2017,,Turlock,PT
Gustavo Romero,PART TIME EMPLOYEE,2034.00,0.00,0.00,0.00,2034.00,,2034.00,2017,,Turlock,PT
Brynn Elise Schulze,RECREATION WORKER,2028.00,0.00,0.00,0.00,2028.00,,2028.00,2017,,Turlock,PT
Brooke Loryn Romero,RECREATION WORKER,2006.00,0.00,0.00,0.00,2006.00,,2006.00,2017,,Turlock,PT
Rebecca Amaris Gonzalez,RECREATION WORKER,1956.00,0.00,0.00,0.00,1956.00,,1956.00,2017,,Turlock,PT
Zachery Russel Moore,RECREATION WORKER,1908.00,0.00,0.00,0.00,1908.00,,1908.00,2017,,Turlock,PT
Christopher Allen Elliot,RECREATION WORKER,1860.00,0.00,0.00,0.00,1860.00,,1860.00,2017,,Turlock,PT
Maria Asusena Madrigal,RECREATION WORKER,1820.00,0.00,0.00,0.00,1820.00,,1820.00,2017,,Turlock,PT
Araceli Arellano-Garibay,RECREATION WORKER,1816.00,0.00,0.00,0.00,1816.00,,1816.00,2017,,Turlock,PT
Caelan Schylar Fox,PART TIME EMPLOYEE,1759.00,0.00,0.00,0.00,1759.00,,1759.00,2017,,Turlock,PT
Monica Rios,RECREATION WORKER,1687.00,0.00,0.00,0.00,1687.00,,1687.00,2017,,Turlock,PT
Ryan Sargis Mulhim,POLICE CADET,1664.00,0.00,0.00,0.00,1664.00,,1664.00,2017,,Turlock,PT
Edmund A Samo,PART TIME EMPLOYEE,1643.00,0.00,0.00,0.00,1643.00,,1643.00,2017,,Turlock,PT
Lizzeth Mendoza,RECREATION WORKER,1622.00,0.00,0.00,0.00,1622.00,,1622.00,2017,,Turlock,PT
Kelly Borba Apolinario,RECREATION WORKER,1571.00,0.00,0.00,0.00,1571.00,,1571.00,2017,,Turlock,PT
Kyle David Frenzel,FIREFIGHTER,486.00,0.00,105.00,976.00,591.00,,1567.00,2017,,Turlock,PT
Nou Her,RECREATION WORKER,1553.00,0.00,0.00,0.00,1553.00,,1553.00,2017,,Turlock,PT
Madison Danee Wallace,RECREATION WORKER,1545.00,0.00,0.00,0.00,1545.00,,1545.00,2017,,Turlock,PT
Alexandra Nicole Rowell,RECREATION WORKER,1532.00,0.00,0.00,0.00,1532.00,,1532.00,2017,,Turlock,PT
Dannelle Raquel Ernest,RECREATION WORKER,1524.00,0.00,0.00,0.00,1524.00,,1524.00,2017,,Turlock,PT
Yiniva Ledesma Alcala,RECREATION WORKER,1520.00,0.00,0.00,0.00,1520.00,,1520.00,2017,,Turlock,PT
Sylvia Cervantes,RECREATION WORKER,1499.00,0.00,0.00,0.00,1499.00,,1499.00,2017,,Turlock,PT
Ciara Noelle English,RECREATION WORKER,1494.00,0.00,0.00,0.00,1494.00,,1494.00,2017,,Turlock,PT
Rachel Nguyen Hernandez,RECREATION WORKER,1332.00,0.00,0.00,0.00,1332.00,,1332.00,2017,,Turlock,PT
Mackenzie Taylor Oaks,RECREATION WORKER,1326.00,0.00,0.00,0.00,1326.00,,1326.00,2017,,Turlock,PT
Katelyn Renee Mcginnis,RECREATION WORKER,1310.00,0.00,0.00,0.00,1310.00,,1310.00,2017,,Turlock,PT
Maya Leon Narvaez,RECREATION WORKER,1249.00,0.00,0.00,0.00,1249.00,,1249.00,2017,,Turlock,PT
Marcos Angel Hernandez,RECREATION WORKER,1246.00,0.00,0.00,0.00,1246.00,,1246.00,2017,,Turlock,PT
Geoffrey  Scott Powers,PLANNING COMMISSIONER,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2017,,Turlock,PT
Victor Pedroza,PLANNING COMMISSIONER,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2017,,Turlock,PT
Nicholas L Hackler,PLANNING COMMISSIONER,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2017,,Turlock,PT
Elvis Ourique Dias,PLANNING COMMISSIONER,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2017,,Turlock,PT
Alexus Marie Martinez,RECREATION WORKER,1178.00,0.00,0.00,0.00,1178.00,,1178.00,2017,,Turlock,PT
Nancy C Franklin,RECREATION WORKER,1134.00,0.00,0.00,0.00,1134.00,,1134.00,2017,,Turlock,PT
James Lee Reape,PLANNING COMMISSIONER,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2017,,Turlock,PT
Constance  Jorritsma Anderson,PLANNING COMMISSIONER,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2017,,Turlock,PT
Kristin Ann Bettencourt,PLANNING COMMISSIONER,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2017,,Turlock,PT
Tyler Raymond Harcksen,RECREATION WORKER,1005.00,0.00,0.00,0.00,1005.00,,1005.00,2017,,Turlock,PT
Alyse Richelle Payan,RECREATION WORKER,1005.00,0.00,0.00,0.00,1005.00,,1005.00,2017,,Turlock,PT
