Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"MORENO, DAMIEN V.",STUDENT ASSISTANT II,1711.88,0.00,0.00,0.00,1711.88,,1711.88,2012,,Citrus College,""
"PATE, DANIEL JAMES TESL",STUDENT ASSISTANT III,1707.28,0.00,0.00,0.00,1707.28,,1707.28,2012,,Citrus College,""
"BLYNN-AVANOSIAN, SYLVIA",INSTRUCTOR SUBSTITUTE,1706.20,0.00,0.00,0.00,1706.20,,1706.20,2012,,Citrus College,""
"PILA, JOSE MARTINEZ",PROFESSIONAL EXPERT,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2012,,Citrus College,""
"GONZALES, SEAN CHARLES",STUDENT ASSISTANT I,1696.00,0.00,0.00,0.00,1696.00,,1696.00,2012,,Citrus College,""
"RIETTA, SARAH CATHEREGE",STUDENT ASSISTANT I,1692.00,0.00,0.00,0.00,1692.00,,1692.00,2012,,Citrus College,""
"FROHMAN, DEBORAH A.",PT INSTRUCTOR LEC,1561.32,0.00,0.00,128.80,1561.32,,1690.12,2012,,Citrus College,""
"DONIGAN, SCARLETT ELIZA",INSTRUCTIONAL AIDE I,1680.46,0.00,0.00,0.00,1680.46,,1680.46,2012,,Citrus College,""
"TUPOU, ORIANA",STUDENT ASSISTANT IV,1677.87,0.00,0.00,0.00,1677.87,,1677.87,2012,,Citrus College,""
"KHAN, EHSAN A",GUEST RELATIONS ASST,1675.04,0.00,0.00,0.00,1675.04,,1675.04,2012,,Citrus College,""
"BLANCO, JOSUE MANAEM",STUDENT ASSISTANT IV,1669.62,0.00,0.00,0.00,1669.62,,1669.62,2012,,Citrus College,""
"MEDINA, KAITLYN",PROFESSIONAL EXPERT,1660.00,0.00,0.00,0.00,1660.00,,1660.00,2012,,Citrus College,""
"COURSE-DEASON, MIKISHA",STUDENT ASSISTANT IV,1654.90,0.74,0.00,0.00,1655.64,,1655.64,2012,,Citrus College,""
"FRANCESCON, JASON MARK",STUDENT ASSISTANT I,1653.25,0.00,0.00,0.00,1653.25,,1653.25,2012,,Citrus College,""
"KHALIFE, OMAR",INSTRUCTIONAL AIDE I,1653.01,0.00,0.00,0.00,1653.01,,1653.01,2012,,Citrus College,""
"JAMISON, JOHANNA",STUDENT ASSISTANT IV,1641.40,0.00,0.00,0.00,1641.40,,1641.40,2012,,Citrus College,""
"KESLAKE, GREGORY PHILIP",AUDIO RECORDING ENGINE,1625.00,0.00,0.00,0.00,1625.00,,1625.00,2012,,Citrus College,""
"GRANILLO, CHRISTOPHER A",STUDENT ASSISTANT III,1623.51,0.00,0.00,0.00,1623.51,,1623.51,2012,,Citrus College,""
"HODGE, VICTORIA ANNETTE",PROFESSIONAL EXPERT,1622.50,0.00,0.00,0.00,1622.50,,1622.50,2012,,Citrus College,""
"WELLMAN, RICHARD ROBERT",PROFESSIONAL EXPERT,1590.76,0.00,0.00,0.00,1590.76,,1590.76,2012,,Citrus College,""
"HENKEN, THOMAS PATRICK",STUDENT ASSISTANT I,1588.00,0.00,0.00,0.00,1588.00,,1588.00,2012,,Citrus College,""
"CASTILLO, MATTHEW ALLEN",STUDENT ASSISTANT I,1576.00,0.00,0.00,0.00,1576.00,,1576.00,2012,,Citrus College,""
"GHANIMI, HESSAM",INSTRUCTIONAL AIDE I,1573.13,0.00,0.00,0.00,1573.13,,1573.13,2012,,Citrus College,""
"FORCE, CODY L.",STUDENT ASSISTANT IV,1564.07,0.00,0.00,0.00,1564.07,,1564.07,2012,,Citrus College,""
"ORNELAS, RACHEL ANN",PROFESSIONAL EXPERT,1402.50,0.00,0.00,160.12,1402.50,,1562.62,2012,,Citrus College,""
"RAMIREZ, PEDRO ABELARDO",STUDENT ASSISTANT IV,1557.52,0.00,0.00,0.00,1557.52,,1557.52,2012,,Citrus College,""
"COTTON, CHRISTOPHER L.",PART-TIME LAB SUPERVIS,1438.36,0.00,0.00,118.67,1438.36,,1557.03,2012,,Citrus College,""
"AMBRIZ, CESAR B.",STUDENT ASSISTANT I,1554.00,0.00,0.00,0.00,1554.00,,1554.00,2012,,Citrus College,""
"ALVAREZ, ADAM GARCIA",STUDENT ASSISTANT I,1550.00,0.00,0.00,0.00,1550.00,,1550.00,2012,,Citrus College,""
"GUZMAN, NAVIL",STUDENT ASSISTANT I,1549.13,0.00,0.00,0.00,1549.13,,1549.13,2012,,Citrus College,""
"SEMERDJIAN, MARIE HRATC",STUDENT ASSISTANT IV,1547.07,0.00,0.00,0.00,1547.07,,1547.07,2012,,Citrus College,""
"GRACE, ADRIANNE MARIE",PROFESSIONAL EXPERT,1540.00,0.00,0.00,0.00,1540.00,,1540.00,2012,,Citrus College,""
"BLANCO, JOSUE MANEAN",STUDENT ASSISTANT IV,1529.16,0.00,0.00,0.00,1529.16,,1529.16,2012,,Citrus College,""
"HERZFELD, MAXWELL THOMA",DEPARTMENT AIDE,1526.68,0.00,0.00,0.00,1526.68,,1526.68,2012,,Citrus College,""
"LI, YU",STUDENT ASSISTANT IV,1524.70,0.00,0.00,0.00,1524.70,,1524.70,2012,,Citrus College,""
"KHAIR, SARA S.",STUDENT ASSISTANT IV,1523.89,0.00,0.00,0.00,1523.89,,1523.89,2012,,Citrus College,""
"RIOS, EMILY CHRISTINE",STUDENT ASSISTANT IV,1517.00,0.00,0.00,0.00,1517.00,,1517.00,2012,,Citrus College,""
"KLEGER, ANDREW JOSHUA",STUDENT ASSISTANT I,1514.00,0.00,0.00,0.00,1514.00,,1514.00,2012,,Citrus College,""
"GARCIA, ALBERTO",STUDENT ASSISTANT IV,1512.38,0.00,0.00,0.00,1512.38,,1512.38,2012,,Citrus College,""
"RAMIREZ, CHRISTOPHER A.",STUDENT ASSISTANT I,1510.89,0.00,0.00,0.00,1510.89,,1510.89,2012,,Citrus College,""
"DUNLAP, KIMBERLY ELIZAB",PROFESSIONAL EXPERT,1507.00,0.00,0.00,0.00,1507.00,,1507.00,2012,,Citrus College,""
"FUKAYA, ETSUYUKI",STUDENT ASSISTANT II,1489.15,0.00,0.00,0.00,1489.15,,1489.15,2012,,Citrus College,""
"ALONSO, MAYRA GABRIELA",STUDENT ASSISTANT I,1488.00,0.00,0.00,0.00,1488.00,,1488.00,2012,,Citrus College,""
"MA, JINYING",STUDENT SERVICES ASST,1466.10,0.00,0.00,0.00,1466.10,,1466.10,2012,,Citrus College,""
"TRACEY, JORDAN PATRICK",STUDENT ASSISTANT II,1463.39,0.00,0.00,0.00,1463.39,,1463.39,2012,,Citrus College,""
"RAZO, LYNDA MONACO",AEROBICS LEADER ON-CAL,1455.84,0.00,0.00,0.00,1455.84,,1455.84,2012,,Citrus College,""
"WHEELER, CAROLYN ANNE",STUDENT ASSISTANT IV,1454.56,0.00,0.00,0.00,1454.56,,1454.56,2012,,Citrus College,""
"WISHUM, CAMILLE ANNAISE",STUDENT ASSISTANT I,1452.00,0.00,0.00,0.00,1452.00,,1452.00,2012,,Citrus College,""
"GEER, MICHAEL JAMES",STUDENT ASSISTANT I,1445.03,0.00,0.00,0.00,1445.03,,1445.03,2012,,Citrus College,""
"ZHONG, SICHENG",STUDENT ASSISTANT III,1440.76,0.00,0.00,0.00,1440.76,,1440.76,2012,,Citrus College,""
"MUNGUIA, DANNY",GUEST RELATIONS ASST,1429.87,0.00,0.00,0.00,1429.87,,1429.87,2012,,Citrus College,""
"ROJO, ANTHONY SEBASTIAN",STUDENT ASSISTANT I,1428.00,0.00,0.00,0.00,1428.00,,1428.00,2012,,Citrus College,""
"BANUELOS, ANTHONY",STUDENT ASSISTANT II,1426.07,0.00,0.00,0.00,1426.07,,1426.07,2012,,Citrus College,""
"BELCHER, KEVIN",STUDENT ASSISTANT IV,1424.06,0.00,0.00,0.00,1424.06,,1424.06,2012,,Citrus College,""
"MOLINA, FRANCISCO",STUDENT ASSISTANT I,1420.00,0.00,0.00,0.00,1420.00,,1420.00,2012,,Citrus College,""
"CAZARES, MICHAEL PHILLI",STUDENT ASSISTANT IV,1419.70,0.00,0.00,0.00,1419.70,,1419.70,2012,,Citrus College,""
"HOU, YU",STUDENT SERVICES ASST,1418.28,0.00,0.00,0.00,1418.28,,1418.28,2012,,Citrus College,""
"TAPIA, MITCHELL ANTHONY",STUDENT ASSISTANT IV,1403.13,0.00,0.00,0.00,1403.13,,1403.13,2012,,Citrus College,""
"LAFRANCHI, NATALIE ANN",STUDENT ASSISTANT III,1402.52,0.00,0.00,0.00,1402.52,,1402.52,2012,,Citrus College,""
"CRAIG, PATRICK DEAN",STUDENT ASSISTANT II,1396.32,0.00,0.00,0.00,1396.32,,1396.32,2012,,Citrus College,""
"AGUINAGA, ANGELA MONIQU",STUDENT ASSISTANT II,1376.50,0.00,0.00,0.00,1376.50,,1376.50,2012,,Citrus College,""
"MIRAMONTEZ, STEPHANIE N",STUDENT ASSISTANT IV,1373.75,0.00,0.00,0.00,1373.75,,1373.75,2012,,Citrus College,""
"GONZALEZ, JOSEPH",STUDENT ASSISTANT II,1372.51,0.00,0.00,0.00,1372.51,,1372.51,2012,,Citrus College,""
"TERRAZINO, MICHELLE",STUDENT ASSISTANT I,1368.00,0.00,0.00,0.00,1368.00,,1368.00,2012,,Citrus College,""
"PENG, ZHIXIANG",STUDENT ASSISTANT IV,1365.02,0.00,0.00,0.00,1365.02,,1365.02,2012,,Citrus College,""
"CAMACHO, CHRISTOPHER JO",INSTRUCTIONAL AIDE II,1356.78,0.00,0.00,0.00,1356.78,,1356.78,2012,,Citrus College,""
"LOPEZ, JEFF ALBERT",STUDENT ASSISTANT IV,1350.50,0.00,0.00,0.00,1350.50,,1350.50,2012,,Citrus College,""
"ISAACS, DUANE",STUDENT ASSISTANT I,1346.00,0.00,0.00,0.00,1346.00,,1346.00,2012,,Citrus College,""
"WEBB, TOREY DANIELLE",STUDENT ASSISTANT I,1346.00,0.00,0.00,0.00,1346.00,,1346.00,2012,,Citrus College,""
"LOPEZ, JULIUS EARVIN RI",STUDENT ASSISTANT I,1346.00,0.00,0.00,0.00,1346.00,,1346.00,2012,,Citrus College,""
"KELLAS, JOSHUA FORREST",STUDENT ASSISTANT I,1346.00,0.00,0.00,0.00,1346.00,,1346.00,2012,,Citrus College,""
"GEE, ELIZABETH WENDY",GUEST RELATIONS ASST,1201.18,0.00,0.00,131.21,1201.18,,1332.39,2012,,Citrus College,""
"EVANGELISTA, ISRAEL ABR",STUDENT ASSISTANT II,1328.25,0.00,0.00,0.00,1328.25,,1328.25,2012,,Citrus College,""
"MCCORD, WENDY KAYE WILS",INSTRUCTIONAL AIDE I,1327.92,0.00,0.00,0.00,1327.92,,1327.92,2012,,Citrus College,""
"BUSH, TERESA",STUDENT SERVICES ASST,1325.94,0.00,0.00,0.00,1325.94,,1325.94,2012,,Citrus College,""
"VO, DIEMMY THUY",STUDENT ASSISTANT III,1323.25,0.00,0.00,0.00,1323.25,,1323.25,2012,,Citrus College,""
"RAM, FRANK JOSEPH",STUDENT ASSISTANT IV,1322.75,0.00,0.00,0.00,1322.75,,1322.75,2012,,Citrus College,""
"MEJIA, ELIASAR",STUDENT ASSISTANT I,1318.00,0.00,0.00,0.00,1318.00,,1318.00,2012,,Citrus College,""
"CORTES, ALICIA NICOLE",STUDENT ASSISTANT I,1314.32,0.00,0.00,0.00,1314.32,,1314.32,2012,,Citrus College,""
"RILEY, GERALD W.",STUDENT ASSISTANT I,1314.00,0.00,0.00,0.00,1314.00,,1314.00,2012,,Citrus College,""
"BARIRIAN, KOKO",STUDENT ASSISTANT I,1313.82,0.00,0.00,0.00,1313.82,,1313.82,2012,,Citrus College,""
"BENNETT, JOHN SAMUEL",INSTRUCTIONAL AIDE I,1311.39,0.00,0.00,0.00,1311.39,,1311.39,2012,,Citrus College,""
"RIOS, CARLOS ANTHONY",STUDENT ASSISTANT I,1304.77,0.00,0.00,0.00,1304.77,,1304.77,2012,,Citrus College,""
"RIGGS, DAMIANE MICHELLE",STUDENT ASSISTANT I,1303.26,0.00,0.00,0.00,1303.26,,1303.26,2012,,Citrus College,""
"JACOBO, BERNARD APOLINA",STUDENT ASSISTANT IV,1290.63,0.00,0.00,0.00,1290.63,,1290.63,2012,,Citrus College,""
"SULZEN, PHOEBE MAE",STUDENT SERVICES ASST,1290.35,0.00,0.00,0.00,1290.35,,1290.35,2012,,Citrus College,""
"HAMILL, KRISTIN KAE",INSTRUCTIONAL AIDE I,1289.53,0.00,0.00,0.00,1289.53,,1289.53,2012,,Citrus College,""
"GOLDSMITH, CHASE ALEXAN",STUDENT ASSISTANT IV,1288.45,0.00,0.00,0.00,1288.45,,1288.45,2012,,Citrus College,""
"VARELA, SHANE NICOLAS",STUDENT ASSISTANT I,1286.00,0.00,0.00,0.00,1286.00,,1286.00,2012,,Citrus College,""
"GALVAN, JOSHUA ISAAC",STUDENT ASSISTANT III,1281.82,0.00,0.00,0.00,1281.82,,1281.82,2012,,Citrus College,""
"ROTBLATT, DANIEL JAY",PT INSTRUCTOR LEC,1182.83,0.00,0.00,97.58,1182.83,,1280.41,2012,,Citrus College,""
"CLARK, RACHAEL",AEROBICS LEADER ON-CAL,1273.86,0.00,0.00,0.00,1273.86,,1273.86,2012,,Citrus College,""
"BRAN, MARISA ALEJANDRA",STUDENT ASSISTANT I,1273.44,0.00,0.00,0.00,1273.44,,1273.44,2012,,Citrus College,""
"ACOSTA, ADRIANA",INSTRUCTIONAL AIDE I,1272.81,0.00,0.00,0.00,1272.81,,1272.81,2012,,Citrus College,""
"ALARCON, TARA ROSE",STUDENT ASSISTANT II,1272.57,0.00,0.00,0.00,1272.57,,1272.57,2012,,Citrus College,""
"TORRES, VANESSA MARIE",STUDENT ASSISTANT II,1272.57,0.00,0.00,0.00,1272.57,,1272.57,2012,,Citrus College,""
"MARTINEZ, ERICK JULIAN",STUDENT ASSISTANT II,1270.50,0.00,0.00,0.00,1270.50,,1270.50,2012,,Citrus College,""
"INDA, KATHRYN MARIE",STUDENT ASSISTANT I,1262.27,3.38,0.00,0.00,1265.65,,1265.65,2012,,Citrus College,""
"SIGALA, TREYA CAMILLE",STUDENT ASSISTANT II,1254.00,0.00,0.00,0.00,1254.00,,1254.00,2012,,Citrus College,""
"NARDULLI, CECILIA",STUDENT ASSISTANT I,1254.00,0.00,0.00,0.00,1254.00,,1254.00,2012,,Citrus College,""
"COCO, DEAN ANTHONY",STUDENT ASSISTANT IV,1249.08,0.00,0.00,0.00,1249.08,,1249.08,2012,,Citrus College,""
"SOTO, HERBERT S.",DEPARTMENT AIDE,1246.81,0.00,0.00,0.00,1246.81,,1246.81,2012,,Citrus College,""
"DIMOURO, AMY LYNN",INSTRUCTIONAL AIDE I,1246.38,0.00,0.00,0.00,1246.38,,1246.38,2012,,Citrus College,""
"LOPEZ, VICTORIA ANNE",STUDENT ASSISTANT I,1246.00,0.00,0.00,0.00,1246.00,,1246.00,2012,,Citrus College,""
"GHEBRECRISTOS, MERHAWI",STUDENT ASSISTANT IV,1244.07,0.00,0.00,0.00,1244.07,,1244.07,2012,,Citrus College,""
"MANRIQUEZ, JOSE ANTHONY",STUDENT ASSISTANT IV,1240.32,0.00,0.00,0.00,1240.32,,1240.32,2012,,Citrus College,""
"RUIZ, ALEXANDER",STUDENT ASSISTANT II,1237.50,0.00,0.00,0.00,1237.50,,1237.50,2012,,Citrus College,""
"ENGLE, JAMIE LILYROSE",STUDENT ASSISTANT IV,1235.93,0.00,0.00,0.00,1235.93,,1235.93,2012,,Citrus College,""
"POLZIN, ALYSSA LEE",STUDENT ASSISTANT I,1234.00,0.00,0.00,0.00,1234.00,,1234.00,2012,,Citrus College,""
"ARAGON, VANESSA ARIANA",STUDENT ASSISTANT IV,1233.76,0.00,0.00,0.00,1233.76,,1233.76,2012,,Citrus College,""
"WILLIAMS, REBECCA SHAYE",STUDENT ASSISTANT IV,1233.26,0.00,0.00,0.00,1233.26,,1233.26,2012,,Citrus College,""
"KADDOURA, DANIEL SAMMY",STUDENT ASSISTANT IV,1226.46,0.00,0.00,0.00,1226.46,,1226.46,2012,,Citrus College,""
"FRAIRE-GAMELL, ALEXUS",STUDENT ASSISTANT I,1226.44,0.00,0.00,0.00,1226.44,,1226.44,2012,,Citrus College,""
"ECKHARDT, DANIEL L.",STUDENT ASSISTANT I,1222.00,0.00,0.00,0.00,1222.00,,1222.00,2012,,Citrus College,""
"THOMPSON, ANNMARIE BEVE",INSTRUCTIONAL AIDE I,1220.48,0.00,0.00,0.00,1220.48,,1220.48,2012,,Citrus College,""
"JOHNSON, CHADWICK ANTON",COACH-ASST-MAJOR-PT,1216.70,0.00,0.00,0.00,1216.70,,1216.70,2012,,Citrus College,""
"WONG, DEREK YICK",COACH-ASST-MAJOR-PT,1216.70,0.00,0.00,0.00,1216.70,,1216.70,2012,,Citrus College,""
"ORTIZ, PHILLIP",COACH-ASST-MAJOR-PT,1216.70,0.00,0.00,0.00,1216.70,,1216.70,2012,,Citrus College,""
"MURPHY, BONNIE J.",AEROBICS LEADER ON-CAL,1213.20,0.00,0.00,0.00,1213.20,,1213.20,2012,,Citrus College,""
"MCCRAVEN, ANDREW DENNIS",STUDENT SERVICES ASST,1211.75,0.00,0.00,0.00,1211.75,,1211.75,2012,,Citrus College,""
"ELIAS, SOPHIA M.",STUDENT ASSISTANT II,1208.63,0.00,0.00,0.00,1208.63,,1208.63,2012,,Citrus College,""
"MARCANO, KYLE MORRISON",STUDENT ASSISTANT IV,1198.39,0.00,0.00,0.00,1198.39,,1198.39,2012,,Citrus College,""
"LOMELI, JOSE ALFREDO",STUDENT ASSISTANT III,1197.57,0.00,0.00,0.00,1197.57,,1197.57,2012,,Citrus College,""
"VILLAFLOR, ANGELO GERAR",STUDENT ASSISTANT I,1188.00,0.00,0.00,0.00,1188.00,,1188.00,2012,,Citrus College,""
"DUVALL, JULIE ANN",LIBRARY MEDIA TECH I,1186.10,0.00,0.00,0.00,1186.10,,1186.10,2012,,Citrus College,""
"JACINTO, JAYME L.",INSTRUCTIONAL AIDE I,1184.67,0.00,0.00,0.00,1184.67,,1184.67,2012,,Citrus College,""
"AVILA, RUBEN CHRISTOPHE",STUDENT ASSISTANT IV,1180.25,0.00,0.00,0.00,1180.25,,1180.25,2012,,Citrus College,""
"VASQUEZ, JESUS ALEJANDR",STUDENT ASSISTANT IV,1170.63,0.00,0.00,0.00,1170.63,,1170.63,2012,,Citrus College,""
"ANDRADE, JOSE REYMUNDO",STUDENT ASSISTANT I,1168.00,0.00,0.00,0.00,1168.00,,1168.00,2012,,Citrus College,""
"LEWIS, LINDSEY ELAINE",STUDENT ASSISTANT IV,1166.39,0.00,0.00,0.00,1166.39,,1166.39,2012,,Citrus College,""
"D'EMILIO, MICHAEL JAMES",PROFESSIONAL EXPERT,1166.00,0.00,0.00,0.00,1166.00,,1166.00,2012,,Citrus College,""
"MAGDALENO, JOE",STUDENT ASSISTANT IV,1165.52,0.00,0.00,0.00,1165.52,,1165.52,2012,,Citrus College,""
"NAGY, CHRISTOPHER STEVE",STUDENT ASSISTANT III,1160.26,0.00,0.00,0.00,1160.26,,1160.26,2012,,Citrus College,""
"AUGUR, ISABEL FURSE",STUDENT ASSISTANT IV,1158.69,0.00,0.00,0.00,1158.69,,1158.69,2012,,Citrus College,""
"CARTER, DAMETRIUS DARNE",STUDENT ASSISTANT I,1152.00,0.00,0.00,0.00,1152.00,,1152.00,2012,,Citrus College,""
"VAZQUEZ, GILIANN TERESA",STUDENT ASSISTANT IV,1146.25,0.00,0.00,0.00,1146.25,,1146.25,2012,,Citrus College,""
"WOOLERY, LAURIE ANN",PT INSTRUCTOR LEC,1051.65,0.00,0.00,86.76,1051.65,,1138.41,2012,,Citrus College,""
"SUAREZ, ESTEBAN DANIEL",STUDENT ASSISTANT I,1131.50,0.00,0.00,0.00,1131.50,,1131.50,2012,,Citrus College,""
"MARKARIAN, GAHREN MINAS",STUDENT ASSISTANT I,1128.00,0.00,0.00,0.00,1128.00,,1128.00,2012,,Citrus College,""
"MCFADDEN, MICHELLE LYNE",PT INSTRUCTOR LEC,1036.74,0.00,0.00,85.53,1036.74,,1122.27,2012,,Citrus College,""
"WRUBLEVKSI, STEVEN PAUL",STUDENT ASSISTANT I,1122.00,0.00,0.00,0.00,1122.00,,1122.00,2012,,Citrus College,""
"SIMPSON, LISA A",PROFESSIONAL EXPERT,1120.00,0.00,0.00,0.00,1120.00,,1120.00,2012,,Citrus College,""
"LUU, KINH TRONG",PT INSTRUCTOR LEC,1118.78,0.00,0.00,0.00,1118.78,,1118.78,2012,,Citrus College,""
"PERE, PAUL WAWERU",STUDENT ASSISTANT IV,1113.44,0.00,0.00,0.00,1113.44,,1113.44,2012,,Citrus College,""
"WILLS, JASON MATTHEW",STUDENT ASSISTANT I,1110.00,0.00,0.00,0.00,1110.00,,1110.00,2012,,Citrus College,""
"NALBANDYAN, ZORAYR",PT INSTRUCTOR LEC,1025.04,0.00,0.00,84.57,1025.04,,1109.61,2012,,Citrus College,""
"BUENO, ALICIA",INSTRUCTIONAL AIDE I,1107.52,0.00,0.00,0.00,1107.52,,1107.52,2012,,Citrus College,""
"JOHNSON, REGINALD R.",STUDENT ASSISTANT II,1105.50,0.00,0.00,0.00,1105.50,,1105.50,2012,,Citrus College,""
"CARDENAS LERMA, HECTOR",STUDENT SERVICES ASST,1101.09,0.00,0.00,0.00,1101.09,,1101.09,2012,,Citrus College,""
"WEBB, CHRISTIN LEE PHEL",APPLIED MUSIC TUTOR,1100.05,0.00,0.00,0.00,1100.05,,1100.05,2012,,Citrus College,""
"SHIH, CASPER",STUDENT ASSISTANT IV,1091.50,0.00,0.00,0.00,1091.50,,1091.50,2012,,Citrus College,""
"CIFUENTES GUERRERO, EUL",STUDENT ASSISTANT I,1088.00,0.00,0.00,0.00,1088.00,,1088.00,2012,,Citrus College,""
"MACIAS, JANAE RAE",STUDENT ASSISTANT II,1086.63,0.00,0.00,0.00,1086.63,,1086.63,2012,,Citrus College,""
"RODRIGUEZ, APRIL MARLEN",STUDENT ASSISTANT I,1086.00,0.00,0.00,0.00,1086.00,,1086.00,2012,,Citrus College,""
"KANEGAWA, KATHLEEN LIND",STUDENT ASSISTANT IV,1085.00,0.00,0.00,0.00,1085.00,,1085.00,2012,,Citrus College,""
"MIANI, JASON THOMAS",STUDENT ASSISTANT IV,1082.82,0.00,0.00,0.00,1082.82,,1082.82,2012,,Citrus College,""
"STEFFE, CRISTINA RENE",STUDENT ASSISTANT IV,1082.81,0.00,0.00,0.00,1082.81,,1082.81,2012,,Citrus College,""
"RUTHERFORD, SHANNON REN",STUDENT ASSISTANT III,1081.64,0.00,0.00,0.00,1081.64,,1081.64,2012,,Citrus College,""
"VARGAS, RENATO",STUDENT ASSISTANT IV,1065.32,0.00,0.00,0.00,1065.32,,1065.32,2012,,Citrus College,""
"LEWIS, AUDREY CHRISTINE",STUDENT ASSISTANT III,1059.75,0.00,0.00,0.00,1059.75,,1059.75,2012,,Citrus College,""
"CASILLAS, JOSEPH GEORGE",STUDENT SERVICES ASST,1057.35,0.00,0.00,0.00,1057.35,,1057.35,2012,,Citrus College,""
"PLATT, ANDREW ALEXANDER",STUDENT ASSISTANT I,1056.00,0.00,0.00,0.00,1056.00,,1056.00,2012,,Citrus College,""
"GARCIA, MICHELLE MONIQU",STUDENT ASSISTANT III,1054.00,0.00,0.00,0.00,1054.00,,1054.00,2012,,Citrus College,""
"LAROSA, DIANE BOTHN",STUDENT ASSISTANT I,1052.00,0.00,0.00,0.00,1052.00,,1052.00,2012,,Citrus College,""
"GUNTER, CAREY EVAN",STUDENT SERVICES ASST,1050.01,0.00,0.00,0.00,1050.01,,1050.01,2012,,Citrus College,""
"REID, ANDRAE ALEXANDER",STUDENT ASSISTANT II,1049.81,0.00,0.00,0.00,1049.81,,1049.81,2012,,Citrus College,""
"PORTER, GRACE CATHLEEN",STUDENT ASSISTANT IV,1045.26,0.00,0.00,0.00,1045.26,,1045.26,2012,,Citrus College,""
"MOLINA, JULIO CESAR",STUDENT ASSISTANT I,1044.00,0.00,0.00,0.00,1044.00,,1044.00,2012,,Citrus College,""
"SANSOM, ANDREA MARIA",STUDENT ASSISTANT IV,1042.74,0.00,0.00,0.00,1042.74,,1042.74,2012,,Citrus College,""
"JAUREGUI, LAURA R.",STUDENT ASSISTANT I,1038.88,0.00,0.00,0.00,1038.88,,1038.88,2012,,Citrus College,""
"RIVERA, STEFFANY MICHIK",INSTRUCTIONAL AIDE I,1035.88,0.00,0.00,0.00,1035.88,,1035.88,2012,,Citrus College,""
"HARRIS, ALVEDA INEZ",STUDENT ASSISTANT IV,1025.94,9.84,0.00,0.00,1035.78,,1035.78,2012,,Citrus College,""
"GONZALEZ, TEFFANY MARIE",STUDENT ASSISTANT I,1032.40,0.00,0.00,0.00,1032.40,,1032.40,2012,,Citrus College,""
"RODARTE, MONICA",STUDENT ASSISTANT I,1029.94,0.00,0.00,0.00,1029.94,,1029.94,2012,,Citrus College,""
"KOZELCHIK, MEREDITH RAE",STUDENT ASSISTANT IV,1029.84,0.00,0.00,0.00,1029.84,,1029.84,2012,,Citrus College,""
"WILLIAMS, BRYAN JEROME",STUDENT ASSISTANT II,1026.00,0.00,0.00,0.00,1026.00,,1026.00,2012,,Citrus College,""
"RUVALCABA, JASENIA",STUDENT ASSISTANT I,1022.25,0.00,0.00,0.00,1022.25,,1022.25,2012,,Citrus College,""
"OROZCO, WALTER",INSTRUCTIONAL AIDE I,1022.12,0.00,0.00,0.00,1022.12,,1022.12,2012,,Citrus College,""
"HADDAD, SANDRA",STUDENT ASSISTANT IV,1019.39,0.00,0.00,0.00,1019.39,,1019.39,2012,,Citrus College,""
"MARBELLA, FELICE BERNAD",STUDENT ASSISTANT III,1009.38,0.00,0.00,0.00,1009.38,,1009.38,2012,,Citrus College,""
"BEYE, PAUL WILLIAM",STUDENT ASSISTANT IV,1004.06,0.00,0.00,0.00,1004.06,,1004.06,2012,,Citrus College,""
"CULLER, NATILLIE ANNE",STUDENT ASSISTANT IV,1001.31,0.00,0.00,0.00,1001.31,,1001.31,2012,,Citrus College,""
"HUYNH, THAO THI PHUONG",STUDENT ASSISTANT IV,999.83,0.00,0.00,0.00,999.83,,999.83,2012,,Citrus College,""
"DIAZ, ILYSSA AMBER",STUDENT ASSISTANT IV,997.50,0.00,0.00,0.00,997.50,,997.50,2012,,Citrus College,""
"DELGADO, JADIE CAREG",STUDENT ASSISTANT I,992.00,0.00,0.00,0.00,992.00,,992.00,2012,,Citrus College,""
"EDEN, KYLE W.",PROFESSIONAL EXPERT,990.00,0.00,0.00,0.00,990.00,,990.00,2012,,Citrus College,""
"FERNANDEZ, CAROLINA",STUDENT ASSISTANT IV,980.01,0.00,0.00,0.00,980.01,,980.01,2012,,Citrus College,""
"HERRELL, ASHLEY ANNE",STUDENT ASSISTANT II,973.00,0.00,0.00,0.00,973.00,,973.00,2012,,Citrus College,""
"CASAS, RUBEN ITHIEL",STUDENT ASSISTANT IV,969.06,0.00,0.00,0.00,969.06,,969.06,2012,,Citrus College,""
"WELCH, DAVID B.","INSTRUCTOR, NONCREDIT",887.04,0.00,0.00,73.18,887.04,,960.22,2012,,Citrus College,""
"ELLIOTT, SUSAN DONISE","INSTRUCTOR, NONCREDIT",887.04,0.00,0.00,73.18,887.04,,960.22,2012,,Citrus College,""
"HANSEN, PAULA FRANCES",GUEST RELATIONS ASST,958.76,0.00,0.00,0.00,958.76,,958.76,2012,,Citrus College,""
"REYES, TALIA A.",STUDENT ASSISTANT I,954.00,0.00,0.00,0.00,954.00,,954.00,2012,,Citrus College,""
"ROTH, JEFFREY B.",STUDENT ASSISTANT III,952.01,0.00,0.00,0.00,952.01,,952.01,2012,,Citrus College,""
